createdAt,value
2022-10-17T00:00:52.625Z,99669.78
2022-10-17T00:05:54.558Z,99675.69
2022-10-17T00:11:03.585Z,99682.20
2022-10-17T00:16:06.577Z,99688.25
2022-10-17T00:21:25.561Z,99685.21
2022-10-17T00:26:29.660Z,99688.64
2022-10-17T00:31:32.179Z,99689.23
2022-10-17T00:36:35.051Z,99688.95
2022-10-17T00:41:37.209Z,99688.66
2022-10-17T00:46:40.736Z,99693.00
2022-10-17T00:51:51.867Z,99698.41
2022-10-17T00:56:55.015Z,99697.66
2022-10-17T01:02:02.476Z,99691.50
2022-10-17T01:07:05.359Z,99693.59
2022-10-17T01:12:22.372Z,99693.05
2022-10-17T01:17:41.014Z,99696.10
2022-10-17T01:22:57.123Z,99695.95
2022-10-17T01:28:17.800Z,99698.02
2022-10-17T01:33:37.876Z,99701.36
2022-10-17T01:38:50.552Z,99699.42
2022-10-17T01:43:58.360Z,99700.06
2022-10-17T01:49:02.768Z,99693.58
2022-10-17T01:54:13.926Z,99694.50
2022-10-17T01:59:24.487Z,99696.55
2022-10-17T02:04:26.849Z,99698.58
2022-10-17T02:09:28.745Z,99699.68
2022-10-17T02:14:49.252Z,99699.66
2022-10-17T02:20:23.946Z,99702.29
2022-10-17T02:25:57.069Z,99699.17
2022-10-17T02:31:13.286Z,99702.67
2022-10-17T02:36:33.989Z,99707.21
2022-10-17T02:41:38.233Z,99706.89
2022-10-17T02:46:42.863Z,99711.44
2022-10-17T02:51:52.755Z,99715.39
2022-10-17T02:57:01.408Z,99711.30
2022-10-17T03:02:05.173Z,99710.11
2022-10-17T03:07:07.429Z,99715.05
2022-10-17T03:12:09.384Z,99726.37
2022-10-17T03:17:11.489Z,99729.10
2022-10-17T03:22:14.233Z,99733.25
2022-10-17T03:27:18.221Z,99735.02
2022-10-17T03:32:20.518Z,99740.58
2022-10-17T03:37:23.396Z,99740.77
2022-10-17T03:42:25.490Z,99743.09
2022-10-17T03:47:29.147Z,99740.75
2022-10-17T03:52:31.680Z,99740.50
2022-10-17T03:57:35.919Z,99744.02
2022-10-17T04:02:39.433Z,99745.25
2022-10-17T04:07:41.576Z,99747.87
2022-10-17T04:12:46.004Z,99756.18
2022-10-17T04:17:54.807Z,99760.12
2022-10-17T04:23:10.096Z,99761.83
2022-10-17T04:28:12.322Z,99762.66
2022-10-17T04:33:15.117Z,99761.50
2022-10-17T04:38:17.286Z,99763.61
2022-10-17T04:43:19.838Z,99759.95
2022-10-17T04:48:22.154Z,99756.64
2022-10-17T04:53:24.911Z,99757.46
2022-10-17T04:58:33.893Z,99760.30
2022-10-17T05:03:36.422Z,99761.30
2022-10-17T05:08:38.839Z,99762.39
2022-10-17T05:13:42.010Z,99766.24
2022-10-17T05:18:44.136Z,99772.80
2022-10-17T05:23:46.498Z,99778.29
2022-10-17T05:28:49.056Z,99781.52
2022-10-17T05:33:51.909Z,99791.52
2022-10-17T05:38:53.957Z,99796.34
2022-10-17T05:43:57.803Z,99803.59
2022-10-17T05:49:33.350Z,99801.70
2022-10-17T05:54:42.306Z,99805.42
2022-10-17T05:59:44.460Z,99809.83
2022-10-17T06:04:51.094Z,99815.70
2022-10-17T06:10:15.710Z,99819.98
2022-10-17T06:15:31.101Z,99820.75
2022-10-17T06:20:46.702Z,99824.79
2022-10-17T06:26:04.081Z,99830.48
2022-10-17T06:31:08.502Z,99832.65
2022-10-17T06:36:13.425Z,99836.23
2022-10-17T06:41:18.918Z,99840.27
2022-10-17T06:46:21.154Z,99844.44
2022-10-17T06:51:43.129Z,99849.65
2022-10-17T06:56:47.746Z,99858.98
2022-10-17T07:02:25.198Z,99863.55
2022-10-17T07:07:32.502Z,99869.61
2022-10-17T07:12:35.349Z,99881.23
2022-10-17T07:17:37.406Z,99881.34
2022-10-17T07:22:39.854Z,99885.09
2022-10-17T07:27:42.396Z,99885.85
2022-10-17T07:32:44.702Z,99893.70
2022-10-17T07:37:46.496Z,99896.59
2022-10-17T07:42:50.235Z,99896.84
2022-10-17T07:47:57.957Z,99894.27
2022-10-17T07:52:59.884Z,99893.77
2022-10-17T07:58:01.812Z,99886.70
2022-10-17T08:03:04.686Z,99890.23
2022-10-17T08:08:06.500Z,99896.50
2022-10-17T08:13:13.812Z,99902.72
2022-10-17T08:18:15.923Z,99897.30
2022-10-17T08:23:17.671Z,99896.27
2022-10-17T08:28:19.400Z,99903.80
2022-10-17T08:33:21.273Z,99908.52
2022-10-17T08:38:26.196Z,99909.27
2022-10-17T08:43:33.275Z,99909.52
2022-10-17T08:48:45.513Z,99916.90
2022-10-17T08:53:57.980Z,99918.16
2022-10-17T08:59:00.128Z,99915.55
2022-10-17T09:04:20.191Z,99912.74
2022-10-17T09:09:45.092Z,99910.98
2022-10-17T09:14:58.074Z,99906.84
2022-10-17T09:20:16.246Z,99903.00
2022-10-17T09:25:20.726Z,99901.36
2022-10-17T09:30:46.132Z,99902.14
2022-10-17T09:35:49.524Z,99903.44
2022-10-17T09:40:57.295Z,99906.37
2022-10-17T09:46:08.694Z,99910.95
2022-10-17T09:51:22.061Z,99910.27
2022-10-17T09:56:27.294Z,99910.23
2022-10-17T10:01:31.633Z,99906.48
2022-10-17T10:06:34.026Z,99903.69
2022-10-17T10:11:49.896Z,99905.07
2022-10-17T10:16:53.824Z,99906.45
2022-10-17T10:22:23.653Z,99903.77
2022-10-17T10:27:26.945Z,99909.16
2022-10-17T10:32:35.397Z,99908.86
2022-10-17T10:37:43.895Z,99905.73
2022-10-17T10:42:55.240Z,99901.19
2022-10-17T10:48:02.485Z,99897.54
2022-10-17T10:53:34.085Z,99894.88
2022-10-17T10:58:43.862Z,99890.39
2022-10-17T11:04:01.824Z,99889.89
2022-10-17T11:09:29.948Z,99886.53
2022-10-17T11:14:42.470Z,99883.90
2022-10-17T11:19:53.468Z,99881.34
2022-10-17T11:25:05.112Z,99880.80
2022-10-17T11:30:29.809Z,99884.49
2022-10-17T11:35:46.219Z,99878.15
2022-10-17T11:40:51.997Z,99877.27
2022-10-17T11:46:05.694Z,99874.86
2022-10-17T11:57:03.220Z,99868.52
2022-10-17T12:02:12.676Z,99868.67
2022-10-17T12:07:22.595Z,99866.37
2022-10-17T12:12:31.190Z,99860.15
2022-10-17T12:17:40.897Z,99858.98
2022-10-17T12:22:56.549Z,99856.86
2022-10-17T12:28:07.148Z,99852.34
2022-10-17T12:33:28.796Z,99851.56
2022-10-17T12:38:30.637Z,99850.10
2022-10-17T12:43:56.167Z,99849.15
2022-10-17T12:49:20.304Z,99846.27
2022-10-17T12:54:22.611Z,99843.30
2022-10-17T12:59:27.355Z,99845.06
2022-10-17T13:04:31.011Z,99841.38
2022-10-17T13:09:38.731Z,99846.75
2022-10-17T13:14:43.281Z,99846.47
2022-10-17T13:19:46.370Z,99843.44
2022-10-17T13:24:50.019Z,99840.20
2022-10-17T13:29:51.954Z,99836.59
2022-10-17T13:35:12.262Z,99834.91
2022-10-17T13:40:49.625Z,99831.53
2022-10-17T13:45:52.422Z,99828.43
2022-10-17T13:50:59.255Z,99826.48
2022-10-17T13:56:27.203Z,99828.86
2022-10-17T14:01:30.316Z,99828.02
2022-10-17T14:06:32.245Z,99821.85
2022-10-17T14:11:35.873Z,99824.27
2022-10-17T14:16:40.963Z,99822.21
2022-10-17T14:21:48.527Z,99820.20
2022-10-17T14:26:53.093Z,99816.02
2022-10-17T14:32:13.402Z,99819.45
2022-10-17T14:37:44.642Z,99818.73
2022-10-17T14:42:48.378Z,99825.79
2022-10-17T14:47:51.856Z,99826.15
2022-10-17T14:53:01.340Z,99831.83
2022-10-17T14:58:22.774Z,99830.64
2022-10-17T15:03:25.659Z,99825.54
2022-10-17T15:08:27.498Z,99826.92
2022-10-17T15:13:31.338Z,99827.13
2022-10-17T15:18:37.681Z,99825.08
2022-10-17T15:23:39.989Z,99817.26
2022-10-17T15:28:42.863Z,99810.10
2022-10-17T15:33:45.624Z,99814.50
2022-10-17T15:38:48.367Z,99817.55
2022-10-17T15:43:50.493Z,99819.41
2022-10-17T15:48:54.312Z,99819.52
2022-10-17T15:53:56.222Z,99825.16
2022-10-17T15:58:58.558Z,99820.77
2022-10-17T16:04:01.021Z,99814.73
2022-10-17T16:09:07.096Z,99820.98
2022-10-17T16:14:14.925Z,99828.38
2022-10-17T16:19:29.780Z,99827.58
2022-10-17T16:24:32.458Z,99828.86
2022-10-17T16:29:34.386Z,99832.02
2022-10-17T16:34:37.510Z,99833.89
2022-10-17T16:39:40.888Z,99837.97
2022-10-17T16:44:43.092Z,99839.70
2022-10-17T16:49:47.187Z,99837.52
2022-10-17T16:55:08.767Z,99837.92
2022-10-17T17:00:38.813Z,99840.16
2022-10-17T17:05:40.876Z,99840.30
2022-10-17T17:10:53.542Z,99835.50
2022-10-17T17:16:06.838Z,99835.17
2022-10-17T17:21:13.421Z,99835.13
2022-10-17T17:26:21.345Z,99825.95
2022-10-17T17:31:26.362Z,99827.81
2022-10-17T17:36:34.120Z,99826.83
2022-10-17T17:41:36.311Z,99830.52
2022-10-17T17:46:38.211Z,99830.55
2022-10-17T17:51:41.530Z,99823.59
2022-10-17T17:56:43.611Z,99823.45
2022-10-17T18:01:45.570Z,99834.69
2022-10-17T18:06:47.482Z,99834.86
2022-10-17T18:11:49.519Z,99835.09
2022-10-17T18:16:51.887Z,99843.01
2022-10-17T18:21:57.753Z,99842.06
2022-10-17T18:27:06.825Z,99838.18
2022-10-17T18:32:10.851Z,99836.01
2022-10-17T18:37:13.007Z,99832.37
2022-10-17T18:42:14.952Z,99833.48
2022-10-17T18:47:16.919Z,99836.00
2022-10-17T18:52:18.708Z,99840.31
2022-10-17T18:57:26.063Z,99835.48
2022-10-17T19:02:28.274Z,99835.66
2022-10-17T19:07:35.145Z,99841.61
2022-10-17T19:12:36.932Z,99842.20
2022-10-17T19:17:38.970Z,99838.30
2022-10-17T19:22:40.802Z,99835.78
2022-10-17T19:27:42.851Z,99836.14
2022-10-17T19:32:44.768Z,99833.13
2022-10-17T19:37:46.662Z,99833.91
2022-10-17T19:42:51.293Z,99831.09
2022-10-17T19:47:53.112Z,99832.70
2022-10-17T19:52:55.097Z,99832.89
2022-10-17T19:57:59.243Z,99833.88
2022-10-17T20:03:02.532Z,99833.98
2022-10-17T20:08:06.944Z,99832.77
2022-10-17T20:13:09.556Z,99834.05
2022-10-17T20:18:11.339Z,99832.75
2022-10-17T20:23:13.308Z,99829.61
2022-10-17T20:28:15.538Z,99825.02
2022-10-17T20:33:17.416Z,99825.27
2022-10-17T20:38:19.796Z,99821.63
2022-10-17T20:43:21.717Z,99818.48
2022-10-17T20:48:23.920Z,99817.52
2022-10-17T20:53:36.659Z,99822.10
2022-10-17T20:58:39.701Z,99822.52
2022-10-17T21:03:44.037Z,99820.23
2022-10-17T21:08:51.916Z,99817.69
2022-10-17T21:13:58.121Z,99820.48
2022-10-17T21:19:01.081Z,99822.00
2022-10-17T21:24:06.994Z,99822.76
2022-10-17T21:29:10.043Z,99817.21
2022-10-17T21:34:19.013Z,99816.46
2022-10-17T21:39:22.965Z,99812.83
2022-10-17T21:44:26.785Z,99809.33
2022-10-17T21:49:29.836Z,99807.73
2022-10-17T21:54:31.709Z,99808.31
2022-10-17T21:59:35.287Z,99803.09
2022-10-17T22:04:37.249Z,99804.14
2022-10-17T22:09:39.091Z,99801.58
2022-10-17T22:14:41.232Z,99803.08
2022-10-17T22:19:42.965Z,99801.52
2022-10-17T22:24:44.857Z,99801.83
2022-10-17T22:29:46.733Z,99800.55
2022-10-17T22:34:48.570Z,99797.75
2022-10-17T22:39:50.293Z,99793.85
2022-10-17T22:44:52.136Z,99791.84
2022-10-17T22:49:53.958Z,99796.02
2022-10-17T22:54:56.161Z,99798.65
2022-10-17T22:59:58.018Z,99798.19
2022-10-17T23:05:00.475Z,99793.95
2022-10-17T23:10:03.064Z,99793.66
2022-10-17T23:15:07.282Z,99792.97
2022-10-17T23:20:09.340Z,99789.58
2022-10-17T23:25:11.215Z,99784.85
2022-10-17T23:30:13.363Z,99786.55
2022-10-17T23:35:15.378Z,99783.98
2022-10-17T23:40:17.415Z,99781.09
2022-10-17T23:45:19.626Z,99783.02
2022-10-17T23:50:21.569Z,99791.25
2022-10-17T23:55:23.679Z,99795.81
