createdAt,value
2019-01-08T00:00:06.938Z,5.26
2019-01-08T00:01:06.142Z,5.23
2019-01-08T00:02:06.102Z,5.29
2019-01-08T00:03:06.134Z,5.35
2019-01-08T00:04:06.035Z,5.29
2019-01-08T00:05:06.007Z,5.30
2019-01-08T00:06:05.976Z,5.25
2019-01-08T00:07:05.947Z,5.33
2019-01-08T00:08:06.118Z,5.30
2019-01-08T00:09:05.990Z,5.32
2019-01-08T00:10:05.844Z,5.28
2019-01-08T00:11:05.807Z,5.32
2019-01-08T00:12:07.372Z,5.35
2019-01-08T00:13:05.784Z,5.26
2019-01-08T00:14:05.708Z,5.25
2019-01-08T00:15:05.675Z,5.21
2019-01-08T00:16:05.700Z,5.25
2019-01-08T00:17:06.436Z,5.29
2019-01-08T00:18:05.574Z,5.18
2019-01-08T00:19:06.122Z,5.32
2019-01-08T00:20:05.567Z,5.28
2019-01-08T00:21:05.476Z,5.35
2019-01-08T00:22:05.439Z,5.29
2019-01-08T00:23:05.946Z,5.29
2019-01-08T00:24:05.374Z,5.25
2019-01-08T00:25:05.387Z,5.21
2019-01-08T00:26:05.309Z,5.23
2019-01-08T00:27:05.277Z,5.26
2019-01-08T00:28:05.942Z,5.23
2019-01-08T00:29:05.251Z,5.23
2019-01-08T00:30:05.944Z,5.28
2019-01-08T00:31:05.499Z,5.18
2019-01-08T00:32:05.112Z,5.21
2019-01-08T00:33:05.083Z,5.29
2019-01-08T00:34:05.045Z,5.32
2019-01-08T00:35:05.059Z,5.30
2019-01-08T00:36:04.980Z,5.29
2019-01-08T00:37:04.946Z,5.29
2019-01-08T00:38:04.960Z,5.30
2019-01-08T00:39:05.440Z,5.29
2019-01-08T00:40:04.850Z,5.32
2019-01-08T00:41:05.364Z,5.29
2019-01-08T00:42:04.785Z,5.28
2019-01-08T00:43:05.010Z,5.30
2019-01-08T00:44:04.714Z,5.28
2019-01-08T00:45:04.677Z,5.35
2019-01-08T00:46:04.648Z,5.33
2019-01-08T00:47:05.452Z,5.29
2019-01-08T00:48:04.626Z,5.29
2019-01-08T00:49:05.501Z,5.29
2019-01-08T00:50:05.444Z,5.26
2019-01-08T00:51:04.529Z,5.28
2019-01-08T00:52:07.505Z,5.25
2019-01-08T00:53:04.443Z,5.28
2019-01-08T00:54:06.942Z,5.32
2019-01-08T00:55:04.350Z,5.29
2019-01-08T00:56:06.946Z,5.30
2019-01-08T00:57:04.325Z,5.28
2019-01-08T00:58:04.290Z,5.35
2019-01-08T00:59:04.466Z,5.29
2019-01-08T01:00:04.947Z,5.29
2019-01-08T01:01:04.150Z,5.32
2019-01-08T01:02:04.969Z,5.29
2019-01-08T01:03:04.160Z,5.29
2019-01-08T01:04:04.943Z,5.32
2019-01-08T01:05:04.060Z,5.29
2019-01-08T01:06:06.947Z,5.36
2019-01-08T01:07:03.988Z,5.35
2019-01-08T01:08:03.963Z,5.33
2019-01-08T01:09:04.451Z,5.30
2019-01-08T01:11:19.229Z,5.33
2019-01-08T01:12:19.194Z,5.32
2019-01-08T01:13:19.206Z,5.30
2019-01-08T01:14:19.140Z,5.28
2019-01-08T01:15:19.132Z,5.30
2019-01-08T01:16:19.099Z,5.35
2019-01-08T01:17:19.028Z,5.41
2019-01-08T01:18:19.055Z,5.33
2019-01-08T01:19:19.864Z,5.33
2019-01-08T01:20:18.927Z,5.33
2019-01-08T01:21:18.896Z,5.35
2019-01-08T01:22:18.866Z,5.33
2019-01-08T01:23:19.870Z,5.32
2019-01-08T01:24:18.796Z,5.30
2019-01-08T01:25:18.814Z,5.29
2019-01-08T01:26:19.372Z,5.30
2019-01-08T01:27:18.703Z,5.35
2019-01-08T01:28:18.660Z,5.33
2019-01-08T01:29:18.637Z,5.32
2019-01-08T01:30:18.951Z,5.30
2019-01-08T01:31:18.565Z,5.38
2019-01-08T01:32:18.543Z,5.38
2019-01-08T01:33:18.510Z,5.39
2019-01-08T01:34:19.369Z,5.28
2019-01-08T01:35:18.478Z,5.29
2019-01-08T01:36:18.407Z,5.33
2019-01-08T01:37:18.373Z,5.32
2019-01-08T01:38:18.870Z,5.39
2019-01-08T01:39:18.351Z,5.35
2019-01-08T01:40:18.268Z,5.33
2019-01-08T01:41:18.236Z,5.30
2019-01-08T01:42:18.214Z,5.38
2019-01-08T01:43:18.182Z,5.36
2019-01-08T01:44:18.431Z,5.39
2019-01-08T01:45:18.108Z,5.33
2019-01-08T01:46:18.101Z,5.44
2019-01-08T01:47:18.057Z,5.43
2019-01-08T01:48:18.070Z,5.41
2019-01-08T01:49:17.995Z,5.47
2019-01-08T01:50:17.943Z,5.47
2019-01-08T01:51:17.939Z,5.48
2019-01-08T01:52:18.946Z,5.48
2019-01-08T01:53:17.973Z,5.48
2019-01-08T01:54:18.424Z,5.46
2019-01-08T01:55:17.776Z,5.41
2019-01-08T01:56:17.803Z,5.44
2019-01-08T01:57:18.369Z,5.46
2019-01-08T01:58:17.678Z,5.43
2019-01-08T01:59:17.655Z,5.46
2019-01-08T02:00:17.621Z,5.44
2019-01-08T02:01:17.636Z,5.43
2019-01-08T02:02:17.554Z,5.48
2019-01-08T02:03:17.515Z,5.44
2019-01-08T02:04:17.487Z,5.50
2019-01-08T02:05:17.488Z,5.44
2019-01-08T02:06:17.460Z,5.47
2019-01-08T02:07:17.433Z,5.38
2019-01-08T02:08:17.351Z,5.43
2019-01-08T02:09:17.882Z,5.50
2019-01-08T02:10:17.289Z,5.47
2019-01-08T02:11:17.295Z,5.43
2019-01-08T02:12:17.263Z,5.53
2019-01-08T02:13:17.228Z,5.54
2019-01-08T02:14:17.155Z,5.50
2019-01-08T02:15:17.130Z,5.53
2019-01-08T02:16:17.097Z,5.50
2019-01-08T02:17:17.146Z,5.51
2019-01-08T02:18:17.026Z,5.48
2019-01-08T02:19:17.030Z,5.53
2019-01-08T02:20:16.957Z,5.51
2019-01-08T02:21:16.921Z,5.50
2019-01-08T02:22:19.281Z,5.44
2019-01-08T02:23:16.857Z,5.53
2019-01-08T02:24:17.382Z,5.50
2019-01-08T02:25:16.819Z,5.48
2019-01-08T02:26:16.757Z,5.50
2019-01-08T02:27:16.784Z,5.56
2019-01-08T02:28:16.686Z,5.56
2019-01-08T02:29:16.872Z,5.59
2019-01-08T02:30:16.646Z,5.65
2019-01-08T02:31:16.635Z,5.62
2019-01-08T02:32:16.603Z,5.64
2019-01-08T02:33:17.339Z,5.51
2019-01-08T02:34:16.516Z,5.64
2019-01-08T02:35:17.376Z,5.62
2019-01-08T02:36:16.450Z,5.57
2019-01-08T02:37:16.496Z,5.65
2019-01-08T02:38:16.882Z,5.62
2019-01-08T02:39:16.338Z,5.61
2019-01-08T02:40:16.329Z,5.69
2019-01-08T02:41:16.924Z,5.71
2019-01-08T02:42:16.280Z,5.66
2019-01-08T02:43:16.246Z,5.65
2019-01-08T02:44:16.201Z,5.65
2019-01-08T02:45:16.135Z,5.68
2019-01-08T02:46:16.159Z,5.73
2019-01-08T02:47:16.189Z,5.68
2019-01-08T02:48:16.099Z,5.76
2019-01-08T02:49:16.015Z,5.75
2019-01-08T02:50:16.429Z,5.76
2019-01-08T02:51:15.958Z,5.72
2019-01-08T02:52:15.911Z,5.82
2019-01-08T02:53:16.380Z,5.80
2019-01-08T02:54:16.410Z,5.80
2019-01-08T02:55:15.854Z,5.87
2019-01-08T02:56:15.937Z,5.82
2019-01-08T02:57:16.385Z,5.80
2019-01-08T02:58:15.723Z,5.86
2019-01-08T02:59:15.676Z,5.82
2019-01-08T03:00:15.643Z,5.79
2019-01-08T03:01:15.656Z,5.82
2019-01-08T03:02:16.384Z,5.86
2019-01-08T03:03:15.554Z,5.80
2019-01-08T03:04:15.516Z,5.80
2019-01-08T03:05:16.597Z,5.76
2019-01-08T03:06:15.496Z,5.76
2019-01-08T03:07:15.413Z,5.83
2019-01-08T03:08:15.436Z,5.84
2019-01-08T03:09:15.880Z,5.84
2019-01-08T03:10:15.313Z,5.80
2019-01-08T03:11:15.287Z,5.76
2019-01-08T03:12:15.882Z,5.76
2019-01-08T03:13:15.264Z,5.73
2019-01-08T03:14:15.196Z,5.72
2019-01-08T03:15:15.170Z,5.71
2019-01-08T03:16:15.167Z,5.66
2019-01-08T03:17:15.305Z,5.64
2019-01-08T03:18:15.061Z,5.64
2019-01-08T03:19:15.067Z,5.61
2019-01-08T03:20:14.992Z,5.68
2019-01-08T03:21:14.956Z,5.56
2019-01-08T03:22:14.975Z,5.51
2019-01-08T03:23:17.814Z,5.41
2019-01-08T03:24:14.861Z,5.46
2019-01-08T03:25:15.010Z,5.51
2019-01-08T03:26:14.821Z,5.43
2019-01-08T03:27:14.756Z,5.38
2019-01-08T03:28:14.763Z,5.47
2019-01-08T03:29:15.387Z,5.56
2019-01-08T03:30:14.702Z,5.53
2019-01-08T03:31:14.624Z,5.53
2019-01-08T03:32:14.642Z,5.50
2019-01-08T03:33:15.385Z,5.48
2019-01-08T03:34:14.526Z,5.56
2019-01-08T03:35:14.495Z,5.62
2019-01-08T03:36:14.947Z,5.65
2019-01-08T03:37:14.433Z,5.53
2019-01-08T03:38:14.935Z,5.53
2019-01-08T03:39:14.369Z,5.54
2019-01-08T03:40:14.437Z,5.50
2019-01-08T03:41:14.339Z,5.48
2019-01-08T03:42:14.272Z,5.50
2019-01-08T03:43:14.231Z,5.43
2019-01-08T03:44:14.193Z,5.47
2019-01-08T03:45:14.165Z,5.44
2019-01-08T03:46:14.208Z,5.44
2019-01-08T03:47:14.096Z,5.36
2019-01-08T03:48:14.889Z,5.28
2019-01-08T03:49:14.031Z,5.28
2019-01-08T03:50:14.788Z,5.26
2019-01-08T03:51:14.440Z,5.18
2019-01-08T03:52:13.936Z,5.26
2019-01-08T03:53:14.087Z,5.36
2019-01-08T03:54:13.864Z,5.25
2019-01-08T03:55:13.839Z,5.21
2019-01-08T03:56:13.848Z,5.29
2019-01-08T03:57:13.804Z,5.23
2019-01-08T03:58:13.945Z,5.29
2019-01-08T03:59:14.392Z,5.32
2019-01-08T04:00:13.669Z,5.32
2019-01-08T04:01:13.679Z,5.25
2019-01-08T04:02:13.611Z,5.26
2019-01-08T04:03:13.584Z,5.33
2019-01-08T04:04:13.576Z,5.33
2019-01-08T04:05:14.396Z,5.33
2019-01-08T04:06:14.446Z,5.30
2019-01-08T04:07:13.953Z,5.32
2019-01-08T04:08:13.400Z,5.33
2019-01-08T04:09:13.364Z,5.32
2019-01-08T04:10:13.328Z,5.38
2019-01-08T04:11:13.294Z,5.38
2019-01-08T04:12:13.436Z,5.32
2019-01-08T04:13:13.232Z,5.32
2019-01-08T04:14:13.892Z,5.32
2019-01-08T04:15:13.166Z,5.28
2019-01-08T04:16:13.872Z,5.30
2019-01-08T04:17:13.441Z,5.25
2019-01-08T04:18:13.069Z,5.35
2019-01-08T04:19:13.885Z,5.29
2019-01-08T04:20:13.008Z,5.35
2019-01-08T04:21:13.123Z,5.30
2019-01-08T04:22:13.456Z,5.29
2019-01-08T04:23:13.943Z,5.29
2019-01-08T04:24:12.955Z,5.32
2019-01-08T04:25:13.393Z,5.23
2019-01-08T04:26:13.390Z,5.23
2019-01-08T04:27:12.767Z,5.25
2019-01-08T04:28:12.782Z,5.28
2019-01-08T04:29:12.950Z,5.28
2019-01-08T04:30:13.395Z,5.35
2019-01-08T04:31:12.637Z,5.29
2019-01-08T04:32:12.599Z,5.33
2019-01-08T04:33:13.388Z,5.30
2019-01-08T04:34:12.576Z,5.33
2019-01-08T04:35:12.502Z,5.35
2019-01-08T04:36:12.538Z,5.35
2019-01-08T04:37:13.394Z,5.35
2019-01-08T04:38:13.407Z,5.20
2019-01-08T04:39:12.447Z,5.17
2019-01-08T04:40:12.454Z,5.12
2019-01-08T04:41:12.299Z,5.14
2019-01-08T04:42:12.268Z,5.07
2019-01-08T04:43:12.276Z,5.21
2019-01-08T04:44:12.262Z,5.21
2019-01-08T04:45:12.166Z,5.20
2019-01-08T04:46:12.132Z,5.18
2019-01-08T04:47:12.100Z,5.17
2019-01-08T04:48:12.065Z,5.17
2019-01-08T04:49:12.078Z,5.23
2019-01-08T04:50:12.796Z,5.17
2019-01-08T04:51:12.797Z,5.23
2019-01-08T04:52:11.932Z,5.32
2019-01-08T04:53:12.897Z,5.30
2019-01-08T04:54:12.394Z,5.32
2019-01-08T04:55:11.828Z,5.32
2019-01-08T04:56:11.840Z,5.36
2019-01-08T04:57:11.762Z,5.32
2019-01-08T04:58:12.396Z,5.30
2019-01-08T04:59:12.388Z,5.33
2019-01-08T05:00:12.394Z,5.29
2019-01-08T05:01:11.947Z,5.33
2019-01-08T05:02:11.946Z,5.28
2019-01-08T05:03:11.566Z,5.30
2019-01-08T05:04:12.390Z,5.32
2019-01-08T05:05:11.503Z,5.35
2019-01-08T05:06:11.643Z,5.33
2019-01-08T05:07:11.482Z,5.33
2019-01-08T05:08:11.397Z,5.30
2019-01-08T05:09:11.362Z,5.33
2019-01-08T05:10:11.331Z,5.25
2019-01-08T05:11:11.297Z,5.30
2019-01-08T05:12:11.344Z,5.26
2019-01-08T05:13:11.232Z,5.29
2019-01-08T05:14:11.202Z,5.33
2019-01-08T05:15:11.166Z,5.36
2019-01-08T05:16:11.131Z,5.38
2019-01-08T05:17:11.454Z,5.39
2019-01-08T05:18:11.063Z,5.35
2019-01-08T05:19:11.037Z,5.43
2019-01-08T05:20:10.998Z,5.46
2019-01-08T05:21:11.092Z,5.46
2019-01-08T05:22:11.576Z,5.46
2019-01-08T05:23:10.896Z,5.48
2019-01-08T05:24:10.869Z,5.41
2019-01-08T05:25:10.837Z,5.44
2019-01-08T05:26:10.805Z,5.46
2019-01-08T05:27:10.814Z,5.41
2019-01-08T05:28:10.736Z,5.39
2019-01-08T05:29:10.711Z,5.38
2019-01-08T05:30:10.669Z,5.48
2019-01-08T05:31:10.676Z,5.47
2019-01-08T05:32:10.601Z,5.47
2019-01-08T05:33:11.415Z,5.48
2019-01-08T05:34:10.541Z,5.48
2019-01-08T05:35:10.955Z,5.50
2019-01-08T05:36:10.698Z,5.43
2019-01-08T05:37:10.471Z,5.43
2019-01-08T05:38:10.405Z,5.46
2019-01-08T05:39:10.393Z,5.48
2019-01-08T05:40:10.383Z,5.46
2019-01-08T05:41:10.307Z,5.46
2019-01-08T05:42:10.269Z,5.56
2019-01-08T05:43:10.237Z,5.51
2019-01-08T05:44:10.206Z,5.50
2019-01-08T05:45:10.214Z,5.48
2019-01-08T05:46:10.133Z,5.61
2019-01-08T05:47:10.900Z,5.57
2019-01-08T05:48:10.072Z,5.59
2019-01-08T05:49:10.080Z,5.61
2019-01-08T05:50:10.003Z,5.68
2019-01-08T05:51:09.994Z,5.66
2019-01-08T05:52:09.939Z,5.71
2019-01-08T05:53:09.914Z,5.68
2019-01-08T05:54:09.928Z,5.62
2019-01-08T05:55:10.403Z,5.66
2019-01-08T05:56:09.879Z,5.73
2019-01-08T05:57:10.407Z,5.71
2019-01-08T05:58:10.398Z,5.80
2019-01-08T05:59:09.755Z,5.76
2019-01-08T06:00:16.302Z,5.69
2019-01-08T06:01:09.692Z,5.72
2019-01-08T06:02:09.625Z,5.65
2019-01-08T06:03:09.574Z,5.68
2019-01-08T06:04:09.550Z,5.65
2019-01-08T06:05:09.690Z,5.68
2019-01-08T06:06:09.539Z,5.71
2019-01-08T06:07:09.955Z,5.66
2019-01-08T06:08:09.411Z,5.64
2019-01-08T06:09:09.377Z,5.66
2019-01-08T06:10:09.393Z,5.69
2019-01-08T06:11:09.351Z,5.69
2019-01-08T06:12:09.282Z,5.61
2019-01-08T06:13:09.293Z,5.72
2019-01-08T06:14:09.216Z,5.71
2019-01-08T06:15:09.900Z,5.65
2019-01-08T06:16:09.906Z,5.65
2019-01-08T06:17:09.117Z,5.65
2019-01-08T06:18:09.473Z,5.66
2019-01-08T06:19:09.050Z,5.61
2019-01-08T06:20:09.126Z,5.65
2019-01-08T06:21:09.022Z,5.68
2019-01-08T06:22:08.953Z,5.68
2019-01-08T06:23:08.914Z,5.61
2019-01-08T06:24:08.883Z,5.62
2019-01-08T06:25:08.854Z,5.68
2019-01-08T06:26:08.865Z,5.69
2019-01-08T06:27:08.783Z,5.64
2019-01-08T06:28:08.800Z,5.71
2019-01-08T06:29:08.725Z,5.65
2019-01-08T06:30:08.818Z,5.68
2019-01-08T06:31:08.654Z,5.65
2019-01-08T06:32:08.618Z,5.69
2019-01-08T06:33:08.586Z,5.76
2019-01-08T06:34:08.606Z,5.68
2019-01-08T06:35:08.661Z,5.76
2019-01-08T06:36:09.411Z,5.75
2019-01-08T06:37:08.503Z,5.79
2019-01-08T06:38:08.419Z,5.79
2019-01-08T06:39:08.389Z,5.69
2019-01-08T06:40:08.397Z,5.76
2019-01-08T06:41:08.411Z,5.82
2019-01-08T06:42:08.292Z,5.79
2019-01-08T06:43:08.266Z,5.72
2019-01-08T06:44:08.282Z,5.75
2019-01-08T06:45:08.189Z,5.79
2019-01-08T06:46:08.206Z,5.86
2019-01-08T06:47:08.126Z,5.84
2019-01-08T06:48:08.098Z,5.79
2019-01-08T06:49:08.061Z,5.84
2019-01-08T06:50:08.030Z,5.84
2019-01-08T06:51:08.810Z,5.76
2019-01-08T06:52:08.903Z,5.76
2019-01-08T06:53:07.927Z,5.69
2019-01-08T06:54:07.899Z,5.79
2019-01-08T06:55:07.918Z,5.76
2019-01-08T06:56:07.878Z,5.80
2019-01-08T06:57:08.415Z,5.86
2019-01-08T06:58:07.809Z,5.80
2019-01-08T06:59:07.735Z,5.80
2019-01-08T07:00:07.743Z,5.83
2019-01-08T07:01:07.721Z,5.86
2019-01-08T07:02:07.632Z,5.79
2019-01-08T07:03:08.406Z,5.91
2019-01-08T07:04:07.955Z,5.82
2019-01-08T07:05:07.535Z,5.87
2019-01-08T07:06:07.509Z,5.91
2019-01-08T07:07:07.471Z,5.90
2019-01-08T07:08:07.481Z,5.89
2019-01-08T07:09:07.404Z,5.89
2019-01-08T07:10:07.370Z,5.84
2019-01-08T07:11:07.374Z,5.84
2019-01-08T07:12:07.305Z,5.82
2019-01-08T07:13:07.321Z,5.83
2019-01-08T07:14:07.909Z,5.90
2019-01-08T07:15:07.203Z,5.87
2019-01-08T07:16:07.194Z,5.86
2019-01-08T07:17:07.143Z,5.86
2019-01-08T07:18:07.149Z,5.82
2019-01-08T07:19:07.923Z,5.82
2019-01-08T07:20:07.041Z,5.82
2019-01-08T07:21:07.014Z,5.79
2019-01-08T07:22:07.025Z,5.73
2019-01-08T07:23:06.998Z,5.76
2019-01-08T07:24:06.913Z,5.72
2019-01-08T07:25:07.411Z,5.71
2019-01-08T07:26:06.882Z,5.65
2019-01-08T07:27:06.862Z,5.65
2019-01-08T07:28:06.828Z,5.69
2019-01-08T07:29:06.795Z,5.65
2019-01-08T07:30:07.412Z,5.65
2019-01-08T07:31:06.681Z,5.72
2019-01-08T07:32:06.650Z,5.71
2019-01-08T07:33:06.618Z,5.72
2019-01-08T07:34:06.626Z,5.62
2019-01-08T07:35:06.555Z,5.71
2019-01-08T07:36:06.520Z,5.71
2019-01-08T07:37:06.530Z,5.73
2019-01-08T07:38:06.961Z,5.69
2019-01-08T07:39:07.434Z,5.73
2019-01-08T07:40:06.391Z,5.71
2019-01-08T07:41:06.367Z,5.65
2019-01-08T07:42:06.327Z,5.69
2019-01-08T07:43:06.324Z,5.71
2019-01-08T07:44:06.312Z,5.73
2019-01-08T07:45:06.220Z,5.69
2019-01-08T07:46:06.191Z,5.79
2019-01-08T07:47:06.177Z,5.75
2019-01-08T07:48:06.134Z,5.72
2019-01-08T07:49:06.187Z,5.73
2019-01-08T07:50:06.063Z,5.79
2019-01-08T07:51:06.021Z,5.75
2019-01-08T07:52:05.994Z,5.73
2019-01-08T07:53:05.962Z,5.71
2019-01-08T07:54:05.981Z,5.75
2019-01-08T07:55:05.893Z,5.72
2019-01-08T07:56:05.869Z,5.73
2019-01-08T07:57:05.828Z,5.72
2019-01-08T07:58:05.814Z,5.72
2019-01-08T07:59:05.855Z,5.76
2019-01-08T08:00:05.774Z,5.75
2019-01-08T08:01:05.712Z,5.75
2019-01-08T08:02:06.810Z,5.72
2019-01-08T08:03:05.675Z,5.76
2019-01-08T08:04:05.602Z,5.80
2019-01-08T08:05:05.616Z,5.71
2019-01-08T08:06:05.534Z,5.68
2019-01-08T08:07:05.520Z,5.69
2019-01-08T08:08:05.475Z,5.68
2019-01-08T08:09:05.433Z,5.61
2019-01-08T08:10:05.449Z,5.57
2019-01-08T08:11:05.366Z,5.61
2019-01-08T08:12:05.913Z,5.57
2019-01-08T08:13:05.305Z,5.59
2019-01-08T08:14:05.914Z,5.53
2019-01-08T08:15:05.236Z,5.46
2019-01-08T08:16:05.294Z,5.53
2019-01-08T08:17:05.919Z,5.46
2019-01-08T08:18:05.918Z,5.53
2019-01-08T08:19:05.102Z,5.50
2019-01-08T08:20:05.072Z,5.56
2019-01-08T08:21:05.085Z,5.50
2019-01-08T08:22:05.005Z,5.53
2019-01-08T08:23:04.972Z,5.53
2019-01-08T08:24:04.947Z,5.54
2019-01-08T08:25:04.904Z,5.38
2019-01-08T08:26:05.055Z,5.51
2019-01-08T08:27:04.937Z,5.54
2019-01-08T08:28:04.808Z,5.44
2019-01-08T08:29:04.773Z,5.50
2019-01-08T08:30:04.746Z,5.53
2019-01-08T08:31:05.417Z,5.57
2019-01-08T08:32:04.743Z,5.68
2019-01-08T08:33:04.695Z,5.72
2019-01-08T08:34:04.620Z,5.73
2019-01-08T08:35:08.660Z,5.79
2019-01-08T08:36:04.542Z,5.87
2019-01-08T08:37:04.508Z,5.83
2019-01-08T08:38:04.987Z,5.97
2019-01-08T08:39:04.457Z,5.84
2019-01-08T08:40:04.416Z,5.83
2019-01-08T08:41:04.381Z,5.83
2019-01-08T08:42:04.344Z,5.91
2019-01-08T08:43:04.379Z,5.80
2019-01-08T08:44:04.414Z,5.80
2019-01-08T08:45:04.256Z,5.93
2019-01-08T08:46:04.226Z,5.87
2019-01-08T08:47:04.188Z,5.94
2019-01-08T08:48:04.176Z,5.90
2019-01-08T08:49:04.164Z,5.89
2019-01-08T08:50:04.086Z,5.90
2019-01-08T08:51:04.919Z,5.93
2019-01-08T08:52:04.029Z,5.89
2019-01-08T08:53:03.988Z,5.82
2019-01-08T08:54:04.014Z,5.89
2019-01-08T08:55:03.925Z,5.97
2019-01-08T08:56:03.888Z,5.90
2019-01-08T08:57:03.863Z,5.83
2019-01-08T08:58:04.423Z,5.97
2019-01-08T08:59:03.843Z,6.07
2019-01-08T09:00:03.800Z,5.98
2019-01-08T09:01:07.083Z,6.01
2019-01-08T09:02:03.695Z,6.05
2019-01-08T09:03:03.658Z,6.12
2019-01-08T09:04:03.670Z,6.09
2019-01-08T09:05:03.641Z,6.07
2019-01-08T09:06:03.614Z,6.11
2019-01-08T09:07:04.511Z,6.27
2019-01-08T09:08:03.495Z,6.19
2019-01-08T09:09:04.420Z,6.19
2019-01-08T09:10:03.485Z,6.14
2019-01-08T09:11:03.405Z,6.14
2019-01-08T09:12:03.364Z,6.08
2019-01-08T09:13:03.352Z,6.08
2019-01-08T09:14:03.970Z,6.04
2019-01-08T09:15:03.318Z,6.11
2019-01-08T09:16:03.927Z,6.09
2019-01-08T09:17:03.217Z,6.12
2019-01-08T09:18:03.173Z,6.11
2019-01-08T09:19:03.180Z,6.11
2019-01-08T09:20:03.155Z,6.14
2019-01-08T09:21:03.080Z,6.16
2019-01-08T09:22:03.088Z,6.08
2019-01-08T09:23:03.017Z,6.11
2019-01-08T09:24:02.990Z,6.02
2019-01-08T09:25:02.953Z,6.05
2019-01-08T09:26:02.930Z,5.97
2019-01-08T09:27:02.935Z,6.01
2019-01-08T09:28:02.849Z,6.07
2019-01-08T09:29:02.822Z,5.99
2019-01-08T09:30:02.784Z,6.02
2019-01-08T09:31:02.809Z,5.98
2019-01-08T09:32:02.719Z,5.99
2019-01-08T09:33:02.729Z,6.04
2019-01-08T09:34:02.670Z,5.99
2019-01-08T09:35:03.435Z,6.05
2019-01-08T09:36:02.643Z,6.05
2019-01-08T09:37:02.585Z,6.11
2019-01-08T09:38:02.674Z,6.07
2019-01-08T09:39:02.497Z,6.12
2019-01-08T09:40:03.426Z,6.01
2019-01-08T09:41:02.438Z,6.02
2019-01-08T09:42:02.394Z,6.01
2019-01-08T09:43:02.988Z,5.98
2019-01-08T09:44:02.327Z,5.94
2019-01-08T09:45:02.295Z,5.97
2019-01-08T09:46:02.929Z,5.87
2019-01-08T09:47:02.228Z,5.83
2019-01-08T09:48:02.243Z,5.86
2019-01-08T09:49:02.167Z,5.87
2019-01-08T09:50:02.194Z,5.89
2019-01-08T09:51:02.135Z,5.82
2019-01-08T09:52:02.068Z,5.90
2019-01-08T09:53:02.097Z,5.83
2019-01-08T09:54:01.998Z,5.93
2019-01-08T09:55:01.980Z,5.82
2019-01-08T09:56:01.940Z,5.89
2019-01-08T09:57:01.904Z,5.82
2019-01-08T09:58:01.917Z,5.86
2019-01-08T09:59:01.835Z,5.91
2019-01-08T10:00:02.435Z,5.93
2019-01-08T10:01:01.769Z,5.93
2019-01-08T10:02:01.741Z,5.94
2019-01-08T10:03:01.829Z,5.94
2019-01-08T10:04:01.691Z,5.97
2019-01-08T10:05:01.650Z,5.97
2019-01-08T10:06:01.985Z,5.98
2019-01-08T10:07:01.576Z,6.01
2019-01-08T10:08:01.643Z,6.07
2019-01-08T10:09:01.560Z,6.08
2019-01-08T10:10:01.529Z,5.90
2019-01-08T10:11:01.440Z,5.99
2019-01-08T10:12:01.411Z,6.04
2019-01-08T10:13:01.374Z,6.05
2019-01-08T10:14:01.496Z,6.02
2019-01-08T10:15:01.366Z,6.02
2019-01-08T10:16:01.409Z,6.01
2019-01-08T10:17:01.249Z,5.99
2019-01-08T10:18:01.214Z,6.08
2019-01-08T10:19:01.185Z,6.08
2019-01-08T10:20:01.195Z,5.93
2019-01-08T10:21:01.175Z,6.02
2019-01-08T10:22:01.095Z,6.02
2019-01-08T10:23:09.853Z,6.04
2019-01-08T10:24:02.097Z,6.08
2019-01-08T10:25:00.990Z,6.02
2019-01-08T10:26:01.149Z,6.02
2019-01-08T10:27:00.969Z,5.97
2019-01-08T10:28:00.891Z,5.87
2019-01-08T10:29:00.856Z,6.07
2019-01-08T10:30:00.825Z,6.08
2019-01-08T10:31:00.790Z,5.98
2019-01-08T10:32:00.808Z,6.09
2019-01-08T10:33:00.801Z,5.97
2019-01-08T10:34:01.438Z,6.04
2019-01-08T10:35:00.667Z,6.02
2019-01-08T10:36:00.658Z,6.12
2019-01-08T10:37:00.642Z,6.04
2019-01-08T10:38:00.557Z,6.11
2019-01-08T10:39:00.532Z,6.11
2019-01-08T10:40:01.564Z,6.14
2019-01-08T10:41:00.474Z,6.20
2019-01-08T10:42:00.466Z,6.22
2019-01-08T10:43:00.450Z,6.14
2019-01-08T10:44:00.429Z,6.24
2019-01-08T10:45:00.340Z,6.20
2019-01-08T10:46:00.318Z,6.26
2019-01-08T10:47:00.270Z,6.27
2019-01-08T10:48:00.283Z,6.31
2019-01-08T10:49:00.945Z,6.31
2019-01-08T10:50:00.259Z,6.26
2019-01-08T10:51:00.182Z,6.20
2019-01-08T10:52:00.102Z,6.24
2019-01-08T10:53:00.077Z,6.14
2019-01-08T10:54:00.498Z,6.14
2019-01-08T10:55:00.011Z,6.11
2019-01-08T10:55:59.978Z,6.04
2019-01-08T10:56:59.942Z,6.08
2019-01-08T10:57:59.912Z,6.04
2019-01-08T10:59:07.374Z,6.12
2019-01-08T11:00:00.441Z,6.08
2019-01-08T11:01:00.440Z,6.05
2019-01-08T11:01:59.786Z,6.07
2019-01-08T11:02:59.795Z,6.02
2019-01-08T11:03:59.726Z,6.05
2019-01-08T11:05:00.436Z,6.07
2019-01-08T11:05:59.651Z,5.94
2019-01-08T11:06:59.667Z,6.04
2019-01-08T11:07:59.583Z,5.89
2019-01-08T11:08:59.638Z,6.01
2019-01-08T11:09:59.516Z,6.01
2019-01-08T11:10:59.486Z,5.99
2019-01-08T11:11:59.457Z,6.02
2019-01-08T11:12:59.491Z,5.98
2019-01-08T11:13:59.395Z,5.97
2019-01-08T11:14:59.939Z,5.91
2019-01-08T11:15:59.318Z,5.97
2019-01-08T11:16:59.943Z,5.94
2019-01-08T11:17:59.340Z,5.98
2019-01-08T11:18:59.224Z,5.86
2019-01-08T11:19:59.196Z,5.82
2019-01-08T11:20:59.163Z,5.82
2019-01-08T11:21:59.127Z,5.84
2019-01-08T11:22:59.143Z,5.80
2019-01-08T11:23:59.071Z,5.86
2019-01-08T11:24:59.077Z,5.80
2019-01-08T11:25:58.992Z,5.86
2019-01-08T11:26:58.959Z,5.90
2019-01-08T11:27:58.931Z,5.91
2019-01-08T11:28:58.997Z,5.93
2019-01-08T11:29:58.858Z,5.97
2019-01-08T11:30:58.831Z,5.93
2019-01-08T11:31:59.448Z,5.99
2019-01-08T11:32:58.758Z,5.98
2019-01-08T11:33:58.775Z,6.05
2019-01-08T11:34:58.699Z,6.05
2019-01-08T11:35:58.811Z,6.02
2019-01-08T11:36:58.632Z,6.01
2019-01-08T11:37:58.598Z,5.97
2019-01-08T11:38:58.558Z,5.94
2019-01-08T11:39:58.539Z,6.01
2019-01-08T11:40:58.545Z,5.94
2019-01-08T11:41:58.521Z,5.99
2019-01-08T11:42:58.436Z,5.93
2019-01-08T11:43:58.953Z,6.07
2019-01-08T11:44:58.367Z,6.01
2019-01-08T11:45:58.377Z,6.01
2019-01-08T11:46:58.356Z,5.97
2019-01-08T11:48:03.865Z,5.98
2019-01-08T11:48:58.281Z,5.93
2019-01-08T11:49:58.948Z,5.86
2019-01-08T11:50:58.947Z,5.80
2019-01-08T11:51:58.139Z,5.87
2019-01-08T11:52:58.102Z,5.91
2019-01-08T11:53:58.116Z,5.89
2019-01-08T11:54:58.039Z,5.86
2019-01-08T11:55:59.034Z,5.94
2019-01-08T11:56:58.528Z,5.93
2019-01-08T11:57:57.944Z,5.89
2019-01-08T11:58:58.444Z,5.83
2019-01-08T11:59:57.916Z,5.86
2019-01-08T12:00:57.843Z,5.91
2019-01-08T12:01:57.853Z,5.94
2019-01-08T12:02:57.777Z,6.05
2019-01-08T12:03:57.811Z,5.94
2019-01-08T12:04:57.706Z,5.98
2019-01-08T12:05:57.682Z,5.91
2019-01-08T12:06:57.643Z,5.86
2019-01-08T12:07:57.676Z,5.80
2019-01-08T12:08:57.591Z,5.80
2019-01-08T12:09:57.546Z,5.76
2019-01-08T12:10:57.563Z,5.72
2019-01-08T12:11:57.524Z,5.76
2019-01-08T12:12:57.496Z,5.71
2019-01-08T12:13:57.414Z,5.72
2019-01-08T12:14:57.384Z,5.83
2019-01-08T12:15:57.345Z,5.75
2019-01-08T12:16:57.395Z,5.83
2019-01-08T12:17:57.290Z,5.79
2019-01-08T12:18:57.249Z,5.93
2019-01-08T12:19:57.218Z,5.84
2019-01-08T12:20:57.184Z,5.83
2019-01-08T12:21:57.203Z,5.94
2019-01-08T12:22:57.126Z,5.98
2019-01-08T12:23:57.090Z,6.05
2019-01-08T12:24:57.138Z,5.99
2019-01-08T12:25:57.088Z,6.12
2019-01-08T12:26:56.996Z,6.14
2019-01-08T12:27:56.966Z,6.17
2019-01-08T12:28:57.010Z,6.22
2019-01-08T12:29:56.888Z,6.17
2019-01-08T12:30:56.864Z,6.30
2019-01-08T12:31:56.894Z,6.24
2019-01-08T12:32:56.793Z,6.22
2019-01-08T12:33:56.772Z,6.24
2019-01-08T12:34:57.368Z,6.24
2019-01-08T12:35:56.711Z,6.20
2019-01-08T12:36:56.721Z,6.24
2019-01-08T12:37:56.629Z,6.26
2019-01-08T12:38:56.610Z,6.22
2019-01-08T12:39:56.583Z,6.28
2019-01-08T12:40:56.542Z,6.27
2019-01-08T12:41:56.547Z,6.33
2019-01-08T12:42:56.468Z,6.31
2019-01-08T12:43:56.485Z,6.26
2019-01-08T12:44:56.413Z,6.30
2019-01-08T12:45:56.375Z,6.38
2019-01-08T12:46:56.403Z,6.41
2019-01-08T12:47:56.302Z,6.38
2019-01-08T12:48:56.286Z,6.38
2019-01-08T12:49:56.248Z,6.44
2019-01-08T12:50:56.215Z,6.46
2019-01-08T12:51:56.517Z,6.45
2019-01-08T12:52:56.144Z,6.46
2019-01-08T12:53:56.157Z,6.35
2019-01-08T12:54:56.084Z,6.49
2019-01-08T12:55:56.042Z,6.45
2019-01-08T12:56:56.504Z,6.42
2019-01-08T12:57:55.977Z,6.41
2019-01-08T12:58:55.998Z,6.35
2019-01-08T12:59:55.914Z,6.46
2019-01-08T13:00:55.928Z,6.33
2019-01-08T13:01:55.850Z,6.35
2019-01-08T13:02:55.835Z,6.39
2019-01-08T13:03:55.822Z,6.36
2019-01-08T13:04:56.457Z,6.45
2019-01-08T13:05:55.765Z,6.38
2019-01-08T13:06:55.728Z,6.36
2019-01-08T13:07:56.018Z,6.46
2019-01-08T13:08:55.624Z,6.31
2019-01-08T13:09:55.592Z,6.35
2019-01-08T13:10:56.456Z,6.45
2019-01-08T13:11:55.549Z,6.46
2019-01-08T13:12:55.543Z,6.39
2019-01-08T13:13:55.456Z,6.39
2019-01-08T13:14:55.433Z,6.42
2019-01-08T13:15:55.393Z,6.41
2019-01-08T13:16:55.366Z,6.41
2019-01-08T13:17:55.379Z,6.45
2019-01-08T13:18:55.952Z,6.38