createdAt,value
2019-02-14T00:03:45.658Z,34.50
2019-02-14T00:08:48.538Z,32.80
2019-02-14T00:13:52.570Z,34.27
2019-02-14T00:18:55.805Z,30.43
2019-02-14T00:23:59.294Z,30.77
2019-02-14T00:29:02.790Z,33.40
2019-02-14T00:34:05.733Z,34.07
2019-02-14T00:39:08.302Z,32.80
2019-02-14T00:44:11.834Z,35.37
2019-02-14T00:49:15.351Z,31.90
2019-02-14T00:54:18.256Z,33.00
2019-02-14T00:59:21.435Z,34.90
2019-02-14T01:04:24.601Z,34.70
2019-02-14T01:09:28.166Z,36.40
2019-02-14T01:14:31.532Z,34.23
2019-02-14T01:19:34.440Z,36.40
2019-02-14T01:24:37.094Z,35.27
2019-02-14T01:29:39.679Z,37.13
2019-02-14T01:34:43.215Z,36.93
2019-02-14T01:39:46.088Z,35.80
2019-02-14T01:44:48.942Z,36.87
2019-02-14T01:49:52.700Z,38.00
2019-02-14T01:54:56.275Z,39.90
2019-02-14T01:59:59.604Z,37.40
2019-02-14T02:05:02.921Z,40.23
2019-02-14T02:10:08.830Z,42.40
2019-02-14T02:15:15.150Z,39.60
2019-02-14T02:20:17.997Z,40.90
2019-02-14T02:25:21.076Z,39.70
2019-02-14T02:30:24.957Z,40.30
2019-02-14T02:35:29.378Z,41.40
2019-02-14T02:40:32.931Z,38.33
2019-02-14T02:45:36.062Z,41.67
2019-02-14T02:50:39.577Z,43.80
2019-02-14T02:55:42.735Z,39.53
2019-02-14T03:00:46.340Z,42.97
2019-02-14T03:05:48.853Z,40.07
2019-02-14T03:10:54.067Z,40.67
2019-02-14T03:15:57.269Z,43.30
2019-02-14T03:21:01.334Z,42.93
2019-02-14T03:26:04.529Z,40.57
2019-02-14T03:31:07.843Z,45.07
2019-02-14T03:36:18.628Z,47.27
2019-02-14T03:41:16.141Z,45.60
2019-02-14T03:46:19.372Z,44.73
2019-02-14T03:51:22.320Z,46.50
2019-02-14T03:56:25.552Z,45.90
2019-02-14T04:01:28.005Z,44.37
2019-02-14T04:06:30.882Z,46.27
2019-02-14T04:11:33.753Z,49.13
2019-02-14T04:16:37.406Z,48.17
2019-02-14T04:21:40.321Z,52.03
2019-02-14T04:26:43.535Z,47.73
2019-02-14T04:31:47.034Z,47.43
2019-02-14T04:36:49.967Z,48.73
2019-02-14T04:41:53.884Z,51.97
2019-02-14T04:46:56.691Z,51.93
2019-02-14T04:51:59.898Z,51.87
2019-02-14T04:57:03.132Z,49.43
2019-02-14T05:02:06.604Z,53.17
2019-02-14T05:07:09.539Z,47.63
2019-02-14T05:12:13.030Z,50.10
2019-02-14T05:17:16.266Z,49.27
2019-02-14T05:22:19.155Z,51.20
2019-02-14T05:27:22.376Z,51.53
2019-02-14T05:32:28.094Z,49.27
2019-02-14T05:37:31.529Z,50.13
2019-02-14T05:42:34.762Z,64.00
2019-02-14T05:47:38.308Z,54.87
2019-02-14T05:52:41.272Z,53.27
2019-02-14T05:57:44.460Z,53.10
2019-02-14T06:02:46.985Z,54.20
2019-02-14T06:07:50.241Z,55.53
2019-02-14T06:12:52.789Z,53.47
2019-02-14T06:17:55.672Z,51.50
2019-02-14T06:22:58.791Z,53.83
2019-02-14T06:28:01.817Z,53.70
2019-02-14T06:33:04.707Z,55.70
2019-02-14T06:38:07.588Z,55.60
2019-02-14T06:43:10.622Z,57.97
2019-02-14T06:48:13.806Z,55.83
2019-02-14T06:53:17.334Z,64.40
2019-02-14T06:58:20.841Z,62.53
2019-02-14T07:03:24.023Z,60.50
2019-02-14T07:08:27.157Z,60.57
2019-02-14T07:13:30.786Z,60.83
2019-02-14T07:18:34.308Z,61.10
2019-02-14T07:23:36.920Z,64.37
2019-02-14T07:28:41.573Z,58.10
2019-02-14T07:33:44.592Z,61.83
2019-02-14T07:38:47.874Z,58.50
2019-02-14T07:43:51.188Z,68.10
2019-02-14T07:48:54.664Z,60.50
2019-02-14T07:53:57.586Z,61.20
2019-02-14T07:59:00.833Z,65.40
2019-02-14T08:04:04.341Z,64.27
2019-02-14T08:09:06.877Z,80.97
2019-02-14T08:14:10.067Z,68.43
2019-02-14T08:19:13.041Z,60.23
2019-02-14T08:24:16.624Z,58.80
2019-02-14T08:29:19.783Z,59.53
2019-02-14T08:34:22.663Z,62.30
2019-02-14T08:39:26.184Z,64.73
2019-02-14T08:44:29.101Z,62.20
2019-02-14T08:49:31.614Z,59.03
2019-02-14T08:54:35.296Z,53.80
2019-02-14T08:59:38.525Z,56.30
2019-02-14T09:04:41.325Z,52.50
2019-02-14T09:09:44.496Z,53.00
2019-02-14T09:14:47.760Z,51.00
2019-02-14T09:19:50.939Z,52.07
2019-02-14T09:24:53.440Z,50.53
2019-02-14T09:29:57.572Z,48.90
2019-02-14T09:35:00.744Z,49.00
2019-02-14T09:40:04.317Z,50.43
2019-02-14T09:45:08.869Z,53.57
2019-02-14T09:50:12.583Z,52.63
2019-02-14T09:55:16.215Z,51.20
2019-02-14T10:00:19.506Z,44.10
2019-02-14T10:05:23.052Z,44.67
2019-02-14T10:10:26.558Z,46.93
2019-02-14T10:15:30.019Z,46.73
2019-02-14T10:20:33.240Z,48.77
2019-02-14T10:25:36.595Z,46.83
2019-02-14T10:30:40.305Z,43.47
2019-02-14T10:35:43.743Z,47.80
2019-02-14T10:40:47.209Z,50.73
2019-02-14T10:45:50.774Z,48.20
2019-02-14T10:50:54.049Z,43.90
2019-02-14T10:55:57.544Z,42.97
2019-02-14T11:01:00.746Z,42.77
2019-02-14T11:06:04.258Z,44.33
2019-02-14T11:11:07.979Z,46.63
2019-02-14T11:16:11.561Z,46.10
2019-02-14T11:21:14.452Z,43.97
2019-02-14T11:26:17.998Z,44.33
2019-02-14T11:31:21.297Z,43.63
2019-02-14T11:36:24.934Z,41.50
2019-02-14T11:41:28.176Z,40.60
2019-02-14T11:46:31.423Z,40.63
2019-02-14T11:51:34.929Z,42.90
2019-02-14T11:56:38.556Z,40.60
2019-02-14T12:01:41.852Z,38.23
2019-02-14T12:06:46.597Z,35.90
2019-02-14T12:11:50.352Z,38.90
2019-02-14T12:16:53.629Z,38.93
2019-02-14T12:21:56.149Z,35.97
2019-02-14T12:26:59.670Z,34.13
2019-02-14T12:32:02.925Z,33.87
2019-02-14T12:37:06.169Z,34.83
2019-02-14T12:42:09.135Z,32.03
2019-02-14T12:47:11.985Z,31.33
2019-02-14T12:52:14.884Z,28.17
2019-02-14T12:57:18.300Z,29.50
2019-02-14T13:02:20.558Z,28.40
2019-02-14T13:07:23.785Z,30.23
2019-02-14T13:12:27.002Z,30.87
2019-02-14T13:17:30.426Z,28.70
2019-02-14T13:22:33.690Z,30.60
2019-02-14T13:27:37.256Z,30.17
2019-02-14T13:32:40.677Z,30.30
2019-02-14T13:37:43.974Z,28.23
2019-02-14T13:42:47.083Z,29.97
2019-02-14T13:47:50.352Z,27.60
2019-02-14T13:52:53.423Z,27.63
2019-02-14T13:57:56.667Z,28.93
2019-02-14T14:02:59.741Z,30.20
2019-02-14T14:08:02.630Z,26.77
2019-02-14T14:13:05.842Z,28.83
2019-02-14T14:18:08.648Z,26.80
2019-02-14T14:23:11.537Z,25.33
2019-02-14T14:28:14.676Z,25.57
2019-02-14T14:33:17.243Z,25.63
2019-02-14T14:38:20.561Z,26.83
2019-02-14T14:43:35.443Z,26.23
2019-02-14T14:48:40.504Z,27.63
2019-02-14T14:53:44.069Z,29.03
2019-02-14T14:58:47.366Z,28.43
2019-02-14T15:03:52.105Z,30.60
2019-02-14T15:08:55.388Z,30.55
2019-02-14T15:13:58.181Z,26.57
2019-02-14T15:19:01.786Z,27.03
2019-02-14T15:24:04.701Z,27.00
2019-02-14T15:29:08.059Z,25.90
2019-02-14T15:34:11.019Z,28.33
2019-02-14T15:39:16.741Z,29.10
2019-02-14T15:44:20.344Z,31.30
2019-02-14T15:49:25.378Z,28.97
2019-02-14T15:54:28.561Z,30.23
2019-02-14T15:59:32.208Z,31.57
2019-02-14T16:04:34.788Z,32.47
2019-02-14T16:09:38.885Z,34.83
2019-02-14T16:14:44.732Z,32.00
2019-02-14T16:19:47.744Z,33.97
2019-02-14T16:24:51.402Z,33.40
2019-02-14T16:29:54.983Z,33.23
2019-02-14T16:34:58.679Z,33.63
2019-02-14T16:40:02.299Z,35.73
2019-02-14T16:45:05.779Z,34.47
2019-02-14T16:50:08.803Z,35.80
2019-02-14T16:55:11.700Z,34.17
2019-02-14T17:00:15.309Z,32.97
2019-02-14T17:05:18.295Z,33.07
2019-02-14T17:10:21.539Z,35.03
2019-02-14T17:15:24.742Z,32.33
2019-02-14T17:20:27.988Z,32.03
2019-02-14T17:25:31.341Z,33.40
2019-02-14T17:30:34.285Z,31.37
2019-02-14T17:35:36.861Z,33.50
2019-02-14T17:40:46.026Z,33.77
2019-02-14T17:45:45.154Z,34.63
2019-02-14T17:50:48.219Z,32.80
2019-02-14T17:55:51.463Z,33.30
2019-02-14T18:00:55.116Z,36.63
2019-02-14T18:05:59.021Z,36.20
2019-02-14T18:11:01.893Z,33.90
2019-02-14T18:16:05.440Z,34.60
2019-02-14T18:21:08.280Z,34.73
2019-02-14T18:26:11.544Z,35.40
2019-02-14T18:31:15.188Z,33.17
2019-02-14T18:36:18.259Z,36.47
2019-02-14T18:41:20.848Z,35.47
2019-02-14T18:46:23.971Z,32.90
2019-02-14T18:51:27.763Z,34.50
2019-02-14T18:56:30.749Z,35.27
2019-02-14T19:01:34.603Z,34.70
2019-02-14T19:06:38.657Z,35.13
2019-02-14T19:11:41.970Z,37.20
2019-02-14T19:16:45.455Z,36.53
2019-02-14T19:21:49.288Z,35.43
2019-02-14T19:26:52.816Z,35.40
2019-02-14T19:31:56.336Z,33.40
2019-02-14T19:37:00.403Z,33.37
2019-02-14T19:42:04.999Z,36.60
2019-02-14T19:47:09.040Z,33.90
2019-02-14T19:52:14.840Z,35.00
2019-02-14T19:57:22.582Z,36.83
2019-02-14T20:02:28.940Z,35.33
2019-02-14T20:07:35.121Z,35.77
2019-02-14T20:12:39.933Z,36.43
2019-02-14T20:17:46.253Z,37.00
2019-02-14T20:22:49.959Z,35.50
2019-02-14T20:27:54.393Z,35.07
2019-02-14T20:33:04.757Z,34.40
2019-02-14T20:38:08.489Z,37.33
2019-02-14T20:43:15.003Z,35.13
2019-02-14T20:48:22.247Z,37.50
2019-02-14T20:53:27.587Z,36.30
2019-02-14T20:58:33.633Z,35.80
2019-02-14T21:03:40.442Z,37.80
2019-02-14T21:08:45.856Z,35.70
2019-02-14T21:13:50.227Z,39.23
2019-02-14T21:18:54.470Z,37.20
2019-02-14T21:23:59.228Z,35.70
2019-02-14T21:29:02.539Z,35.50
2019-02-14T21:34:06.670Z,36.87
2019-02-14T21:39:13.031Z,37.77
2019-02-14T21:44:16.691Z,36.33
2019-02-14T21:49:19.533Z,36.70
2019-02-14T21:54:21.894Z,40.50
2019-02-14T21:59:25.102Z,40.43
2019-02-14T22:04:28.657Z,36.10
2019-02-14T22:09:33.995Z,40.37
2019-02-14T22:14:37.643Z,37.50
2019-02-14T22:19:40.680Z,40.50
2019-02-14T22:24:43.745Z,37.07
2019-02-14T22:29:46.967Z,38.23
2019-02-14T22:34:50.168Z,40.73
2019-02-14T22:39:53.338Z,39.20
2019-02-14T22:44:56.355Z,36.80
2019-02-14T22:49:59.903Z,37.70
2019-02-14T22:55:03.014Z,40.27
2019-02-14T23:00:14.809Z,37.80
2019-02-14T23:05:18.228Z,39.17
2019-02-14T23:10:21.983Z,38.53
2019-02-14T23:15:25.678Z,40.63
2019-02-14T23:20:29.107Z,39.40
2019-02-14T23:25:32.106Z,40.80
2019-02-14T23:30:35.558Z,41.17
2019-02-14T23:35:38.227Z,40.83
2019-02-14T23:40:41.164Z,40.90
2019-02-14T23:45:44.493Z,39.60
2019-02-14T23:50:48.038Z,39.90
2019-02-14T23:55:51.270Z,40.53
