createdAt,value
2019-05-05T00:02:17.651Z,2.20
2019-05-05T00:05:22.176Z,2.20
2019-05-05T00:08:10.842Z,2.20
2019-05-05T00:11:10.846Z,2.20
2019-05-05T00:14:07.838Z,2.20
2019-05-05T00:17:01.326Z,2.30
2019-05-05T00:19:49.391Z,2.30
2019-05-05T00:22:37.095Z,2.30
2019-05-05T00:25:25.033Z,2.30
2019-05-05T00:28:14.299Z,2.10
2019-05-05T00:31:04.562Z,2.10
2019-05-05T00:33:54.251Z,2.10
2019-05-05T00:36:41.571Z,2.10
2019-05-05T00:39:29.448Z,2.10
2019-05-05T00:42:17.101Z,2.20
2019-05-05T00:45:05.806Z,2.20
2019-05-05T00:48:08.966Z,2.10
2019-05-05T00:50:56.958Z,2.20
2019-05-05T00:53:45.081Z,2.30
2019-05-05T00:56:34.244Z,2.20
2019-05-05T00:59:25.199Z,2.20
2019-05-05T01:02:20.822Z,2.00
2019-05-05T01:05:31.948Z,1.70
2019-05-05T01:08:24.955Z,1.60
2019-05-05T01:11:15.035Z,1.70
2019-05-05T01:14:05.096Z,1.70
2019-05-05T01:16:54.598Z,1.80
2019-05-05T01:19:42.893Z,1.90
2019-05-05T01:22:31.270Z,2.00
2019-05-05T01:25:19.465Z,2.00
2019-05-05T01:28:08.928Z,2.10
2019-05-05T01:31:00.525Z,2.10
2019-05-05T01:34:01.396Z,2.00
2019-05-05T01:36:54.601Z,2.10
2019-05-05T01:39:58.629Z,2.10
2019-05-05T01:42:47.038Z,2.10
2019-05-05T01:45:35.535Z,2.10
2019-05-05T01:48:24.847Z,2.10
2019-05-05T01:51:14.301Z,2.10
2019-05-05T01:54:02.412Z,2.10
2019-05-05T01:56:52.375Z,2.00
2019-05-05T01:59:40.926Z,1.80
2019-05-05T02:02:28.963Z,1.60
2019-05-05T02:05:16.939Z,1.70
2019-05-05T02:08:05.284Z,1.70
2019-05-05T02:10:54.813Z,1.50
2019-05-05T02:13:45.022Z,1.60
2019-05-05T02:16:34.758Z,1.70
2019-05-05T02:19:24.754Z,1.70
2019-05-05T02:22:14.648Z,1.80
2019-05-05T02:25:04.223Z,1.80
2019-05-05T02:27:52.344Z,1.80
2019-05-05T02:30:57.943Z,1.80
2019-05-05T02:33:46.170Z,1.80
2019-05-05T02:36:35.550Z,1.90
2019-05-05T02:39:23.844Z,1.90
2019-05-05T02:42:14.686Z,1.90
2019-05-05T02:45:05.628Z,1.90
2019-05-05T02:48:14.872Z,1.90
2019-05-05T02:51:06.407Z,1.90
2019-05-05T02:53:54.602Z,1.90
2019-05-05T02:56:47.790Z,1.90
2019-05-05T02:59:45.552Z,2.00
2019-05-05T03:02:35.666Z,2.10
2019-05-05T03:05:24.165Z,2.10
2019-05-05T03:08:13.905Z,2.00
2019-05-05T03:11:03.883Z,2.00
2019-05-05T03:13:54.791Z,1.90
2019-05-05T03:16:43.618Z,2.00
2019-05-05T03:19:33.811Z,2.00
2019-05-05T03:22:23.562Z,1.90
2019-05-05T03:25:13.598Z,1.90
2019-05-05T03:28:02.085Z,1.90
2019-05-05T03:30:50.640Z,1.90
2019-05-05T03:33:39.225Z,2.00
2019-05-05T03:36:28.408Z,2.00
2019-05-05T03:39:23.660Z,2.00
2019-05-05T03:42:24.789Z,2.00
2019-05-05T03:45:23.502Z,2.00
2019-05-05T03:48:13.547Z,2.00
2019-05-05T03:51:15.985Z,1.90
2019-05-05T03:53:53.567Z,1.90
2019-05-05T03:56:44.174Z,1.90
2019-05-05T03:59:33.564Z,1.90
2019-05-05T04:02:44.558Z,2.00
2019-05-05T04:05:40.145Z,2.00
2019-05-05T04:08:28.571Z,1.90
2019-05-05T04:11:17.093Z,1.90
2019-05-05T04:14:05.487Z,1.90
2019-05-05T04:17:04.914Z,1.90
2019-05-05T04:19:54.266Z,1.90
2019-05-05T04:22:43.429Z,1.90
2019-05-05T04:25:31.462Z,1.90
2019-05-05T04:28:19.326Z,1.90
2019-05-05T04:31:07.555Z,2.00
2019-05-05T04:33:56.143Z,2.00
2019-05-05T04:36:44.649Z,1.90
2019-05-05T04:39:34.362Z,2.00
2019-05-05T04:42:24.501Z,2.00
2019-05-05T04:45:14.583Z,2.00
2019-05-05T04:48:10.917Z,1.80
2019-05-05T04:51:15.979Z,1.80
2019-05-05T04:54:27.485Z,1.90
2019-05-05T04:57:15.890Z,1.90
2019-05-05T05:00:05.460Z,1.80
2019-05-05T05:03:04.332Z,1.80
2019-05-05T05:05:57.567Z,1.90
2019-05-05T05:08:45.973Z,1.90
2019-05-05T05:11:33.986Z,1.80
2019-05-05T05:14:22.078Z,1.90
2019-05-05T05:17:14.476Z,1.90
2019-05-05T05:20:03.733Z,1.90
2019-05-05T05:22:54.315Z,1.90
2019-05-05T05:25:43.819Z,2.00
2019-05-05T05:28:34.084Z,2.00
2019-05-05T05:31:24.351Z,2.00
2019-05-05T05:34:12.357Z,2.00
2019-05-05T05:37:00.245Z,2.00
2019-05-05T05:39:54.582Z,2.10
2019-05-05T05:42:43.950Z,2.20
2019-05-05T05:45:39.259Z,2.20
2019-05-05T05:48:38.435Z,2.20
2019-05-05T05:51:26.813Z,2.30
2019-05-05T05:54:15.301Z,2.30
2019-05-05T05:57:04.281Z,2.40
2019-05-05T05:59:54.860Z,2.40
2019-05-05T06:02:43.957Z,2.40
2019-05-05T06:05:34.139Z,2.50
2019-05-05T06:08:24.133Z,2.50
2019-05-05T06:11:13.693Z,2.60
2019-05-05T06:14:03.833Z,2.50
2019-05-05T06:16:53.828Z,2.60
2019-05-05T06:19:41.862Z,2.70
2019-05-05T06:22:31.657Z,2.80
2019-05-05T06:25:20.653Z,2.80
2019-05-05T06:28:08.822Z,2.70
2019-05-05T06:30:56.908Z,2.80
2019-05-05T06:33:45.074Z,2.80
2019-05-05T06:36:34.069Z,2.80
2019-05-05T06:39:24.139Z,2.90
2019-05-05T06:42:31.638Z,2.80
2019-05-05T06:45:34.185Z,2.90
2019-05-05T06:48:23.744Z,2.90
2019-05-05T06:51:11.563Z,3.00
2019-05-05T06:53:59.896Z,3.00
2019-05-05T06:56:48.338Z,2.90
2019-05-05T06:59:36.499Z,2.70
2019-05-05T07:02:24.924Z,2.30
2019-05-05T07:05:14.320Z,2.30
2019-05-05T07:08:04.402Z,2.50
2019-05-05T07:10:54.862Z,2.50
2019-05-05T07:13:44.353Z,2.50
2019-05-05T07:16:34.475Z,2.50
2019-05-05T07:19:23.911Z,2.60
2019-05-05T07:22:14.065Z,2.60
2019-05-05T07:25:02.080Z,2.70
2019-05-05T07:27:50.380Z,2.70
2019-05-05T07:30:38.407Z,2.60
2019-05-05T07:33:26.521Z,2.60
2019-05-05T07:36:40.860Z,2.50
2019-05-05T07:39:29.010Z,2.40
2019-05-05T07:42:17.476Z,2.40
2019-05-05T07:45:19.400Z,2.30
2019-05-05T07:47:55.840Z,2.30
2019-05-05T07:50:58.163Z,2.40
2019-05-05T07:53:34.306Z,2.40
2019-05-05T07:56:23.754Z,2.50
2019-05-05T07:59:11.694Z,2.60
2019-05-05T08:02:03.991Z,2.80
2019-05-05T08:04:54.482Z,3.00
2019-05-05T08:07:44.693Z,3.10
2019-05-05T08:10:34.328Z,3.20
2019-05-05T08:13:24.344Z,3.00
2019-05-05T08:16:33.576Z,2.90
2019-05-05T08:19:54.242Z,3.00
2019-05-05T08:22:44.191Z,3.00
2019-05-05T08:25:45.966Z,2.90
2019-05-05T08:28:48.432Z,2.80
2019-05-05T08:31:49.605Z,2.70
2019-05-05T08:34:37.850Z,2.80
2019-05-05T08:37:26.087Z,2.70
2019-05-05T08:40:14.884Z,2.50
2019-05-05T08:43:04.585Z,2.30
2019-05-05T08:45:55.248Z,2.40
2019-05-05T08:48:44.554Z,2.20
2019-05-05T08:51:33.951Z,2.10
2019-05-05T08:54:23.611Z,1.90
2019-05-05T08:57:12.152Z,1.90
2019-05-05T09:00:00.265Z,2.00
2019-05-05T09:02:48.812Z,2.20
2019-05-05T09:05:37.292Z,2.50
2019-05-05T09:08:25.557Z,2.60
2019-05-05T09:11:14.190Z,2.70
2019-05-05T09:14:04.110Z,2.80
2019-05-05T09:16:53.734Z,2.90
2019-05-05T09:19:42.128Z,2.90
2019-05-05T09:22:30.343Z,3.00
2019-05-05T09:25:41.401Z,2.90
2019-05-05T09:28:37.171Z,3.00
2019-05-05T09:31:25.624Z,3.00
2019-05-05T09:34:14.626Z,3.10
2019-05-05T09:37:05.342Z,3.20
2019-05-05T09:39:54.186Z,3.10
2019-05-05T09:42:44.188Z,3.20
2019-05-05T09:45:33.669Z,3.00
2019-05-05T09:48:23.717Z,3.00
2019-05-05T09:51:11.233Z,3.00
2019-05-05T09:54:11.012Z,3.00
2019-05-05T09:56:48.849Z,2.80
2019-05-05T09:59:40.111Z,2.90
2019-05-05T10:02:26.402Z,3.20
2019-05-05T10:05:14.675Z,2.70
2019-05-05T10:08:03.545Z,2.70
2019-05-05T10:10:51.491Z,3.00
2019-05-05T10:13:39.696Z,3.00
2019-05-05T10:16:27.541Z,3.20
2019-05-05T10:19:15.192Z,3.50
2019-05-05T10:22:04.035Z,3.40
2019-05-05T10:24:57.553Z,3.40
2019-05-05T10:27:47.739Z,3.20
2019-05-05T10:30:35.513Z,3.00
2019-05-05T10:33:24.688Z,2.90
2019-05-05T10:36:13.858Z,3.00
2019-05-05T10:39:08.362Z,2.80
2019-05-05T10:41:56.286Z,2.80
2019-05-05T10:44:44.657Z,2.70
2019-05-05T10:47:33.402Z,2.90
2019-05-05T10:50:21.845Z,2.80
2019-05-05T10:53:09.985Z,2.60
2019-05-05T10:55:58.303Z,2.80
2019-05-05T10:58:46.282Z,2.80
2019-05-05T11:01:34.339Z,2.40
2019-05-05T11:04:24.312Z,2.50
2019-05-05T11:07:11.663Z,2.40
2019-05-05T11:09:59.554Z,2.30
2019-05-05T11:12:47.391Z,2.20
2019-05-05T11:15:35.271Z,2.60
2019-05-05T11:18:23.771Z,3.10
2019-05-05T11:21:11.962Z,3.20
2019-05-05T11:24:02.565Z,3.20
2019-05-05T11:26:50.486Z,3.60
2019-05-05T11:29:57.314Z,3.70
2019-05-05T11:33:04.021Z,3.90
2019-05-05T11:36:11.040Z,3.80
2019-05-05T11:38:59.006Z,3.50
2019-05-05T11:41:47.209Z,3.00
2019-05-05T11:44:35.399Z,2.90
2019-05-05T11:47:24.510Z,2.80
2019-05-05T11:50:13.140Z,2.90
2019-05-05T11:53:01.067Z,2.80
2019-05-05T11:55:48.925Z,2.80
2019-05-05T11:58:36.501Z,3.10
2019-05-05T12:01:24.507Z,2.70
2019-05-05T12:04:14.551Z,2.70
2019-05-05T12:07:04.109Z,2.70
2019-05-05T12:09:56.081Z,2.30
2019-05-05T12:12:44.493Z,2.40
2019-05-05T12:15:34.088Z,2.60
2019-05-05T12:18:24.717Z,2.70
2019-05-05T12:21:14.008Z,2.70
2019-05-05T12:24:05.310Z,2.60
2019-05-05T12:27:11.110Z,2.60
2019-05-05T12:30:06.006Z,2.90
2019-05-05T12:32:55.309Z,3.10
2019-05-05T12:35:44.585Z,3.20
2019-05-05T12:38:34.612Z,3.00
2019-05-05T12:41:23.874Z,3.30
2019-05-05T12:44:14.404Z,3.20
2019-05-05T12:47:24.129Z,2.90
2019-05-05T12:50:12.612Z,2.90
2019-05-05T12:53:00.649Z,2.90
2019-05-05T12:55:48.600Z,2.90
2019-05-05T12:58:36.566Z,2.90
2019-05-05T13:01:33.636Z,2.80
2019-05-05T13:04:21.475Z,2.60
2019-05-05T13:07:09.585Z,2.70
2019-05-05T13:09:57.643Z,2.60
2019-05-05T13:12:46.185Z,2.40
2019-05-05T13:15:34.069Z,2.40
2019-05-05T13:18:22.070Z,2.40
2019-05-05T13:21:38.510Z,2.40
2019-05-05T13:24:57.320Z,2.60
2019-05-05T13:27:45.513Z,2.80
2019-05-05T13:30:34.398Z,3.30
2019-05-05T13:33:24.528Z,3.40
2019-05-05T13:36:13.793Z,3.20
2019-05-05T13:39:01.678Z,3.30
2019-05-05T13:41:49.673Z,3.30
2019-05-05T13:44:55.223Z,3.80
2019-05-05T13:47:43.730Z,3.80
2019-05-05T13:50:37.986Z,3.60
2019-05-05T13:53:26.183Z,3.50
2019-05-05T13:56:15.347Z,3.40
2019-05-05T13:59:03.765Z,3.60
2019-05-05T14:01:53.964Z,3.60
2019-05-05T14:04:43.820Z,3.60
2019-05-05T14:07:34.176Z,4.10
2019-05-05T14:10:23.532Z,4.30
2019-05-05T14:13:11.069Z,4.40
2019-05-05T14:15:59.414Z,4.60
2019-05-05T14:18:48.082Z,4.50
2019-05-05T14:21:36.254Z,4.00
2019-05-05T14:24:30.454Z,4.00
2019-05-05T14:27:18.544Z,4.30
2019-05-05T14:30:20.877Z,3.80
2019-05-05T14:33:12.734Z,3.80
2019-05-05T14:36:18.178Z,3.70
2019-05-05T14:39:08.957Z,4.10
2019-05-05T14:41:56.805Z,4.40
2019-05-05T14:44:44.461Z,4.20
2019-05-05T14:47:33.629Z,4.50
2019-05-05T14:50:21.508Z,4.50
2019-05-05T14:53:09.523Z,4.60
2019-05-05T14:55:57.790Z,4.50
2019-05-05T14:58:48.860Z,4.60
2019-05-05T15:01:39.563Z,4.70
2019-05-05T15:04:29.258Z,4.60
2019-05-05T15:07:39.085Z,4.60
2019-05-05T15:10:45.043Z,4.60
2019-05-05T15:13:33.620Z,4.40
2019-05-05T15:16:21.661Z,4.40
2019-05-05T15:19:09.837Z,4.10
2019-05-05T15:21:58.011Z,4.00
2019-05-05T15:24:45.841Z,4.20
2019-05-05T15:27:40.076Z,4.40
2019-05-05T15:30:28.086Z,4.40
2019-05-05T15:33:16.001Z,4.30
2019-05-05T15:36:04.450Z,4.40
2019-05-05T15:38:52.640Z,4.50
2019-05-05T15:41:41.844Z,4.50
2019-05-05T15:44:30.138Z,4.50
2019-05-05T15:47:18.414Z,4.40
2019-05-05T15:50:06.710Z,4.50
2019-05-05T15:52:54.542Z,4.40
2019-05-05T15:55:42.275Z,4.20
2019-05-05T15:58:30.391Z,4.20
2019-05-05T16:01:18.259Z,3.90
2019-05-05T16:04:06.109Z,4.00
2019-05-05T16:06:54.300Z,3.70
2019-05-05T16:09:44.430Z,3.80
2019-05-05T16:12:36.423Z,4.10
2019-05-05T16:15:49.911Z,4.50
2019-05-05T16:18:48.319Z,4.40
2019-05-05T16:21:41.017Z,4.40
2019-05-05T16:24:33.703Z,4.40
2019-05-05T16:27:22.314Z,4.40
2019-05-05T16:30:11.350Z,4.20
2019-05-05T16:32:59.334Z,4.30
2019-05-05T16:35:47.399Z,4.30
2019-05-05T16:38:35.397Z,4.10
2019-05-05T16:41:23.806Z,4.40
2019-05-05T16:44:11.492Z,4.40
2019-05-05T16:46:59.366Z,4.50
2019-05-05T16:49:47.882Z,4.40
2019-05-05T16:52:40.407Z,3.90
2019-05-05T16:55:46.851Z,3.80
2019-05-05T16:58:34.992Z,3.90
2019-05-05T17:01:23.164Z,4.10
2019-05-05T17:04:14.102Z,3.80
2019-05-05T17:07:03.901Z,3.50
2019-05-05T17:09:53.096Z,3.30
2019-05-05T17:12:40.692Z,3.10
2019-05-05T17:15:53.656Z,2.90
2019-05-05T17:18:59.966Z,2.80
2019-05-05T17:22:05.899Z,2.60
2019-05-05T17:25:00.031Z,2.40
2019-05-05T17:27:51.288Z,2.40
2019-05-05T17:30:38.346Z,2.40
2019-05-05T17:33:26.303Z,2.10
2019-05-05T17:36:14.602Z,1.70
2019-05-05T17:39:03.192Z,1.70
2019-05-05T17:42:16.970Z,1.70
2019-05-05T17:45:30.096Z,1.50
2019-05-05T17:48:27.727Z,1.50
2019-05-05T17:51:44.270Z,1.60
2019-05-05T17:54:46.946Z,1.50
2019-05-05T17:57:37.879Z,1.50
2019-05-05T18:00:27.154Z,1.30
2019-05-05T18:03:14.824Z,1.20
2019-05-05T18:06:16.163Z,1.30
2019-05-05T18:09:11.529Z,1.20
2019-05-05T18:12:13.953Z,1.40
2019-05-05T18:15:04.358Z,1.60
2019-05-05T18:17:53.985Z,1.60
2019-05-05T18:20:41.743Z,1.70
2019-05-05T18:23:29.689Z,1.70
2019-05-05T18:26:17.426Z,1.80
2019-05-05T18:29:04.857Z,1.90
2019-05-05T18:31:53.554Z,1.80
2019-05-05T18:34:41.348Z,1.60
2019-05-05T18:37:28.732Z,1.40
2019-05-05T18:40:16.363Z,1.30
2019-05-05T18:43:13.442Z,1.50
2019-05-05T18:46:01.981Z,1.60
2019-05-05T18:48:50.623Z,1.40
2019-05-05T18:51:39.939Z,1.60
2019-05-05T18:54:28.004Z,1.70
2019-05-05T18:57:16.861Z,1.80
2019-05-05T19:00:07.550Z,1.90
2019-05-05T19:02:59.547Z,2.00
2019-05-05T19:05:55.417Z,2.00
2019-05-05T19:08:54.153Z,2.10
2019-05-05T19:11:37.465Z,2.10
2019-05-05T19:14:25.547Z,2.10
2019-05-05T19:17:14.176Z,2.20
2019-05-05T19:20:06.957Z,2.10
2019-05-05T19:23:02.924Z,2.10
2019-05-05T19:25:50.183Z,2.10
2019-05-05T19:28:44.387Z,2.20
2019-05-05T19:31:28.110Z,2.00
2019-05-05T19:34:16.449Z,2.10
2019-05-05T19:37:04.366Z,2.10
2019-05-05T19:39:52.350Z,2.10
2019-05-05T19:42:40.526Z,2.10
2019-05-05T19:45:31.400Z,2.10
2019-05-05T19:48:19.293Z,2.10
2019-05-05T19:51:10.933Z,2.10
2019-05-05T19:53:58.547Z,2.10
2019-05-05T19:56:46.801Z,2.20
2019-05-05T19:59:35.844Z,2.20
2019-05-05T20:02:24.227Z,2.20
2019-05-05T20:05:13.875Z,2.20
2019-05-05T20:08:04.133Z,2.20
2019-05-05T20:10:54.193Z,2.30
2019-05-05T20:13:44.514Z,2.20
2019-05-05T20:17:04.307Z,2.20
2019-05-05T20:19:54.339Z,2.30
2019-05-05T20:22:44.291Z,2.20
2019-05-05T20:25:33.930Z,2.20
2019-05-05T20:28:21.220Z,2.20
2019-05-05T20:31:09.885Z,2.20
2019-05-05T20:34:13.722Z,2.20
2019-05-05T20:37:08.832Z,2.20
2019-05-05T20:39:57.741Z,2.30
2019-05-05T20:42:45.307Z,2.20
2019-05-05T20:45:34.741Z,2.20
2019-05-05T20:48:22.753Z,2.30
2019-05-05T20:51:10.995Z,2.10
2019-05-05T20:53:58.627Z,1.60
2019-05-05T20:56:46.657Z,1.40
2019-05-05T20:59:34.529Z,1.60
2019-05-05T21:02:24.369Z,1.70
2019-05-05T21:05:14.458Z,1.90
2019-05-05T21:08:01.633Z,1.90
2019-05-05T21:10:50.072Z,1.80
2019-05-05T21:13:38.326Z,1.80
2019-05-05T21:16:26.291Z,1.90
2019-05-05T21:19:14.147Z,2.00
2019-05-05T21:22:21.458Z,2.00
2019-05-05T21:25:23.990Z,2.10
2019-05-05T21:28:11.761Z,2.20
2019-05-05T21:30:59.836Z,2.20
2019-05-05T21:33:47.731Z,2.20
2019-05-05T21:36:35.333Z,2.10
2019-05-05T21:39:24.838Z,2.10
2019-05-05T21:42:14.039Z,2.00
2019-05-05T21:45:04.469Z,1.90
2019-05-05T21:47:51.921Z,2.00
2019-05-05T21:50:45.233Z,2.10
2019-05-05T21:53:55.237Z,2.10
2019-05-05T21:56:55.933Z,2.10
2019-05-05T21:59:55.126Z,2.20
2019-05-05T22:02:34.525Z,2.20
2019-05-05T22:05:23.997Z,2.30
2019-05-05T22:08:11.665Z,2.30
2019-05-05T22:10:59.610Z,2.30
2019-05-05T22:13:47.463Z,2.30
2019-05-05T22:16:35.670Z,2.20
2019-05-05T22:19:25.291Z,2.20
2019-05-05T22:22:14.618Z,2.20
2019-05-05T22:25:03.656Z,2.20
2019-05-05T22:27:55.607Z,2.20
2019-05-05T22:30:43.815Z,1.80
2019-05-05T22:33:33.844Z,1.90
2019-05-05T22:36:21.431Z,2.00
2019-05-05T22:39:11.890Z,2.10
2019-05-05T22:41:59.585Z,2.00
2019-05-05T22:44:47.503Z,1.90
2019-05-05T22:47:35.636Z,1.90
2019-05-05T22:50:24.690Z,1.80
2019-05-05T22:53:14.018Z,1.80
2019-05-05T22:56:03.909Z,1.80
2019-05-05T22:58:51.568Z,1.90
2019-05-05T23:01:39.928Z,1.90
2019-05-05T23:04:50.221Z,1.90
2019-05-05T23:07:38.270Z,1.90
2019-05-05T23:10:25.965Z,2.00
2019-05-05T23:13:13.666Z,2.00
2019-05-05T23:16:15.262Z,2.10
2019-05-05T23:19:04.565Z,2.10
2019-05-05T23:21:59.008Z,2.10
2019-05-05T23:24:54.497Z,2.10
2019-05-05T23:27:49.728Z,2.10
2019-05-05T23:30:41.629Z,2.20
2019-05-05T23:33:27.374Z,2.20
2019-05-05T23:36:15.196Z,2.20
2019-05-05T23:39:05.268Z,2.20
2019-05-05T23:41:54.671Z,2.20
2019-05-05T23:44:42.891Z,2.20
2019-05-05T23:47:31.567Z,2.20
2019-05-05T23:50:21.049Z,2.20
2019-05-05T23:53:13.875Z,2.20
2019-05-05T23:56:03.950Z,2.10
2019-05-05T23:58:51.882Z,2.00
