createdAt,value
2023-03-22T00:00:00.135Z,27.8
2023-03-22T00:05:00.112Z,25.5
2023-03-22T00:10:00.129Z,25.5
2023-03-22T00:15:00.146Z,26.8
2023-03-22T00:20:00.121Z,26.5
2023-03-22T00:25:00.112Z,31.4
2023-03-22T00:30:00.108Z,26.7
2023-03-22T00:35:00.126Z,27.9
2023-03-22T00:40:00.166Z,27.9
2023-03-22T00:45:00.123Z,26.9
2023-03-22T00:50:00.131Z,26.8
2023-03-22T00:55:00.116Z,32
2023-03-22T01:00:00.135Z,26.8
2023-03-22T01:05:00.113Z,26.3
2023-03-22T01:10:00.116Z,26.3
2023-03-22T01:15:00.116Z,20.4
2023-03-22T01:20:00.125Z,18.7
2023-03-22T01:25:00.108Z,19.5
2023-03-22T01:30:00.125Z,18.8
2023-03-22T01:35:00.126Z,22.7
2023-03-22T01:40:00.114Z,22.7
2023-03-22T01:45:00.102Z,24.7
2023-03-22T01:50:00.139Z,21.5
2023-03-22T01:55:00.124Z,19.5
2023-03-22T02:00:00.118Z,21.7
2023-03-22T02:05:00.120Z,20.9
2023-03-22T02:10:00.136Z,20.9
2023-03-22T02:15:00.112Z,17.1
2023-03-22T02:20:00.149Z,18
2023-03-22T02:25:00.106Z,16.3
2023-03-22T02:30:00.108Z,18.4
2023-03-22T02:35:00.126Z,17.5
2023-03-22T02:40:00.149Z,17.5
2023-03-22T02:45:00.130Z,20.4
2023-03-22T02:50:00.126Z,17.6
2023-03-22T02:55:00.124Z,16.2
2023-03-22T03:00:00.143Z,15.7
2023-03-22T03:05:00.099Z,19.2
2023-03-22T03:10:00.139Z,19.2
2023-03-22T03:15:00.113Z,19
2023-03-22T03:20:00.123Z,18.6
2023-03-22T03:25:00.138Z,20.1
2023-03-22T03:30:00.148Z,15.7
2023-03-22T03:35:00.122Z,17.8
2023-03-22T03:40:00.134Z,17.8
2023-03-22T03:45:00.105Z,17.6
2023-03-22T03:50:00.089Z,16.2
2023-03-22T03:55:00.155Z,18.5
2023-03-22T04:00:00.112Z,17.1
2023-03-22T04:05:00.095Z,23.1
2023-03-22T04:10:00.190Z,23.1
2023-03-22T04:15:00.125Z,19.7
2023-03-22T04:20:00.132Z,16.1
2023-03-22T04:25:00.107Z,18.2
2023-03-22T04:30:00.126Z,21.6
2023-03-22T04:35:00.112Z,17.8
2023-03-22T04:40:00.131Z,17.8
2023-03-22T04:45:00.111Z,18.6
2023-03-22T04:50:00.128Z,21.5
2023-03-22T04:55:00.122Z,18
2023-03-22T05:00:00.128Z,19.4
2023-03-22T05:05:00.100Z,22.1
2023-03-22T05:10:00.109Z,22.1
2023-03-22T05:15:00.115Z,17.8
2023-03-22T05:20:00.131Z,20.6
2023-03-22T05:25:00.142Z,21.9
2023-03-22T05:30:00.092Z,21.8
2023-03-22T05:35:00.124Z,17.8
2023-03-22T05:40:00.100Z,17.8
2023-03-22T05:45:00.102Z,22.3
2023-03-22T05:50:00.124Z,17.6
2023-03-22T05:55:00.123Z,21.2
2023-03-22T06:00:00.115Z,19.2
2023-03-22T06:05:00.110Z,22.5
2023-03-22T06:10:00.138Z,22.5
2023-03-22T06:15:00.149Z,20
2023-03-22T06:20:00.115Z,20.6
2023-03-22T06:25:00.124Z,19.5
2023-03-22T06:30:00.092Z,20.5
2023-03-22T06:35:00.131Z,19.2
2023-03-22T06:40:00.131Z,19.2
2023-03-22T06:45:00.089Z,15.9
2023-03-22T06:50:00.081Z,18.7
2023-03-22T06:55:00.101Z,16.2
2023-03-22T07:00:00.138Z,15.5
2023-03-22T07:05:00.101Z,18.9
2023-03-22T07:10:00.137Z,18.9
2023-03-22T07:15:00.131Z,16.5
2023-03-22T07:20:00.151Z,19
2023-03-22T07:25:01.790Z,14.2
2023-03-22T07:30:00.108Z,11.7
2023-03-22T07:35:00.128Z,12.8
2023-03-22T07:40:00.117Z,12.8
2023-03-22T07:45:00.207Z,14.6
2023-03-22T07:50:00.112Z,10.7
2023-03-22T07:55:00.123Z,12.1
2023-03-22T08:00:00.116Z,11.8
2023-03-22T08:05:00.119Z,9.5
2023-03-22T08:10:00.127Z,9.5
2023-03-22T08:15:00.142Z,7
2023-03-22T08:20:00.139Z,9.8
2023-03-22T08:25:00.125Z,7.1
2023-03-22T08:30:00.128Z,7.1
2023-03-22T08:35:00.107Z,6.6
2023-03-22T08:40:00.173Z,6.6
2023-03-22T08:45:00.131Z,4.7
2023-03-22T08:50:00.120Z,4.7
2023-03-22T08:55:00.118Z,6.3
2023-03-22T09:00:00.107Z,4.1
2023-03-22T09:05:00.144Z,9.1
2023-03-22T09:10:00.122Z,9.1
2023-03-22T09:15:00.131Z,5.2
2023-03-22T09:20:11.332Z,4.4
2023-03-22T09:25:00.130Z,6.9
2023-03-22T09:30:00.130Z,8.1
2023-03-22T09:35:00.112Z,6.2
2023-03-22T09:40:00.113Z,6.2
2023-03-22T09:45:00.102Z,5.9
2023-03-22T09:50:00.091Z,6.1
2023-03-22T09:55:00.127Z,3.9
2023-03-22T10:00:00.130Z,5
2023-03-22T10:05:00.119Z,3.2
2023-03-22T10:10:00.101Z,3.2
2023-03-22T10:15:00.112Z,5
2023-03-22T10:20:00.108Z,4.2
2023-03-22T10:25:00.160Z,5.3
2023-03-22T10:30:00.108Z,5.4
2023-03-22T10:35:00.125Z,4.4
2023-03-22T10:40:00.105Z,4.4
2023-03-22T10:45:00.108Z,4.1
2023-03-22T10:50:00.098Z,3.1
2023-03-22T10:55:03.132Z,4.5
2023-03-22T11:00:00.117Z,2.7
2023-03-22T11:05:00.105Z,3.9
2023-03-22T11:10:00.110Z,3.9
2023-03-22T11:15:00.134Z,3.3
2023-03-22T11:20:00.153Z,4.2
2023-03-22T11:25:00.108Z,6.1
2023-03-22T11:30:00.103Z,4.1
2023-03-22T11:35:00.117Z,3.9
2023-03-22T11:40:00.150Z,3.9
2023-03-22T11:45:00.118Z,4.2
2023-03-22T11:50:00.191Z,4.5
2023-03-22T11:55:00.155Z,2.6
2023-03-22T12:00:00.140Z,5.1
2023-03-22T12:05:00.198Z,6.6
2023-03-22T12:10:00.432Z,6.6
2023-03-22T12:15:00.129Z,2.3
2023-03-22T12:20:00.141Z,3.1
2023-03-22T12:25:00.201Z,3.8
2023-03-22T12:30:00.108Z,3.3
2023-03-22T12:35:14.035Z,3.5
2023-03-22T12:40:00.125Z,3.5
2023-03-22T12:45:05.005Z,4.7
2023-03-22T12:50:00.163Z,3.4
2023-03-22T12:55:00.145Z,3.3
2023-03-22T13:00:00.162Z,2.3
2023-03-22T13:05:00.155Z,2.5
2023-03-22T13:10:00.161Z,2.5
2023-03-22T13:15:00.134Z,2.8
2023-03-22T13:20:00.131Z,2.6
2023-03-22T13:25:00.152Z,3.1
2023-03-22T13:30:00.141Z,2.8
2023-03-22T13:35:00.158Z,3.6
2023-03-22T13:40:00.122Z,3.6
2023-03-22T13:45:00.229Z,2.9
2023-03-22T13:50:00.121Z,1.8
2023-03-22T13:55:00.112Z,2.3
2023-03-22T14:00:09.880Z,2.5
2023-03-22T14:05:00.143Z,2.2
2023-03-22T14:10:00.141Z,2.2
2023-03-22T14:15:00.138Z,1.7
2023-03-22T14:20:00.148Z,2.5
2023-03-22T14:55:00.128Z,5.4
2023-03-22T15:00:00.117Z,4.8
2023-03-22T15:05:00.163Z,3.7
2023-03-22T15:10:00.111Z,3.7
2023-03-22T15:15:00.107Z,3
2023-03-22T15:20:00.166Z,5.4
2023-03-22T15:25:00.126Z,2.7
2023-03-22T15:30:00.123Z,1.7
2023-03-22T15:35:00.108Z,1.9
2023-03-22T15:40:00.120Z,1.9
2023-03-22T15:45:00.109Z,5
2023-03-22T15:50:00.135Z,2.3
2023-03-22T15:55:00.147Z,2.6
2023-03-22T16:00:00.121Z,5
2023-03-22T16:05:00.113Z,2.4
2023-03-22T16:10:00.123Z,2.4
2023-03-22T16:15:00.117Z,5.2
2023-03-22T16:20:00.188Z,2.2
2023-03-22T16:25:00.127Z,2.3
2023-03-22T16:30:00.110Z,4.1
2023-03-22T16:35:00.108Z,2.5
2023-03-22T16:40:00.161Z,2.5
2023-03-22T16:45:00.153Z,3.3
2023-03-22T16:50:00.106Z,2.3
2023-03-22T16:55:00.108Z,3.9
2023-03-22T17:00:00.156Z,3.9
2023-03-22T17:05:00.136Z,3.9
2023-03-22T17:10:00.170Z,2.2
2023-03-22T17:15:00.118Z,4
2023-03-22T17:20:00.128Z,3.1
2023-03-22T17:25:00.120Z,4
2023-03-22T17:30:00.112Z,3.3
2023-03-22T17:35:00.107Z,3.3
2023-03-22T17:40:20.648Z,3.7
2023-03-22T17:45:00.150Z,2.8
2023-03-22T17:50:00.125Z,3.7
2023-03-22T18:00:00.110Z,4.6
2023-03-22T18:05:00.117Z,4.6
2023-03-22T18:10:00.103Z,3.9
2023-03-22T18:15:00.116Z,2.9
2023-03-22T18:20:12.390Z,2.9
2023-03-22T18:25:00.125Z,4.4
2023-03-22T18:30:00.132Z,4.8
2023-03-22T18:35:00.138Z,4.8
2023-03-22T18:45:00.160Z,3.1
2023-03-22T18:50:00.114Z,4.3
2023-03-22T18:55:07.553Z,5.5
2023-03-22T19:00:00.123Z,5.3
2023-03-22T19:05:00.094Z,5.3
2023-03-22T19:10:00.143Z,4.7
2023-03-22T19:15:25.221Z,3.9
2023-03-22T19:20:00.116Z,3.9
2023-03-22T19:25:00.106Z,7.1
2023-03-22T19:30:00.115Z,7.2
2023-03-22T19:35:00.126Z,7.2
2023-03-22T19:40:45.730Z,3.7
2023-03-22T19:45:00.131Z,3.9
2023-03-22T19:50:00.127Z,5.2
2023-03-22T19:55:00.127Z,4.5
2023-03-22T20:00:28.689Z,7
2023-03-22T20:05:02.854Z,7
2023-03-22T20:10:00.165Z,4.6
2023-03-22T20:15:00.121Z,5.3
2023-03-22T20:20:00.155Z,7.7
2023-03-22T20:25:00.123Z,6.1
2023-03-22T20:30:00.133Z,4.5
2023-03-22T20:35:00.118Z,4.5
2023-03-22T20:40:00.130Z,4.9
2023-03-22T20:45:00.137Z,5.3
2023-03-22T20:50:00.148Z,9.2
2023-03-22T20:55:00.106Z,6
2023-03-22T21:00:00.129Z,5.8
2023-03-22T21:05:00.118Z,5.8
2023-03-22T21:10:00.110Z,4.9
2023-03-22T21:15:00.124Z,5.6
2023-03-22T21:20:00.148Z,6.3
2023-03-22T21:25:00.117Z,5
2023-03-22T21:30:00.112Z,5.5
2023-03-22T21:35:00.125Z,5.5
2023-03-22T21:40:00.133Z,6.6
2023-03-22T21:45:00.157Z,6.1
2023-03-22T21:50:00.120Z,5
2023-03-22T21:55:00.130Z,4.6
2023-03-22T22:00:00.114Z,5.5
2023-03-22T22:05:00.145Z,5.5
2023-03-22T22:10:00.163Z,4.2
2023-03-22T22:15:00.131Z,5.7
2023-03-22T22:20:00.132Z,4.8
2023-03-22T22:25:00.123Z,3.9
2023-03-22T22:30:00.101Z,4.7
2023-03-22T22:35:00.125Z,4.7
2023-03-22T22:40:00.133Z,4.9
2023-03-22T22:45:00.112Z,5.2
2023-03-22T22:50:00.133Z,5.1
2023-03-22T22:55:00.117Z,5.5
2023-03-22T23:00:00.116Z,6.5
2023-03-22T23:05:00.107Z,6.5
2023-03-22T23:10:00.103Z,6.9
2023-03-22T23:15:00.125Z,5
2023-03-22T23:20:00.128Z,5.1
2023-03-22T23:25:00.118Z,4.7
2023-03-22T23:30:00.135Z,5.2
2023-03-22T23:35:00.116Z,5.2
2023-03-22T23:40:00.119Z,3.8
2023-03-22T23:45:00.114Z,3.6
2023-03-22T23:50:00.123Z,2.9
2023-03-22T23:55:00.121Z,3.1
