createdAt,value
2017-08-29T00:00:46.344Z,1000.0
2017-08-29T00:01:47.889Z,1000.0
2017-08-29T00:02:49.540Z,1000.0
2017-08-29T00:03:51.022Z,1000.0
2017-08-29T00:04:52.533Z,1000.0
2017-08-29T00:05:54.034Z,1000.0
2017-08-29T00:06:55.584Z,1000.0
2017-08-29T00:07:57.069Z,1000.0
2017-08-29T00:08:58.581Z,1000.0
2017-08-29T00:10:00.125Z,1000.0
2017-08-29T00:11:01.655Z,1000.0
2017-08-29T00:12:03.190Z,1000.0
2017-08-29T00:13:04.770Z,1000.0
2017-08-29T00:14:06.364Z,1000.0
2017-08-29T00:15:07.893Z,1000.0
2017-08-29T00:16:09.444Z,1000.0
2017-08-29T00:17:10.964Z,1000.0
2017-08-29T00:18:12.454Z,999.9
2017-08-29T00:19:13.988Z,999.9
2017-08-29T00:20:15.469Z,999.9
2017-08-29T00:21:16.994Z,999.8
2017-08-29T00:22:18.484Z,999.9
2017-08-29T00:23:19.982Z,999.9
2017-08-29T00:24:21.504Z,999.9
2017-08-29T00:25:23.034Z,999.9
2017-08-29T00:26:24.573Z,999.9
2017-08-29T00:27:26.058Z,999.8
2017-08-29T00:28:27.548Z,999.8
2017-08-29T00:29:29.103Z,999.8
2017-08-29T00:30:30.601Z,999.8
2017-08-29T00:31:32.101Z,999.7
2017-08-29T00:32:33.584Z,999.8
2017-08-29T00:33:35.056Z,999.7
2017-08-29T00:34:36.607Z,999.7
2017-08-29T00:35:38.112Z,999.7
2017-08-29T00:36:39.609Z,999.7
2017-08-29T00:37:41.152Z,999.7
2017-08-29T00:38:42.661Z,999.8
2017-08-29T00:39:44.175Z,999.7
2017-08-29T00:40:45.622Z,999.7
2017-08-29T00:41:47.165Z,999.7
2017-08-29T00:42:48.640Z,999.7
2017-08-29T00:43:50.116Z,999.7
2017-08-29T00:44:51.647Z,999.7
2017-08-29T00:45:53.119Z,999.7
2017-08-29T00:46:54.631Z,999.6
2017-08-29T00:47:56.120Z,999.7
2017-08-29T00:48:57.662Z,999.7
2017-08-29T00:49:59.189Z,999.6
2017-08-29T00:51:00.701Z,999.7
2017-08-29T00:52:02.267Z,999.7
2017-08-29T00:53:03.709Z,999.7
2017-08-29T00:54:05.188Z,999.7
2017-08-29T00:55:06.671Z,999.7
2017-08-29T00:56:08.204Z,999.7
2017-08-29T00:57:09.713Z,999.7
2017-08-29T00:58:11.272Z,999.6
2017-08-29T00:59:12.748Z,999.6
2017-08-29T01:00:14.239Z,999.6
2017-08-29T01:01:15.743Z,999.6
2017-08-29T01:02:17.253Z,999.7
2017-08-29T01:03:18.735Z,999.7
2017-08-29T01:04:20.190Z,999.7
2017-08-29T01:05:21.694Z,999.6
2017-08-29T01:06:23.226Z,999.6
2017-08-29T01:07:24.707Z,999.6
2017-08-29T01:08:26.201Z,999.6
2017-08-29T01:09:27.707Z,999.6
2017-08-29T01:10:29.251Z,999.6
2017-08-29T01:11:30.791Z,999.6
2017-08-29T01:12:32.281Z,999.6
2017-08-29T01:13:33.761Z,999.6
2017-08-29T01:14:35.255Z,999.6
2017-08-29T01:15:36.747Z,999.6
2017-08-29T01:16:38.247Z,999.5
2017-08-29T01:17:39.766Z,999.6
2017-08-29T01:18:41.204Z,999.6
2017-08-29T01:19:42.664Z,999.5
2017-08-29T01:20:44.191Z,999.5
2017-08-29T01:21:45.641Z,999.5
2017-08-29T01:22:47.135Z,999.5
2017-08-29T01:23:48.688Z,999.5
2017-08-29T01:24:50.239Z,999.5
2017-08-29T01:25:51.874Z,999.5
2017-08-29T01:26:53.915Z,999.5
2017-08-29T01:27:55.500Z,999.5
2017-08-29T01:28:57.054Z,999.5
2017-08-29T01:29:58.533Z,999.4
2017-08-29T01:31:00.077Z,999.4
2017-08-29T01:32:01.765Z,999.4
2017-08-29T01:33:03.291Z,999.4
2017-08-29T01:34:04.772Z,999.4
2017-08-29T01:35:06.295Z,999.4
2017-08-29T01:36:07.804Z,999.4
2017-08-29T01:37:09.355Z,999.4
2017-08-29T01:38:10.886Z,999.4
2017-08-29T01:39:12.415Z,999.4
2017-08-29T01:40:14.021Z,999.3
2017-08-29T01:41:15.514Z,999.4
2017-08-29T01:42:17.039Z,999.4
2017-08-29T01:43:18.538Z,999.4
2017-08-29T01:44:20.060Z,999.4
2017-08-29T01:45:21.576Z,999.3
2017-08-29T01:46:23.091Z,999.4
2017-08-29T01:47:24.627Z,999.4
2017-08-29T01:48:26.157Z,999.4
2017-08-29T01:49:27.675Z,999.4
2017-08-29T01:50:29.247Z,999.4
2017-08-29T01:51:30.750Z,999.4
2017-08-29T01:52:32.275Z,999.4
2017-08-29T01:53:33.811Z,999.4
2017-08-29T01:54:35.403Z,999.4
2017-08-29T01:55:36.931Z,999.4
2017-08-29T01:56:38.459Z,999.4
2017-08-29T01:57:39.997Z,999.4
2017-08-29T01:58:41.512Z,999.4
2017-08-29T01:59:43.016Z,999.4
2017-08-29T02:00:44.519Z,999.4
2017-08-29T02:01:45.994Z,999.4
2017-08-29T02:02:47.526Z,999.4
2017-08-29T02:03:49.077Z,999.4
2017-08-29T02:04:50.586Z,999.4
2017-08-29T02:05:52.116Z,999.3
2017-08-29T02:06:53.668Z,999.3
2017-08-29T02:07:55.138Z,999.4
2017-08-29T02:08:56.671Z,999.4
2017-08-29T02:09:58.148Z,999.4
2017-08-29T02:10:59.695Z,999.4
2017-08-29T02:12:01.212Z,999.4
2017-08-29T02:13:02.746Z,999.3
2017-08-29T02:14:04.302Z,999.3
2017-08-29T02:15:05.821Z,999.3
2017-08-29T02:16:07.392Z,999.3
2017-08-29T02:17:08.898Z,999.3
2017-08-29T02:18:10.399Z,999.3
2017-08-29T02:19:11.887Z,999.3
2017-08-29T02:20:13.426Z,999.3
2017-08-29T02:21:14.931Z,999.3
2017-08-29T02:22:16.450Z,999.3
2017-08-29T02:23:17.976Z,999.3
2017-08-29T02:24:19.559Z,999.4
2017-08-29T02:25:21.073Z,999.3
2017-08-29T02:26:22.617Z,999.3
2017-08-29T02:27:24.140Z,999.3
2017-08-29T02:28:25.720Z,999.4
2017-08-29T02:29:27.197Z,999.4
2017-08-29T02:30:28.722Z,999.3
2017-08-29T02:31:30.218Z,999.3
2017-08-29T02:32:31.716Z,999.3
2017-08-29T02:33:33.272Z,999.3
2017-08-29T02:34:34.781Z,999.3
2017-08-29T02:35:36.303Z,999.3
2017-08-29T02:36:37.832Z,999.3
2017-08-29T02:37:39.369Z,999.3
2017-08-29T02:38:40.832Z,999.3
2017-08-29T02:39:42.280Z,999.3
2017-08-29T02:40:43.823Z,999.3
2017-08-29T02:41:45.256Z,999.3
2017-08-29T02:42:46.725Z,999.3
2017-08-29T02:43:48.238Z,999.2
2017-08-29T02:44:49.751Z,999.2
2017-08-29T02:45:51.316Z,999.3
2017-08-29T02:46:52.827Z,999.2
2017-08-29T02:47:54.307Z,999.2
2017-08-29T02:48:56.020Z,999.2
2017-08-29T02:49:57.534Z,999.3
2017-08-29T02:50:59.161Z,999.2
2017-08-29T02:52:00.730Z,999.2
2017-08-29T02:53:02.337Z,999.2
2017-08-29T02:54:03.886Z,999.2
2017-08-29T02:55:05.518Z,999.2
2017-08-29T02:56:07.015Z,999.2
2017-08-29T02:57:08.587Z,999.2
2017-08-29T02:58:10.540Z,999.1
2017-08-29T02:59:11.983Z,999.2
2017-08-29T03:00:13.492Z,999.1
2017-08-29T03:01:15.442Z,999.2
2017-08-29T03:02:17.102Z,999.2
2017-08-29T03:03:18.672Z,999.2
2017-08-29T03:04:20.205Z,999.2
2017-08-29T03:05:21.759Z,999.2
2017-08-29T03:06:23.336Z,999.1
2017-08-29T03:07:24.860Z,999.1
2017-08-29T03:08:26.665Z,999.2
2017-08-29T03:09:28.247Z,999.1
2017-08-29T03:10:29.801Z,999.2
2017-08-29T03:11:31.364Z,999.1
2017-08-29T03:12:32.871Z,999.1
2017-08-29T03:13:34.391Z,999.2
2017-08-29T03:14:35.956Z,999.1
2017-08-29T03:15:37.482Z,999.1
2017-08-29T03:16:39.070Z,999.2
2017-08-29T03:17:40.600Z,999.1
2017-08-29T03:18:42.248Z,999.2
2017-08-29T03:19:43.743Z,999.1
2017-08-29T03:20:45.431Z,999.1
2017-08-29T03:21:46.947Z,999.1
2017-08-29T03:22:48.498Z,999.1
2017-08-29T03:23:50.062Z,999.1
2017-08-29T03:24:51.613Z,999.1
2017-08-29T03:25:53.139Z,999.1
2017-08-29T03:26:54.659Z,999.2
2017-08-29T03:27:56.266Z,999.2
2017-08-29T03:28:57.901Z,999.1
2017-08-29T03:29:59.435Z,999.1
2017-08-29T03:31:01.025Z,999.2
2017-08-29T03:32:02.711Z,999.1
2017-08-29T03:33:04.171Z,999.1
2017-08-29T03:34:05.703Z,999.1
2017-08-29T03:35:07.190Z,999.1
2017-08-29T03:36:08.685Z,999.1
2017-08-29T03:37:10.217Z,999.0
2017-08-29T03:38:12.299Z,999.0
2017-08-29T03:39:13.884Z,999.0
2017-08-29T03:40:15.453Z,999.1
2017-08-29T03:41:17.024Z,999.0
2017-08-29T03:42:18.611Z,999.0
2017-08-29T03:43:20.189Z,999.0
2017-08-29T03:44:21.716Z,999.0
2017-08-29T03:45:23.290Z,999.0
2017-08-29T03:46:24.809Z,999.1
2017-08-29T03:47:26.399Z,999.0
2017-08-29T03:48:27.868Z,999.0
2017-08-29T03:49:29.516Z,999.1
2017-08-29T03:50:30.996Z,999.0
2017-08-29T03:51:32.569Z,999.0
2017-08-29T03:52:34.162Z,999.0
2017-08-29T03:53:35.789Z,999.1
2017-08-29T03:54:37.327Z,999.0
2017-08-29T03:55:38.962Z,999.1
2017-08-29T03:56:40.404Z,999.1
2017-08-29T03:57:42.005Z,999.0
2017-08-29T03:58:43.597Z,999.1
2017-08-29T03:59:45.181Z,999.0
2017-08-29T04:00:46.718Z,999.1
2017-08-29T04:01:48.294Z,999.0
2017-08-29T04:02:49.841Z,999.0
2017-08-29T04:03:51.440Z,999.0
2017-08-29T04:04:53.115Z,999.0
2017-08-29T04:05:54.590Z,999.0
2017-08-29T04:06:56.206Z,999.0
2017-08-29T04:07:57.735Z,999.0
2017-08-29T04:08:59.308Z,999.1
2017-08-29T04:10:00.930Z,999.1
2017-08-29T04:11:02.485Z,999.1
2017-08-29T04:12:04.082Z,999.0
2017-08-29T04:13:05.639Z,999.1
2017-08-29T04:14:07.326Z,999.0
2017-08-29T04:15:08.833Z,999.1
2017-08-29T04:16:10.369Z,999.1
2017-08-29T04:17:11.928Z,999.1
2017-08-29T04:18:13.405Z,999.1
2017-08-29T04:19:15.091Z,999.1
2017-08-29T04:20:16.657Z,999.1
2017-08-29T04:21:18.218Z,999.1
2017-08-29T04:22:19.868Z,999.1
2017-08-29T04:23:21.427Z,999.1
2017-08-29T04:24:22.967Z,999.1
2017-08-29T04:25:24.582Z,999.1
2017-08-29T04:26:26.096Z,999.1
2017-08-29T04:27:27.647Z,999.1
2017-08-29T04:28:29.241Z,999.1
2017-08-29T04:29:30.793Z,999.1
2017-08-29T04:30:32.339Z,999.1
2017-08-29T04:31:33.855Z,999.1
2017-08-29T04:32:35.359Z,999.1
2017-08-29T04:33:36.922Z,999.1
2017-08-29T04:34:38.478Z,999.2
2017-08-29T04:35:40.020Z,999.1
2017-08-29T04:36:41.551Z,999.1
2017-08-29T04:37:43.169Z,999.1
2017-08-29T04:38:44.795Z,999.1
2017-08-29T04:39:46.354Z,999.1
2017-08-29T04:40:47.908Z,999.2
2017-08-29T04:41:49.495Z,999.2
2017-08-29T04:42:51.070Z,999.2
2017-08-29T04:43:52.627Z,999.2
2017-08-29T04:44:54.207Z,999.2
2017-08-29T04:45:55.789Z,999.2
2017-08-29T04:46:57.339Z,999.2
2017-08-29T04:47:59.040Z,999.2
2017-08-29T04:49:00.523Z,999.2
2017-08-29T04:50:02.119Z,999.2
2017-08-29T04:51:03.730Z,999.2
2017-08-29T04:52:05.337Z,999.2
2017-08-29T04:53:06.965Z,999.1
2017-08-29T04:54:08.527Z,999.1
2017-08-29T04:55:10.067Z,999.1
2017-08-29T04:56:11.601Z,999.1
2017-08-29T04:57:13.191Z,999.1
2017-08-29T04:58:14.911Z,999.1
2017-08-29T04:59:16.824Z,999.1
2017-08-29T05:00:18.597Z,999.1
2017-08-29T05:01:20.457Z,999.1
2017-08-29T05:02:22.216Z,999.1
2017-08-29T05:03:23.845Z,999.1
2017-08-29T05:04:25.353Z,999.1
2017-08-29T05:05:26.866Z,999.1
2017-08-29T05:06:28.373Z,999.1
2017-08-29T05:07:29.908Z,999.1
2017-08-29T05:08:31.469Z,999.1
2017-08-29T05:09:33.002Z,999.1
2017-08-29T05:10:34.574Z,999.1
2017-08-29T05:11:36.109Z,999.1
2017-08-29T05:12:37.712Z,999.1
2017-08-29T05:13:39.254Z,999.1
2017-08-29T05:14:40.802Z,999.1
2017-08-29T05:15:42.358Z,999.1
2017-08-29T05:16:43.963Z,999.1
2017-08-29T05:17:45.493Z,999.1
2017-08-29T05:18:47.037Z,999.2
2017-08-29T05:19:48.637Z,999.2
2017-08-29T05:20:50.125Z,999.2
2017-08-29T05:21:51.718Z,999.2
2017-08-29T05:22:53.235Z,999.2
2017-08-29T05:23:54.815Z,999.2
2017-08-29T05:24:56.339Z,999.2
2017-08-29T05:25:57.805Z,999.2
2017-08-29T05:26:59.579Z,999.2
2017-08-29T05:28:01.078Z,999.2
2017-08-29T05:29:02.594Z,999.2
2017-08-29T05:30:04.112Z,999.2
2017-08-29T05:31:05.611Z,999.2
2017-08-29T05:32:07.146Z,999.2
2017-08-29T05:33:08.645Z,999.1
2017-08-29T05:34:10.090Z,999.1
2017-08-29T05:35:11.517Z,999.1
2017-08-29T05:36:12.928Z,999.1
2017-08-29T05:37:14.497Z,999.1
2017-08-29T05:38:16.084Z,999.1
2017-08-29T05:39:17.622Z,999.1
2017-08-29T05:40:19.131Z,999.1
2017-08-29T05:41:20.666Z,999.1
2017-08-29T05:42:22.480Z,999.1
2017-08-29T05:43:23.839Z,999.1
2017-08-29T05:44:25.350Z,999.1
2017-08-29T05:45:26.911Z,999.1
2017-08-29T05:46:28.907Z,999.1
2017-08-29T05:47:30.437Z,999.1
2017-08-29T05:48:31.972Z,999.1
2017-08-29T05:49:33.488Z,999.1
2017-08-29T05:50:35.026Z,999.1
2017-08-29T05:51:36.663Z,999.1
2017-08-29T05:52:38.229Z,999.1
2017-08-29T05:53:39.743Z,999.1
2017-08-29T05:54:41.236Z,999.1
2017-08-29T05:55:42.752Z,999.1
2017-08-29T05:56:44.463Z,999.1
2017-08-29T05:57:46.028Z,999.1
2017-08-29T05:58:47.555Z,999.0
2017-08-29T05:59:49.222Z,999.0
2017-08-29T06:00:51.150Z,999.1
2017-08-29T06:01:53.877Z,999.0
2017-08-29T06:02:55.392Z,999.1
2017-08-29T06:03:57.040Z,999.1
2017-08-29T06:04:58.743Z,999.1
2017-08-29T06:06:00.408Z,999.1
2017-08-29T06:07:02.005Z,999.1
2017-08-29T06:08:03.739Z,999.1
2017-08-29T06:09:05.426Z,999.0
2017-08-29T06:10:06.959Z,999.0
2017-08-29T06:11:08.696Z,999.0
2017-08-29T06:12:10.291Z,999.0
2017-08-29T06:13:12.016Z,999.0
2017-08-29T06:14:13.810Z,999.0
2017-08-29T06:15:15.598Z,999.0
2017-08-29T06:16:17.362Z,999.0
2017-08-29T06:17:19.166Z,999.0
2017-08-29T06:18:20.930Z,999.0
2017-08-29T06:19:23.166Z,998.9
2017-08-29T06:20:25.024Z,998.9
2017-08-29T06:21:26.663Z,998.9
2017-08-29T06:22:28.515Z,999.0
2017-08-29T06:23:30.295Z,998.9
2017-08-29T06:24:31.846Z,998.9
2017-08-29T06:25:33.429Z,999.0
2017-08-29T06:26:35.031Z,998.9
2017-08-29T06:27:36.790Z,999.0
2017-08-29T06:28:38.317Z,998.9
2017-08-29T06:29:40.104Z,998.9
2017-08-29T06:30:41.990Z,998.9
2017-08-29T06:31:45.391Z,998.9
2017-08-29T06:32:51.333Z,998.9
2017-08-29T06:33:57.420Z,998.9
2017-08-29T06:34:59.145Z,998.9
2017-08-29T06:36:01.375Z,998.9
2017-08-29T06:37:03.499Z,999.0
2017-08-29T06:38:05.752Z,998.9
2017-08-29T06:39:08.663Z,998.9
2017-08-29T06:40:12.688Z,998.9
2017-08-29T06:41:18.335Z,998.9
2017-08-29T06:42:21.177Z,998.8
2017-08-29T06:43:23.570Z,998.9
2017-08-29T06:44:25.626Z,998.8
2017-08-29T06:45:27.488Z,998.9
2017-08-29T06:46:29.694Z,998.8
2017-08-29T06:47:32.113Z,998.9
2017-08-29T06:48:36.053Z,998.8
2017-08-29T06:49:39.348Z,998.9
2017-08-29T06:50:44.508Z,998.8
2017-08-29T06:51:49.513Z,998.8
2017-08-29T06:52:52.201Z,998.8
2017-08-29T06:53:55.576Z,998.8
2017-08-29T06:54:58.586Z,998.8
2017-08-29T06:56:01.042Z,998.8
2017-08-29T06:57:05.437Z,998.7
2017-08-29T06:58:08.714Z,998.7
2017-08-29T06:59:12.223Z,998.7
2017-08-29T07:00:14.592Z,998.7
2017-08-29T07:01:17.277Z,998.7
2017-08-29T07:02:19.900Z,998.6
2017-08-29T07:03:22.804Z,998.7
2017-08-29T07:04:25.543Z,998.7
2017-08-29T07:05:27.600Z,998.7
2017-08-29T07:06:30.564Z,998.7
2017-08-29T07:07:33.495Z,998.7
2017-08-29T07:08:39.527Z,998.7
2017-08-29T07:09:41.348Z,998.7
2017-08-29T07:10:42.985Z,998.7
2017-08-29T07:11:44.856Z,998.7
2017-08-29T07:12:46.280Z,998.8
2017-08-29T07:13:47.741Z,998.7
2017-08-29T07:14:49.612Z,998.8
2017-08-29T07:15:51.114Z,998.7
2017-08-29T07:16:53.281Z,998.7
2017-08-29T07:17:54.832Z,998.8
2017-08-29T07:18:56.370Z,998.7
2017-08-29T07:19:57.919Z,998.7
2017-08-29T07:21:00.625Z,998.7
2017-08-29T07:22:02.394Z,998.7
2017-08-29T07:23:04.163Z,998.7
2017-08-29T07:24:06.814Z,998.7
2017-08-29T07:25:08.805Z,998.7
2017-08-29T07:26:10.508Z,998.7
2017-08-29T07:27:12.118Z,998.7
2017-08-29T07:28:13.886Z,998.7
2017-08-29T07:29:15.707Z,998.7
2017-08-29T07:30:17.357Z,998.7
2017-08-29T07:31:19.391Z,998.7
2017-08-29T07:32:21.098Z,998.7
2017-08-29T07:33:23.851Z,998.7
2017-08-29T07:34:25.599Z,998.8
2017-08-29T07:35:28.821Z,998.9
2017-08-29T07:36:30.548Z,998.8
2017-08-29T07:37:33.171Z,998.8
2017-08-29T07:38:35.493Z,998.8
2017-08-29T07:39:37.669Z,998.8
2017-08-29T07:40:39.193Z,998.8
2017-08-29T07:41:40.618Z,998.8
2017-08-29T07:42:42.161Z,998.8
2017-08-29T07:43:43.601Z,998.8
2017-08-29T07:44:45.036Z,998.8
2017-08-29T07:45:46.449Z,998.9
2017-08-29T07:46:47.872Z,998.8
2017-08-29T07:47:49.305Z,998.9
2017-08-29T07:48:50.747Z,998.9
2017-08-29T07:49:52.187Z,998.8
2017-08-29T07:50:53.605Z,998.8
2017-08-29T07:51:55.058Z,998.8
2017-08-29T07:52:56.524Z,998.8
2017-08-29T07:53:57.952Z,998.8
2017-08-29T07:54:59.402Z,998.8
2017-08-29T07:56:01.027Z,998.8
2017-08-29T07:57:02.751Z,998.8
2017-08-29T07:58:04.297Z,998.8
2017-08-29T07:59:05.945Z,998.8
2017-08-29T08:00:07.595Z,998.8
2017-08-29T08:01:09.247Z,998.8
2017-08-29T08:02:10.863Z,998.7
2017-08-29T08:03:12.450Z,998.7
2017-08-29T08:04:14.453Z,998.8
2017-08-29T08:05:17.364Z,998.7
2017-08-29T08:06:19.031Z,998.8
2017-08-29T08:07:20.710Z,998.8
2017-08-29T08:08:22.400Z,998.8
2017-08-29T08:09:24.111Z,998.7
2017-08-29T08:10:25.847Z,998.7
2017-08-29T08:11:27.424Z,998.7
2017-08-29T08:12:29.018Z,998.7
2017-08-29T08:13:30.604Z,998.7
2017-08-29T08:14:32.152Z,998.7
2017-08-29T08:15:33.691Z,998.7
2017-08-29T08:16:35.400Z,998.7
2017-08-29T08:17:36.979Z,998.7
2017-08-29T08:18:38.530Z,998.7
2017-08-29T08:19:40.380Z,998.7
2017-08-29T08:20:41.924Z,998.7
2017-08-29T08:21:44.242Z,998.7
2017-08-29T08:22:45.826Z,998.7
2017-08-29T08:23:47.481Z,998.7
2017-08-29T08:24:49.055Z,998.7
2017-08-29T08:25:50.731Z,998.6
2017-08-29T08:26:52.287Z,998.6
2017-08-29T08:27:53.827Z,998.6
2017-08-29T08:28:55.403Z,998.6
2017-08-29T08:29:56.884Z,998.6
2017-08-29T08:30:58.505Z,998.6
2017-08-29T08:32:00.142Z,998.7
2017-08-29T08:33:01.820Z,998.6
2017-08-29T08:34:03.449Z,998.6
2017-08-29T08:35:05.045Z,998.6
2017-08-29T08:36:06.847Z,998.7
2017-08-29T08:37:08.628Z,998.6
2017-08-29T08:38:10.190Z,998.6
2017-08-29T08:39:11.825Z,998.6
2017-08-29T08:40:13.476Z,998.6
2017-08-29T08:41:15.032Z,998.6
2017-08-29T08:42:16.661Z,998.6
2017-08-29T08:43:18.199Z,998.6
2017-08-29T08:44:19.800Z,998.6
2017-08-29T08:45:21.377Z,998.5
2017-08-29T08:46:22.942Z,998.5
2017-08-29T08:47:24.473Z,998.5
2017-08-29T08:48:26.043Z,998.5
2017-08-29T08:49:27.613Z,998.5
2017-08-29T08:50:29.169Z,998.5
2017-08-29T08:51:30.746Z,998.5
2017-08-29T08:52:32.412Z,998.4
2017-08-29T08:53:34.052Z,998.5
2017-08-29T08:54:35.600Z,998.5
2017-08-29T08:55:37.207Z,998.5
2017-08-29T08:56:38.781Z,998.5
2017-08-29T08:57:40.325Z,998.5
2017-08-29T08:58:41.832Z,998.5
2017-08-29T08:59:43.441Z,998.5
2017-08-29T09:00:45.027Z,998.5
2017-08-29T09:01:46.581Z,998.5
2017-08-29T09:02:48.165Z,998.5
2017-08-29T09:03:49.708Z,998.5
2017-08-29T09:04:51.244Z,998.6
2017-08-29T09:05:52.781Z,998.6
2017-08-29T09:06:54.473Z,998.6
2017-08-29T09:07:56.174Z,998.6
2017-08-29T09:08:57.701Z,998.5
2017-08-29T09:09:59.430Z,998.6
2017-08-29T09:11:01.047Z,998.6
2017-08-29T09:12:02.757Z,998.6
2017-08-29T09:13:04.353Z,998.6
2017-08-29T09:14:05.985Z,998.7
2017-08-29T09:15:07.561Z,998.6
2017-08-29T09:16:09.243Z,998.6
2017-08-29T09:17:10.896Z,998.6
2017-08-29T09:18:12.545Z,998.6
2017-08-29T09:19:14.318Z,998.7
2017-08-29T09:20:15.923Z,998.6
2017-08-29T09:21:17.847Z,998.6
2017-08-29T09:22:19.485Z,998.6
2017-08-29T09:23:21.238Z,998.6
2017-08-29T09:24:22.992Z,998.7
2017-08-29T09:25:25.045Z,998.6
2017-08-29T09:26:27.222Z,998.6
2017-08-29T09:27:29.530Z,998.7
2017-08-29T09:28:31.544Z,998.6
2017-08-29T09:29:33.278Z,998.7
2017-08-29T09:30:35.173Z,998.7
2017-08-29T09:31:36.981Z,998.7
2017-08-29T09:32:38.762Z,998.7
2017-08-29T09:33:40.576Z,998.7
2017-08-29T09:34:42.562Z,998.7
2017-08-29T09:35:44.588Z,998.7
2017-08-29T09:36:46.559Z,998.7
2017-08-29T09:37:48.693Z,998.7
2017-08-29T09:38:50.466Z,998.7
2017-08-29T09:39:52.484Z,998.7
2017-08-29T09:40:54.257Z,998.8
2017-08-29T09:41:56.180Z,998.7
2017-08-29T09:42:58.191Z,998.7
2017-08-29T09:44:00.201Z,998.7
2017-08-29T09:45:01.957Z,998.7
2017-08-29T09:46:03.788Z,998.7
2017-08-29T09:47:05.488Z,998.7
2017-08-29T09:48:07.183Z,998.7
2017-08-29T09:49:09.052Z,998.7
2017-08-29T09:50:10.808Z,998.6
2017-08-29T09:51:12.659Z,998.6
2017-08-29T09:52:14.549Z,998.6
2017-08-29T09:53:16.206Z,998.6
2017-08-29T09:54:18.220Z,998.6
2017-08-29T09:55:19.838Z,998.6
2017-08-29T09:56:32.293Z,998.6
2017-08-29T09:57:34.508Z,998.6
2017-08-29T09:58:36.264Z,998.5
2017-08-29T09:59:38.149Z,998.5
2017-08-29T10:00:39.936Z,998.6
2017-08-29T10:01:41.915Z,998.5
2017-08-29T10:02:44.248Z,998.5
2017-08-29T10:03:46.695Z,998.5
2017-08-29T10:04:51.927Z,998.5
2017-08-29T10:05:53.242Z,998.4
2017-08-29T10:06:55.456Z,998.4
2017-08-29T10:07:57.508Z,998.4
2017-08-29T10:08:59.452Z,998.4
2017-08-29T10:10:01.827Z,998.4
2017-08-29T10:11:03.639Z,998.4
2017-08-29T10:12:05.386Z,998.4
2017-08-29T10:13:07.780Z,998.4
2017-08-29T10:14:09.457Z,998.4
2017-08-29T10:15:11.561Z,998.4
2017-08-29T10:16:13.375Z,998.4
2017-08-29T10:17:15.194Z,998.4
2017-08-29T10:18:17.136Z,998.4
2017-08-29T10:19:18.944Z,998.3
2017-08-29T10:20:20.944Z,998.3
2017-08-29T10:21:22.802Z,998.3
2017-08-29T10:22:24.659Z,998.2
2017-08-29T10:23:27.427Z,998.3
2017-08-29T10:24:32.986Z,998.3
2017-08-29T10:25:35.108Z,998.2
2017-08-29T10:26:36.884Z,998.2
2017-08-29T10:27:38.758Z,998.2
2017-08-29T10:28:40.689Z,998.2
2017-08-29T10:29:42.314Z,998.2
2017-08-29T10:30:44.100Z,998.2
2017-08-29T10:31:45.819Z,998.1
2017-08-29T10:32:48.036Z,998.2
2017-08-29T10:33:50.840Z,998.1
2017-08-29T10:34:53.303Z,998.1
2017-08-29T10:35:55.716Z,998.1
2017-08-29T10:36:58.672Z,998.1
2017-08-29T10:38:00.678Z,998.1
2017-08-29T10:39:02.334Z,998.1
2017-08-29T10:40:04.286Z,998.1
2017-08-29T10:41:05.819Z,998.1
2017-08-29T10:42:07.684Z,998.1
2017-08-29T10:43:09.539Z,998.0
2017-08-29T10:44:11.635Z,998.1
2017-08-29T10:45:13.182Z,998.0
2017-08-29T10:46:15.567Z,998.1
2017-08-29T10:47:17.306Z,998.1
2017-08-29T10:48:18.927Z,998.1
2017-08-29T10:49:20.739Z,998.1
2017-08-29T10:50:24.721Z,998.1
2017-08-29T10:51:26.436Z,998.1
2017-08-29T10:52:28.122Z,998.1
2017-08-29T10:53:29.780Z,998.1
2017-08-29T10:54:31.421Z,998.2
2017-08-29T10:55:33.013Z,998.2
2017-08-29T10:56:35.122Z,998.1
2017-08-29T10:57:36.983Z,998.2
2017-08-29T10:58:38.785Z,998.2
2017-08-29T10:59:40.372Z,998.3
2017-08-29T11:00:41.997Z,998.6
2017-08-29T11:01:43.748Z,998.7
2017-08-29T11:02:45.478Z,998.7
2017-08-29T11:03:47.170Z,998.7
2017-08-29T11:04:49.028Z,998.8
2017-08-29T11:05:50.889Z,998.9
2017-08-29T11:06:52.495Z,998.8
2017-08-29T11:07:54.061Z,998.9
2017-08-29T11:08:55.707Z,998.9
2017-08-29T11:09:57.686Z,998.9
2017-08-29T11:10:59.329Z,998.9
2017-08-29T11:12:00.949Z,998.9
2017-08-29T11:13:03.145Z,998.8
2017-08-29T11:14:04.707Z,998.8
2017-08-29T11:15:06.595Z,998.8
2017-08-29T11:16:08.371Z,998.7
2017-08-29T11:17:10.287Z,998.9
2017-08-29T11:18:11.948Z,998.9
2017-08-29T11:19:13.520Z,998.9
2017-08-29T11:20:15.255Z,998.9
2017-08-29T11:21:17.046Z,998.9
2017-08-29T11:22:19.049Z,998.8
2017-08-29T11:23:21.013Z,998.8
2017-08-29T11:24:23.410Z,998.8
2017-08-29T11:25:25.018Z,998.9
2017-08-29T11:26:26.726Z,998.8
2017-08-29T11:27:28.413Z,998.8
2017-08-29T11:28:30.295Z,998.8
2017-08-29T11:29:31.838Z,998.7
2017-08-29T11:30:33.846Z,998.8
2017-08-29T11:31:35.564Z,998.8
2017-08-29T11:32:37.329Z,998.7
2017-08-29T11:33:38.983Z,998.7
2017-08-29T11:34:42.067Z,998.8
2017-08-29T11:35:43.854Z,998.7
2017-08-29T11:36:45.681Z,998.8
2017-08-29T11:37:47.781Z,998.7
2017-08-29T11:38:49.433Z,998.8
2017-08-29T11:39:51.214Z,998.7
2017-08-29T11:40:52.902Z,998.7
2017-08-29T11:41:54.842Z,998.7
2017-08-29T11:42:56.500Z,998.7
2017-08-29T11:43:58.186Z,998.7
2017-08-29T11:45:00.285Z,998.7
2017-08-29T11:46:02.091Z,998.7
2017-08-29T11:47:03.856Z,998.7
2017-08-29T11:48:05.479Z,998.7
2017-08-29T11:49:07.508Z,998.6
2017-08-29T11:50:09.214Z,998.5
2017-08-29T11:51:11.001Z,998.5
2017-08-29T11:52:12.877Z,998.5
2017-08-29T11:53:14.588Z,998.5
2017-08-29T11:54:16.139Z,998.5
2017-08-29T11:55:17.802Z,998.4
2017-08-29T11:56:19.463Z,998.4
2017-08-29T11:57:21.046Z,998.4
2017-08-29T11:58:22.649Z,998.4
2017-08-29T11:59:24.658Z,998.3
2017-08-29T12:00:26.267Z,998.3
2017-08-29T12:01:28.363Z,998.4
2017-08-29T12:02:29.979Z,998.4
2017-08-29T12:03:31.582Z,998.4
2017-08-29T12:04:33.932Z,998.4
2017-08-29T12:05:35.492Z,998.4
2017-08-29T12:06:37.030Z,998.3
2017-08-29T12:07:38.667Z,998.3
2017-08-29T12:08:40.308Z,998.3
2017-08-29T12:09:41.880Z,998.3
2017-08-29T12:10:43.478Z,998.3
2017-08-29T12:11:45.047Z,998.3
2017-08-29T12:12:46.675Z,998.3
2017-08-29T12:13:48.268Z,998.2
2017-08-29T12:14:49.856Z,998.2
2017-08-29T12:15:51.421Z,998.2
2017-08-29T12:16:52.981Z,998.2
2017-08-29T12:17:54.501Z,998.2
2017-08-29T12:18:56.114Z,998.1
2017-08-29T12:19:57.674Z,998.1
2017-08-29T12:20:59.207Z,998.2
2017-08-29T12:22:00.738Z,998.2
2017-08-29T12:23:02.800Z,998.1
2017-08-29T12:24:04.345Z,998.1
2017-08-29T12:25:05.873Z,998.1
2017-08-29T12:26:07.465Z,998.0
2017-08-29T12:27:08.986Z,998.0
2017-08-29T12:28:10.531Z,998.1
2017-08-29T12:29:12.063Z,998.0
2017-08-29T12:30:13.730Z,998.0
2017-08-29T12:31:15.307Z,998.0
2017-08-29T12:32:16.852Z,998.0
2017-08-29T12:33:18.436Z,997.9
2017-08-29T12:34:20.051Z,997.9
2017-08-29T12:35:21.724Z,997.9
2017-08-29T12:36:23.406Z,997.9
2017-08-29T12:37:24.935Z,997.9
2017-08-29T12:38:26.764Z,997.9
2017-08-29T12:39:28.319Z,997.8
2017-08-29T12:40:29.872Z,997.8
2017-08-29T12:41:31.538Z,997.8
2017-08-29T12:42:33.241Z,997.8
2017-08-29T12:43:34.982Z,997.7
2017-08-29T12:44:36.519Z,997.7
2017-08-29T12:45:38.245Z,997.7
2017-08-29T12:46:39.838Z,997.7
2017-08-29T12:47:41.761Z,997.6
2017-08-29T12:48:44.030Z,997.7
2017-08-29T12:49:45.440Z,997.6
2017-08-29T12:50:47.625Z,997.6
2017-08-29T12:51:49.596Z,997.6
2017-08-29T12:52:51.150Z,997.6
2017-08-29T12:53:52.834Z,997.5
2017-08-29T12:54:54.502Z,997.5
2017-08-29T12:55:56.540Z,997.6
2017-08-29T12:56:58.764Z,997.5
2017-08-29T12:58:00.278Z,997.4
2017-08-29T12:59:02.040Z,997.4
2017-08-29T13:00:03.647Z,997.3
2017-08-29T13:01:05.244Z,997.3
2017-08-29T13:02:07.707Z,997.3
2017-08-29T13:03:09.244Z,997.3
2017-08-29T13:04:10.906Z,997.2
2017-08-29T13:05:12.436Z,997.3
2017-08-29T13:06:14.034Z,997.2
2017-08-29T13:07:15.607Z,997.2
2017-08-29T13:08:17.253Z,997.0
2017-08-29T13:09:18.823Z,997.1
2017-08-29T13:10:20.488Z,997.0
2017-08-29T13:11:22.491Z,997.0
2017-08-29T13:12:24.005Z,997.0
2017-08-29T13:13:25.645Z,997.0
2017-08-29T13:14:27.216Z,996.9
2017-08-29T13:15:28.887Z,996.9