createdAt,value
2018-02-27T00:00:00.426Z,77.44
2018-02-27T00:02:29.615Z,77.16
2018-02-27T00:04:59.680Z,76.74
2018-02-27T00:07:28.848Z,75.95
2018-02-27T00:09:58.004Z,78.53
2018-02-27T00:12:27.203Z,76.65
2018-02-27T00:14:56.392Z,78.65
2018-02-27T00:17:27.567Z,79.76
2018-02-27T00:19:56.779Z,76.90
2018-02-27T00:22:25.987Z,78.18
2018-02-27T00:24:55.160Z,78.63
2018-02-27T00:27:24.335Z,77.64
2018-02-27T00:29:53.521Z,77.75
2018-02-27T00:32:24.273Z,77.64
2018-02-27T00:34:53.471Z,75.53
2018-02-27T00:37:22.642Z,75.86
2018-02-27T00:39:51.814Z,75.07
2018-02-27T00:44:56.171Z,73.95
2018-02-27T00:47:25.370Z,72.41
2018-02-27T00:49:54.552Z,72.61
2018-02-27T00:52:23.755Z,71.60
2018-02-27T00:54:52.915Z,71.59
2018-02-27T00:57:22.077Z,71.76
2018-02-27T00:59:52.250Z,70.23
2018-02-27T01:02:21.443Z,71.52
2018-02-27T01:04:50.598Z,71.60
2018-02-27T01:07:19.800Z,70.56
2018-02-27T01:09:48.987Z,70.26
2018-02-27T01:12:18.183Z,70.79
2018-02-27T01:17:22.546Z,69.00
2018-02-27T01:19:51.715Z,69.80
2018-02-27T01:22:20.944Z,70.18
2018-02-27T01:24:50.164Z,70.35
2018-02-27T01:27:19.419Z,70.44
2018-02-27T01:29:57.543Z,70.90
2018-02-27T01:32:26.771Z,70.18
2018-02-27T01:34:55.960Z,71.06
2018-02-27T01:37:26.730Z,71.02
2018-02-27T01:39:56.928Z,70.90
2018-02-27T01:42:26.110Z,69.66
2018-02-27T01:44:55.283Z,69.73
2018-02-27T01:47:25.088Z,69.74
2018-02-27T01:49:57.857Z,68.68
2018-02-27T01:52:27.038Z,69.83
2018-02-27T01:54:56.217Z,69.88
2018-02-27T01:57:26.362Z,71.24
2018-02-27T01:59:55.534Z,71.39
2018-02-27T02:02:24.771Z,70.49
2018-02-27T02:04:53.947Z,69.53
2018-02-27T02:07:23.120Z,69.79
2018-02-27T02:09:52.282Z,70.17
2018-02-27T02:12:21.459Z,70.22
2018-02-27T02:17:25.826Z,69.77
2018-02-27T02:19:55.031Z,70.64
2018-02-27T02:22:24.206Z,69.91
2018-02-27T02:27:28.605Z,69.74
2018-02-27T02:29:57.775Z,71.40
2018-02-27T02:32:27.272Z,70.91
2018-02-27T02:34:57.386Z,70.78
2018-02-27T02:37:26.533Z,72.63
2018-02-27T02:39:55.751Z,72.43
2018-02-27T02:42:24.975Z,73.07
2018-02-27T02:44:55.120Z,72.39
2018-02-27T02:47:24.294Z,72.01
2018-02-27T02:49:53.458Z,71.49
2018-02-27T02:52:22.623Z,71.74
2018-02-27T02:54:51.827Z,72.70
2018-02-27T02:57:21.960Z,71.70
2018-02-27T02:59:51.139Z,71.21
2018-02-27T03:02:20.307Z,72.42
2018-02-27T03:04:49.565Z,71.12
2018-02-27T03:07:18.749Z,72.39
2018-02-27T03:09:47.895Z,70.27
2018-02-27T03:12:17.067Z,72.24
2018-02-27T03:15:01.199Z,71.86
2018-02-27T03:17:30.407Z,72.27
2018-02-27T03:20:00.639Z,72.54
2018-02-27T03:22:29.822Z,72.34
2018-02-27T03:24:58.971Z,71.56
2018-02-27T03:27:28.152Z,72.03
2018-02-27T03:29:57.304Z,72.50
2018-02-27T03:32:26.487Z,72.70
2018-02-27T03:34:55.660Z,72.64
2018-02-27T03:37:25.742Z,74.21
2018-02-27T03:39:55.013Z,73.42
2018-02-27T03:42:24.191Z,73.51
2018-02-27T03:44:53.363Z,72.86
2018-02-27T03:49:58.268Z,71.95
2018-02-27T03:52:27.408Z,73.67
2018-02-27T03:54:56.627Z,71.44
2018-02-27T03:57:25.771Z,73.48
2018-02-27T03:59:55.016Z,74.12
2018-02-27T04:04:59.375Z,71.50
2018-02-27T04:07:28.599Z,72.08
2018-02-27T04:09:59.213Z,71.42
2018-02-27T04:12:28.385Z,71.16
2018-02-27T04:14:58.520Z,73.10
2018-02-27T04:17:27.715Z,71.80
2018-02-27T04:19:56.918Z,72.94
2018-02-27T04:22:26.081Z,73.17
2018-02-27T04:24:55.254Z,72.47
2018-02-27T04:27:24.469Z,72.43
2018-02-27T04:29:53.616Z,71.86
2018-02-27T04:32:22.804Z,71.42
2018-02-27T04:34:51.971Z,72.66
2018-02-27T04:37:21.143Z,73.08
2018-02-27T04:39:50.351Z,71.49
2018-02-27T04:42:19.547Z,71.17
2018-02-27T04:44:49.055Z,71.60
2018-02-27T04:47:18.287Z,71.67
2018-02-27T04:49:47.463Z,71.68
2018-02-27T04:52:16.689Z,70.60
2018-02-27T04:54:45.878Z,72.18
2018-02-27T04:57:15.027Z,72.69
2018-02-27T04:59:55.952Z,72.55
2018-02-27T05:02:25.108Z,72.57
2018-02-27T05:04:54.287Z,73.07
2018-02-27T05:07:23.439Z,73.44
2018-02-27T05:09:52.643Z,73.98
2018-02-27T05:12:21.848Z,73.59
2018-02-27T05:14:51.049Z,74.10
2018-02-27T05:17:20.293Z,72.56
2018-02-27T05:20:01.270Z,74.13
2018-02-27T05:22:30.909Z,72.30
2018-02-27T05:25:00.140Z,73.25
2018-02-27T05:27:29.338Z,72.82
2018-02-27T05:29:58.480Z,72.97
2018-02-27T05:32:27.643Z,72.28
2018-02-27T05:34:56.824Z,73.65
2018-02-27T05:37:26.013Z,73.59
2018-02-27T05:39:56.164Z,72.88
2018-02-27T05:42:25.372Z,74.17
2018-02-27T05:44:54.556Z,75.68
2018-02-27T05:49:59.923Z,74.09
2018-02-27T05:52:29.118Z,74.55
2018-02-27T05:54:58.319Z,74.21
2018-02-27T05:57:27.495Z,75.54
2018-02-27T05:59:56.667Z,75.62
2018-02-27T06:02:25.946Z,74.08
2018-02-27T06:04:55.164Z,74.54
2018-02-27T06:07:24.347Z,75.21
2018-02-27T06:09:53.515Z,75.80
2018-02-27T06:12:22.727Z,73.66
2018-02-27T06:14:51.903Z,73.27
2018-02-27T06:17:21.209Z,73.92
2018-02-27T06:19:50.408Z,74.49
2018-02-27T06:22:20.294Z,73.54
2018-02-27T06:24:49.460Z,74.20
2018-02-27T06:27:18.660Z,75.27
2018-02-27T06:29:48.755Z,74.50
2018-02-27T06:32:17.944Z,73.64
2018-02-27T06:34:47.114Z,74.35
2018-02-27T06:37:16.419Z,72.16
2018-02-27T06:39:45.575Z,73.14
2018-02-27T06:42:14.752Z,73.13
2018-02-27T06:44:44.971Z,74.28
2018-02-27T06:47:14.182Z,72.43
2018-02-27T06:49:44.504Z,72.48
2018-02-27T06:52:13.669Z,72.10
2018-02-27T06:54:42.872Z,70.12
2018-02-27T06:57:12.050Z,70.96
2018-02-27T06:59:41.227Z,69.92
2018-02-27T07:02:10.394Z,70.16
2018-02-27T07:04:39.584Z,69.46
2018-02-27T07:07:08.779Z,69.70
2018-02-27T07:09:37.955Z,67.97
2018-02-27T07:12:07.124Z,67.34
2018-02-27T07:14:36.310Z,67.42
2018-02-27T07:17:05.480Z,66.61
2018-02-27T07:22:09.933Z,66.13
2018-02-27T07:24:39.150Z,66.17
2018-02-27T07:27:14.808Z,65.99
2018-02-27T07:29:44.041Z,65.85
2018-02-27T07:32:13.229Z,65.82
2018-02-27T07:34:42.460Z,65.27
2018-02-27T07:37:11.627Z,64.61
2018-02-27T07:39:40.979Z,64.75
2018-02-27T07:42:10.136Z,64.11
2018-02-27T07:44:55.569Z,64.10
2018-02-27T07:47:25.467Z,63.35
2018-02-27T07:49:54.639Z,62.73
2018-02-27T07:52:23.799Z,62.63
2018-02-27T07:54:52.960Z,62.67
2018-02-27T07:57:22.142Z,61.94
2018-02-27T07:59:51.286Z,62.21
2018-02-27T08:02:20.494Z,62.20
2018-02-27T08:04:49.660Z,62.38
2018-02-27T08:07:18.832Z,61.58
2018-02-27T08:09:47.987Z,61.73
2018-02-27T08:12:17.186Z,60.46
2018-02-27T08:17:22.047Z,59.53
2018-02-27T08:19:51.184Z,59.89
2018-02-27T08:22:20.388Z,58.53
2018-02-27T08:24:50.302Z,60.00
2018-02-27T08:27:20.109Z,59.49
2018-02-27T08:29:55.655Z,60.11
2018-02-27T08:32:24.823Z,59.30
2018-02-27T08:34:54.024Z,59.80
2018-02-27T08:37:23.159Z,58.70
2018-02-27T08:39:52.355Z,57.78
2018-02-27T08:42:21.500Z,57.63
2018-02-27T08:44:50.700Z,55.82
2018-02-27T08:47:19.840Z,54.79
2018-02-27T08:49:49.007Z,56.16
2018-02-27T08:52:18.151Z,54.69
2018-02-27T08:54:47.351Z,55.21
2018-02-27T08:57:16.502Z,53.96
2018-02-27T08:59:45.795Z,53.87
2018-02-27T09:02:14.975Z,52.98
2018-02-27T09:04:44.151Z,53.18
2018-02-27T09:07:13.318Z,50.73
2018-02-27T09:09:42.460Z,50.85
2018-02-27T09:12:11.640Z,50.20
2018-02-27T09:17:16.513Z,48.98
2018-02-27T09:19:45.666Z,48.95
2018-02-27T09:22:14.829Z,46.28
2018-02-27T09:24:44.011Z,43.54
2018-02-27T09:27:13.158Z,44.55
2018-02-27T09:29:42.330Z,44.78
2018-02-27T09:32:11.476Z,42.77
2018-02-27T09:34:40.724Z,41.43
2018-02-27T09:37:09.890Z,39.11
2018-02-27T09:39:39.071Z,39.62
2018-02-27T09:42:08.224Z,39.09
2018-02-27T09:47:19.579Z,41.87
2018-02-27T09:49:48.754Z,41.21
2018-02-27T09:52:17.902Z,35.86
2018-02-27T09:54:47.119Z,38.62
2018-02-27T09:57:16.277Z,39.76
2018-02-27T10:02:20.687Z,39.25
2018-02-27T10:04:49.852Z,42.17
2018-02-27T10:07:19.009Z,40.61
2018-02-27T10:09:48.159Z,41.27
2018-02-27T10:12:17.369Z,41.22
2018-02-27T10:17:32.163Z,41.05
2018-02-27T10:20:01.325Z,43.34
2018-02-27T10:22:30.491Z,42.50
2018-02-27T10:24:59.656Z,41.54
2018-02-27T10:27:28.839Z,40.41
2018-02-27T10:29:57.980Z,40.48
2018-02-27T10:32:27.252Z,38.09
2018-02-27T10:34:56.469Z,38.96
2018-02-27T10:37:25.695Z,38.16
2018-02-27T10:39:54.883Z,39.04
2018-02-27T10:42:24.047Z,39.42
2018-02-27T10:44:53.228Z,40.43
2018-02-27T10:47:22.363Z,38.08
2018-02-27T10:49:51.522Z,36.89
2018-02-27T10:52:20.726Z,37.76
2018-02-27T10:54:55.836Z,36.95
2018-02-27T11:00:04.539Z,36.72
2018-02-27T11:02:33.696Z,36.07
2018-02-27T11:05:03.404Z,37.29
2018-02-27T11:07:32.579Z,36.61
2018-02-27T11:10:01.755Z,36.93
2018-02-27T11:12:30.922Z,37.53
2018-02-27T11:15:03.922Z,38.62
2018-02-27T11:17:33.095Z,38.74
2018-02-27T11:20:02.996Z,39.01
2018-02-27T11:22:32.181Z,36.80
2018-02-27T11:25:01.413Z,36.50
2018-02-27T11:27:30.591Z,34.90
2018-02-27T11:30:01.282Z,33.57
2018-02-27T11:32:30.435Z,37.08
2018-02-27T11:34:59.625Z,36.51
2018-02-27T11:37:28.807Z,34.65
2018-02-27T11:39:57.961Z,35.15
2018-02-27T11:42:27.107Z,37.12
2018-02-27T11:44:56.338Z,37.01
2018-02-27T11:47:25.528Z,35.77
2018-02-27T11:49:54.696Z,34.19
2018-02-27T11:52:23.861Z,33.64
2018-02-27T11:54:53.028Z,35.00
2018-02-27T11:59:57.899Z,34.15
2018-02-27T12:02:27.086Z,32.54
2018-02-27T12:04:56.281Z,32.39
2018-02-27T12:07:25.504Z,34.14
2018-02-27T12:09:54.663Z,33.32
2018-02-27T12:12:23.819Z,32.39
2018-02-27T12:14:52.985Z,35.98
2018-02-27T12:17:22.156Z,34.73
2018-02-27T12:19:51.360Z,33.43
2018-02-27T12:22:29.967Z,33.22
2018-02-27T12:24:59.152Z,32.92
2018-02-27T12:27:28.337Z,34.29
2018-02-27T12:29:57.491Z,33.53
2018-02-27T12:32:26.665Z,29.92
2018-02-27T12:34:55.823Z,31.68
2018-02-27T12:37:24.986Z,30.45
2018-02-27T12:42:29.393Z,31.79
2018-02-27T12:44:58.602Z,31.12
2018-02-27T12:47:27.824Z,31.61
2018-02-27T12:49:56.988Z,33.27
2018-02-27T12:52:26.138Z,31.29
2018-02-27T12:54:55.295Z,31.93
2018-02-27T12:57:24.446Z,31.95
2018-02-27T12:59:53.641Z,32.13
2018-02-27T13:02:23.823Z,30.58
2018-02-27T13:04:52.999Z,29.19
2018-02-27T13:07:22.171Z,29.22
2018-02-27T13:09:51.346Z,29.43
2018-02-27T13:12:20.518Z,28.66
2018-02-27T13:14:49.746Z,27.83
2018-02-27T13:17:18.907Z,28.84
2018-02-27T13:19:48.051Z,28.70
2018-02-27T13:22:17.221Z,27.76
2018-02-27T13:24:46.412Z,26.52
2018-02-27T13:27:15.578Z,24.73
2018-02-27T13:29:44.708Z,27.59
2018-02-27T13:32:13.860Z,27.74
2018-02-27T13:34:43.034Z,25.15
2018-02-27T13:37:12.218Z,26.36
2018-02-27T13:39:41.586Z,25.97
2018-02-27T13:42:10.728Z,27.69
2018-02-27T13:44:41.097Z,26.01
2018-02-27T13:47:10.252Z,29.85
2018-02-27T13:52:14.635Z,28.05
2018-02-27T13:54:43.939Z,25.99
2018-02-27T13:57:13.076Z,26.57
2018-02-27T13:59:42.238Z,28.83
2018-02-27T14:02:11.387Z,29.59
2018-02-27T14:04:41.316Z,26.46
2018-02-27T14:07:10.519Z,30.25
2018-02-27T14:12:14.895Z,27.57
2018-02-27T14:14:44.102Z,27.74
2018-02-27T14:17:13.260Z,28.85
2018-02-27T14:19:42.400Z,28.06
2018-02-27T14:22:11.573Z,27.63
2018-02-27T14:24:41.636Z,27.81
2018-02-27T14:27:10.800Z,26.22
2018-02-27T14:29:41.389Z,26.00
2018-02-27T14:32:10.560Z,28.09
2018-02-27T14:34:41.131Z,27.76
2018-02-27T14:37:10.299Z,28.41
2018-02-27T14:39:40.842Z,28.72
2018-02-27T14:42:10.023Z,31.36
2018-02-27T14:44:40.745Z,32.80
2018-02-27T14:47:09.936Z,35.11
2018-02-27T14:49:40.426Z,31.92
2018-02-27T14:52:09.599Z,29.33
2018-02-27T14:57:19.869Z,25.70
2018-02-27T14:59:53.192Z,25.78
2018-02-27T15:02:26.629Z,27.31
2018-02-27T15:05:01.971Z,27.87
2018-02-27T15:07:35.483Z,27.87
2018-02-27T15:10:14.747Z,27.62
2018-02-27T15:12:50.158Z,27.95
2018-02-27T15:15:25.012Z,27.32
2018-02-27T15:17:57.934Z,28.87
2018-02-27T15:20:27.120Z,30.03
2018-02-27T15:25:31.633Z,32.11
2018-02-27T15:28:00.823Z,32.74
2018-02-27T15:30:30.107Z,34.00
2018-02-27T15:33:00.256Z,35.50
2018-02-27T15:35:29.794Z,35.20
2018-02-27T15:37:59.177Z,35.82
2018-02-27T15:40:28.409Z,36.62
2018-02-27T15:42:59.679Z,37.29
2018-02-27T15:45:29.281Z,38.42
2018-02-27T15:47:59.516Z,40.08
2018-02-27T15:50:29.138Z,40.00
2018-02-27T15:52:58.794Z,39.82
2018-02-27T15:55:28.032Z,40.26
2018-02-27T15:57:57.824Z,42.42
2018-02-27T16:00:27.140Z,43.41
2018-02-27T16:02:56.416Z,43.33
2018-02-27T16:05:35.699Z,43.25
2018-02-27T16:08:05.874Z,45.24
2018-02-27T16:10:35.734Z,43.78
2018-02-27T16:13:04.896Z,45.87
2018-02-27T16:15:34.665Z,45.40
2018-02-27T16:18:04.112Z,44.60
2018-02-27T16:20:33.628Z,45.83
2018-02-27T16:23:02.791Z,45.49
2018-02-27T16:25:31.969Z,45.67
2018-02-27T16:28:01.140Z,45.67
2018-02-27T16:30:30.331Z,47.89
2018-02-27T16:33:00.521Z,48.12
2018-02-27T16:35:29.818Z,47.62
2018-02-27T16:37:59.004Z,48.72
2018-02-27T16:40:28.729Z,48.80
2018-02-27T16:42:58.897Z,48.62
2018-02-27T16:45:28.176Z,49.98
2018-02-27T16:47:57.348Z,48.77
2018-02-27T16:50:26.542Z,50.58
2018-02-27T16:52:55.804Z,51.33
2018-02-27T16:55:25.057Z,51.37
2018-02-27T16:57:54.266Z,52.11
2018-02-27T17:00:23.440Z,51.39
2018-02-27T17:02:52.601Z,51.21
2018-02-27T17:05:22.898Z,51.42
2018-02-27T17:07:52.600Z,53.80
2018-02-27T17:10:26.122Z,53.71
2018-02-27T17:12:55.313Z,51.14
2018-02-27T17:15:24.627Z,51.87
2018-02-27T17:17:57.567Z,54.08
2018-02-27T17:20:27.015Z,52.16
2018-02-27T17:22:56.315Z,52.18
2018-02-27T17:25:25.473Z,51.63
2018-02-27T17:27:54.704Z,52.50
2018-02-27T17:30:23.920Z,55.11
2018-02-27T17:32:53.055Z,54.36
2018-02-27T17:35:22.299Z,53.26
2018-02-27T17:37:51.437Z,55.71
2018-02-27T17:40:20.607Z,56.98
2018-02-27T17:42:49.879Z,55.73
2018-02-27T17:47:55.079Z,54.59
2018-02-27T17:50:25.470Z,55.76
2018-02-27T17:52:55.340Z,55.00
2018-02-27T17:55:24.705Z,55.25
2018-02-27T17:58:00.402Z,55.04
2018-02-27T18:00:31.134Z,56.51
2018-02-27T18:03:00.733Z,57.41
2018-02-27T18:05:29.908Z,53.93
2018-02-27T18:07:59.077Z,58.83
2018-02-27T18:10:28.290Z,57.91
2018-02-27T18:12:57.624Z,56.51
2018-02-27T18:15:26.859Z,57.99
2018-02-27T18:17:56.064Z,57.47
2018-02-27T18:20:25.223Z,56.88
2018-02-27T18:22:54.392Z,56.78
2018-02-27T18:25:23.587Z,57.41
2018-02-27T18:28:05.008Z,60.37
2018-02-27T18:30:34.825Z,61.60
2018-02-27T18:33:03.997Z,58.80
2018-02-27T18:35:33.199Z,58.11
2018-02-27T18:38:02.372Z,60.73
2018-02-27T18:40:31.595Z,60.00
2018-02-27T18:43:00.826Z,58.11
2018-02-27T18:45:30.039Z,59.81
2018-02-27T18:48:01.729Z,62.32
2018-02-27T18:50:31.083Z,60.40
2018-02-27T18:53:00.557Z,63.89
2018-02-27T18:58:05.731Z,60.57
2018-02-27T19:00:34.981Z,59.29
2018-02-27T19:03:04.622Z,61.32
2018-02-27T19:05:33.840Z,60.78
2018-02-27T19:08:03.031Z,61.71
2018-02-27T19:10:32.242Z,61.74
2018-02-27T19:13:01.904Z,59.40
2018-02-27T19:15:31.229Z,61.60
2018-02-27T19:18:00.616Z,61.63
2018-02-27T19:20:38.795Z,61.20
2018-02-27T19:23:08.015Z,60.56
2018-02-27T19:25:37.291Z,61.39
2018-02-27T19:28:06.576Z,62.62
2018-02-27T19:30:36.179Z,61.30
2018-02-27T19:33:05.705Z,60.21
2018-02-27T19:35:34.911Z,60.40
2018-02-27T19:38:05.188Z,62.51
2018-02-27T19:40:34.608Z,59.95
2018-02-27T19:43:05.340Z,59.29
2018-02-27T19:45:35.035Z,60.51
2018-02-27T19:50:40.588Z,61.42
2018-02-27T19:53:12.213Z,61.26
2018-02-27T19:55:43.144Z,62.42
2018-02-27T19:58:13.157Z,60.12
2018-02-27T20:00:43.285Z,60.74
2018-02-27T20:03:13.583Z,62.23
2018-02-27T20:05:44.073Z,62.50
2018-02-27T20:08:13.879Z,61.69
2018-02-27T20:10:44.036Z,63.60
2018-02-27T20:15:48.932Z,62.86
2018-02-27T20:18:18.524Z,62.97
2018-02-27T20:20:48.597Z,61.49
2018-02-27T20:23:23.333Z,60.45
2018-02-27T20:25:58.683Z,61.19
2018-02-27T20:28:34.864Z,65.13
2018-02-27T20:31:04.121Z,64.62
2018-02-27T20:33:33.342Z,62.34
2018-02-27T20:36:02.877Z,64.08
2018-02-27T20:38:38.547Z,61.83
2018-02-27T20:41:09.194Z,63.91
2018-02-27T20:43:38.719Z,67.40
2018-02-27T20:46:09.306Z,66.82
2018-02-27T20:48:38.541Z,66.38
2018-02-27T20:51:08.155Z,65.98
2018-02-27T20:53:37.370Z,65.34
2018-02-27T20:56:06.600Z,64.07
2018-02-27T20:58:36.027Z,63.54
2018-02-27T21:01:05.791Z,63.26
2018-02-27T21:03:35.296Z,62.22
2018-02-27T21:06:05.372Z,63.86
2018-02-27T21:08:34.584Z,63.66
2018-02-27T21:11:04.951Z,67.15
2018-02-27T21:13:34.138Z,66.52
2018-02-27T21:16:03.318Z,67.43
2018-02-27T21:18:32.575Z,65.12
2018-02-27T21:21:01.768Z,64.97
2018-02-27T21:23:31.831Z,65.24
2018-02-27T21:28:36.188Z,63.34
2018-02-27T21:31:05.514Z,62.89
2018-02-27T21:33:34.934Z,63.85
2018-02-27T21:36:05.343Z,63.27
2018-02-27T21:41:09.807Z,67.65
2018-02-27T21:43:38.964Z,70.23
2018-02-27T21:46:08.149Z,72.76
2018-02-27T21:48:37.299Z,71.19
2018-02-27T21:51:06.496Z,66.61
2018-02-27T21:53:35.665Z,67.18
2018-02-27T21:56:19.656Z,66.53
2018-02-27T22:01:40.180Z,66.51
2018-02-27T22:04:09.972Z,67.31
2018-02-27T22:06:41.164Z,69.37
2018-02-27T22:09:10.328Z,69.89
2018-02-27T22:11:40.051Z,67.56
2018-02-27T22:14:09.312Z,68.98
2018-02-27T22:16:38.516Z,68.39
2018-02-27T22:19:07.687Z,66.86
2018-02-27T22:21:36.886Z,66.68
2018-02-27T22:24:06.059Z,68.19
2018-02-27T22:26:35.235Z,68.10
2018-02-27T22:29:05.414Z,66.63
2018-02-27T22:31:34.745Z,68.19
2018-02-27T22:34:03.964Z,69.16
2018-02-27T22:36:33.133Z,70.56
2018-02-27T22:39:02.307Z,69.81
2018-02-27T22:41:31.456Z,74.15
2018-02-27T22:44:00.633Z,72.22
2018-02-27T22:46:29.862Z,69.99
2018-02-27T22:48:59.045Z,69.49
2018-02-27T22:51:28.351Z,68.20
2018-02-27T22:53:57.540Z,68.20
2018-02-27T22:56:26.758Z,69.89
2018-02-27T22:58:55.938Z,66.93
2018-02-27T23:01:25.128Z,66.79
2018-02-27T23:03:54.380Z,65.74
2018-02-27T23:06:23.593Z,65.27
2018-02-27T23:08:52.739Z,65.38
2018-02-27T23:11:21.930Z,65.20
2018-02-27T23:13:59.164Z,65.10
2018-02-27T23:16:28.337Z,64.79
2018-02-27T23:18:57.577Z,66.62
2018-02-27T23:21:26.753Z,68.61
2018-02-27T23:24:04.131Z,69.27
2018-02-27T23:26:40.108Z,67.24
2018-02-27T23:31:46.580Z,71.24
2018-02-27T23:34:24.028Z,73.12
2018-02-27T23:36:53.199Z,73.96
2018-02-27T23:39:22.382Z,69.95
2018-02-27T23:41:51.565Z,69.17
2018-02-27T23:44:21.831Z,74.16
2018-02-27T23:46:52.063Z,74.41
2018-02-27T23:49:21.231Z,75.62
2018-02-27T23:51:50.427Z,75.88
2018-02-27T23:54:19.605Z,74.47
2018-02-27T23:56:48.767Z,73.16
2018-02-27T23:59:17.967Z,70.51
