createdAt,value
2017-01-20T00:00:29.464Z,16.94
2017-01-20T00:01:38.988Z,16.95
2017-01-20T00:02:49.727Z,16.99
2017-01-20T00:04:00.434Z,16.97
2017-01-20T00:05:10.750Z,16.87
2017-01-20T00:06:21.055Z,16.91
2017-01-20T00:07:31.759Z,16.94
2017-01-20T00:08:42.072Z,16.98
2017-01-20T00:09:51.980Z,16.97
2017-01-20T00:11:01.112Z,16.98
2017-01-20T00:12:11.029Z,16.97
2017-01-20T00:13:21.337Z,16.94
2017-01-20T00:14:31.263Z,16.98
2017-01-20T00:15:41.564Z,16.92
2017-01-20T00:16:51.893Z,16.92
2017-01-20T00:18:02.612Z,16.87
2017-01-20T00:19:12.911Z,16.89
2017-01-20T00:20:22.431Z,16.95
2017-01-20T00:21:32.764Z,16.89
2017-01-20T00:22:42.696Z,16.76
2017-01-20T00:23:53.004Z,16.91
2017-01-20T00:25:03.705Z,16.82
2017-01-20T00:26:13.625Z,16.84
2017-01-20T00:27:23.925Z,16.86
2017-01-20T00:28:34.242Z,16.86
2017-01-20T00:29:44.550Z,16.86
2017-01-20T00:30:55.260Z,16.89
2017-01-20T00:32:05.977Z,16.86
2017-01-20T00:33:16.739Z,16.83
2017-01-20T00:34:27.452Z,16.87
2017-01-20T00:35:37.803Z,16.84
2017-01-20T00:36:48.521Z,16.89
2017-01-20T00:37:58.441Z,16.82
2017-01-20T00:39:09.154Z,16.97
2017-01-20T00:40:19.465Z,16.94
2017-01-20T00:41:29.385Z,16.98
2017-01-20T00:42:40.098Z,16.92
2017-01-20T00:43:50.803Z,16.95
2017-01-20T00:45:00.728Z,16.97
2017-01-20T00:46:10.643Z,16.92
2017-01-20T00:47:20.167Z,16.98
2017-01-20T00:48:30.866Z,16.87
2017-01-20T00:49:41.170Z,16.92
2017-01-20T00:50:51.524Z,16.86
2017-01-20T00:52:02.237Z,16.86
2017-01-20T00:53:12.149Z,16.97
2017-01-20T00:54:22.848Z,16.95
2017-01-20T00:55:32.390Z,16.95
2017-01-20T00:56:42.696Z,16.92
2017-01-20T00:57:53.414Z,16.92
2017-01-20T00:59:04.115Z,16.86
2017-01-20T01:00:14.028Z,16.84
2017-01-20T01:01:24.329Z,16.92
2017-01-20T01:02:34.637Z,16.83
2017-01-20T01:03:45.574Z,16.86
2017-01-20T01:04:55.874Z,16.91
2017-01-20T01:06:05.790Z,16.82
2017-01-20T01:07:15.734Z,16.97
2017-01-20T01:08:26.038Z,16.76
2017-01-20T01:09:35.945Z,16.87
2017-01-20T01:10:46.648Z,16.86
2017-01-20T01:11:56.956Z,16.89
2017-01-20T01:13:06.489Z,16.89
2017-01-20T01:14:15.998Z,16.89
2017-01-20T01:15:26.731Z,16.82
2017-01-20T01:16:36.648Z,16.79
2017-01-20T01:17:46.958Z,16.83
2017-01-20T01:18:57.278Z,16.87
2017-01-20T01:20:07.188Z,16.83
2017-01-20T01:21:17.508Z,16.84
2017-01-20T01:22:27.420Z,16.89
2017-01-20T01:23:37.722Z,16.98
2017-01-20T01:24:47.638Z,16.97
2017-01-20T01:25:58.346Z,16.92
2017-01-20T01:27:09.040Z,16.92
2017-01-20T01:28:18.947Z,16.97
2017-01-20T01:29:28.874Z,16.87
2017-01-20T01:30:39.568Z,16.99
2017-01-20T01:31:49.488Z,16.99
2017-01-20T01:32:59.797Z,16.92
2017-01-20T01:34:10.522Z,16.98
2017-01-20T01:35:21.232Z,16.89
2017-01-20T01:36:31.152Z,16.87
2017-01-20T01:37:41.879Z,16.86
2017-01-20T01:38:51.795Z,16.84
2017-01-20T01:40:02.499Z,16.97
2017-01-20T01:41:13.209Z,16.87
2017-01-20T01:42:21.945Z,16.87
2017-01-20T01:43:31.855Z,16.91
2017-01-20T01:44:42.556Z,16.89
2017-01-20T01:45:52.862Z,16.91
2017-01-20T01:47:02.780Z,16.91
2017-01-20T01:48:13.099Z,16.83
2017-01-20T01:49:23.411Z,16.87
2017-01-20T01:50:33.325Z,16.95
2017-01-20T01:51:43.657Z,16.89
2017-01-20T01:52:53.998Z,16.86
2017-01-20T01:54:03.515Z,16.89
2017-01-20T01:55:13.439Z,16.94
2017-01-20T01:56:23.753Z,16.94
2017-01-20T01:57:34.094Z,16.91
2017-01-20T01:58:44.402Z,16.94
2017-01-20T01:59:54.710Z,16.98
2017-01-20T02:01:05.020Z,16.99
2017-01-20T02:02:15.340Z,16.89
2017-01-20T02:03:26.047Z,16.94
2017-01-20T02:04:36.753Z,16.87
2017-01-20T02:05:46.663Z,16.94
2017-01-20T02:06:56.972Z,16.99
2017-01-20T02:08:07.290Z,16.89
2017-01-20T02:09:17.600Z,16.92
2017-01-20T02:10:28.313Z,16.94
2017-01-20T02:11:37.843Z,16.99
2017-01-20T02:12:48.541Z,16.98
2017-01-20T02:13:58.464Z,16.95
2017-01-20T02:15:08.771Z,16.97
2017-01-20T02:16:19.513Z,16.98
2017-01-20T02:17:29.437Z,16.92
2017-01-20T02:18:39.353Z,16.94
2017-01-20T02:19:49.667Z,16.97
2017-01-20T02:20:59.974Z,16.86
2017-01-20T02:22:09.891Z,16.91
2017-01-20T02:23:20.201Z,17.02
2017-01-20T02:24:30.108Z,17.01
2017-01-20T02:25:40.018Z,16.98
2017-01-20T02:26:50.355Z,17.02
2017-01-20T02:28:00.685Z,16.98
2017-01-20T02:29:10.595Z,17.01
2017-01-20T02:30:20.922Z,16.97
2017-01-20T02:31:31.232Z,16.89
2017-01-20T02:32:41.157Z,16.97
2017-01-20T02:33:51.859Z,16.97
2017-01-20T02:35:01.379Z,16.95
2017-01-20T02:36:11.295Z,16.94
2017-01-20T02:37:21.210Z,16.99
2017-01-20T02:38:31.548Z,16.92
2017-01-20T02:39:41.868Z,16.92
2017-01-20T02:40:52.179Z,16.95
2017-01-20T02:42:01.697Z,16.91
2017-01-20T02:43:12.038Z,16.92
2017-01-20T02:44:21.950Z,17.07
2017-01-20T02:45:31.868Z,16.95
2017-01-20T02:46:42.172Z,17.01
2017-01-20T02:47:52.891Z,17.02
2017-01-20T02:49:02.802Z,16.98
2017-01-20T02:50:13.103Z,16.95
2017-01-20T02:51:23.029Z,16.97
2017-01-20T02:52:33.579Z,16.98
2017-01-20T02:53:43.893Z,16.97
2017-01-20T02:54:54.594Z,16.97
2017-01-20T02:56:04.501Z,16.92
2017-01-20T02:57:14.018Z,16.92
2017-01-20T02:58:23.928Z,16.91
2017-01-20T02:59:33.845Z,16.95
2017-01-20T03:00:43.749Z,16.91
2017-01-20T03:01:53.666Z,16.84
2017-01-20T03:03:03.586Z,16.89
2017-01-20T03:04:14.280Z,16.89
2017-01-20T03:05:24.190Z,16.97
2017-01-20T03:06:34.495Z,16.94
2017-01-20T03:07:44.795Z,16.94
2017-01-20T03:08:55.505Z,16.98
2017-01-20T03:10:05.416Z,16.95
2017-01-20T03:11:15.733Z,16.91
2017-01-20T03:12:25.657Z,16.95
2017-01-20T03:13:35.586Z,16.91
2017-01-20T03:14:45.499Z,16.94
2017-01-20T03:15:55.806Z,16.83
2017-01-20T03:17:06.536Z,16.82
2017-01-20T03:18:16.853Z,16.83
2017-01-20T03:19:26.763Z,16.84
2017-01-20T03:20:37.070Z,16.87
2017-01-20T03:21:47.781Z,16.95
2017-01-20T03:22:58.482Z,16.94
2017-01-20T03:24:08.792Z,16.94
2017-01-20T03:25:18.743Z,16.87
2017-01-20T03:26:29.047Z,16.91
2017-01-20T03:27:39.760Z,16.83
2017-01-20T03:28:50.068Z,16.92
2017-01-20T03:30:00.376Z,16.95
2017-01-20T03:31:10.299Z,16.94
2017-01-20T03:32:21.002Z,16.91
2017-01-20T03:33:31.307Z,16.92
2017-01-20T03:34:42.018Z,16.95
2017-01-20T03:35:52.322Z,16.92
2017-01-20T03:37:01.845Z,16.89
2017-01-20T03:38:12.161Z,16.95
2017-01-20T03:39:22.863Z,16.94
2017-01-20T03:40:32.767Z,16.83
2017-01-20T03:41:42.671Z,16.82
2017-01-20T03:42:52.584Z,16.83
2017-01-20T03:44:02.505Z,16.94
2017-01-20T03:45:12.418Z,16.98
2017-01-20T03:46:21.945Z,16.91
2017-01-20T03:47:32.246Z,16.89
2017-01-20T03:48:42.952Z,16.84
2017-01-20T03:49:53.683Z,16.82
2017-01-20T03:51:03.996Z,16.83
2017-01-20T03:52:13.308Z,16.87
2017-01-20T03:53:23.225Z,16.86
2017-01-20T03:54:33.144Z,16.84
2017-01-20T03:55:43.845Z,16.87
2017-01-20T03:56:54.150Z,16.8
2017-01-20T03:58:04.067Z,16.86
2017-01-20T03:59:14.374Z,16.84
2017-01-20T04:00:24.681Z,16.92
2017-01-20T04:01:34.620Z,16.86
2017-01-20T04:02:45.132Z,16.82
2017-01-20T04:03:54.647Z,16.89
2017-01-20T04:05:04.172Z,16.83
2017-01-20T04:06:14.880Z,16.82
2017-01-20T04:07:25.584Z,16.82
2017-01-20T04:08:36.281Z,16.79
2017-01-20T04:09:46.600Z,16.83
2017-01-20T04:10:56.518Z,16.8
2017-01-20T04:12:06.819Z,16.82
2017-01-20T04:13:17.128Z,16.95
2017-01-20T04:14:27.440Z,16.92
2017-01-20T04:15:37.752Z,16.95
2017-01-20T04:16:48.063Z,16.98
2017-01-20T04:17:57.982Z,16.94
2017-01-20T04:19:08.677Z,16.91
2017-01-20T04:20:18.595Z,16.97
2017-01-20T04:21:28.498Z,16.91
2017-01-20T04:22:38.802Z,16.84
2017-01-20T04:23:49.118Z,16.84
2017-01-20T04:24:59.834Z,16.87
2017-01-20T04:26:08.964Z,16.89
2017-01-20T04:27:19.280Z,16.86
2017-01-20T04:28:29.975Z,16.95
2017-01-20T04:29:39.893Z,16.99
2017-01-20T04:30:50.606Z,16.87
2017-01-20T04:32:00.918Z,16.89
2017-01-20T04:33:11.215Z,16.82
2017-01-20T04:34:20.733Z,16.79
2017-01-20T04:35:30.652Z,16.83
2017-01-20T04:36:40.556Z,16.91
2017-01-20T04:37:50.476Z,16.83
2017-01-20T04:39:01.193Z,16.95
2017-01-20T04:40:11.490Z,16.89
2017-01-20T04:41:20.629Z,17.01
2017-01-20T04:42:30.169Z,16.89
2017-01-20T04:43:40.476Z,16.86
2017-01-20T04:44:51.181Z,16.94
2017-01-20T04:46:01.593Z,16.99
2017-01-20T04:47:11.903Z,16.83
2017-01-20T04:48:21.763Z,16.91
2017-01-20T04:49:32.464Z,16.95
2017-01-20T04:50:41.585Z,16.92
2017-01-20T04:51:51.890Z,16.79
2017-01-20T04:53:02.619Z,16.86
2017-01-20T04:54:13.311Z,16.98
2017-01-20T04:55:23.224Z,16.95
2017-01-20T04:56:33.137Z,16.91
2017-01-20T04:57:43.837Z,16.94
2017-01-20T04:58:53.760Z,16.84
2017-01-20T05:00:04.067Z,16.89
2017-01-20T05:01:14.531Z,16.94
2017-01-20T05:02:24.842Z,16.91
2017-01-20T05:03:35.553Z,16.91
2017-01-20T05:04:46.247Z,16.87
2017-01-20T05:05:56.550Z,16.86
2017-01-20T05:07:06.855Z,16.89
2017-01-20T05:08:16.769Z,16.86
2017-01-20T05:09:27.466Z,16.84
2017-01-20T05:10:37.382Z,16.8
2017-01-20T05:11:48.084Z,16.76
2017-01-20T05:12:58.788Z,16.74
2017-01-20T05:14:08.699Z,16.69
2017-01-20T05:15:19.005Z,16.77
2017-01-20T05:16:29.711Z,16.77
2017-01-20T05:17:39.629Z,16.69
2017-01-20T05:18:50.338Z,16.8
2017-01-20T05:20:00.640Z,16.73
2017-01-20T05:21:10.949Z,16.74
2017-01-20T05:22:21.275Z,16.69
2017-01-20T05:23:31.977Z,16.66
2017-01-20T05:24:42.284Z,16.79
2017-01-20T05:25:52.588Z,16.68
2017-01-20T05:27:02.882Z,16.73
2017-01-20T05:28:13.583Z,16.74
2017-01-20T05:29:23.884Z,16.73
2017-01-20T05:30:34.591Z,16.79
2017-01-20T05:31:44.499Z,16.77
2017-01-20T05:32:54.412Z,16.66
2017-01-20T05:34:04.722Z,16.74
2017-01-20T05:35:15.423Z,16.76
2017-01-20T05:36:25.734Z,16.68
2017-01-20T05:37:36.035Z,16.74
2017-01-20T05:38:46.349Z,16.69
2017-01-20T05:39:55.910Z,16.68
2017-01-20T05:41:05.434Z,16.82
2017-01-20T05:42:16.140Z,16.74
2017-01-20T05:43:26.848Z,16.68
2017-01-20T05:44:37.559Z,16.66
2017-01-20T05:45:47.879Z,16.72
2017-01-20T05:46:58.196Z,16.72
2017-01-20T05:48:08.502Z,16.73
2017-01-20T05:49:19.201Z,16.69
2017-01-20T05:50:29.907Z,16.65
2017-01-20T05:51:40.900Z,16.68
2017-01-20T05:52:51.211Z,16.68
2017-01-20T05:54:01.128Z,16.65
2017-01-20T05:55:11.063Z,16.73
2017-01-20T05:56:21.419Z,16.76
2017-01-20T05:57:32.145Z,16.68
2017-01-20T05:58:42.468Z,16.73
2017-01-20T05:59:52.787Z,16.72
2017-01-20T06:01:02.699Z,16.74
2017-01-20T06:02:13.409Z,16.72
2017-01-20T06:03:24.113Z,16.65
2017-01-20T06:04:34.024Z,16.65
2017-01-20T06:05:43.953Z,16.69
2017-01-20T06:06:54.267Z,16.69
2017-01-20T06:08:04.964Z,16.76
2017-01-20T06:09:15.275Z,16.72
2017-01-20T06:10:25.191Z,16.65
2017-01-20T06:11:35.915Z,16.65
2017-01-20T06:12:45.830Z,16.65
2017-01-20T06:13:55.745Z,16.68
2017-01-20T06:15:05.674Z,16.66
2017-01-20T06:16:16.385Z,16.65
2017-01-20T06:17:26.295Z,16.62
2017-01-20T06:18:36.606Z,16.69
2017-01-20T06:19:47.320Z,16.74
2017-01-20T06:20:58.027Z,16.72
2017-01-20T06:22:08.354Z,16.72
2017-01-20T06:23:18.299Z,16.77
2017-01-20T06:24:28.218Z,16.65
2017-01-20T06:25:38.950Z,16.74
2017-01-20T06:26:48.868Z,16.73
2017-01-20T06:27:59.204Z,16.76
2017-01-20T06:29:08.711Z,16.74
2017-01-20T06:30:18.637Z,16.73
2017-01-20T06:31:28.970Z,16.8
2017-01-20T06:32:39.287Z,16.79
2017-01-20T06:33:49.592Z,16.72
2017-01-20T06:34:59.907Z,16.74
2017-01-20T06:36:10.661Z,16.86
2017-01-20T06:37:21.003Z,16.73
2017-01-20T06:38:30.923Z,16.76
2017-01-20T06:39:41.236Z,16.8
2017-01-20T06:40:51.549Z,16.69
2017-01-20T06:42:01.861Z,16.83
2017-01-20T06:43:11.789Z,16.79
2017-01-20T06:44:22.238Z,16.79
2017-01-20T06:45:32.545Z,16.74
2017-01-20T06:46:42.465Z,16.8
2017-01-20T06:47:52.372Z,16.72
2017-01-20T06:49:02.692Z,16.77
2017-01-20T06:50:12.603Z,16.87
2017-01-20T06:51:23.304Z,16.83
2017-01-20T06:52:33.607Z,16.86
2017-01-20T06:53:43.149Z,16.8
2017-01-20T06:54:53.465Z,16.79
2017-01-20T06:56:02.984Z,16.8
2017-01-20T06:57:13.687Z,16.84
2017-01-20T06:58:24.001Z,16.82
2017-01-20T06:59:34.324Z,16.87
2017-01-20T07:00:44.628Z,16.89
2017-01-20T07:01:54.752Z,16.87
2017-01-20T07:03:05.059Z,16.87
2017-01-20T07:04:15.760Z,16.87
2017-01-20T07:05:26.472Z,16.79
2017-01-20T07:06:36.771Z,16.8
2017-01-20T07:07:47.313Z,16.91
2017-01-20T07:08:57.620Z,16.84
2017-01-20T07:10:07.552Z,16.83
2017-01-20T07:11:17.070Z,16.91
2017-01-20T07:12:27.375Z,16.92
2017-01-20T07:13:38.096Z,16.8
2017-01-20T07:14:48.814Z,16.86
2017-01-20T07:15:59.281Z,16.97
2017-01-20T07:17:09.239Z,16.94
2017-01-20T07:18:19.579Z,16.99
2017-01-20T07:19:29.499Z,16.92
2017-01-20T07:20:39.023Z,16.92
2017-01-20T07:21:48.949Z,16.98
2017-01-20T07:22:58.882Z,16.91
2017-01-20T07:24:08.411Z,16.99
2017-01-20T07:25:17.941Z,16.95
2017-01-20T07:26:28.255Z,16.95
2017-01-20T07:27:38.578Z,16.95
2017-01-20T07:28:49.301Z,17.01
2017-01-20T07:29:59.215Z,16.94
2017-01-20T07:31:09.544Z,17.04
2017-01-20T07:32:20.292Z,16.98
2017-01-20T07:33:29.916Z,16.99
2017-01-20T07:34:40.251Z,16.95
2017-01-20T07:35:49.767Z,16.95
2017-01-20T07:37:00.484Z,16.98
2017-01-20T07:38:10.824Z,16.98
2017-01-20T07:39:21.180Z,16.98
2017-01-20T07:40:31.500Z,16.98
2017-01-20T07:41:42.228Z,17.13
2017-01-20T07:42:51.415Z,17.01
2017-01-20T07:44:01.740Z,17.16
2017-01-20T07:45:11.682Z,17.02
2017-01-20T07:46:22.387Z,17.07
2017-01-20T07:47:33.106Z,17.04
2017-01-20T07:48:43.838Z,17.09
2017-01-20T07:49:54.593Z,17.17
2017-01-20T07:51:04.511Z,17.04
2017-01-20T07:52:15.237Z,17.05
2017-01-20T07:53:25.577Z,17.05
2017-01-20T07:54:36.316Z,17.05
2017-01-20T07:55:46.681Z,17.17
2017-01-20T07:56:57.394Z,17.17
2017-01-20T07:58:08.104Z,17.19
2017-01-20T07:59:18.824Z,17.12
2017-01-20T08:00:28.344Z,17.1
2017-01-20T08:01:38.666Z,17.14
2017-01-20T08:02:49.210Z,17.14
2017-01-20T08:03:58.730Z,17.12
2017-01-20T08:05:08.656Z,17.13
2017-01-20T08:06:19.370Z,17.14
2017-01-20T08:07:29.290Z,17.1
2017-01-20T08:08:40.013Z,17.1
2017-01-20T08:09:50.387Z,17.1
2017-01-20T08:11:00.711Z,17.1
2017-01-20T08:12:10.682Z,17.14
2017-01-20T08:13:20.797Z,17.12
2017-01-20T08:14:31.100Z,17.16
2017-01-20T08:15:41.806Z,17.16
2017-01-20T08:16:52.527Z,17.19
2017-01-20T08:18:02.444Z,17.2
2017-01-20T08:19:12.764Z,17.13
2017-01-20T08:20:23.099Z,17.17
2017-01-20T08:21:33.822Z,17.27
2017-01-20T08:22:44.541Z,17.31
2017-01-20T08:23:54.855Z,17.3
2017-01-20T08:25:05.175Z,17.27
2017-01-20T08:26:15.514Z,17.3
2017-01-20T08:27:25.037Z,17.24
2017-01-20T08:28:34.569Z,17.31
2017-01-20T08:29:45.289Z,17.28
2017-01-20T08:30:56.025Z,17.24
2017-01-20T08:32:06.328Z,17.28
2017-01-20T08:33:16.659Z,17.3
2017-01-20T08:34:26.965Z,17.3
2017-01-20T08:35:37.285Z,17.32
2017-01-20T08:36:47.621Z,17.35
2017-01-20T08:37:57.153Z,17.37
2017-01-20T08:39:07.491Z,17.3
2017-01-20T08:40:18.242Z,17.3
2017-01-20T08:41:28.563Z,17.41
2017-01-20T08:42:39.280Z,17.37
2017-01-20T08:43:50.006Z,17.41
2017-01-20T08:45:00.329Z,17.39
2017-01-20T08:46:10.722Z,17.47
2017-01-20T08:47:21.467Z,17.5
2017-01-20T08:48:31.468Z,17.47
2017-01-20T08:49:41.812Z,17.47
2017-01-20T08:50:52.575Z,17.47
2017-01-20T08:52:02.892Z,17.41
2017-01-20T08:53:13.248Z,17.47
2017-01-20T08:54:23.616Z,17.46
2017-01-20T08:55:33.536Z,17.49
2017-01-20T08:56:43.469Z,17.53
2017-01-20T08:57:54.185Z,17.56
2017-01-20T08:59:04.100Z,17.53
2017-01-20T09:00:14.852Z,17.49
2017-01-20T09:01:24.410Z,17.5
2017-01-20T09:02:34.748Z,17.65
2017-01-20T09:03:45.095Z,17.63
2017-01-20T09:04:55.457Z,17.66
2017-01-20T09:06:06.212Z,17.6
2017-01-20T09:07:16.944Z,17.68
2017-01-20T09:08:27.681Z,17.66
2017-01-20T09:09:37.610Z,17.65
2017-01-20T09:10:47.532Z,17.63
2017-01-20T09:11:58.276Z,17.68
2017-01-20T09:13:08.992Z,17.72
2017-01-20T09:14:19.339Z,17.63
2017-01-20T09:15:29.694Z,17.59
2017-01-20T09:16:40.470Z,17.69
2017-01-20T09:17:51.210Z,17.63
2017-01-20T09:19:01.566Z,17.68
2017-01-20T09:20:12.330Z,17.66
2017-01-20T09:21:22.704Z,17.63
2017-01-20T09:22:33.463Z,17.69
2017-01-20T09:23:43.815Z,17.71
2017-01-20T09:24:53.782Z,17.69
2017-01-20T09:26:04.128Z,17.71
2017-01-20T09:27:14.499Z,17.68
2017-01-20T09:28:24.822Z,17.72
2017-01-20T09:29:35.543Z,17.66
2017-01-20T09:30:45.085Z,17.63
2017-01-20T09:31:55.622Z,17.79
2017-01-20T09:33:05.957Z,17.73
2017-01-20T09:34:16.276Z,17.84
2017-01-20T09:35:27.012Z,17.86
2017-01-20T09:36:37.347Z,17.87
2017-01-20T09:37:48.074Z,17.87
2017-01-20T09:38:58.036Z,17.82
2017-01-20T09:40:08.364Z,17.73
2017-01-20T09:41:18.297Z,17.86
2017-01-20T09:42:29.040Z,17.91
2017-01-20T09:43:39.766Z,17.94
2017-01-20T09:44:50.493Z,17.97
2017-01-20T09:46:01.249Z,17.95
2017-01-20T09:47:12.769Z,17.91
2017-01-20T09:48:23.803Z,17.88
2017-01-20T09:49:34.229Z,17.93
2017-01-20T09:50:45.547Z,17.93
2017-01-20T09:51:56.401Z,17.97
2017-01-20T09:53:06.369Z,18.02
2017-01-20T09:54:16.535Z,17.98
2017-01-20T09:55:26.947Z,18.03
2017-01-20T09:56:37.285Z,17.97
2017-01-20T09:57:47.619Z,18.02
2017-01-20T09:58:57.969Z,18.09
2017-01-20T10:00:08.322Z,18.05
2017-01-20T10:01:19.073Z,18.08
2017-01-20T10:02:29.009Z,18.08
2017-01-20T10:03:38.939Z,18.15
2017-01-20T10:04:49.307Z,18.11
2017-01-20T10:06:00.050Z,18.11
2017-01-20T10:07:09.979Z,18.16
2017-01-20T10:08:20.770Z,18.13
2017-01-20T10:09:30.703Z,18.21
2017-01-20T10:10:40.261Z,18.12
2017-01-20T10:11:50.610Z,18.27
2017-01-20T10:13:00.938Z,18.23
2017-01-20T10:14:11.663Z,18.12
2017-01-20T10:15:22.386Z,18.12
2017-01-20T10:16:33.131Z,18.28
2017-01-20T10:17:43.446Z,18.23
2017-01-20T10:18:54.169Z,18.27
2017-01-20T10:20:03.304Z,18.24
2017-01-20T10:21:14.037Z,18.33
2017-01-20T10:22:24.772Z,18.36
2017-01-20T10:23:35.116Z,18.33
2017-01-20T10:24:45.475Z,18.26
2017-01-20T10:25:55.806Z,18.19
2017-01-20T10:27:05.366Z,18.36
2017-01-20T10:28:15.677Z,18.36
2017-01-20T10:29:26.033Z,18.39
2017-01-20T10:30:36.766Z,18.45
2017-01-20T10:31:47.474Z,18.41
2017-01-20T10:32:58.210Z,18.34
2017-01-20T10:34:08.593Z,18.34
2017-01-20T10:35:19.307Z,18.37
2017-01-20T10:36:29.877Z,18.34
2017-01-20T10:37:40.207Z,18.34
2017-01-20T10:38:50.648Z,18.27
2017-01-20T10:40:00.969Z,18.33
2017-01-20T10:41:11.345Z,18.26
2017-01-20T10:42:22.082Z,18.34
2017-01-20T10:43:32.812Z,18.37
2017-01-20T10:44:43.160Z,18.37
2017-01-20T10:45:53.888Z,18.34
2017-01-20T10:47:03.813Z,18.37
2017-01-20T10:48:13.372Z,18.39
2017-01-20T10:49:24.107Z,18.33
2017-01-20T10:50:34.459Z,18.41
2017-01-20T10:51:44.399Z,18.33
2017-01-20T10:52:54.325Z,18.36
2017-01-20T10:54:05.066Z,18.41
2017-01-20T10:55:15.807Z,18.33
2017-01-20T10:56:26.164Z,18.39
2017-01-20T10:57:36.923Z,18.39
2017-01-20T10:58:47.254Z,18.39
2017-01-20T10:59:57.168Z,18.39
2017-01-20T11:01:07.886Z,18.42
2017-01-20T11:02:18.624Z,18.37
2017-01-20T11:03:28.568Z,18.39
2017-01-20T11:04:38.524Z,18.41
2017-01-20T11:05:48.861Z,18.33
2017-01-20T11:06:59.589Z,18.37
2017-01-20T11:08:09.936Z,18.33
2017-01-20T11:09:19.878Z,18.34
2017-01-20T11:10:30.240Z,18.42
2017-01-20T11:11:40.566Z,18.36
2017-01-20T11:12:50.490Z,18.34
2017-01-20T11:14:00.010Z,18.37
2017-01-20T11:15:10.333Z,18.37
2017-01-20T11:16:21.061Z,18.37
2017-01-20T11:17:31.389Z,18.39
2017-01-20T11:18:42.099Z,18.51
2017-01-20T11:19:52.421Z,18.48
2017-01-20T11:21:02.749Z,18.48
2017-01-20T11:22:12.699Z,18.48
2017-01-20T11:23:23.425Z,18.46
2017-01-20T11:24:33.366Z,18.49
2017-01-20T11:25:44.080Z,18.53
2017-01-20T11:26:54.404Z,18.45
2017-01-20T11:28:05.143Z,18.57
2017-01-20T11:29:15.898Z,18.58
2017-01-20T11:30:26.618Z,18.61
2017-01-20T11:31:37.339Z,18.57
2017-01-20T11:32:48.068Z,18.6
2017-01-20T11:33:58.386Z,18.57
2017-01-20T11:35:09.126Z,18.57
2017-01-20T11:36:19.883Z,18.58
2017-01-20T11:37:29.806Z,18.46
2017-01-20T11:38:38.941Z,18.37
2017-01-20T11:39:49.291Z,18.46
2017-01-20T11:41:00.023Z,18.45
2017-01-20T11:42:10.360Z,18.45
2017-01-20T11:43:20.288Z,18.42
2017-01-20T11:44:31.019Z,18.36
2017-01-20T11:45:41.768Z,18.42
2017-01-20T11:46:51.693Z,18.41
2017-01-20T11:48:01.611Z,18.36
2017-01-20T11:49:11.959Z,18.45
2017-01-20T11:50:22.325Z,18.51
2017-01-20T11:51:32.664Z,18.51
2017-01-20T11:52:42.983Z,18.55
2017-01-20T11:53:53.763Z,18.58
2017-01-20T11:55:03.725Z,18.55
2017-01-20T11:56:14.049Z,18.6
2017-01-20T11:57:24.373Z,18.64
2017-01-20T11:58:34.691Z,18.58
2017-01-20T11:59:44.635Z,18.55
2017-01-20T12:00:54.584Z,18.63
2017-01-20T12:02:05.329Z,18.52
2017-01-20T12:03:15.666Z,18.49
2017-01-20T12:04:26.389Z,18.58
2017-01-20T12:05:36.328Z,18.6
2017-01-20T12:06:46.650Z,18.58
2017-01-20T12:07:56.984Z,18.57
2017-01-20T12:09:07.402Z,18.6
2017-01-20T12:10:18.020Z,18.57
2017-01-20T12:11:28.350Z,18.57
2017-01-20T12:12:39.162Z,18.55
2017-01-20T12:13:49.909Z,18.57
2017-01-20T12:14:59.844Z,18.51
2017-01-20T12:16:10.580Z,18.53
2017-01-20T12:17:21.349Z,18.55
2017-01-20T12:18:31.711Z,18.58
2017-01-20T12:19:42.074Z,18.61
2017-01-20T12:20:52.817Z,18.61
2017-01-20T12:22:03.387Z,18.63
2017-01-20T12:23:14.168Z,18.53
2017-01-20T12:24:24.106Z,18.6
2017-01-20T12:25:34.495Z,18.58
2017-01-20T12:26:44.827Z,18.58
2017-01-20T12:27:54.759Z,18.58
2017-01-20T12:29:05.274Z,18.48
2017-01-20T12:30:16.029Z,18.52
2017-01-20T12:31:26.771Z,18.6
2017-01-20T12:32:37.505Z,18.58
2017-01-20T12:33:48.252Z,18.57
2017-01-20T12:34:58.850Z,18.49
2017-01-20T12:36:09.225Z,18.53
2017-01-20T12:37:19.204Z,18.48
2017-01-20T12:38:29.578Z,18.46
2017-01-20T12:39:40.324Z,18.53
2017-01-20T12:40:51.066Z,18.46
2017-01-20T12:42:01.802Z,18.49
2017-01-20T12:43:12.167Z,18.46
2017-01-20T12:44:22.126Z,18.43
2017-01-20T12:45:32.059Z,18.46
2017-01-20T12:46:42.811Z,18.45
2017-01-20T12:47:53.137Z,18.42
2017-01-20T12:49:03.493Z,18.48
2017-01-20T12:50:13.840Z,18.45
2017-01-20T12:51:24.583Z,18.42
2017-01-20T12:52:35.352Z,18.45
2017-01-20T12:53:46.072Z,18.45
2017-01-20T12:54:56.802Z,18.42
2017-01-20T12:56:06.737Z,18.48
2017-01-20T12:57:16.674Z,18.45
2017-01-20T12:58:26.619Z,18.43
2017-01-20T12:59:36.558Z,18.46
2017-01-20T13:00:47.294Z,18.51
2017-01-20T13:01:58.008Z,18.49
2017-01-20T13:03:07.956Z,18.46
2017-01-20T13:04:18.274Z,18.49
2017-01-20T13:05:28.639Z,18.43
2017-01-20T13:06:38.171Z,18.39
2017-01-20T13:07:48.540Z,18.45
2017-01-20T13:08:58.942Z,18.34
2017-01-20T13:10:08.911Z,18.39
2017-01-20T13:11:19.634Z,18.36
2017-01-20T13:12:29.964Z,18.42
2017-01-20T13:13:39.893Z,18.41
2017-01-20T13:14:50.214Z,18.34
2017-01-20T13:16:00.928Z,18.36
2017-01-20T13:17:11.273Z,18.24
2017-01-20T13:18:20.806Z,18.36
2017-01-20T13:19:31.547Z,18.39
2017-01-20T13:20:42.288Z,18.39
2017-01-20T13:21:52.236Z,18.39
2017-01-20T13:23:02.972Z,18.37
2017-01-20T13:24:13.699Z,18.3
2017-01-20T13:25:24.050Z,18.39
2017-01-20T13:26:34.789Z,18.34
2017-01-20T13:27:45.516Z,18.36
2017-01-20T13:28:55.453Z,18.39
2017-01-20T13:30:06.181Z,18.24
2017-01-20T13:31:16.106Z,18.21
2017-01-20T13:32:26.044Z,18.23
2017-01-20T13:33:35.973Z,18.33
2017-01-20T13:34:46.783Z,18.28
2017-01-20T13:35:57.125Z,18.24
2017-01-20T13:37:07.887Z,18.27
2017-01-20T13:38:17.810Z,18.23
2017-01-20T13:39:28.140Z,18.12
2017-01-20T13:40:38.581Z,18.15
2017-01-20T13:41:48.937Z,18.28
2017-01-20T13:42:59.676Z,18.24
2017-01-20T13:44:09.600Z,18.24
2017-01-20T13:45:19.541Z,18.19
2017-01-20T13:46:29.866Z,18.27
2017-01-20T13:47:40.585Z,18.27
2017-01-20T13:48:51.303Z,18.28
2017-01-20T13:50:01.241Z,18.24
2017-01-20T13:51:11.982Z,18.24
2017-01-20T13:52:22.303Z,18.28
2017-01-20T13:53:32.640Z,18.27
2017-01-20T13:54:43.359Z,18.31
2017-01-20T13:55:53.292Z,18.24
2017-01-20T13:57:04.047Z,18.21
2017-01-20T13:58:14.390Z,18.23
2017-01-20T13:59:24.329Z,18.33
2017-01-20T14:00:35.062Z,18.21
2017-01-20T14:01:45.780Z,18.21
2017-01-20T14:02:55.709Z,18.23
2017-01-20T14:04:05.683Z,18.27
2017-01-20T14:05:16.405Z,18.15
2017-01-20T14:06:26.732Z,18.19
2017-01-20T14:07:36.658Z,18.3
2017-01-20T14:08:47.027Z,18.24
2017-01-20T14:09:57.750Z,18.26
2017-01-20T14:11:08.113Z,18.21
2017-01-20T14:12:18.910Z,18.26
2017-01-20T14:13:29.651Z,18.23
2017-01-20T14:14:40.399Z,18.27
2017-01-20T14:15:49.958Z,18.24
2017-01-20T14:17:00.666Z,18.23
2017-01-20T14:18:11.001Z,18.23
2017-01-20T14:19:21.337Z,18.24
2017-01-20T14:20:32.080Z,18.21
2017-01-20T14:21:42.034Z,18.28
2017-01-20T14:22:52.358Z,18.28
2017-01-20T14:24:03.094Z,18.15
2017-01-20T14:25:13.426Z,18.23
2017-01-20T14:26:24.166Z,18.21
2017-01-20T14:27:34.931Z,18.15
2017-01-20T14:28:45.273Z,18.06
2017-01-20T14:29:55.599Z,18.12
2017-01-20T14:31:05.930Z,18.05
2017-01-20T14:32:15.864Z,18.09
2017-01-20T14:33:26.595Z,18.13
2017-01-20T14:34:37.329Z,18.08
2017-01-20T14:35:48.055Z,18.12
2017-01-20T14:36:58.772Z,18.12
2017-01-20T14:38:09.111Z,18.13
2017-01-20T14:39:20.020Z,18.13
2017-01-20T14:40:29.571Z,18.11
2017-01-20T14:41:40.295Z,18.05
2017-01-20T14:42:51.049Z,18.12
2017-01-20T14:44:01.760Z,18.08
2017-01-20T14:45:12.084Z,18.12
2017-01-20T14:46:22.404Z,18.08
2017-01-20T14:47:33.123Z,18.03
2017-01-20T14:48:43.426Z,18
2017-01-20T14:49:53.343Z,18.11
2017-01-20T14:51:03.653Z,18.03
2017-01-20T14:52:13.956Z,17.97
2017-01-20T14:53:24.668Z,17.94
2017-01-20T14:54:34.970Z,18.02
2017-01-20T14:55:45.294Z,18.06
2017-01-20T14:56:55.985Z,18.02
2017-01-20T14:58:05.889Z,18
2017-01-20T14:59:16.189Z,18.09
2017-01-20T15:00:26.903Z,17.95
2017-01-20T15:01:37.219Z,17.93
2017-01-20T15:02:47.517Z,17.93
2017-01-20T15:03:57.030Z,17.9
2017-01-20T15:05:06.561Z,17.91
2017-01-20T15:06:16.866Z,17.93
2017-01-20T15:07:26.376Z,17.97