createdAt,value
2023-02-25T00:02:03.184Z,100884.06
2023-02-25T00:04:31.853Z,100880.44
2023-02-25T00:07:19.125Z,100875.63
2023-02-25T00:09:47.854Z,100873.22
2023-02-25T00:12:15.379Z,100865.97
2023-02-25T00:14:42.959Z,100862.03
2023-02-25T00:17:12.110Z,100867.56
2023-02-25T00:19:39.776Z,100858.50
2023-02-25T00:22:07.122Z,100863.56
2023-02-25T00:24:36.177Z,100849.81
2023-02-25T00:27:04.612Z,100848.16
2023-02-25T00:29:32.071Z,100840.44
2023-02-25T00:31:59.846Z,100845.63
2023-02-25T00:34:28.692Z,100842.47
2023-02-25T00:36:56.103Z,100840.44
2023-02-25T00:39:24.705Z,100836.81
2023-02-25T00:41:52.246Z,100838.00
2023-02-25T00:44:19.717Z,100834.97
2023-02-25T00:46:47.120Z,100826.31
2023-02-25T00:49:27.061Z,100821.16
2023-02-25T00:52:00.276Z,100821.53
2023-02-25T00:54:27.998Z,100811.78
2023-02-25T00:56:55.462Z,100805.97
2023-02-25T00:59:23.070Z,100802.13
2023-02-25T01:01:51.327Z,100809.56
2023-02-25T01:04:19.190Z,100800.19
2023-02-25T01:06:47.826Z,100805.47
2023-02-25T01:09:15.605Z,100801.09
2023-02-25T01:11:45.806Z,100796.19
2023-02-25T01:14:17.443Z,100798.25
2023-02-25T01:16:46.803Z,100791.00
2023-02-25T01:19:23.013Z,100786.06
2023-02-25T01:21:54.979Z,100784.41
2023-02-25T01:24:31.296Z,100777.75
2023-02-25T01:27:02.141Z,100764.38
2023-02-25T01:29:35.374Z,100770.06
2023-02-25T01:32:04.560Z,100767.66
2023-02-25T01:34:32.499Z,100763.09
2023-02-25T01:37:06.553Z,100764.44
2023-02-25T01:39:34.949Z,100759.47
2023-02-25T01:42:05.323Z,100755.53
2023-02-25T01:44:36.809Z,100752.53
2023-02-25T01:47:20.775Z,100738.06
2023-02-25T01:49:48.424Z,100733.84
2023-02-25T01:52:21.010Z,100739.00
2023-02-25T01:54:54.078Z,100733.72
2023-02-25T01:57:22.144Z,100736.34
2023-02-25T01:59:52.117Z,100729.63
2023-02-25T02:02:26.333Z,100739.25
2023-02-25T02:04:54.933Z,100733.47
2023-02-25T02:07:24.892Z,100725.41
2023-02-25T02:09:57.267Z,100731.78
2023-02-25T02:12:31.851Z,100728.63
2023-02-25T02:15:02.766Z,100722.72
2023-02-25T02:17:33.324Z,100722.97
2023-02-25T02:20:30.876Z,100725.25
2023-02-25T02:23:24.687Z,100722.34
2023-02-25T02:26:27.509Z,100715.88
2023-02-25T02:29:20.662Z,100722.59
2023-02-25T02:32:00.430Z,100728.47
2023-02-25T02:34:48.867Z,100723.81
2023-02-25T02:37:30.547Z,100719.44
2023-02-25T02:40:14.576Z,100728.88
2023-02-25T02:43:01.544Z,100718.38
2023-02-25T02:45:38.833Z,100707.91
2023-02-25T02:48:11.736Z,100712.00
2023-02-25T02:50:45.324Z,100700.66
2023-02-25T02:53:28.933Z,100698.78
2023-02-25T02:56:01.298Z,100692.63
2023-02-25T02:58:34.551Z,100694.69
2023-02-25T03:01:16.823Z,100683.31
2023-02-25T03:03:49.575Z,100691.16
2023-02-25T03:06:23.711Z,100684.13
2023-02-25T03:09:15.098Z,100677.28
2023-02-25T03:11:43.113Z,100677.81
2023-02-25T03:14:13.086Z,100678.69
2023-02-25T03:16:51.668Z,100687.63
2023-02-25T03:19:27.207Z,100676.22
2023-02-25T03:22:02.322Z,100661.81
2023-02-25T03:24:37.779Z,100656.66
2023-02-25T03:27:35.441Z,100659.41
2023-02-25T03:30:27.814Z,100661.31
2023-02-25T03:33:11.550Z,100665.69
2023-02-25T03:35:41.766Z,100663.72
2023-02-25T03:38:14.146Z,100659.09
2023-02-25T03:40:43.692Z,100652.34
2023-02-25T03:43:21.436Z,100650.41
2023-02-25T03:45:49.296Z,100653.53
2023-02-25T03:48:19.385Z,100656.50
2023-02-25T03:51:01.927Z,100658.31
2023-02-25T03:53:50.284Z,100651.63
2023-02-25T03:56:18.261Z,100639.69
2023-02-25T03:58:45.659Z,100634.97
2023-02-25T04:01:30.395Z,100635.59
2023-02-25T04:03:58.332Z,100635.34
2023-02-25T04:06:25.979Z,100625.03
2023-02-25T04:08:54.852Z,100621.16
2023-02-25T04:11:22.206Z,100619.69
2023-02-25T04:13:49.869Z,100609.94
2023-02-25T04:16:17.430Z,100600.16
2023-02-25T04:18:49.075Z,100596.31
2023-02-25T04:21:30.457Z,100599.06
2023-02-25T04:23:59.097Z,100594.97
2023-02-25T04:26:27.078Z,100592.44
2023-02-25T04:28:59.079Z,100597.63
2023-02-25T04:31:27.085Z,100597.16
2023-02-25T04:33:54.733Z,100600.47
2023-02-25T04:36:29.952Z,100590.22
2023-02-25T04:38:59.282Z,100592.88
2023-02-25T04:41:34.381Z,100589.25
2023-02-25T04:44:05.140Z,100582.72
2023-02-25T04:46:42.629Z,100584.41
2023-02-25T04:49:12.107Z,100582.47
2023-02-25T04:51:41.867Z,100577.50
2023-02-25T04:54:09.566Z,100575.47
2023-02-25T04:56:38.833Z,100572.31
2023-02-25T04:59:07.625Z,100577.88
2023-02-25T05:01:35.210Z,100582.84
2023-02-25T05:04:03.071Z,100586.50
2023-02-25T05:06:31.066Z,100592.84
2023-02-25T05:09:00.407Z,100581.75
2023-02-25T05:11:29.385Z,100584.28
2023-02-25T05:13:58.436Z,100587.69
2023-02-25T05:16:27.772Z,100586.19
2023-02-25T05:18:55.846Z,100592.72
2023-02-25T05:21:26.683Z,100584.69
2023-02-25T05:23:54.504Z,100591.72
2023-02-25T05:26:25.128Z,100584.84
2023-02-25T05:28:55.023Z,100584.09
2023-02-25T05:31:25.003Z,100588.53
2023-02-25T05:33:53.400Z,100585.72
2023-02-25T05:36:21.498Z,100579.44
2023-02-25T05:38:49.268Z,100569.28
2023-02-25T05:41:16.662Z,100577.13
2023-02-25T05:43:46.097Z,100585.09
2023-02-25T05:46:14.370Z,100581.59
2023-02-25T05:48:46.035Z,100581.63
2023-02-25T05:51:19.380Z,100572.34
2023-02-25T05:53:48.113Z,100571.56
2023-02-25T05:56:18.880Z,100567.63
2023-02-25T05:58:48.481Z,100563.97
2023-02-25T06:01:19.889Z,100568.47
2023-02-25T06:03:48.698Z,100569.03
2023-02-25T06:06:18.218Z,100568.47
2023-02-25T06:08:45.938Z,100570.00
2023-02-25T06:11:19.969Z,100573.75
2023-02-25T06:13:51.894Z,100581.09
2023-02-25T06:16:21.637Z,100585.56
2023-02-25T06:18:51.842Z,100571.88
2023-02-25T06:21:19.946Z,100566.56
2023-02-25T06:23:50.499Z,100568.13
2023-02-25T06:26:24.298Z,100573.97
2023-02-25T06:28:52.093Z,100567.97
2023-02-25T06:31:22.566Z,100564.88
2023-02-25T06:33:51.108Z,100557.63
2023-02-25T06:36:21.843Z,100556.47
2023-02-25T06:38:49.715Z,100552.88
2023-02-25T06:41:19.761Z,100548.97
2023-02-25T06:43:52.281Z,100549.38
2023-02-25T06:46:24.356Z,100547.53
2023-02-25T06:48:52.582Z,100555.41
2023-02-25T06:51:20.339Z,100543.66
2023-02-25T06:53:47.943Z,100543.91
2023-02-25T06:56:16.592Z,100541.13
2023-02-25T06:58:44.174Z,100533.84
2023-02-25T07:01:15.004Z,100527.56
2023-02-25T07:03:43.742Z,100530.47
2023-02-25T07:06:15.456Z,100536.09
2023-02-25T07:08:43.267Z,100533.16
2023-02-25T07:11:15.340Z,100526.88
2023-02-25T07:13:43.761Z,100523.19
2023-02-25T07:16:13.157Z,100520.41
2023-02-25T07:18:42.992Z,100520.16
2023-02-25T07:21:12.525Z,100515.69
2023-02-25T07:23:40.114Z,100513.97
2023-02-25T07:26:10.004Z,100498.75
2023-02-25T07:28:38.773Z,100501.66
2023-02-25T07:31:12.505Z,100494.38
2023-02-25T07:33:45.880Z,100500.13
2023-02-25T07:36:14.299Z,100503.38
2023-02-25T07:38:42.681Z,100510.59
2023-02-25T07:41:12.624Z,100492.38
2023-02-25T07:43:40.558Z,100494.38
2023-02-25T07:46:11.426Z,100493.28
2023-02-25T07:48:40.041Z,100488.06
2023-02-25T07:51:12.896Z,100484.31
2023-02-25T07:53:40.491Z,100484.41
2023-02-25T07:56:08.664Z,100484.97
2023-02-25T07:58:37.014Z,100484.50
2023-02-25T08:01:10.922Z,100483.38
2023-02-25T08:03:39.637Z,100482.38
2023-02-25T08:06:08.424Z,100477.59
2023-02-25T08:08:37.086Z,100477.50
2023-02-25T08:11:07.614Z,100481.50
2023-02-25T08:13:35.897Z,100472.63
2023-02-25T08:16:08.474Z,100473.78
2023-02-25T08:18:38.129Z,100465.22
2023-02-25T08:21:05.705Z,100460.44
2023-02-25T08:23:33.159Z,100470.59
2023-02-25T08:26:01.169Z,100462.13
2023-02-25T08:28:34.282Z,100467.53
2023-02-25T08:31:04.568Z,100458.25
2023-02-25T08:33:32.309Z,100448.38
2023-02-25T08:36:11.755Z,100442.56
2023-02-25T08:38:39.766Z,100444.38
2023-02-25T08:41:09.539Z,100438.09
2023-02-25T08:43:38.270Z,100438.94
2023-02-25T08:46:06.835Z,100439.38
2023-02-25T08:48:35.955Z,100440.69
2023-02-25T08:51:08.923Z,100435.75
2023-02-25T08:53:40.723Z,100437.06
2023-02-25T08:56:11.081Z,100437.31
2023-02-25T08:58:39.956Z,100436.28
2023-02-25T09:01:14.354Z,100428.19
2023-02-25T09:03:53.050Z,100428.66
2023-02-25T09:06:28.071Z,100422.34
2023-02-25T09:08:57.983Z,100422.09
2023-02-25T09:11:26.126Z,100418.72
2023-02-25T09:13:54.501Z,100412.06
2023-02-25T09:16:22.020Z,100412.13
2023-02-25T09:18:51.707Z,100411.41
2023-02-25T09:21:25.718Z,100413.16
2023-02-25T09:23:54.225Z,100413.56
2023-02-25T09:26:22.691Z,100407.44
2023-02-25T09:28:50.264Z,100405.75
2023-02-25T09:31:18.575Z,100392.38
2023-02-25T09:33:47.917Z,100383.19
2023-02-25T09:36:17.503Z,100379.88
2023-02-25T09:38:46.444Z,100372.34
2023-02-25T09:41:33.998Z,100370.44
2023-02-25T09:44:07.058Z,100363.06
2023-02-25T09:46:41.551Z,100367.50
2023-02-25T09:49:10.080Z,100347.84
2023-02-25T09:51:43.882Z,100347.03
2023-02-25T09:54:15.954Z,100339.41
2023-02-25T09:56:44.252Z,100328.31
2023-02-25T09:59:21.633Z,100327.88
2023-02-25T10:01:57.428Z,100320.41
2023-02-25T10:05:00.307Z,100319.53
2023-02-25T10:07:36.003Z,100314.84
2023-02-25T10:10:14.785Z,100308.63
2023-02-25T10:13:04.165Z,100294.78
2023-02-25T10:15:53.311Z,100290.44
2023-02-25T10:18:37.813Z,100284.31
2023-02-25T10:21:39.590Z,100272.44
2023-02-25T10:24:26.873Z,100268.69
2023-02-25T10:27:07.557Z,100278.31
2023-02-25T10:30:12.778Z,100268.09
2023-02-25T10:32:43.714Z,100264.25
2023-02-25T10:35:24.207Z,100272.25
2023-02-25T10:37:51.933Z,100254.81
2023-02-25T10:40:23.125Z,100262.47
2023-02-25T10:42:54.581Z,100254.78
2023-02-25T10:45:29.294Z,100250.59
2023-02-25T10:48:11.697Z,100254.16
2023-02-25T10:50:45.869Z,100251.69
2023-02-25T10:53:18.775Z,100252.84
2023-02-25T10:55:52.074Z,100250.41
2023-02-25T10:58:25.166Z,100234.56
2023-02-25T11:01:23.952Z,100240.72
2023-02-25T11:03:59.408Z,100234.47
2023-02-25T11:06:31.021Z,100237.25
2023-02-25T11:09:01.412Z,100241.47
2023-02-25T11:11:39.046Z,100241.47
2023-02-25T11:14:09.538Z,100235.72
2023-02-25T11:16:39.342Z,100237.25
2023-02-25T11:19:18.285Z,100227.72
2023-02-25T11:21:47.322Z,100229.50
2023-02-25T11:24:28.595Z,100220.28
2023-02-25T11:26:57.214Z,100210.00
2023-02-25T11:29:32.321Z,100210.78
2023-02-25T11:32:12.536Z,100209.31
2023-02-25T11:34:56.443Z,100217.66
2023-02-25T11:40:02.075Z,100203.06
2023-02-25T11:42:31.403Z,100186.47
2023-02-25T11:45:04.648Z,100184.25
2023-02-25T11:47:36.038Z,100180.41
2023-02-25T11:50:37.540Z,100165.69
2023-02-25T11:53:29.178Z,100181.72
2023-02-25T11:56:15.531Z,100181.31
2023-02-25T11:59:12.806Z,100165.06
2023-02-25T12:01:55.645Z,100173.06
2023-02-25T12:04:28.622Z,100172.56
2023-02-25T12:07:17.955Z,100176.78
2023-02-25T12:09:45.308Z,100168.78
2023-02-25T12:12:45.290Z,100171.00
2023-02-25T12:15:40.757Z,100165.88
2023-02-25T12:18:10.868Z,100165.47
2023-02-25T12:21:00.383Z,100161.38
2023-02-25T12:23:39.984Z,100152.75
2023-02-25T12:26:20.005Z,100149.03
2023-02-25T12:29:08.527Z,100152.78
2023-02-25T12:32:00.918Z,100150.94
2023-02-25T12:34:34.537Z,100140.75
2023-02-25T12:37:13.985Z,100128.28
2023-02-25T12:39:48.430Z,100134.13
2023-02-25T12:42:33.270Z,100139.44
2023-02-25T12:45:22.431Z,100138.34
2023-02-25T12:48:27.624Z,100129.22
2023-02-25T12:51:35.477Z,100128.13
2023-02-25T12:54:28.487Z,100131.84
2023-02-25T12:57:10.238Z,100136.00
2023-02-25T13:00:34.508Z,100134.69
2023-02-25T13:03:21.369Z,100132.03
2023-02-25T13:06:14.670Z,100124.53
2023-02-25T13:09:01.284Z,100119.41
2023-02-25T13:12:12.030Z,100116.59
2023-02-25T13:14:51.944Z,100114.50
2023-02-25T13:17:37.634Z,100093.78
2023-02-25T13:20:26.857Z,100089.66
2023-02-25T13:23:09.639Z,100091.72
2023-02-25T13:26:16.895Z,100088.88
2023-02-25T13:29:19.941Z,100092.81
2023-02-25T13:32:26.616Z,100090.97
2023-02-25T13:35:35.317Z,100097.63
2023-02-25T13:38:15.976Z,100097.38
2023-02-25T13:41:15.193Z,100094.69
2023-02-25T13:43:51.903Z,100089.31
2023-02-25T13:46:19.240Z,100083.31
2023-02-25T13:48:55.833Z,100071.03
2023-02-25T13:52:02.269Z,100075.59
2023-02-25T13:54:47.918Z,100074.78
2023-02-25T13:57:31.269Z,100079.72
2023-02-25T14:00:23.968Z,100071.84
2023-02-25T14:03:29.690Z,100077.25
2023-02-25T14:06:15.141Z,100073.75
2023-02-25T14:09:07.635Z,100071.03
2023-02-25T14:11:43.840Z,100063.16
2023-02-25T14:14:36.409Z,100058.53
2023-02-25T14:17:22.395Z,100054.81
2023-02-25T14:20:23.637Z,100059.38
2023-02-25T14:23:06.790Z,100063.09
2023-02-25T14:25:52.806Z,100066.94
2023-02-25T14:28:32.123Z,100059.06
2023-02-25T14:31:00.086Z,100057.59
2023-02-25T14:33:59.713Z,100050.34
2023-02-25T14:36:46.418Z,100059.50
2023-02-25T14:39:38.990Z,100057.84
2023-02-25T14:42:35.735Z,100053.63
2023-02-25T14:45:08.955Z,100052.97
2023-02-25T14:47:43.203Z,100059.63
2023-02-25T14:50:20.502Z,100052.28
2023-02-25T14:53:03.579Z,100058.63
2023-02-25T14:55:52.484Z,100053.22
2023-02-25T14:58:26.516Z,100052.31
2023-02-25T15:01:18.696Z,100055.59
2023-02-25T15:03:55.657Z,100052.28
2023-02-25T15:06:42.210Z,100057.38
2023-02-25T15:10:03.864Z,100067.09
2023-02-25T15:12:58.829Z,100073.25
2023-02-25T15:15:50.966Z,100063.03
2023-02-25T15:18:27.954Z,100066.34
2023-02-25T15:20:56.401Z,100064.34
2023-02-25T15:23:49.914Z,100064.44
2023-02-25T15:26:22.054Z,100053.44
2023-02-25T15:28:52.374Z,100051.25
2023-02-25T15:31:31.367Z,100058.97
2023-02-25T15:34:23.583Z,100039.19
2023-02-25T15:37:30.282Z,100046.69
2023-02-25T15:40:16.894Z,100050.94
2023-02-25T15:42:48.858Z,100041.41
2023-02-25T15:45:29.044Z,100044.56
2023-02-25T15:48:11.686Z,100041.03
2023-02-25T15:50:51.884Z,100037.91
2023-02-25T15:53:23.538Z,100044.94
2023-02-25T15:56:06.603Z,100045.75
2023-02-25T15:58:45.347Z,100046.53
2023-02-25T16:01:39.958Z,100052.63
2023-02-25T16:04:47.467Z,100061.22
2023-02-25T16:07:18.777Z,100057.94
2023-02-25T16:09:57.419Z,100065.25
2023-02-25T16:12:25.697Z,100059.25
2023-02-25T16:14:56.796Z,100057.22
2023-02-25T16:17:32.585Z,100054.34
2023-02-25T16:20:13.765Z,100055.06
2023-02-25T16:22:46.097Z,100048.97
2023-02-25T16:25:19.022Z,100051.84
2023-02-25T16:27:58.178Z,100065.06
2023-02-25T16:31:03.900Z,100054.66
2023-02-25T16:34:20.543Z,100043.44
2023-02-25T16:37:09.920Z,100054.44
2023-02-25T16:39:38.086Z,100039.75
2023-02-25T16:42:12.320Z,100048.06
2023-02-25T16:44:42.138Z,100039.66
2023-02-25T16:47:31.262Z,100040.03
2023-02-25T16:50:01.979Z,100037.53
2023-02-25T16:52:34.281Z,100028.41
2023-02-25T16:55:12.441Z,100035.50
2023-02-25T16:57:40.274Z,100023.94
2023-02-25T17:00:23.151Z,100033.47
2023-02-25T17:02:52.658Z,100029.59
2023-02-25T17:05:36.629Z,100030.78
2023-02-25T17:08:14.603Z,100031.06
2023-02-25T17:10:56.744Z,100040.97
2023-02-25T17:13:36.616Z,100023.03
2023-02-25T17:16:06.070Z,100021.91
2023-02-25T17:18:50.131Z,100032.91
2023-02-25T17:21:27.285Z,100028.69
2023-02-25T17:23:55.197Z,100027.84
2023-02-25T17:26:23.233Z,100025.25
2023-02-25T17:28:55.810Z,100013.31
2023-02-25T17:31:27.097Z,100025.25
2023-02-25T17:33:58.945Z,100029.25
2023-02-25T17:36:35.677Z,100031.34
2023-02-25T17:39:07.742Z,100018.38
2023-02-25T17:41:36.768Z,100028.84
2023-02-25T17:44:04.490Z,100014.16
2023-02-25T17:46:44.717Z,100026.06
2023-02-25T17:49:21.802Z,100023.03
2023-02-25T17:51:55.487Z,100013.41
2023-02-25T17:54:25.294Z,100022.94
2023-02-25T17:57:02.156Z,100023.56
2023-02-25T17:59:41.157Z,100008.34
2023-02-25T18:02:29.083Z,100005.13
2023-02-25T18:05:21.607Z,100013.41
2023-02-25T18:07:57.834Z,100021.72
2023-02-25T18:10:31.451Z,100023.22
2023-02-25T18:13:02.501Z,100027.28
2023-02-25T18:15:33.315Z,100029.31
2023-02-25T18:18:07.468Z,100024.34
2023-02-25T18:20:42.345Z,100026.53
2023-02-25T18:23:27.815Z,100035.41
2023-02-25T18:26:19.226Z,100038.94
2023-02-25T18:28:47.527Z,100030.59
2023-02-25T18:31:16.963Z,100042.97
2023-02-25T18:33:46.217Z,100032.63
2023-02-25T18:36:26.595Z,100037.44
2023-02-25T18:39:02.335Z,100031.13
2023-02-25T18:41:30.961Z,100028.19
2023-02-25T18:43:59.061Z,100033.00
2023-02-25T18:46:30.446Z,100018.38
2023-02-25T18:48:58.400Z,100004.19
2023-02-25T18:51:25.742Z,100013.22
2023-02-25T18:53:53.331Z,100006.00
2023-02-25T18:56:21.380Z,99999.94
2023-02-25T18:58:48.833Z,100001.31
2023-02-25T19:01:23.629Z,99987.63
2023-02-25T19:03:52.049Z,100002.44
2023-02-25T19:06:19.764Z,99992.44
2023-02-25T19:08:47.149Z,99996.72
2023-02-25T19:11:22.058Z,100010.66
2023-02-25T19:13:49.843Z,100006.97
2023-02-25T19:16:17.401Z,100006.03
2023-02-25T19:18:47.294Z,99999.75
2023-02-25T19:21:20.367Z,100000.84
2023-02-25T19:23:51.762Z,100000.94
2023-02-25T19:26:19.916Z,99996.03
2023-02-25T19:28:47.629Z,100007.59
2023-02-25T19:31:15.285Z,99998.34
2023-02-25T19:33:43.942Z,99996.03
2023-02-25T19:36:12.090Z,100007.13
2023-02-25T19:38:39.503Z,100000.09
2023-02-25T19:41:07.767Z,99994.75
2023-02-25T19:43:35.290Z,99997.69
2023-02-25T19:46:07.109Z,99992.06
2023-02-25T19:48:35.080Z,99993.44
2023-02-25T19:51:07.019Z,99990.69
2023-02-25T19:53:37.289Z,99994.28
2023-02-25T19:56:08.040Z,99998.72
2023-02-25T19:58:36.819Z,100006.63
2023-02-25T20:01:06.648Z,99997.53
2023-02-25T20:03:36.694Z,100013.41
2023-02-25T20:06:13.296Z,100015.81
2023-02-25T20:08:44.254Z,100007.56
2023-02-25T20:11:12.313Z,100021.13
2023-02-25T20:13:39.833Z,100025.28
2023-02-25T20:16:09.353Z,100019.34
2023-02-25T20:18:37.022Z,100031.13
2023-02-25T20:21:05.457Z,100015.81
2023-02-25T20:23:33.278Z,100011.09
2023-02-25T20:26:09.776Z,100012.97
2023-02-25T20:28:37.679Z,100012.69
2023-02-25T20:31:13.889Z,100008.56
2023-02-25T20:33:42.435Z,100017.13
2023-02-25T20:36:36.077Z,100004.88
2023-02-25T20:39:12.733Z,100013.03
2023-02-25T20:41:42.169Z,100005.66
2023-02-25T20:44:10.920Z,100016.44
2023-02-25T20:46:40.364Z,100017.31
2023-02-25T20:49:12.162Z,100008.31
2023-02-25T20:51:39.924Z,100016.84
2023-02-25T20:54:07.630Z,100005.09
2023-02-25T20:56:40.396Z,100000.53
2023-02-25T20:59:08.917Z,99993.31
2023-02-25T21:01:36.322Z,99989.50
2023-02-25T21:04:06.375Z,99990.13
2023-02-25T21:06:34.617Z,100001.63
2023-02-25T21:09:02.152Z,100007.19
2023-02-25T21:11:29.596Z,100016.69
2023-02-25T21:13:57.330Z,100014.75
2023-02-25T21:16:25.358Z,100016.19
2023-02-25T21:18:53.635Z,100022.19
2023-02-25T21:21:21.892Z,100029.09
2023-02-25T21:23:52.816Z,100032.16
2023-02-25T21:26:20.292Z,100036.22
2023-02-25T21:28:47.740Z,100034.66
2023-02-25T21:31:16.249Z,100041.78
2023-02-25T21:33:43.798Z,100041.13
2023-02-25T21:36:11.634Z,100038.94
2023-02-25T21:38:39.919Z,100031.03
2023-02-25T21:41:12.926Z,100042.50
2023-02-25T21:43:42.962Z,100044.56
2023-02-25T21:46:13.634Z,100040.84
2023-02-25T21:48:42.814Z,100041.78
2023-02-25T21:51:22.626Z,100046.88
2023-02-25T21:53:57.527Z,100042.75
2023-02-25T21:56:27.127Z,100035.56
2023-02-25T21:58:57.061Z,100047.00
2023-02-25T22:01:37.206Z,100043.34
2023-02-25T22:04:05.605Z,100050.06
2023-02-25T22:06:34.714Z,100054.97
2023-02-25T22:09:04.259Z,100055.53
2023-02-25T22:11:34.688Z,100055.53
2023-02-25T22:14:07.479Z,100060.03
2023-02-25T22:16:35.868Z,100047.19
2023-02-25T22:19:04.283Z,100053.84
2023-02-25T22:21:35.569Z,100055.66
2023-02-25T22:24:04.834Z,100065.06
2023-02-25T22:26:37.600Z,100051.22
2023-02-25T22:29:07.820Z,100052.81
2023-02-25T22:31:36.343Z,100053.00
2023-02-25T22:34:05.849Z,100065.19
2023-02-25T22:36:33.251Z,100064.69
2023-02-25T22:39:05.572Z,100075.16
2023-02-25T22:41:33.415Z,100075.38
2023-02-25T22:44:01.608Z,100063.53
2023-02-25T22:46:36.160Z,100067.25
2023-02-25T22:49:05.119Z,100061.63
2023-02-25T22:51:42.143Z,100073.22
2023-02-25T22:54:15.287Z,100067.44
2023-02-25T22:56:43.475Z,100072.31
2023-02-25T22:59:12.168Z,100077.06
2023-02-25T23:01:40.539Z,100077.31
2023-02-25T23:04:10.884Z,100074.47
2023-02-25T23:06:44.543Z,100091.97
2023-02-25T23:09:14.032Z,100090.13
2023-02-25T23:11:44.363Z,100090.84
2023-02-25T23:14:13.607Z,100098.25
2023-02-25T23:16:44.157Z,100095.28
2023-02-25T23:19:15.933Z,100091.59
2023-02-25T23:21:44.147Z,100091.59
2023-02-25T23:24:18.680Z,100091.16
2023-02-25T23:26:50.483Z,100083.13
2023-02-25T23:29:18.666Z,100085.16
2023-02-25T23:31:49.937Z,100099.81
2023-02-25T23:34:23.506Z,100087.19
2023-02-25T23:36:56.078Z,100082.72
2023-02-25T23:39:24.015Z,100085.69
2023-02-25T23:41:51.566Z,100098.16
2023-02-25T23:44:19.348Z,100101.22
2023-02-25T23:46:47.520Z,100088.66
2023-02-25T23:49:16.219Z,100095.69
2023-02-25T23:51:46.185Z,100098.06
2023-02-25T23:54:16.688Z,100101.22
2023-02-25T23:56:44.053Z,100102.50
2023-02-25T23:59:12.568Z,100101.50
