createdAt,value
2018-12-14T00:04:32.692Z,96481.21
2018-12-14T00:07:04.673Z,96485.78
2018-12-14T00:09:34.577Z,96486.58
2018-12-14T00:12:04.541Z,96485.12
2018-12-14T00:14:34.475Z,96476.84
2018-12-14T00:17:04.432Z,96481.55
2018-12-14T00:19:34.556Z,96475.54
2018-12-14T00:22:04.591Z,96472.80
2018-12-14T00:24:34.580Z,96472.44
2018-12-14T00:27:05.021Z,96473.41
2018-12-14T00:29:35.012Z,96470.83
2018-12-14T00:32:05.073Z,96470.19
2018-12-14T00:34:35.064Z,96476.53
2018-12-14T00:37:05.121Z,96477.48
2018-12-14T00:39:35.033Z,96468.23
2018-12-14T00:42:05.094Z,96481.73
2018-12-14T00:44:35.100Z,96479.28
2018-12-14T00:47:05.104Z,96480.06
2018-12-14T00:49:35.043Z,96489.84
2018-12-14T00:52:05.123Z,96492.57
2018-12-14T00:54:35.041Z,96493.23
2018-12-14T00:57:04.939Z,96496.33
2018-12-14T00:59:34.854Z,96493.25
2018-12-14T01:04:58.707Z,96504.92
2018-12-14T01:07:28.685Z,96499.91
2018-12-14T01:09:58.672Z,96496.64
2018-12-14T01:12:28.745Z,96502.01
2018-12-14T01:14:58.820Z,96502.32
2018-12-14T01:17:28.950Z,96506.72
2018-12-14T01:19:58.855Z,96510.93
2018-12-14T01:22:28.942Z,96512.23
2018-12-14T01:24:58.853Z,96509.13
2018-12-14T01:27:28.797Z,96512.84
2018-12-14T01:29:58.723Z,96516.26
2018-12-14T01:32:28.735Z,96517.92
2018-12-14T01:34:58.673Z,96522.78
2018-12-14T01:37:28.801Z,96531.24
2018-12-14T01:39:58.717Z,96522.78
2018-12-14T01:42:28.705Z,96521.80
2018-12-14T01:44:58.621Z,96525.73
2018-12-14T01:47:28.737Z,96529.60
2018-12-14T01:49:58.727Z,96523.61
2018-12-14T01:52:29.010Z,96521.16
2018-12-14T01:54:59.197Z,96525.89
2018-12-14T01:57:29.553Z,96527.67
2018-12-14T01:59:59.662Z,96520.19
2018-12-14T02:02:29.632Z,96523.45
2018-12-14T02:04:59.769Z,96514.36
2018-12-14T02:07:29.812Z,96509.80
2018-12-14T02:09:59.797Z,96510.62
2018-12-14T02:12:29.789Z,96505.11
2018-12-14T02:14:59.850Z,96503.97
2018-12-14T02:17:29.821Z,96507.20
2018-12-14T02:19:59.737Z,96506.21
2018-12-14T02:22:29.724Z,96510.11
2018-12-14T02:24:59.642Z,96506.22
2018-12-14T02:27:29.726Z,96504.59
2018-12-14T02:32:52.677Z,96515.81
2018-12-14T02:35:22.676Z,96515.82
2018-12-14T02:37:53.044Z,96511.25
2018-12-14T02:40:22.953Z,96514.52
2018-12-14T02:42:53.013Z,96508.81
2018-12-14T02:45:23.090Z,96509.47
2018-12-14T02:47:53.112Z,96507.20
2018-12-14T02:50:23.098Z,96506.88
2018-12-14T02:52:53.237Z,96511.09
2018-12-14T02:55:23.316Z,96510.45
2018-12-14T02:57:53.228Z,96509.95
2018-12-14T03:00:23.148Z,96504.27
2018-12-14T03:02:53.156Z,96508.02
2018-12-14T03:05:23.190Z,96514.83
2018-12-14T03:07:53.164Z,96507.70
2018-12-14T03:10:23.085Z,96508.66
2018-12-14T03:12:53.640Z,96510.11
2018-12-14T03:15:23.657Z,96510.47
2018-12-14T03:17:53.567Z,96501.20
2018-12-14T03:20:23.554Z,96494.53
2018-12-14T03:22:53.629Z,96502.83
2018-12-14T03:25:23.725Z,96501.69
2018-12-14T03:27:53.641Z,96507.20
2018-12-14T03:30:23.658Z,96505.59
2018-12-14T03:32:53.674Z,96505.11
2018-12-14T03:35:23.724Z,96503.97
2018-12-14T03:37:53.628Z,96508.50
2018-12-14T03:40:23.770Z,96505.74
2018-12-14T03:42:53.753Z,96505.59
2018-12-14T03:45:23.739Z,96507.70
2018-12-14T03:47:53.730Z,96513.53
2018-12-14T03:50:23.673Z,96508.45
2018-12-14T03:52:53.646Z,96511.25
2018-12-14T03:55:23.880Z,96519.23
2018-12-14T03:57:54.665Z,96519.37
2018-12-14T04:00:25.977Z,96520.53
2018-12-14T04:02:56.077Z,96531.25
2018-12-14T04:05:26.372Z,96531.25
2018-12-14T04:07:56.293Z,96528.95
2018-12-14T04:10:26.209Z,96526.03
2018-12-14T04:12:56.187Z,96533.83
2018-12-14T04:15:26.173Z,96528.80
2018-12-14T04:17:56.148Z,96531.72
2018-12-14T04:20:26.054Z,96537.59
2018-12-14T04:22:56.025Z,96534.00
2018-12-14T04:25:25.924Z,96532.55
2018-12-14T04:27:55.824Z,96531.41
2018-12-14T04:30:25.920Z,96520.02
2018-12-14T04:32:56.883Z,96524.75
2018-12-14T04:35:26.979Z,96529.95
2018-12-14T04:37:58.076Z,96523.11
2018-12-14T04:40:28.007Z,96525.22
2018-12-14T04:42:57.951Z,96529.44
2018-12-14T04:45:27.857Z,96528.48
2018-12-14T04:47:57.961Z,96528.81
2018-12-14T04:50:27.877Z,96532.20
2018-12-14T04:52:57.793Z,96531.24
2018-12-14T04:55:27.780Z,96531.88
2018-12-14T04:57:57.759Z,96530.59
2018-12-14T05:00:27.689Z,96527.33
2018-12-14T05:02:58.447Z,96530.88
2018-12-14T05:05:28.505Z,96536.92
2018-12-14T05:07:58.436Z,96535.93
2018-12-14T05:10:28.424Z,96530.73
2018-12-14T05:12:58.332Z,96534.01
2018-12-14T05:15:29.225Z,96528.29
2018-12-14T05:17:59.124Z,96528.62
2018-12-14T05:20:29.348Z,96533.17
2018-12-14T05:22:59.328Z,96536.75
2018-12-14T05:25:29.233Z,96532.70
2018-12-14T05:27:59.160Z,96540.34
2018-12-14T05:30:29.302Z,96534.98
2018-12-14T05:32:59.377Z,96540.19
2018-12-14T05:35:29.281Z,96538.38
2018-12-14T05:37:59.264Z,96538.06
2018-12-14T05:40:29.163Z,96539.84
2018-12-14T05:43:02.575Z,96545.38
2018-12-14T05:45:31.040Z,96543.25
2018-12-14T05:48:00.951Z,96545.38
2018-12-14T05:50:30.876Z,96552.19
2018-12-14T05:53:00.849Z,96550.58
2018-12-14T05:55:30.798Z,96548.45
2018-12-14T05:58:00.716Z,96551.38
2018-12-14T06:00:30.621Z,96555.11
2018-12-14T06:03:00.644Z,96557.23
2018-12-14T06:05:30.544Z,96558.84
2018-12-14T06:08:00.456Z,96561.29
2018-12-14T06:10:30.392Z,96567.95
2018-12-14T06:13:00.844Z,96565.34
2018-12-14T06:15:30.819Z,96572.48
2018-12-14T06:18:01.008Z,96572.48
2018-12-14T06:20:31.245Z,96569.41
2018-12-14T06:23:01.168Z,96571.69
2018-12-14T06:25:31.293Z,96577.70
2018-12-14T06:28:01.234Z,96580.31
2018-12-14T06:30:31.241Z,96583.22
2018-12-14T06:33:01.327Z,96576.72
2018-12-14T06:35:31.256Z,96578.66
2018-12-14T06:38:01.174Z,96580.94
2018-12-14T06:40:31.238Z,96583.69
2018-12-14T06:43:01.149Z,96585.83
2018-12-14T06:45:31.163Z,96584.84
2018-12-14T06:48:01.052Z,96591.48
2018-12-14T06:53:20.984Z,96593.77
2018-12-14T06:55:51.039Z,96587.73
2018-12-14T06:58:20.942Z,96587.73
2018-12-14T07:00:50.907Z,96596.69
2018-12-14T07:03:20.928Z,96592.63
2018-12-14T07:05:50.969Z,96598.12
2018-12-14T07:08:20.877Z,96597.16
2018-12-14T07:10:50.876Z,96606.12
2018-12-14T07:13:22.032Z,96605.16
2018-12-14T07:15:52.140Z,96613.12
2018-12-14T07:18:22.157Z,96613.44
2018-12-14T07:20:52.147Z,96611.83
2018-12-14T07:23:22.088Z,96613.44
2018-12-14T07:25:52.221Z,96616.04
2018-12-14T07:28:22.132Z,96613.28
2018-12-14T07:30:52.142Z,96616.70
2018-12-14T07:33:22.056Z,96625.14
2018-12-14T07:35:51.962Z,96625.80
2018-12-14T07:38:21.989Z,96629.04
2018-12-14T07:40:52.002Z,96635.70
2018-12-14T07:43:28.120Z,96642.03
2018-12-14T07:45:53.899Z,96640.72
2018-12-14T07:48:23.799Z,96640.41
2018-12-14T07:50:53.773Z,96646.08
2018-12-14T07:53:23.751Z,96651.44
2018-12-14T07:55:53.744Z,96645.15
2018-12-14T07:58:23.771Z,96650.17
2018-12-14T08:00:53.884Z,96646.78
2018-12-14T08:03:23.799Z,96648.30
2018-12-14T08:05:53.837Z,96656.53
2018-12-14T08:08:23.748Z,96654.58
2018-12-14T08:10:53.732Z,96658.01
2018-12-14T08:13:23.636Z,96657.52
2018-12-14T08:15:53.626Z,96662.56
2018-12-14T08:18:23.595Z,96660.45
2018-12-14T08:20:53.649Z,96669.91
2018-12-14T08:23:23.560Z,96670.49
2018-12-14T08:25:53.551Z,96672.45
2018-12-14T08:28:23.463Z,96671.70
2018-12-14T08:30:53.444Z,96672.19
2018-12-14T08:33:23.395Z,96677.19
2018-12-14T08:35:53.292Z,96676.77
2018-12-14T08:38:23.325Z,96676.27
2018-12-14T08:40:53.396Z,96672.45
2018-12-14T08:43:23.298Z,96673.74
2018-12-14T08:45:53.261Z,96680.14
2018-12-14T08:48:23.270Z,96680.31
2018-12-14T08:50:53.352Z,96687.64
2018-12-14T08:59:28.389Z,96703.08
2018-12-14T09:01:58.453Z,96709.09
2018-12-14T09:04:28.439Z,96713.65
2018-12-14T09:06:58.434Z,96712.17
2018-12-14T09:09:28.444Z,96715.77
2018-12-14T09:11:58.345Z,96721.48
2018-12-14T09:14:28.303Z,96723.31
2018-12-14T09:16:58.273Z,96731.90
2018-12-14T09:19:28.248Z,96733.86
2018-12-14T09:21:58.285Z,96730.83
2018-12-14T09:24:28.284Z,96733.88
2018-12-14T09:26:58.187Z,96738.20
2018-12-14T09:29:28.244Z,96740.05
2018-12-14T09:31:59.215Z,96740.27
2018-12-14T09:34:29.361Z,96737.85
2018-12-14T09:36:59.360Z,96748.53
2018-12-14T09:39:29.364Z,96745.74
2018-12-14T09:41:59.277Z,96749.14
2018-12-14T09:44:29.320Z,96747.06
2018-12-14T09:46:59.305Z,96745.64
2018-12-14T09:49:29.368Z,96746.20
2018-12-14T09:51:59.346Z,96752.81
2018-12-14T09:54:29.329Z,96751.43
2018-12-14T09:56:59.441Z,96746.20
2018-12-14T09:59:29.422Z,96747.15
2018-12-14T10:01:59.346Z,96742.91
2018-12-14T10:04:29.236Z,96748.91
2018-12-14T10:06:59.269Z,96750.03
2018-12-14T10:09:29.191Z,96753.34
2018-12-14T10:11:59.160Z,96750.48
2018-12-14T10:14:29.097Z,96750.20
2018-12-14T10:16:59.107Z,96753.45
2018-12-14T10:19:29.141Z,96751.53
2018-12-14T10:21:59.049Z,96751.36
2018-12-14T10:24:28.956Z,96750.91
2018-12-14T10:26:58.876Z,96759.98
2018-12-14T10:29:28.848Z,96760.33
2018-12-14T10:31:58.748Z,96764.22
2018-12-14T10:34:28.652Z,96764.02
2018-12-14T10:36:58.640Z,96770.33
2018-12-14T10:39:30.640Z,96768.92
2018-12-14T10:42:00.610Z,96771.52
2018-12-14T10:44:30.598Z,96768.90
2018-12-14T10:47:00.704Z,96773.24
2018-12-14T10:49:30.616Z,96768.05
2018-12-14T10:52:01.841Z,96770.58
2018-12-14T10:54:32.152Z,96770.64
2018-12-14T10:57:02.164Z,96764.20
2018-12-14T10:59:32.072Z,96765.72
2018-12-14T11:02:03.292Z,96765.63
2018-12-14T11:04:33.266Z,96760.34
2018-12-14T11:07:03.263Z,96761.87
2018-12-14T11:09:33.305Z,96757.33
2018-12-14T11:12:03.504Z,96762.88
2018-12-14T11:14:33.495Z,96756.35
2018-12-14T11:17:03.558Z,96759.27
2018-12-14T11:19:33.526Z,96763.58
2018-12-14T11:22:03.468Z,96758.53
2018-12-14T11:24:33.473Z,96756.88
2018-12-14T11:27:03.413Z,96756.90
2018-12-14T11:29:33.313Z,96763.29
2018-12-14T11:32:03.315Z,96758.91
2018-12-14T11:34:33.287Z,96758.48
2018-12-14T11:37:03.263Z,96750.16
2018-12-14T11:39:33.164Z,96747.58
2018-12-14T11:42:03.180Z,96748.28
2018-12-14T11:44:33.140Z,96745.05
2018-12-14T11:47:03.060Z,96746.70
2018-12-14T11:49:33.016Z,96744.72
2018-12-14T11:52:03.060Z,96743.08
2018-12-14T11:54:33.068Z,96750.73
2018-12-14T11:57:03.008Z,96742.92
2018-12-14T11:59:32.984Z,96742.34
2018-12-14T12:02:03.964Z,96741.40
2018-12-14T12:04:33.873Z,96744.96
2018-12-14T12:07:03.792Z,96740.03
2018-12-14T12:09:33.693Z,96739.95
2018-12-14T12:12:03.616Z,96736.59
2018-12-14T12:14:33.835Z,96735.30
2018-12-14T12:17:03.848Z,96741.50
2018-12-14T12:19:33.841Z,96744.73
2018-12-14T12:22:03.754Z,96733.85
2018-12-14T12:24:33.732Z,96739.84
2018-12-14T12:27:03.727Z,96739.84
2018-12-14T12:29:33.628Z,96735.65
2018-12-14T12:32:03.633Z,96743.28
2018-12-14T12:34:33.539Z,96734.28
2018-12-14T12:37:03.537Z,96740.91
2018-12-14T12:39:33.550Z,96738.48
2018-12-14T12:42:03.512Z,96742.09
2018-12-14T12:44:33.888Z,96742.78
2018-12-14T12:47:04.158Z,96739.43
2018-12-14T12:49:35.177Z,96747.23
2018-12-14T12:52:05.442Z,96735.87
2018-12-14T12:54:35.520Z,96736.73
2018-12-14T12:57:05.569Z,96737.89
2018-12-14T12:59:35.884Z,96744.55
2018-12-14T13:04:52.352Z,96745.16
2018-12-14T13:07:22.352Z,96745.61
2018-12-14T13:09:52.253Z,96749.87
2018-12-14T13:12:22.372Z,96749.87
2018-12-14T13:14:52.371Z,96751.34
2018-12-14T13:17:22.399Z,96752.58
2018-12-14T13:19:52.341Z,96752.42
2018-12-14T13:22:22.288Z,96749.52
2018-12-14T13:24:52.205Z,96756.32
2018-12-14T13:27:22.223Z,96756.84
2018-12-14T13:29:52.136Z,96761.31
2018-12-14T13:32:22.157Z,96761.37
2018-12-14T13:34:52.076Z,96764.42
2018-12-14T13:37:22.145Z,96759.95
2018-12-14T13:39:52.776Z,96765.78
2018-12-14T13:45:10.094Z,96767.34
2018-12-14T13:47:40.903Z,96771.63
2018-12-14T13:50:12.584Z,96770.17
2018-12-14T13:52:44.992Z,96771.16
2018-12-14T13:55:16.315Z,96771.47
2018-12-14T13:57:47.111Z,96777.98
2018-12-14T14:00:17.877Z,96783.41
2018-12-14T14:02:48.660Z,96781.97
2018-12-14T14:05:20.683Z,96791.53
2018-12-14T14:07:54.249Z,96791.40
2018-12-14T14:10:25.615Z,96800.72
2018-12-14T14:12:56.456Z,96802.63
2018-12-14T14:15:28.092Z,96802.38
2018-12-14T14:17:59.210Z,96810.41
2018-12-14T14:20:30.396Z,96809.76
2018-12-14T14:23:02.385Z,96814.98
2018-12-14T14:25:33.505Z,96821.72
2018-12-14T14:28:03.424Z,96822.23
2018-12-14T14:30:33.332Z,96824.89
2018-12-14T14:33:03.328Z,96825.45
2018-12-14T14:35:33.328Z,96831.95
2018-12-14T14:38:04.341Z,96831.30
2018-12-14T14:40:34.910Z,96833.95
2018-12-14T14:43:04.938Z,96839.68
2018-12-14T14:45:34.936Z,96845.55
2018-12-14T14:48:05.050Z,96847.03
2018-12-14T14:50:35.004Z,96846.55
2018-12-14T14:53:05.016Z,96845.37
2018-12-14T14:55:34.926Z,96847.69
2018-12-14T14:58:04.954Z,96854.17
2018-12-14T15:03:16.344Z,96856.82
2018-12-14T15:05:46.280Z,96859.05
2018-12-14T15:08:18.300Z,96858.21
2018-12-14T15:10:48.348Z,96868.08
2018-12-14T15:13:18.509Z,96870.50
2018-12-14T15:15:48.445Z,96872.89
2018-12-14T15:18:18.509Z,96870.89
2018-12-14T15:20:48.441Z,96870.73
2018-12-14T15:23:18.542Z,96876.80
2018-12-14T15:25:48.474Z,96874.66
2018-12-14T15:28:18.587Z,96876.87
2018-12-14T15:30:48.535Z,96875.50
2018-12-14T15:33:18.647Z,96881.16
2018-12-14T15:35:48.658Z,96877.33
2018-12-14T15:38:18.698Z,96886.91
2018-12-14T15:40:48.656Z,96892.01
2018-12-14T15:43:18.799Z,96891.09
2018-12-14T15:45:48.873Z,96896.41
2018-12-14T15:48:19.063Z,96896.49
2018-12-14T15:50:50.353Z,96904.18
2018-12-14T15:53:20.469Z,96900.95
2018-12-14T15:55:50.743Z,96901.86
2018-12-14T15:58:20.885Z,96904.58
2018-12-14T16:00:51.753Z,96912.53
2018-12-14T16:03:21.830Z,96909.62
2018-12-14T16:05:51.818Z,96912.92
2018-12-14T16:08:21.782Z,96913.00
2018-12-14T16:10:52.964Z,96917.44
2018-12-14T16:13:22.939Z,96912.41
2018-12-14T16:15:53.104Z,96916.77
2018-12-14T16:18:23.236Z,96915.92
2018-12-14T16:20:53.304Z,96919.90
2018-12-14T16:23:23.255Z,96924.34
2018-12-14T16:25:53.448Z,96931.34
2018-12-14T16:28:23.522Z,96927.41
2018-12-14T16:33:39.232Z,96929.14
2018-12-14T16:36:09.308Z,96934.50
2018-12-14T16:38:39.428Z,96938.04
2018-12-14T16:41:09.448Z,96937.03
2018-12-14T16:43:39.455Z,96938.71
2018-12-14T16:46:09.554Z,96947.98
2018-12-14T16:48:39.528Z,96948.28
2018-12-14T16:51:09.504Z,96950.97
2018-12-14T16:53:44.596Z,96954.48
2018-12-14T16:56:14.771Z,96963.13
2018-12-14T16:58:44.749Z,96955.66
2018-12-14T17:01:14.756Z,96956.91
2018-12-14T17:03:44.862Z,96963.91
2018-12-14T17:06:14.753Z,96965.95
2018-12-14T17:08:44.805Z,96963.72
2018-12-14T17:11:15.073Z,96971.08
2018-12-14T17:13:45.085Z,96969.06
2018-12-14T17:16:15.055Z,96972.36
2018-12-14T17:18:45.273Z,96975.94
2018-12-14T17:21:15.437Z,96980.66
2018-12-14T17:23:45.401Z,96978.36
2018-12-14T17:26:15.461Z,96981.88
2018-12-14T17:28:45.541Z,96977.80
2018-12-14T17:31:15.529Z,96981.58
2018-12-14T17:33:45.556Z,96985.25
2018-12-14T17:36:15.652Z,96997.88
2018-12-14T17:38:45.619Z,96993.13
2018-12-14T17:41:15.656Z,97000.16
2018-12-14T17:43:45.628Z,97000.75
2018-12-14T17:46:15.624Z,97004.18
2018-12-14T17:48:45.596Z,96998.66
2018-12-14T17:51:15.609Z,97006.13
2018-12-14T17:53:45.624Z,97008.70
2018-12-14T17:56:15.600Z,97010.66
2018-12-14T17:58:45.722Z,97018.83
2018-12-14T18:01:15.708Z,97025.69
2018-12-14T18:03:45.750Z,97018.54
2018-12-14T18:06:15.828Z,97017.62
2018-12-14T18:08:45.781Z,97022.05
2018-12-14T18:11:15.824Z,97022.67
2018-12-14T18:13:45.916Z,97018.51
2018-12-14T18:16:16.612Z,97021.11
2018-12-14T18:18:53.258Z,97025.77
2018-12-14T18:21:23.162Z,97032.06
2018-12-14T18:23:53.237Z,97028.69
2018-12-14T18:26:23.149Z,97029.44
2018-12-14T18:28:53.080Z,97037.05
2018-12-14T18:31:22.987Z,97043.41
2018-12-14T18:33:53.164Z,97044.17
2018-12-14T18:36:23.134Z,97042.28
2018-12-14T18:38:53.084Z,97049.22
2018-12-14T18:41:23.218Z,97051.18
2018-12-14T18:43:53.133Z,97046.34
2018-12-14T18:46:23.143Z,97044.34
2018-12-14T18:48:53.119Z,97045.89
2018-12-14T18:51:23.255Z,97055.31
2018-12-14T18:53:59.887Z,97062.34
2018-12-14T18:56:30.417Z,97055.73
2018-12-14T18:59:00.744Z,97057.30
2018-12-14T19:01:30.697Z,97055.49
2018-12-14T19:04:00.730Z,97058.89
2018-12-14T19:06:30.799Z,97062.58
2018-12-14T19:09:00.768Z,97075.39
2018-12-14T19:11:30.884Z,97074.34
2018-12-14T19:14:00.788Z,97077.92
2018-12-14T19:16:30.840Z,97078.97
2018-12-14T19:19:00.796Z,97074.85
2018-12-14T19:21:30.777Z,97083.84
2018-12-14T19:24:00.760Z,97083.73
2018-12-14T19:26:30.887Z,97078.86
2018-12-14T19:29:02.051Z,97077.20
2018-12-14T19:31:32.299Z,97088.89
2018-12-14T19:34:02.348Z,97088.82
2018-12-14T19:36:32.412Z,97099.87
2018-12-14T19:41:51.398Z,97100.95
2018-12-14T19:44:21.453Z,97099.58
2018-12-14T19:46:51.365Z,97103.59
2018-12-14T19:49:21.332Z,97109.61
2018-12-14T19:51:51.309Z,97106.41
2018-12-14T19:54:21.308Z,97106.83
2018-12-14T19:56:51.577Z,97108.89
2018-12-14T19:59:21.637Z,97109.36
2018-12-14T20:01:51.603Z,97113.26
2018-12-14T20:04:21.696Z,97114.30
2018-12-14T20:06:51.727Z,97116.58
2018-12-14T20:09:21.844Z,97117.22
2018-12-14T20:11:52.063Z,97117.00
2018-12-14T20:14:22.129Z,97121.08
2018-12-14T20:16:52.045Z,97118.67
2018-12-14T20:19:22.147Z,97122.75
2018-12-14T20:21:52.190Z,97122.97
2018-12-14T20:24:22.289Z,97123.00
2018-12-14T20:26:52.420Z,97128.02
2018-12-14T20:29:22.341Z,97126.87
2018-12-14T20:31:52.360Z,97127.66
2018-12-14T20:34:22.372Z,97125.49
2018-12-14T20:36:52.469Z,97132.42
2018-12-14T20:39:22.566Z,97128.48
2018-12-14T20:41:52.933Z,97127.55
2018-12-14T20:44:22.872Z,97132.20
2018-12-14T20:46:52.882Z,97135.99
2018-12-14T20:49:22.820Z,97135.95
2018-12-14T20:51:52.881Z,97136.86
2018-12-14T20:54:22.866Z,97141.33
2018-12-14T20:56:52.888Z,97130.00
2018-12-14T20:59:22.804Z,97134.91
2018-12-14T21:01:52.759Z,97127.91
2018-12-14T21:04:22.724Z,97136.41
2018-12-14T21:06:52.817Z,97127.97
2018-12-14T21:09:22.788Z,97129.70
2018-12-14T21:11:53.181Z,97138.52
2018-12-14T21:14:23.196Z,97138.14
2018-12-14T21:16:53.320Z,97136.98
2018-12-14T21:19:23.382Z,97138.03
2018-12-14T21:21:53.406Z,97139.27
2018-12-14T21:24:23.493Z,97139.52
2018-12-14T21:26:54.441Z,97141.06
2018-12-14T21:29:24.369Z,97141.61
2018-12-14T21:31:55.313Z,97140.63
2018-12-14T21:34:25.229Z,97136.37
2018-12-14T21:36:55.201Z,97130.28
2018-12-14T21:39:25.127Z,97125.13
2018-12-14T21:41:55.025Z,97129.70
2018-12-14T21:44:24.948Z,97125.52
2018-12-14T21:46:54.916Z,97124.50
2018-12-14T21:49:24.976Z,97113.78
2018-12-14T21:51:54.897Z,97114.57
2018-12-14T21:54:24.828Z,97120.01
2018-12-14T21:56:54.728Z,97116.98
2018-12-14T21:59:25.264Z,97116.94
2018-12-14T22:01:55.332Z,97111.52
2018-12-14T22:04:25.332Z,97111.97
2018-12-14T22:06:55.372Z,97108.79
2018-12-14T22:09:25.312Z,97112.12
2018-12-14T22:11:55.278Z,97116.50
2018-12-14T22:14:25.197Z,97114.34
2018-12-14T22:16:55.224Z,97108.55
2018-12-14T22:19:25.312Z,97112.77
2018-12-14T22:21:55.357Z,97112.87
2018-12-14T22:24:25.345Z,97117.72
2018-12-14T22:26:55.308Z,97118.55
2018-12-14T22:29:25.238Z,97115.45
2018-12-14T22:31:55.264Z,97112.30
2018-12-14T22:34:25.176Z,97109.53
2018-12-14T22:36:55.076Z,97107.52
2018-12-14T22:39:25.473Z,97104.55
2018-12-14T22:41:55.516Z,97108.22
2018-12-14T22:44:25.454Z,97110.90
2018-12-14T22:46:55.356Z,97110.81
2018-12-14T22:49:25.300Z,97112.73
2018-12-14T22:51:55.245Z,97111.59
2018-12-14T22:54:25.235Z,97107.45
2018-12-14T22:56:55.136Z,97110.22
2018-12-14T22:59:25.064Z,97103.61
2018-12-14T23:01:55.172Z,97114.66
2018-12-14T23:04:25.104Z,97108.41
2018-12-14T23:06:56.092Z,97117.20
2018-12-14T23:09:26.079Z,97114.33
2018-12-14T23:11:55.997Z,97115.02
2018-12-14T23:14:25.916Z,97118.84
2018-12-14T23:16:55.819Z,97120.88
2018-12-14T23:19:25.856Z,97118.01
2018-12-14T23:21:55.752Z,97125.59
2018-12-14T23:24:25.668Z,97123.00
2018-12-14T23:26:55.864Z,97121.88
2018-12-14T23:29:25.752Z,97125.09
2018-12-14T23:34:39.477Z,97129.25
2018-12-14T23:37:13.858Z,97131.19
2018-12-14T23:39:41.449Z,97127.37
2018-12-14T23:42:12.600Z,97124.76
2018-12-14T23:44:42.548Z,97122.22
2018-12-14T23:47:12.517Z,97124.22
2018-12-14T23:49:42.512Z,97117.44
2018-12-14T23:52:12.496Z,97120.69
2018-12-14T23:54:42.564Z,97123.48
2018-12-14T23:57:12.472Z,97117.35
2018-12-14T23:59:42.395Z,97119.08
