createdAt,value
2017-11-30T00:00:27.581Z,38.42
2017-11-30T00:02:56.851Z,34.38
2017-11-30T00:05:26.645Z,34.75
2017-11-30T00:07:56.567Z,38.25
2017-11-30T00:10:26.302Z,40.22
2017-11-30T00:12:56.012Z,32.42
2017-11-30T00:15:25.747Z,32.45
2017-11-30T00:17:55.316Z,38.28
2017-11-30T00:20:25.040Z,33.80
2017-11-30T00:22:54.791Z,32.75
2017-11-30T00:25:23.984Z,37.72
2017-11-30T00:27:53.211Z,40.33
2017-11-30T00:30:22.556Z,35.70
2017-11-30T00:32:52.104Z,38.47
2017-11-30T00:35:21.820Z,38.88
2017-11-30T00:37:51.543Z,38.03
2017-11-30T00:40:21.332Z,33.85
2017-11-30T00:43:02.343Z,34.95
2017-11-30T00:45:31.890Z,35.47
2017-11-30T00:48:01.462Z,35.03
2017-11-30T00:50:31.203Z,33.92
2017-11-30T00:53:00.940Z,39.30
2017-11-30T00:55:30.668Z,31.02
2017-11-30T00:58:00.418Z,29.37
2017-11-30T01:00:30.151Z,32.67
2017-11-30T01:02:59.872Z,38.33
2017-11-30T01:05:29.586Z,32.15
2017-11-30T01:07:59.337Z,28.62
2017-11-30T01:10:29.072Z,30.23
2017-11-30T01:12:58.797Z,33.13
2017-11-30T01:15:28.540Z,28.35
2017-11-30T01:17:58.285Z,33.10
2017-11-30T01:20:28.008Z,34.50
2017-11-30T01:22:57.726Z,32.25
2017-11-30T01:25:27.459Z,31.75
2017-11-30T01:27:57.199Z,32.13
2017-11-30T01:30:26.921Z,32.92
2017-11-30T01:32:56.638Z,35.70
2017-11-30T01:35:26.435Z,27.75
2017-11-30T01:37:56.254Z,29.92
2017-11-30T01:40:25.980Z,29.55
2017-11-30T01:42:55.697Z,30.52
2017-11-30T01:45:25.424Z,35.40
2017-11-30T01:47:55.135Z,30.17
2017-11-30T01:50:24.890Z,33.72
2017-11-30T01:52:54.796Z,32.10
2017-11-30T01:55:24.526Z,31.85
2017-11-30T01:57:54.274Z,30.10
2017-11-30T02:00:23.452Z,28.73
2017-11-30T02:02:52.970Z,30.85
2017-11-30T02:05:22.688Z,27.02
2017-11-30T02:07:52.402Z,26.05
2017-11-30T02:10:22.122Z,26.65
2017-11-30T02:12:51.847Z,26.42
2017-11-30T02:15:21.565Z,26.92
2017-11-30T02:17:51.315Z,27.08
2017-11-30T02:20:20.711Z,27.50
2017-11-30T02:22:50.139Z,27.80
2017-11-30T02:25:19.361Z,26.25
2017-11-30T02:27:49.379Z,26.27
2017-11-30T02:30:18.779Z,30.15
2017-11-30T02:32:48.526Z,28.48
2017-11-30T02:35:18.055Z,29.05
2017-11-30T02:37:47.787Z,30.25
2017-11-30T02:40:17.213Z,30.88
2017-11-30T02:42:46.826Z,29.83
2017-11-30T02:45:16.578Z,27.65
2017-11-30T02:47:46.314Z,26.85
2017-11-30T02:50:16.059Z,27.48
2017-11-30T02:52:45.498Z,28.55
2017-11-30T02:55:15.422Z,26.73
2017-11-30T02:57:44.810Z,26.30
2017-11-30T03:00:14.201Z,32.38
2017-11-30T03:02:44.030Z,24.63
2017-11-30T03:05:13.578Z,28.90
2017-11-30T03:07:42.959Z,27.00
2017-11-30T03:10:12.351Z,26.65
2017-11-30T03:12:42.071Z,28.08
2017-11-30T03:15:11.815Z,28.52
2017-11-30T03:17:41.361Z,32.60
2017-11-30T03:20:11.085Z,25.58
2017-11-30T03:22:40.802Z,27.35
2017-11-30T03:25:10.558Z,26.60
2017-11-30T03:27:40.295Z,26.90
2017-11-30T03:30:09.723Z,24.75
2017-11-30T03:32:39.624Z,25.73
2017-11-30T03:35:09.378Z,29.60
2017-11-30T03:37:38.811Z,23.27
2017-11-30T03:40:09.313Z,22.73
2017-11-30T03:42:39.050Z,22.95
2017-11-30T03:45:08.711Z,24.98
2017-11-30T03:47:38.453Z,24.33
2017-11-30T03:50:08.197Z,26.02
2017-11-30T03:52:37.930Z,21.70
2017-11-30T03:55:07.481Z,22.62
2017-11-30T03:57:37.282Z,22.87
2017-11-30T04:00:07.535Z,20.10
2017-11-30T04:02:37.086Z,22.00
2017-11-30T04:05:06.665Z,18.48
2017-11-30T04:07:36.458Z,26.02
2017-11-30T04:10:06.232Z,23.60
2017-11-30T04:12:35.758Z,21.73
2017-11-30T04:15:09.532Z,21.83
2017-11-30T04:17:39.288Z,18.65
2017-11-30T04:20:09.042Z,23.62
2017-11-30T04:22:38.774Z,24.33
2017-11-30T04:25:08.692Z,20.30
2017-11-30T04:27:49.426Z,22.15
2017-11-30T04:30:22.050Z,21.67
2017-11-30T04:32:51.785Z,18.33
2017-11-30T04:35:32.551Z,16.67
2017-11-30T04:38:06.749Z,18.62
2017-11-30T04:40:36.437Z,17.52
2017-11-30T04:43:06.582Z,17.35
2017-11-30T04:45:36.531Z,17.62
2017-11-30T04:48:06.248Z,16.40
2017-11-30T04:50:35.980Z,17.10
2017-11-30T04:53:05.717Z,15.93
2017-11-30T04:55:35.499Z,14.13
2017-11-30T04:58:05.213Z,16.33
2017-11-30T05:00:34.747Z,13.82
2017-11-30T05:03:04.121Z,13.80
2017-11-30T05:05:37.763Z,13.52
2017-11-30T05:08:07.473Z,11.45
2017-11-30T05:10:37.230Z,23.20
2017-11-30T05:13:07.600Z,24.10
2017-11-30T05:15:37.468Z,10.43
2017-11-30T05:18:07.880Z,10.65
2017-11-30T05:20:37.727Z,8.10
2017-11-30T05:23:07.691Z,7.85
2017-11-30T05:25:37.843Z,5.80
2017-11-30T05:28:07.699Z,7.70
2017-11-30T05:30:37.990Z,8.32
2017-11-30T05:33:07.804Z,10.32
2017-11-30T05:35:41.534Z,11.12
2017-11-30T05:38:11.869Z,9.30
2017-11-30T05:40:42.535Z,9.68
2017-11-30T05:43:12.331Z,10.85
2017-11-30T05:45:43.209Z,10.60
2017-11-30T05:48:13.675Z,8.52
2017-11-30T05:50:43.477Z,7.85
2017-11-30T05:53:13.576Z,11.30
2017-11-30T05:55:43.569Z,9.25
2017-11-30T05:58:13.627Z,7.62
2017-11-30T06:00:47.267Z,10.18
2017-11-30T06:03:17.830Z,9.68
2017-11-30T06:05:48.267Z,9.18
2017-11-30T06:08:18.662Z,9.63
2017-11-30T06:10:48.684Z,9.20
2017-11-30T06:13:18.670Z,10.80
2017-11-30T06:15:50.549Z,10.80
2017-11-30T06:18:21.665Z,9.05
2017-11-30T06:20:51.607Z,8.85
2017-11-30T06:23:21.444Z,8.32
2017-11-30T06:25:51.350Z,10.75
2017-11-30T06:28:21.189Z,8.82
2017-11-30T06:30:54.234Z,7.82
2017-11-30T06:33:24.935Z,7.80
2017-11-30T06:35:54.572Z,9.38
2017-11-30T06:38:28.636Z,10.50
2017-11-30T06:40:58.623Z,7.85
2017-11-30T06:43:30.041Z,12.43
2017-11-30T06:45:59.884Z,8.73
2017-11-30T06:48:29.670Z,11.20
2017-11-30T06:50:59.722Z,7.37
2017-11-30T06:53:29.671Z,10.13
2017-11-30T06:55:59.447Z,10.82
2017-11-30T06:58:29.264Z,10.70
2017-11-30T07:01:03.553Z,8.50
2017-11-30T07:03:33.420Z,9.43
2017-11-30T07:06:03.161Z,8.43
2017-11-30T07:08:32.991Z,8.85
2017-11-30T07:11:02.734Z,8.80
2017-11-30T07:13:32.481Z,10.02
2017-11-30T07:16:02.276Z,11.98
2017-11-30T07:18:32.066Z,12.85
2017-11-30T07:21:01.916Z,10.23
2017-11-30T07:23:31.701Z,11.20
2017-11-30T07:26:01.456Z,11.95
2017-11-30T07:28:31.202Z,9.60
2017-11-30T07:31:00.943Z,13.05
2017-11-30T07:33:30.840Z,13.70
2017-11-30T07:36:00.698Z,9.98
2017-11-30T07:38:30.511Z,11.35
2017-11-30T07:41:00.488Z,9.85
2017-11-30T07:43:30.389Z,8.85
2017-11-30T07:46:00.161Z,12.65
2017-11-30T07:48:30.029Z,11.20
2017-11-30T07:50:59.823Z,11.10
2017-11-30T07:53:29.872Z,8.88
2017-11-30T07:55:59.649Z,10.20
2017-11-30T07:58:29.471Z,10.35
2017-11-30T08:00:59.177Z,8.48
2017-11-30T08:03:28.925Z,8.57
2017-11-30T08:05:58.968Z,11.20
2017-11-30T08:08:28.922Z,8.70
2017-11-30T08:10:58.975Z,8.98
2017-11-30T08:13:29.016Z,11.55
2017-11-30T08:15:58.829Z,10.82
2017-11-30T08:18:28.718Z,11.23
2017-11-30T08:20:59.451Z,9.95
2017-11-30T08:23:29.257Z,8.57
2017-11-30T08:25:59.096Z,9.30
2017-11-30T08:28:28.960Z,11.25
2017-11-30T08:30:58.727Z,9.80
2017-11-30T08:33:28.497Z,9.18
2017-11-30T08:35:58.240Z,9.65
2017-11-30T08:38:30.797Z,9.88
2017-11-30T08:41:03.537Z,9.30
2017-11-30T08:43:37.844Z,8.57
2017-11-30T08:46:07.810Z,8.35
2017-11-30T08:48:37.558Z,10.98
2017-11-30T08:51:07.300Z,8.65
2017-11-30T08:53:37.073Z,9.70
2017-11-30T08:56:06.980Z,7.85
2017-11-30T08:58:38.953Z,6.97
2017-11-30T09:01:08.587Z,9.52
2017-11-30T09:03:38.445Z,6.70
2017-11-30T09:06:08.466Z,5.93
2017-11-30T09:08:38.765Z,6.95
2017-11-30T09:11:08.620Z,6.60
2017-11-30T09:13:38.525Z,6.85
2017-11-30T09:16:09.125Z,6.75
2017-11-30T09:18:42.991Z,7.65
2017-11-30T09:21:12.913Z,10.38
2017-11-30T09:23:42.888Z,8.98
2017-11-30T09:26:12.677Z,7.70
2017-11-30T09:28:42.744Z,8.73
2017-11-30T09:31:18.759Z,8.80
2017-11-30T09:33:58.289Z,10.57
2017-11-30T09:36:28.128Z,12.15
2017-11-30T09:39:00.742Z,14.30
2017-11-30T09:41:31.316Z,10.00
2017-11-30T09:44:01.037Z,11.75
2017-11-30T09:46:30.773Z,10.68
2017-11-30T09:49:02.028Z,14.90
2017-11-30T09:51:31.873Z,12.50
2017-11-30T09:54:02.145Z,11.70
2017-11-30T09:56:31.874Z,12.50
2017-11-30T09:59:01.617Z,18.98
2017-11-30T10:01:34.384Z,12.77
2017-11-30T10:04:04.117Z,15.32
2017-11-30T10:06:33.799Z,13.45
2017-11-30T10:09:03.352Z,14.15
2017-11-30T10:11:33.203Z,17.20
2017-11-30T10:14:04.035Z,18.20
2017-11-30T10:16:33.902Z,18.73
2017-11-30T10:19:07.689Z,16.23
2017-11-30T10:22:01.135Z,18.15
2017-11-30T10:24:32.979Z,18.40
2017-11-30T10:27:07.292Z,20.40
2017-11-30T10:29:37.018Z,19.90
2017-11-30T10:32:06.902Z,24.80
2017-11-30T10:34:39.503Z,23.38
2017-11-30T10:37:09.675Z,17.95
2017-11-30T10:39:40.605Z,22.85
2017-11-30T10:42:11.265Z,20.00
2017-11-30T10:44:41.089Z,21.15
2017-11-30T10:47:11.318Z,22.08
2017-11-30T10:49:41.488Z,22.58
2017-11-30T10:52:11.543Z,21.23
2017-11-30T10:54:41.840Z,18.42
2017-11-30T10:57:12.388Z,17.95
2017-11-30T10:59:42.419Z,20.37
2017-11-30T11:02:12.385Z,18.48
2017-11-30T11:04:43.714Z,18.27
2017-11-30T11:07:14.599Z,16.67
2017-11-30T11:09:44.830Z,15.57
2017-11-30T11:12:14.856Z,21.15
2017-11-30T11:14:44.698Z,16.95
2017-11-30T11:17:15.399Z,18.10
2017-11-30T11:19:45.374Z,17.08
2017-11-30T11:22:15.166Z,16.20
2017-11-30T11:24:45.976Z,17.37
2017-11-30T11:27:17.915Z,18.95
2017-11-30T11:29:48.406Z,16.15
2017-11-30T11:32:20.281Z,16.75
2017-11-30T11:34:51.132Z,19.67
2017-11-30T11:37:22.435Z,17.58
2017-11-30T11:39:59.557Z,16.98
2017-11-30T11:42:29.381Z,17.37
2017-11-30T11:44:59.117Z,16.42
2017-11-30T11:47:28.922Z,15.18
2017-11-30T11:49:58.763Z,14.90
2017-11-30T11:52:28.729Z,13.90
2017-11-30T11:55:01.100Z,17.35
2017-11-30T11:57:34.594Z,15.50
2017-11-30T12:00:04.434Z,16.45
2017-11-30T12:02:34.232Z,16.48
2017-11-30T12:05:03.829Z,11.85
2017-11-30T12:07:33.680Z,14.30
2017-11-30T12:10:03.494Z,13.70
2017-11-30T12:12:33.776Z,13.52
2017-11-30T12:15:03.394Z,13.77
2017-11-30T12:17:33.392Z,13.75
2017-11-30T12:20:06.494Z,15.07
2017-11-30T12:22:44.324Z,13.43
2017-11-30T12:25:16.081Z,15.13
2017-11-30T12:27:45.910Z,13.00
2017-11-30T12:30:16.127Z,13.62
2017-11-30T12:32:49.443Z,17.60
2017-11-30T12:35:19.357Z,13.18
2017-11-30T12:37:49.197Z,12.85
2017-11-30T12:40:20.533Z,12.02
2017-11-30T12:42:50.701Z,12.82
2017-11-30T12:45:20.645Z,15.02
2017-11-30T12:47:50.497Z,13.38
2017-11-30T12:50:21.103Z,12.80
2017-11-30T12:52:50.941Z,12.50
2017-11-30T12:55:20.709Z,12.60
2017-11-30T12:57:50.467Z,12.35
2017-11-30T13:00:20.268Z,11.88
2017-11-30T13:02:49.791Z,13.95
2017-11-30T13:05:20.770Z,11.73
2017-11-30T13:07:50.793Z,12.07
2017-11-30T13:10:20.771Z,12.93
2017-11-30T13:12:56.962Z,12.63
2017-11-30T13:15:26.656Z,13.15
2017-11-30T13:17:56.604Z,11.45
2017-11-30T13:20:25.850Z,14.30
2017-11-30T13:22:55.857Z,12.15
2017-11-30T13:25:25.682Z,14.18
2017-11-30T13:27:55.248Z,12.80
2017-11-30T13:30:25.141Z,10.02
2017-11-30T13:32:54.655Z,12.98
2017-11-30T13:35:24.234Z,12.37
2017-11-30T13:37:54.051Z,12.45
2017-11-30T13:40:23.294Z,14.25
2017-11-30T13:42:53.054Z,15.13
2017-11-30T13:45:22.945Z,17.10
2017-11-30T13:47:53.437Z,10.40
2017-11-30T13:50:23.539Z,16.55
2017-11-30T13:52:53.356Z,14.95
2017-11-30T13:55:23.102Z,13.50
2017-11-30T13:57:52.877Z,19.50
2017-11-30T14:00:22.564Z,14.30
2017-11-30T14:02:52.277Z,15.35
2017-11-30T14:05:21.988Z,15.52
2017-11-30T14:07:51.729Z,15.35
2017-11-30T14:10:21.460Z,14.75
2017-11-30T14:12:51.226Z,15.68
2017-11-30T14:15:21.016Z,16.80
2017-11-30T14:17:55.165Z,17.58
2017-11-30T14:20:24.985Z,14.35
2017-11-30T14:22:54.857Z,15.85
2017-11-30T14:25:24.744Z,16.12
2017-11-30T14:27:54.648Z,16.80
2017-11-30T14:30:24.460Z,16.75
2017-11-30T14:32:54.278Z,20.90
2017-11-30T14:35:24.219Z,20.45
2017-11-30T14:37:54.141Z,21.52
2017-11-30T14:40:24.036Z,19.10
2017-11-30T14:42:54.550Z,20.95
2017-11-30T14:45:24.378Z,24.67
2017-11-30T14:47:54.344Z,17.92
2017-11-30T14:50:24.230Z,21.05
2017-11-30T14:52:54.557Z,19.87
2017-11-30T14:55:24.379Z,22.67
2017-11-30T14:57:54.199Z,20.23
2017-11-30T15:00:24.016Z,20.27
2017-11-30T15:02:53.617Z,20.10
2017-11-30T15:05:23.426Z,21.48
2017-11-30T15:07:53.320Z,21.23
2017-11-30T15:10:23.604Z,21.20
2017-11-30T15:12:54.980Z,19.30
2017-11-30T15:15:25.603Z,17.33
2017-11-30T15:17:55.504Z,17.80
2017-11-30T15:20:25.625Z,23.90
2017-11-30T15:22:56.477Z,18.30
2017-11-30T15:25:26.327Z,16.73
2017-11-30T15:27:56.213Z,16.10
2017-11-30T15:30:25.997Z,14.98
2017-11-30T15:32:55.789Z,16.48
2017-11-30T15:35:25.649Z,12.30
2017-11-30T15:37:59.595Z,13.45
2017-11-30T15:40:29.724Z,15.35
2017-11-30T15:42:59.596Z,14.38
2017-11-30T15:45:29.373Z,11.75
2017-11-30T15:47:59.305Z,13.75
2017-11-30T15:50:29.116Z,9.60
2017-11-30T15:52:58.906Z,11.23
2017-11-30T15:55:28.804Z,11.25
2017-11-30T15:57:58.753Z,9.60
2017-11-30T16:00:28.774Z,12.43
2017-11-30T16:02:58.556Z,14.80
2017-11-30T16:05:28.218Z,10.93
2017-11-30T16:07:58.089Z,10.45
2017-11-30T16:10:28.392Z,10.18
2017-11-30T16:12:58.335Z,9.95
2017-11-30T16:15:28.361Z,14.00
2017-11-30T16:17:58.198Z,13.40
2017-11-30T16:20:28.049Z,10.32
2017-11-30T16:22:57.813Z,11.23
2017-11-30T16:25:27.603Z,14.57
2017-11-30T16:27:57.370Z,11.00
2017-11-30T16:30:27.192Z,11.80
2017-11-30T16:32:56.998Z,9.80
2017-11-30T16:35:26.432Z,12.30
2017-11-30T16:37:56.218Z,10.25
2017-11-30T16:40:26.069Z,10.95
2017-11-30T16:42:55.870Z,12.73
2017-11-30T16:45:25.747Z,10.65
2017-11-30T16:47:55.507Z,9.50
2017-11-30T16:50:25.335Z,10.90
2017-11-30T16:52:55.132Z,9.07
2017-11-30T16:55:24.934Z,14.30
2017-11-30T16:57:54.706Z,10.90
2017-11-30T17:00:24.481Z,10.52
2017-11-30T17:02:54.307Z,12.70
2017-11-30T17:05:24.242Z,11.50
2017-11-30T17:07:54.108Z,11.18
2017-11-30T17:10:23.998Z,10.25
2017-11-30T17:12:53.949Z,9.70
2017-11-30T17:15:23.684Z,11.35
2017-11-30T17:17:53.518Z,9.48
2017-11-30T17:20:23.319Z,11.27
2017-11-30T17:22:53.145Z,12.95
2017-11-30T17:25:22.932Z,10.43
2017-11-30T17:27:52.762Z,10.27
2017-11-30T17:30:23.426Z,9.88
2017-11-30T17:32:53.289Z,10.80
2017-11-30T17:35:22.987Z,11.43
2017-11-30T17:37:52.860Z,10.63
2017-11-30T17:40:22.670Z,11.07
2017-11-30T17:42:52.421Z,10.18
2017-11-30T17:45:22.307Z,12.60
2017-11-30T17:47:52.071Z,13.07
2017-11-30T17:50:22.258Z,12.98
2017-11-30T17:52:52.038Z,10.48
2017-11-30T17:55:21.960Z,9.95
2017-11-30T17:57:52.380Z,9.25
2017-11-30T18:00:22.189Z,10.55
2017-11-30T18:02:52.217Z,9.35
2017-11-30T18:05:22.116Z,11.45
2017-11-30T18:07:52.003Z,13.25
2017-11-30T18:10:21.849Z,10.25
2017-11-30T18:12:51.918Z,12.65
2017-11-30T18:15:21.737Z,10.48
2017-11-30T18:17:51.588Z,10.88
2017-11-30T18:20:21.506Z,11.88
2017-11-30T18:22:51.333Z,13.43
2017-11-30T18:25:21.163Z,14.07
2017-11-30T18:27:51.161Z,13.30
2017-11-30T18:30:21.009Z,11.05
2017-11-30T18:32:50.807Z,12.88
2017-11-30T18:35:20.672Z,11.38
2017-11-30T18:37:50.376Z,13.15
2017-11-30T18:40:20.016Z,12.43
2017-11-30T18:42:49.681Z,12.32
2017-11-30T18:45:19.479Z,12.50
2017-11-30T18:47:49.297Z,13.90
2017-11-30T18:50:19.143Z,13.48
2017-11-30T18:52:48.907Z,12.68
2017-11-30T18:55:18.743Z,13.25
2017-11-30T18:57:48.558Z,12.00
2017-11-30T19:00:18.327Z,13.70
2017-11-30T19:02:48.111Z,11.88
2017-11-30T19:05:17.918Z,17.70
2017-11-30T19:07:47.714Z,10.90
2017-11-30T19:10:17.650Z,11.27
2017-11-30T19:12:47.430Z,12.45
2017-11-30T19:15:17.197Z,12.30
2017-11-30T19:17:48.405Z,12.98
2017-11-30T19:20:18.168Z,11.85
2017-11-30T19:22:47.946Z,14.30
2017-11-30T19:25:17.729Z,10.90
2017-11-30T19:27:47.965Z,11.07
2017-11-30T19:30:17.829Z,12.32
2017-11-30T19:32:47.996Z,13.73
2017-11-30T19:35:18.543Z,9.85
2017-11-30T19:37:48.258Z,11.23
2017-11-30T19:42:51.961Z,13.45
2017-11-30T19:45:25.977Z,10.52
2017-11-30T19:47:56.101Z,13.20
2017-11-30T19:50:25.793Z,13.10
2017-11-30T19:52:55.651Z,12.88
2017-11-30T19:55:25.443Z,13.02
2017-11-30T19:57:55.154Z,18.95
2017-11-30T20:00:24.927Z,13.15
2017-11-30T20:02:54.775Z,18.25
2017-11-30T20:05:24.489Z,14.00
2017-11-30T20:07:54.632Z,13.80
2017-11-30T20:10:24.358Z,13.60
2017-11-30T20:12:55.127Z,13.95
2017-11-30T20:15:24.893Z,17.25
2017-11-30T20:17:54.725Z,14.60
2017-11-30T20:20:24.491Z,11.23
2017-11-30T20:22:54.536Z,13.73
2017-11-30T20:25:24.470Z,19.05
2017-11-30T20:27:54.422Z,13.60
2017-11-30T20:30:24.268Z,12.80
2017-11-30T20:32:54.051Z,14.38
2017-11-30T20:35:23.913Z,13.10
2017-11-30T20:37:53.764Z,12.25
2017-11-30T20:40:23.697Z,11.02
2017-11-30T20:42:53.474Z,11.52
2017-11-30T20:45:23.374Z,13.10
2017-11-30T20:47:53.241Z,11.15
2017-11-30T20:50:23.203Z,13.77
2017-11-30T20:52:53.135Z,11.85
2017-11-30T20:55:23.000Z,12.30
2017-11-30T20:57:53.209Z,12.43
2017-11-30T21:00:23.156Z,11.70
2017-11-30T21:02:52.791Z,12.18
2017-11-30T21:05:22.760Z,12.20
2017-11-30T21:07:52.562Z,12.00
2017-11-30T21:10:22.451Z,13.05
2017-11-30T21:12:52.335Z,10.98
2017-11-30T21:15:22.165Z,14.90
2017-11-30T21:17:51.972Z,16.37
2017-11-30T21:20:21.792Z,14.38
2017-11-30T21:22:51.569Z,12.65
2017-11-30T21:25:21.351Z,16.30
2017-11-30T21:27:51.270Z,15.77
2017-11-30T21:30:20.880Z,12.70
2017-11-30T21:32:50.740Z,14.10
2017-11-30T21:35:20.566Z,12.73
2017-11-30T21:37:50.324Z,15.20
2017-11-30T21:40:20.162Z,17.83
2017-11-30T21:42:50.052Z,19.58
2017-11-30T21:45:19.924Z,16.75
2017-11-30T21:47:49.666Z,16.42
2017-11-30T21:50:19.475Z,15.82
2017-11-30T21:52:49.209Z,14.55
2017-11-30T21:55:19.003Z,16.87
2017-11-30T21:57:48.752Z,18.17
2017-11-30T22:00:18.510Z,14.85
2017-11-30T22:02:48.250Z,18.08
2017-11-30T22:05:17.842Z,14.18
2017-11-30T22:07:47.771Z,16.02
2017-11-30T22:10:17.568Z,14.57
2017-11-30T22:12:47.316Z,15.82
2017-11-30T22:15:17.092Z,14.55
2017-11-30T22:17:47.135Z,14.85
2017-11-30T22:20:16.880Z,13.52
2017-11-30T22:22:46.715Z,12.27
2017-11-30T22:25:16.566Z,12.95
2017-11-30T22:27:46.124Z,12.30
2017-11-30T22:30:15.988Z,15.75
2017-11-30T22:32:45.830Z,13.65
2017-11-30T22:35:15.678Z,16.35
2017-11-30T22:37:45.472Z,17.98
2017-11-30T22:40:15.294Z,13.27
2017-11-30T22:42:45.041Z,14.60
2017-11-30T22:45:14.800Z,13.50
2017-11-30T22:47:44.665Z,14.73
2017-11-30T22:50:14.447Z,13.52
2017-11-30T22:52:44.250Z,14.35
2017-11-30T22:55:13.999Z,12.40
2017-11-30T22:57:43.753Z,16.70
2017-11-30T23:00:15.843Z,12.88
2017-11-30T23:02:45.753Z,15.73
2017-11-30T23:05:15.916Z,15.82
2017-11-30T23:07:45.807Z,15.25
2017-11-30T23:10:15.649Z,14.40
2017-11-30T23:12:45.425Z,13.93
2017-11-30T23:15:15.179Z,16.12
2017-11-30T23:17:45.024Z,14.40
2017-11-30T23:20:14.856Z,15.65
2017-11-30T23:22:44.714Z,17.98
2017-11-30T23:25:14.491Z,17.98
2017-11-30T23:27:44.342Z,15.57
2017-11-30T23:30:14.184Z,13.62
2017-11-30T23:32:43.762Z,14.77
2017-11-30T23:35:13.562Z,14.38
2017-11-30T23:37:43.321Z,17.05
2017-11-30T23:40:13.078Z,17.83
2017-11-30T23:42:42.902Z,14.15
2017-11-30T23:45:12.674Z,15.60
2017-11-30T23:47:42.460Z,17.52
2017-11-30T23:50:12.302Z,14.50
2017-11-30T23:52:42.054Z,13.50
2017-11-30T23:55:11.806Z,18.60
2017-11-30T23:57:41.540Z,15.55
