createdAt,value
2023-03-01T00:01:24.920Z,99.90
2023-03-01T00:03:53.332Z,99.90
2023-03-01T00:06:22.379Z,99.90
2023-03-01T00:08:55.523Z,99.90
2023-03-01T00:11:32.086Z,99.90
2023-03-01T00:14:03.866Z,99.90
2023-03-01T00:16:34.752Z,99.90
2023-03-01T00:19:03.259Z,99.90
2023-03-01T00:21:31.063Z,99.90
2023-03-01T00:23:59.319Z,99.90
2023-03-01T00:26:27.526Z,99.90
2023-03-01T00:28:57.557Z,99.90
2023-03-01T00:31:28.427Z,99.90
2023-03-01T00:33:58.470Z,99.90
2023-03-01T00:36:32.774Z,99.90
2023-03-01T00:39:00.732Z,99.90
2023-03-01T00:41:28.447Z,99.90
2023-03-01T00:43:56.389Z,99.90
2023-03-01T00:46:28.063Z,99.90
2023-03-01T00:48:55.471Z,99.90
2023-03-01T00:51:26.050Z,99.90
2023-03-01T00:53:56.139Z,99.90
2023-03-01T00:56:25.271Z,99.90
2023-03-01T00:58:52.588Z,99.90
2023-03-01T01:01:23.880Z,99.90
2023-03-01T01:03:55.770Z,99.90
2023-03-01T01:06:32.510Z,99.90
2023-03-01T01:09:02.138Z,99.90
2023-03-01T01:11:31.503Z,99.90
2023-03-01T01:14:00.381Z,99.90
2023-03-01T01:16:30.231Z,99.90
2023-03-01T01:18:58.355Z,99.90
2023-03-01T01:21:26.889Z,99.90
2023-03-01T01:23:54.747Z,99.90
2023-03-01T01:26:28.920Z,99.90
2023-03-01T01:28:57.051Z,99.90
2023-03-01T01:31:27.494Z,99.90
2023-03-01T01:33:55.700Z,99.90
2023-03-01T01:36:23.748Z,99.90
2023-03-01T01:38:51.330Z,99.90
2023-03-01T01:41:19.352Z,99.90
2023-03-01T01:43:49.910Z,99.90
2023-03-01T01:46:33.452Z,99.90
2023-03-01T01:49:05.422Z,99.90
2023-03-01T01:51:41.771Z,99.90
2023-03-01T01:54:16.739Z,99.90
2023-03-01T01:56:48.887Z,99.90
2023-03-01T01:59:16.402Z,99.90
2023-03-01T02:01:44.696Z,99.90
2023-03-01T02:04:12.758Z,99.90
2023-03-01T02:06:52.104Z,99.90
2023-03-01T02:09:21.438Z,99.90
2023-03-01T02:11:50.245Z,99.90
2023-03-01T02:14:19.135Z,99.90
2023-03-01T02:16:47.225Z,99.90
2023-03-01T02:19:40.547Z,99.90
2023-03-01T02:22:23.063Z,99.90
2023-03-01T02:24:56.073Z,99.90
2023-03-01T02:27:27.430Z,99.90
2023-03-01T02:29:56.296Z,99.90
2023-03-01T02:32:26.258Z,99.90
2023-03-01T02:34:56.921Z,99.90
2023-03-01T02:37:26.353Z,99.90
2023-03-01T02:40:03.901Z,99.90
2023-03-01T02:42:36.731Z,99.90
2023-03-01T02:45:04.718Z,99.90
2023-03-01T02:47:32.374Z,99.90
2023-03-01T02:50:00.649Z,99.90
2023-03-01T02:52:49.485Z,99.90
2023-03-01T02:55:18.882Z,99.90
2023-03-01T02:57:51.666Z,99.90
2023-03-01T03:00:26.152Z,99.90
2023-03-01T03:02:55.485Z,99.90
2023-03-01T03:05:28.336Z,99.90
2023-03-01T03:08:00.551Z,99.90
2023-03-01T03:10:31.554Z,99.90
2023-03-01T03:13:11.298Z,99.90
2023-03-01T03:15:40.086Z,99.90
2023-03-01T03:18:14.456Z,99.90
2023-03-01T03:20:43.714Z,99.90
2023-03-01T03:23:12.465Z,99.90
2023-03-01T03:25:40.449Z,99.90
2023-03-01T03:28:11.418Z,99.90
2023-03-01T03:30:41.297Z,99.90
2023-03-01T03:33:12.981Z,99.90
2023-03-01T03:35:43.726Z,99.90
2023-03-01T03:38:18.850Z,99.90
2023-03-01T03:40:51.526Z,99.90
2023-03-01T03:43:21.806Z,99.90
2023-03-01T03:45:50.739Z,99.90
2023-03-01T03:48:20.927Z,99.90
2023-03-01T03:50:50.929Z,99.90
2023-03-01T03:53:19.010Z,99.90
2023-03-01T03:55:46.293Z,99.90
2023-03-01T03:58:13.852Z,99.90
2023-03-01T04:00:43.165Z,99.90
2023-03-01T04:03:13.160Z,99.90
2023-03-01T04:05:41.462Z,99.90
2023-03-01T04:08:10.018Z,99.90
2023-03-01T04:10:40.333Z,99.90
2023-03-01T04:13:10.560Z,99.90
2023-03-01T04:15:38.022Z,99.90
2023-03-01T04:18:06.582Z,99.90
2023-03-01T04:20:36.420Z,99.90
2023-03-01T04:23:14.389Z,99.90
2023-03-01T04:25:46.107Z,99.90
2023-03-01T04:28:13.559Z,99.90
2023-03-01T04:30:40.823Z,99.90
2023-03-01T04:33:09.969Z,99.90
2023-03-01T04:35:38.405Z,99.90
2023-03-01T04:38:06.886Z,99.90
2023-03-01T04:40:34.901Z,99.90
2023-03-01T04:43:03.959Z,99.90
2023-03-01T04:45:32.638Z,99.90
2023-03-01T04:48:00.566Z,99.90
2023-03-01T04:50:27.929Z,99.90
2023-03-01T04:52:55.763Z,99.90
2023-03-01T04:55:23.049Z,99.90
2023-03-01T04:57:50.658Z,99.90
2023-03-01T05:00:21.222Z,99.90
2023-03-01T05:03:00.415Z,99.90
2023-03-01T05:05:35.068Z,99.90
2023-03-01T05:08:06.003Z,99.90
2023-03-01T05:10:36.527Z,99.90
2023-03-01T05:13:04.807Z,99.90
2023-03-01T05:15:33.270Z,99.90
2023-03-01T05:18:01.210Z,99.90
2023-03-01T05:20:30.007Z,99.90
2023-03-01T05:23:00.212Z,99.90
2023-03-01T05:25:27.916Z,99.90
2023-03-01T05:27:55.551Z,99.90
2023-03-01T05:30:23.625Z,99.90
2023-03-01T05:32:56.970Z,99.90
2023-03-01T05:35:24.583Z,99.90
2023-03-01T05:37:52.767Z,99.90
2023-03-01T05:40:23.232Z,99.90
2023-03-01T05:42:56.585Z,99.90
2023-03-01T05:45:25.939Z,99.90
2023-03-01T05:47:56.081Z,99.90
2023-03-01T05:50:35.502Z,99.90
2023-03-01T05:53:08.989Z,99.90
2023-03-01T05:55:37.680Z,99.90
2023-03-01T05:58:07.833Z,99.90
2023-03-01T06:00:35.804Z,99.90
2023-03-01T06:03:04.353Z,99.90
2023-03-01T06:05:32.278Z,99.90
2023-03-01T06:08:01.284Z,99.90
2023-03-01T06:10:28.586Z,99.90
2023-03-01T06:12:57.108Z,99.90
2023-03-01T06:15:25.406Z,99.90
2023-03-01T06:17:56.641Z,99.90
2023-03-01T06:20:26.993Z,99.90
2023-03-01T06:22:54.599Z,99.90
2023-03-01T06:25:27.863Z,99.90
2023-03-01T06:27:56.277Z,99.90
2023-03-01T06:30:25.440Z,99.90
2023-03-01T06:32:53.532Z,99.90
2023-03-01T06:35:20.978Z,99.90
2023-03-01T06:37:49.548Z,99.90
2023-03-01T06:40:17.362Z,99.90
2023-03-01T06:42:50.312Z,99.90
2023-03-01T06:45:19.180Z,99.90
2023-03-01T06:47:46.908Z,99.90
2023-03-01T06:50:15.720Z,99.90
2023-03-01T06:52:45.667Z,99.90
2023-03-01T06:55:14.388Z,99.90
2023-03-01T06:57:42.493Z,99.90
2023-03-01T07:00:10.391Z,99.90
2023-03-01T07:02:37.917Z,99.90
2023-03-01T07:05:05.691Z,99.90
2023-03-01T07:07:33.333Z,99.90
2023-03-01T07:10:00.786Z,99.90
2023-03-01T07:12:28.457Z,99.90
2023-03-01T07:14:55.795Z,99.90
2023-03-01T07:17:23.372Z,99.90
2023-03-01T07:19:50.644Z,99.90
2023-03-01T07:22:18.221Z,99.90
2023-03-01T07:24:45.458Z,99.90
2023-03-01T07:27:13.060Z,99.90
2023-03-01T07:29:40.450Z,99.90
2023-03-01T07:32:08.479Z,99.90
2023-03-01T07:34:35.935Z,99.90
2023-03-01T07:37:03.425Z,99.90
2023-03-01T07:39:30.805Z,99.90
2023-03-01T07:41:58.715Z,99.90
2023-03-01T07:44:26.106Z,99.90
2023-03-01T07:46:57.382Z,99.90
2023-03-01T07:49:24.765Z,99.90
2023-03-01T07:51:52.499Z,99.90
2023-03-01T07:54:19.817Z,99.90
2023-03-01T07:56:47.544Z,99.90
2023-03-01T07:59:15.090Z,99.90
2023-03-01T08:01:43.949Z,99.90
2023-03-01T08:04:11.967Z,99.90
2023-03-01T08:06:39.777Z,99.90
2023-03-01T08:09:07.688Z,99.90
2023-03-01T08:11:35.284Z,99.90
2023-03-01T08:14:02.649Z,99.90
2023-03-01T08:16:30.573Z,99.90
2023-03-01T08:19:01.680Z,99.90
2023-03-01T08:21:29.310Z,99.90
2023-03-01T08:23:56.645Z,99.90
2023-03-01T08:26:24.489Z,99.90
2023-03-01T08:28:51.834Z,99.90
2023-03-01T08:31:27.298Z,99.90
2023-03-01T08:33:59.466Z,99.90
2023-03-01T08:36:30.264Z,99.90
2023-03-01T08:38:58.385Z,99.90
2023-03-01T08:41:26.526Z,99.90
2023-03-01T08:43:59.642Z,99.90
2023-03-01T08:46:35.154Z,99.90
2023-03-01T08:49:08.414Z,99.90
2023-03-01T08:51:38.297Z,99.90
2023-03-01T08:54:07.662Z,99.90
2023-03-01T08:56:35.763Z,99.90
2023-03-01T08:59:03.290Z,99.90
2023-03-01T09:01:31.065Z,99.90
2023-03-01T09:03:58.803Z,99.90
2023-03-01T09:06:26.657Z,99.90
2023-03-01T09:08:54.530Z,99.90
2023-03-01T09:11:23.247Z,99.90
2023-03-01T09:13:51.370Z,99.90
2023-03-01T09:16:21.237Z,99.90
2023-03-01T09:18:53.722Z,99.90
2023-03-01T09:21:38.736Z,99.90
2023-03-01T09:24:12.981Z,99.90
2023-03-01T09:26:40.645Z,99.90
2023-03-01T09:29:08.119Z,99.90
2023-03-01T09:31:35.689Z,99.90
2023-03-01T09:34:03.284Z,99.90
2023-03-01T09:36:31.677Z,99.90
2023-03-01T09:39:00.316Z,99.40
2023-03-01T09:41:48.429Z,99.00
2023-03-01T09:44:41.614Z,99.40
2023-03-01T09:47:25.722Z,98.50
2023-03-01T09:50:17.860Z,98.10
2023-03-01T09:53:07.162Z,97.70
2023-03-01T09:55:43.479Z,95.20
2023-03-01T09:58:28.757Z,94.30
2023-03-01T10:00:59.151Z,94.80
2023-03-01T10:03:40.596Z,92.70
2023-03-01T10:06:34.513Z,93.30
2023-03-01T10:09:14.773Z,92.70
2023-03-01T10:11:55.269Z,91.30
2023-03-01T10:14:40.422Z,90.20
2023-03-01T10:17:19.516Z,88.40
2023-03-01T10:19:48.365Z,88.50
2023-03-01T10:22:25.741Z,88.10
2023-03-01T10:24:55.087Z,88.70
2023-03-01T10:27:57.370Z,89.20
2023-03-01T10:30:40.443Z,88.80
2023-03-01T10:33:18.621Z,86.70
2023-03-01T10:35:46.754Z,86.40
2023-03-01T10:38:15.635Z,85.80
2023-03-01T10:41:00.156Z,85.70
2023-03-01T10:43:41.721Z,85.50
2023-03-01T10:46:32.704Z,84.80
2023-03-01T10:49:22.418Z,84.20
2023-03-01T10:51:54.385Z,85.40
2023-03-01T10:54:32.439Z,85.70
2023-03-01T10:57:04.130Z,81.50
2023-03-01T10:59:37.996Z,79.40
2023-03-01T11:02:29.997Z,79.50
2023-03-01T11:05:00.163Z,78.80
2023-03-01T11:07:28.528Z,78.90
2023-03-01T11:09:56.106Z,77.30
2023-03-01T11:12:24.287Z,74.30
2023-03-01T11:14:55.535Z,75.60
2023-03-01T11:17:29.243Z,76.90
2023-03-01T11:20:14.649Z,77.30
2023-03-01T11:22:53.831Z,77.00
2023-03-01T11:25:27.168Z,73.40
2023-03-01T11:27:55.853Z,72.30
2023-03-01T11:30:29.315Z,74.50
2023-03-01T11:33:09.750Z,73.60
2023-03-01T11:35:43.900Z,68.20
2023-03-01T11:38:28.003Z,69.00
2023-03-01T11:41:13.593Z,71.30
2023-03-01T11:44:19.900Z,73.80
2023-03-01T11:47:09.951Z,72.60
2023-03-01T11:50:10.499Z,70.30
2023-03-01T11:52:56.708Z,68.70
2023-03-01T11:55:33.347Z,69.50
2023-03-01T11:58:23.906Z,70.60
2023-03-01T12:00:57.651Z,71.40
2023-03-01T12:03:30.357Z,70.30
2023-03-01T12:06:35.297Z,69.10
2023-03-01T12:09:28.933Z,69.80
2023-03-01T12:12:15.231Z,70.90
2023-03-01T12:14:45.198Z,68.60
2023-03-01T12:17:39.125Z,68.50
2023-03-01T12:20:11.958Z,69.00
2023-03-01T12:22:57.288Z,69.80
2023-03-01T12:25:35.812Z,70.10
2023-03-01T12:28:08.556Z,68.30
2023-03-01T12:30:41.937Z,68.40
2023-03-01T12:33:18.265Z,68.90
2023-03-01T12:36:10.052Z,70.30
2023-03-01T12:38:46.209Z,71.30
2023-03-01T12:41:58.168Z,70.10
2023-03-01T12:44:48.279Z,68.10
2023-03-01T12:47:53.598Z,67.90
2023-03-01T12:50:43.835Z,68.40
2023-03-01T12:53:21.583Z,69.80
2023-03-01T12:59:42.115Z,66.20
2023-03-01T13:02:09.692Z,67.00
2023-03-01T13:05:01.431Z,66.70
2023-03-01T13:07:36.576Z,66.00
2023-03-01T13:10:22.790Z,66.10
2023-03-01T13:12:50.455Z,66.40
2023-03-01T13:15:23.956Z,66.50
2023-03-01T13:17:55.947Z,65.40
2023-03-01T13:20:52.077Z,66.40
2023-03-01T13:23:22.520Z,66.10
2023-03-01T13:26:07.355Z,66.00
2023-03-01T13:28:47.085Z,66.90
2023-03-01T13:31:16.965Z,67.20
2023-03-01T13:33:47.727Z,67.30
2023-03-01T13:36:31.300Z,67.00
2023-03-01T13:39:06.527Z,67.10
2023-03-01T13:41:42.706Z,67.10
2023-03-01T13:44:37.380Z,66.90
2023-03-01T13:47:07.771Z,67.60
2023-03-01T13:50:04.548Z,65.90
2023-03-01T13:52:45.636Z,66.80
2023-03-01T13:55:20.658Z,65.30
2023-03-01T13:57:57.142Z,64.90
2023-03-01T14:00:33.619Z,64.70
2023-03-01T14:03:06.105Z,64.90
2023-03-01T14:05:35.120Z,64.90
2023-03-01T14:08:02.848Z,65.40
2023-03-01T14:10:53.120Z,65.30
2023-03-01T14:14:04.916Z,65.60
2023-03-01T14:17:06.111Z,65.20
2023-03-01T14:19:34.937Z,65.20
2023-03-01T14:22:13.753Z,65.30
2023-03-01T14:24:48.395Z,66.70
2023-03-01T14:27:16.792Z,67.30
2023-03-01T14:29:44.904Z,67.00
2023-03-01T14:32:33.604Z,67.60
2023-03-01T14:35:01.534Z,67.20
2023-03-01T14:37:34.959Z,67.30
2023-03-01T14:40:05.173Z,67.70
2023-03-01T14:42:36.802Z,67.50
2023-03-01T14:45:08.428Z,67.50
2023-03-01T14:47:39.327Z,68.30
2023-03-01T14:50:11.099Z,68.20
2023-03-01T14:52:42.589Z,68.60
2023-03-01T14:55:32.576Z,68.80
2023-03-01T14:58:01.900Z,69.60
2023-03-01T15:00:32.961Z,69.70
2023-03-01T15:03:14.412Z,70.20
2023-03-01T15:05:44.089Z,70.70
2023-03-01T15:08:21.431Z,70.50
2023-03-01T15:11:01.324Z,70.10
2023-03-01T15:13:32.916Z,71.10
2023-03-01T15:16:08.319Z,71.80
2023-03-01T15:18:37.425Z,70.30
2023-03-01T15:21:30.080Z,70.40
2023-03-01T15:24:06.588Z,70.70
2023-03-01T15:26:42.714Z,71.50
2023-03-01T15:29:19.849Z,71.50
2023-03-01T15:32:07.774Z,71.90
2023-03-01T15:34:39.884Z,72.70
2023-03-01T15:37:28.514Z,72.80
2023-03-01T15:39:58.641Z,72.70
2023-03-01T15:42:28.855Z,73.30
2023-03-01T15:45:25.698Z,73.10
2023-03-01T15:47:58.909Z,73.80
2023-03-01T15:50:35.812Z,73.60
2023-03-01T15:53:12.365Z,73.90
2023-03-01T15:55:39.887Z,74.30
2023-03-01T15:58:13.895Z,74.40
2023-03-01T16:00:48.774Z,74.60
2023-03-01T16:03:25.330Z,75.30
2023-03-01T16:05:52.957Z,76.10
2023-03-01T16:08:20.410Z,76.50
2023-03-01T16:10:51.105Z,77.10
2023-03-01T16:13:18.844Z,77.60
2023-03-01T16:15:46.433Z,78.20
2023-03-01T16:18:13.945Z,78.30
2023-03-01T16:20:42.267Z,78.70
2023-03-01T16:23:11.904Z,79.30
2023-03-01T16:25:39.632Z,79.80
2023-03-01T16:28:10.388Z,80.10
2023-03-01T16:30:40.679Z,80.60
2023-03-01T16:33:25.185Z,81.30
2023-03-01T16:35:57.762Z,81.80
2023-03-01T16:38:25.685Z,82.50
2023-03-01T16:40:53.838Z,82.80
2023-03-01T16:43:21.586Z,83.30
2023-03-01T16:45:49.264Z,84.10
2023-03-01T16:48:16.781Z,84.80
2023-03-01T16:50:44.407Z,85.10
2023-03-01T16:53:12.382Z,86.00
2023-03-01T16:55:46.240Z,86.30
2023-03-01T16:58:13.754Z,87.00
2023-03-01T17:00:42.324Z,87.00
2023-03-01T17:03:09.800Z,87.60
2023-03-01T17:05:40.807Z,87.60
2023-03-01T17:08:08.238Z,88.60
2023-03-01T17:10:36.387Z,89.10
2023-03-01T17:13:04.505Z,90.00
2023-03-01T17:15:32.004Z,90.30
2023-03-01T17:17:59.253Z,90.40
2023-03-01T17:20:26.927Z,90.90
2023-03-01T17:22:54.201Z,91.30
2023-03-01T17:25:21.851Z,91.60
2023-03-01T17:27:49.063Z,92.20
2023-03-01T17:30:17.073Z,92.60
2023-03-01T17:32:44.414Z,92.80
2023-03-01T17:35:12.270Z,93.60
2023-03-01T17:37:40.593Z,94.40
2023-03-01T17:40:08.826Z,94.90
2023-03-01T17:42:36.020Z,95.30
2023-03-01T17:45:03.993Z,95.80
2023-03-01T17:47:31.301Z,96.30
2023-03-01T17:49:58.868Z,96.60
2023-03-01T17:52:26.100Z,97.10
2023-03-01T17:54:53.977Z,97.60
2023-03-01T17:57:21.429Z,98.50
2023-03-01T17:59:48.999Z,98.60
2023-03-01T18:02:16.452Z,98.90
2023-03-01T18:04:44.051Z,99.40
2023-03-01T18:07:11.430Z,99.90
2023-03-01T18:09:39.150Z,99.90
2023-03-01T18:12:07.018Z,99.90
2023-03-01T18:14:34.895Z,99.90
2023-03-01T18:17:06.195Z,99.90
2023-03-01T18:19:33.805Z,99.90
2023-03-01T18:22:01.053Z,99.90
2023-03-01T18:24:28.682Z,99.90
2023-03-01T18:26:55.989Z,99.90
2023-03-01T18:29:23.454Z,99.90
2023-03-01T18:31:51.159Z,99.90
2023-03-01T18:34:18.830Z,99.90
2023-03-01T18:37:00.561Z,99.90
2023-03-01T18:39:33.998Z,99.90
2023-03-01T18:42:01.313Z,99.90
2023-03-01T18:44:28.996Z,99.90
2023-03-01T18:46:58.277Z,99.90
2023-03-01T18:49:29.195Z,99.90
2023-03-01T18:51:56.705Z,99.90
2023-03-01T18:54:24.480Z,99.90
2023-03-01T18:56:51.992Z,99.90
2023-03-01T18:59:19.511Z,99.90
2023-03-01T19:01:47.169Z,99.90
2023-03-01T19:04:14.962Z,99.90
2023-03-01T19:06:42.268Z,99.90
2023-03-01T19:09:11.436Z,99.90
2023-03-01T19:11:38.689Z,99.90
2023-03-01T19:14:06.384Z,99.90
2023-03-01T19:16:34.983Z,99.90
2023-03-01T19:19:04.857Z,99.90
2023-03-01T19:21:33.422Z,99.90
2023-03-01T19:24:02.543Z,99.90
2023-03-01T19:26:30.936Z,99.90
2023-03-01T19:28:58.900Z,99.90
2023-03-01T19:31:28.698Z,99.90
2023-03-01T19:34:10.968Z,99.90
2023-03-01T19:36:42.659Z,99.90
2023-03-01T19:39:13.614Z,99.90
2023-03-01T19:41:42.243Z,99.90
2023-03-01T19:44:10.460Z,99.90
2023-03-01T19:46:38.049Z,99.90
2023-03-01T19:49:06.349Z,99.90
2023-03-01T19:51:36.178Z,99.90
2023-03-01T19:54:06.042Z,99.90
2023-03-01T19:56:34.475Z,99.90
2023-03-01T19:59:04.414Z,99.90
2023-03-01T20:01:34.310Z,99.90
2023-03-01T20:04:03.177Z,99.90
2023-03-01T20:06:31.298Z,99.90
2023-03-01T20:09:06.265Z,99.90
2023-03-01T20:11:36.431Z,99.90
2023-03-01T20:14:06.711Z,99.90
2023-03-01T20:16:34.381Z,99.90
2023-03-01T20:19:02.251Z,99.90
2023-03-01T20:21:29.441Z,99.90
2023-03-01T20:23:56.863Z,99.90
2023-03-01T20:26:25.438Z,99.90
2023-03-01T20:28:55.210Z,99.90
2023-03-01T20:31:24.105Z,99.90
2023-03-01T20:33:51.624Z,99.90
2023-03-01T20:36:19.342Z,99.90
2023-03-01T20:38:46.798Z,99.90
2023-03-01T20:41:14.389Z,99.90
2023-03-01T20:43:42.609Z,99.90
2023-03-01T20:46:12.186Z,99.90
2023-03-01T20:48:45.681Z,99.90
2023-03-01T20:51:13.874Z,99.90
2023-03-01T20:53:41.770Z,99.90
2023-03-01T20:56:12.072Z,99.90
2023-03-01T20:58:40.522Z,99.90
2023-03-01T21:01:10.930Z,99.90
2023-03-01T21:03:38.528Z,99.90
2023-03-01T21:06:06.513Z,99.90
2023-03-01T21:08:35.527Z,99.90
2023-03-01T21:11:05.678Z,99.90
2023-03-01T21:13:35.325Z,99.90
2023-03-01T21:16:07.712Z,99.90
2023-03-01T21:18:36.902Z,99.90
2023-03-01T21:21:08.610Z,99.90
2023-03-01T21:23:38.892Z,99.90
2023-03-01T21:26:16.243Z,99.90
2023-03-01T21:28:44.054Z,99.90
2023-03-01T21:31:15.623Z,99.90
2023-03-01T21:33:48.970Z,99.90
2023-03-01T21:36:17.043Z,99.90
2023-03-01T21:38:46.326Z,99.90
2023-03-01T21:41:16.871Z,99.90
2023-03-01T21:43:46.244Z,99.90
2023-03-01T21:46:16.763Z,99.90
2023-03-01T21:48:45.882Z,99.90
2023-03-01T21:51:15.540Z,99.90
2023-03-01T21:53:43.671Z,99.90
2023-03-01T21:56:15.438Z,99.90
2023-03-01T21:58:42.941Z,99.90
2023-03-01T22:01:13.655Z,99.90
2023-03-01T22:03:45.388Z,99.90
2023-03-01T22:06:42.942Z,99.90
2023-03-01T22:09:16.101Z,99.90
2023-03-01T22:11:49.483Z,99.90
2023-03-01T22:14:18.790Z,99.90
2023-03-01T22:16:47.845Z,99.90
2023-03-01T22:19:16.362Z,99.90
2023-03-01T22:21:46.069Z,99.90
2023-03-01T22:24:15.036Z,99.90
2023-03-01T22:26:45.287Z,99.90
2023-03-01T22:29:16.352Z,99.90
2023-03-01T22:31:43.930Z,99.90
2023-03-01T22:34:12.088Z,99.90
2023-03-01T22:36:39.624Z,99.90
2023-03-01T22:39:07.481Z,99.90
2023-03-01T22:41:45.521Z,99.90
2023-03-01T22:44:15.547Z,99.90
2023-03-01T22:46:43.914Z,99.90
2023-03-01T22:49:11.526Z,99.90
2023-03-01T22:51:41.355Z,99.90
2023-03-01T22:54:09.735Z,99.90
2023-03-01T22:56:38.530Z,99.90
2023-03-01T22:59:09.627Z,99.90
2023-03-01T23:01:38.719Z,99.90
2023-03-01T23:04:06.698Z,99.90
2023-03-01T23:06:34.810Z,99.90
2023-03-01T23:09:04.525Z,99.90
2023-03-01T23:11:31.881Z,99.90
2023-03-01T23:14:00.125Z,99.90
2023-03-01T23:16:27.630Z,99.90
2023-03-01T23:18:59.045Z,99.90
2023-03-01T23:21:27.225Z,99.90
2023-03-01T23:23:55.635Z,99.90
2023-03-01T23:26:26.230Z,99.90
2023-03-01T23:28:54.882Z,99.90
2023-03-01T23:31:22.791Z,99.90
2023-03-01T23:33:50.345Z,99.90
2023-03-01T23:36:22.868Z,99.90
2023-03-01T23:38:52.929Z,99.90
2023-03-01T23:41:22.288Z,99.90
2023-03-01T23:43:52.225Z,99.90
2023-03-01T23:46:21.277Z,99.90
2023-03-01T23:48:49.371Z,99.90
2023-03-01T23:51:17.914Z,99.90
2023-03-01T23:53:54.970Z,99.90
2023-03-01T23:56:28.237Z,99.90
2023-03-01T23:58:58.101Z,99.90
