createdAt,value
2023-02-05T00:01:46.961Z,102291.91
2023-02-05T00:04:22.756Z,102304.19
2023-02-05T00:06:53.764Z,102297.03
2023-02-05T00:09:23.724Z,102300.31
2023-02-05T00:12:06.192Z,102298.22
2023-02-05T00:14:38.946Z,102293.38
2023-02-05T00:17:06.705Z,102298.50
2023-02-05T00:19:34.371Z,102306.09
2023-02-05T00:22:01.969Z,102295.91
2023-02-05T00:24:29.614Z,102299.81
2023-02-05T00:26:59.418Z,102300.53
2023-02-05T00:29:27.014Z,102294.94
2023-02-05T00:31:54.756Z,102298.19
2023-02-05T00:34:22.289Z,102293.47
2023-02-05T00:36:51.899Z,102293.84
2023-02-05T00:39:20.046Z,102303.75
2023-02-05T00:41:49.358Z,102307.59
2023-02-05T00:44:16.956Z,102296.22
2023-02-05T00:46:44.735Z,102301.66
2023-02-05T00:49:12.915Z,102305.16
2023-02-05T00:51:40.539Z,102306.16
2023-02-05T00:54:08.174Z,102312.22
2023-02-05T00:56:36.589Z,102314.09
2023-02-05T00:59:05.737Z,102314.34
2023-02-05T01:01:33.356Z,102313.22
2023-02-05T01:04:01.046Z,102319.09
2023-02-05T01:06:28.606Z,102323.78
2023-02-05T01:08:56.506Z,102321.66
2023-02-05T01:11:24.138Z,102325.66
2023-02-05T01:13:51.671Z,102324.34
2023-02-05T01:16:19.364Z,102325.34
2023-02-05T01:18:47.009Z,102314.59
2023-02-05T01:21:14.542Z,102312.00
2023-02-05T01:23:42.127Z,102331.41
2023-02-05T01:26:10.714Z,102339.28
2023-02-05T01:28:38.285Z,102330.38
2023-02-05T01:31:06.987Z,102329.44
2023-02-05T01:33:34.724Z,102330.84
2023-02-05T01:36:02.485Z,102328.00
2023-02-05T01:38:30.024Z,102322.16
2023-02-05T01:41:00.041Z,102320.91
2023-02-05T01:43:27.690Z,102320.50
2023-02-05T01:45:58.146Z,102334.16
2023-02-05T01:48:32.757Z,102324.09
2023-02-05T01:51:06.158Z,102317.53
2023-02-05T01:53:37.383Z,102324.59
2023-02-05T01:56:17.782Z,102327.25
2023-02-05T01:58:52.165Z,102335.94
2023-02-05T02:01:20.406Z,102326.84
2023-02-05T02:03:50.475Z,102323.88
2023-02-05T02:06:18.226Z,102324.75
2023-02-05T02:08:46.455Z,102333.59
2023-02-05T02:11:17.406Z,102326.63
2023-02-05T02:13:47.710Z,102329.78
2023-02-05T02:16:16.068Z,102330.13
2023-02-05T02:18:44.720Z,102325.75
2023-02-05T02:21:57.186Z,102331.72
2023-02-05T02:24:55.031Z,102327.81
2023-02-05T02:27:22.690Z,102331.72
2023-02-05T02:30:01.582Z,102325.16
2023-02-05T02:32:38.303Z,102336.91
2023-02-05T02:35:23.682Z,102341.47
2023-02-05T02:38:19.083Z,102334.81
2023-02-05T02:40:54.021Z,102342.28
2023-02-05T02:43:39.910Z,102327.25
2023-02-05T02:46:17.596Z,102331.47
2023-02-05T02:48:48.048Z,102327.78
2023-02-05T02:51:18.452Z,102338.19
2023-02-05T02:53:49.434Z,102344.53
2023-02-05T02:56:19.690Z,102331.53
2023-02-05T02:58:51.658Z,102327.88
2023-02-05T03:01:25.740Z,102335.28
2023-02-05T03:04:00.480Z,102333.75
2023-02-05T03:06:31.842Z,102352.47
2023-02-05T03:09:18.299Z,102354.50
2023-02-05T03:11:45.860Z,102359.59
2023-02-05T03:14:15.652Z,102349.22
2023-02-05T03:16:43.230Z,102352.38
2023-02-05T03:19:10.895Z,102353.75
2023-02-05T03:21:50.192Z,102339.44
2023-02-05T03:24:18.317Z,102342.66
2023-02-05T03:26:45.964Z,102354.13
2023-02-05T03:29:26.499Z,102336.75
2023-02-05T03:32:07.551Z,102338.03
2023-02-05T03:34:57.100Z,102347.69
2023-02-05T03:37:52.709Z,102347.50
2023-02-05T03:40:53.023Z,102338.13
2023-02-05T03:43:30.333Z,102351.09
2023-02-05T03:46:17.543Z,102349.69
2023-02-05T03:49:19.551Z,102350.69
2023-02-05T03:51:57.260Z,102342.44
2023-02-05T03:54:43.738Z,102333.31
2023-02-05T03:57:23.046Z,102339.38
2023-02-05T03:59:51.506Z,102336.72
2023-02-05T04:02:22.696Z,102342.09
2023-02-05T04:04:50.452Z,102343.34
2023-02-05T04:07:18.431Z,102342.53
2023-02-05T04:09:47.842Z,102350.25
2023-02-05T04:12:15.561Z,102347.47
2023-02-05T04:14:43.528Z,102349.34
2023-02-05T04:17:13.083Z,102343.19
2023-02-05T04:19:41.883Z,102337.38
2023-02-05T04:22:10.825Z,102340.84
2023-02-05T04:24:43.220Z,102345.25
2023-02-05T04:27:11.010Z,102347.00
2023-02-05T04:29:38.773Z,102353.56
2023-02-05T04:32:07.124Z,102348.00
2023-02-05T04:34:34.837Z,102359.28
2023-02-05T04:37:03.003Z,102347.47
2023-02-05T04:39:31.710Z,102349.97
2023-02-05T04:41:59.579Z,102344.16
2023-02-05T04:44:27.230Z,102343.44
2023-02-05T04:46:55.850Z,102347.81
2023-02-05T04:49:23.355Z,102362.94
2023-02-05T04:51:51.188Z,102355.97
2023-02-05T04:54:18.725Z,102360.44
2023-02-05T04:56:47.342Z,102351.88
2023-02-05T04:59:15.129Z,102345.06
2023-02-05T05:01:42.697Z,102342.47
2023-02-05T05:04:10.258Z,102352.28
2023-02-05T05:06:38.876Z,102347.03
2023-02-05T05:09:06.687Z,102347.66
2023-02-05T05:11:34.239Z,102351.75
2023-02-05T05:14:01.901Z,102357.13
2023-02-05T05:16:29.418Z,102351.59
2023-02-05T05:18:56.957Z,102349.88
2023-02-05T05:21:24.668Z,102353.94
2023-02-05T05:23:53.342Z,102364.19
2023-02-05T05:26:20.976Z,102366.97
2023-02-05T05:28:54.335Z,102370.09
2023-02-05T05:31:21.903Z,102364.44
2023-02-05T05:33:51.181Z,102368.84
2023-02-05T05:36:19.611Z,102373.50
2023-02-05T05:38:47.243Z,102375.81
2023-02-05T05:41:39.536Z,102378.94
2023-02-05T05:44:07.216Z,102373.31
2023-02-05T05:46:35.401Z,102369.63
2023-02-05T05:49:03.343Z,102373.16
2023-02-05T05:51:32.683Z,102380.09
2023-02-05T05:54:00.493Z,102363.72
2023-02-05T05:56:28.152Z,102378.56
2023-02-05T05:58:55.837Z,102376.97
2023-02-05T06:01:23.413Z,102364.31
2023-02-05T06:03:51.042Z,102371.50
2023-02-05T06:06:18.687Z,102357.19
2023-02-05T06:08:46.299Z,102353.97
2023-02-05T06:11:13.868Z,102356.56
2023-02-05T06:13:41.938Z,102360.66
2023-02-05T06:16:09.767Z,102359.50
2023-02-05T06:18:37.495Z,102365.16
2023-02-05T06:21:05.974Z,102369.81
2023-02-05T06:23:34.508Z,102364.91
2023-02-05T06:26:02.366Z,102370.25
2023-02-05T06:28:29.929Z,102373.88
2023-02-05T06:30:58.000Z,102374.69
2023-02-05T06:33:25.624Z,102368.69
2023-02-05T06:35:53.184Z,102379.78
2023-02-05T06:38:20.745Z,102376.03
2023-02-05T06:40:48.826Z,102387.06
2023-02-05T06:43:16.457Z,102386.00
2023-02-05T06:45:43.990Z,102397.25
2023-02-05T06:48:11.400Z,102385.53
2023-02-05T06:50:42.780Z,102390.72
2023-02-05T06:53:11.968Z,102393.59
2023-02-05T06:55:41.132Z,102408.06
2023-02-05T06:58:08.775Z,102412.91
2023-02-05T07:00:37.016Z,102411.91
2023-02-05T07:03:06.952Z,102398.53
2023-02-05T07:05:35.478Z,102418.13
2023-02-05T07:08:04.268Z,102414.69
2023-02-05T07:10:33.254Z,102416.34
2023-02-05T07:13:01.019Z,102412.41
2023-02-05T07:15:28.628Z,102410.09
2023-02-05T07:17:56.328Z,102410.72
2023-02-05T07:20:24.009Z,102417.41
2023-02-05T07:22:51.635Z,102417.69
2023-02-05T07:25:19.848Z,102423.22
2023-02-05T07:27:47.467Z,102441.47
2023-02-05T07:30:15.449Z,102449.19
2023-02-05T07:32:43.301Z,102430.63
2023-02-05T07:35:10.898Z,102441.81
2023-02-05T07:37:39.607Z,102439.28
2023-02-05T07:40:07.922Z,102444.53
2023-02-05T07:42:35.535Z,102446.63
2023-02-05T07:45:04.917Z,102447.28
2023-02-05T07:47:32.529Z,102452.88
2023-02-05T07:50:00.140Z,102461.69
2023-02-05T07:52:28.741Z,102466.06
2023-02-05T07:54:56.354Z,102459.91
2023-02-05T07:57:24.310Z,102461.69
2023-02-05T07:59:51.756Z,102465.09
2023-02-05T08:02:19.282Z,102462.84
2023-02-05T08:09:36.504Z,102469.84
2023-02-05T08:12:04.674Z,102474.41
2023-02-05T08:14:35.715Z,102473.72
2023-02-05T08:17:04.598Z,102474.88
2023-02-05T08:19:32.358Z,102480.13
2023-02-05T08:22:00.109Z,102489.59
2023-02-05T08:24:29.157Z,102471.19
2023-02-05T08:26:56.814Z,102471.72
2023-02-05T08:29:24.699Z,102480.03
2023-02-05T08:31:52.471Z,102484.84
2023-02-05T08:34:20.988Z,102495.09
2023-02-05T08:36:48.802Z,102491.53
2023-02-05T08:39:20.953Z,102486.53
2023-02-05T08:41:48.714Z,102489.00
2023-02-05T08:44:18.682Z,102496.28
2023-02-05T08:46:53.924Z,102505.19
2023-02-05T08:49:21.782Z,102483.88
2023-02-05T08:52:05.590Z,102502.03
2023-02-05T08:54:34.389Z,102503.28
2023-02-05T08:57:02.428Z,102504.78
2023-02-05T08:59:30.187Z,102515.50
2023-02-05T09:02:00.956Z,102507.53
2023-02-05T09:04:32.172Z,102500.97
2023-02-05T09:06:59.919Z,102522.88
2023-02-05T09:09:27.642Z,102513.16
2023-02-05T09:12:00.433Z,102514.84
2023-02-05T09:14:36.582Z,102521.38
2023-02-05T09:17:08.178Z,102503.53
2023-02-05T09:19:39.583Z,102508.38
2023-02-05T09:22:15.319Z,102504.97
2023-02-05T09:24:49.851Z,102520.25
2023-02-05T09:27:31.486Z,102520.41
2023-02-05T09:30:02.117Z,102520.25
2023-02-05T09:37:48.502Z,102516.25
2023-02-05T09:45:29.669Z,102530.06
2023-02-05T09:48:07.921Z,102518.84
2023-02-05T09:50:39.940Z,102514.88
2023-02-05T09:53:16.863Z,102521.00
2023-02-05T09:55:47.333Z,102525.97
2023-02-05T09:58:31.287Z,102542.72
2023-02-05T10:01:11.460Z,102528.44
2023-02-05T10:03:52.708Z,102518.81
2023-02-05T10:06:21.364Z,102532.31
2023-02-05T10:08:48.834Z,102533.56
2023-02-05T10:11:41.170Z,102531.47
2023-02-05T10:14:36.141Z,102533.41
2023-02-05T10:17:15.632Z,102536.69
2023-02-05T10:19:52.384Z,102537.28
2023-02-05T10:22:28.708Z,102524.47
2023-02-05T10:25:14.665Z,102535.03
2023-02-05T10:27:49.825Z,102528.34
2023-02-05T10:30:26.092Z,102512.88
2023-02-05T10:33:00.235Z,102524.41
2023-02-05T10:35:44.793Z,102538.53
2023-02-05T10:38:23.109Z,102541.31
2023-02-05T10:40:55.204Z,102543.72
2023-02-05T10:43:30.323Z,102530.25
2023-02-05T10:45:59.891Z,102527.78
2023-02-05T10:48:51.085Z,102542.88
2023-02-05T10:51:32.801Z,102536.06
2023-02-05T10:54:00.704Z,102521.34
2023-02-05T10:56:28.250Z,102509.13
2023-02-05T10:58:59.576Z,102502.81
2023-02-05T11:01:33.859Z,102503.63
2023-02-05T11:04:06.038Z,102497.22
2023-02-05T11:06:39.860Z,102508.72
2023-02-05T11:09:29.126Z,102503.47
2023-02-05T11:12:05.267Z,102504.31
2023-02-05T11:14:38.736Z,102492.34
2023-02-05T11:17:21.433Z,102490.66
2023-02-05T11:19:57.348Z,102495.38
2023-02-05T11:22:30.712Z,102490.34
2023-02-05T11:25:16.911Z,102483.63
2023-02-05T11:27:59.396Z,102477.22
2023-02-05T11:30:50.133Z,102477.28
2023-02-05T11:33:26.513Z,102485.44
2023-02-05T11:35:56.752Z,102486.25
2023-02-05T11:38:51.601Z,102484.03
2023-02-05T11:41:48.855Z,102480.38
2023-02-05T11:44:35.737Z,102459.47
2023-02-05T11:47:03.745Z,102457.25
2023-02-05T11:49:37.002Z,102450.03
2023-02-05T11:52:14.039Z,102455.78
2023-02-05T11:54:47.673Z,102459.66
2023-02-05T11:57:15.146Z,102464.91
2023-02-05T11:59:44.774Z,102448.47
2023-02-05T12:02:42.423Z,102444.69
2023-02-05T12:05:13.049Z,102442.53
2023-02-05T12:07:51.346Z,102426.09
2023-02-05T12:10:29.776Z,102415.19
2023-02-05T12:12:59.956Z,102416.69
2023-02-05T12:15:35.014Z,102420.38
2023-02-05T12:18:33.965Z,102420.56
2023-02-05T12:21:18.975Z,102408.31
2023-02-05T12:24:18.279Z,102393.63
2023-02-05T12:26:48.867Z,102384.78
2023-02-05T12:29:28.759Z,102397.19
2023-02-05T12:32:02.413Z,102391.28
2023-02-05T12:34:46.182Z,102365.03
2023-02-05T12:37:22.454Z,102378.97
2023-02-05T12:39:55.039Z,102362.59
2023-02-05T12:42:37.377Z,102367.59
2023-02-05T12:45:26.398Z,102379.13
2023-02-05T12:48:09.175Z,102371.41
2023-02-05T12:51:04.479Z,102377.31
2023-02-05T12:53:38.989Z,102383.63
2023-02-05T12:56:41.946Z,102385.53
2023-02-05T12:59:26.185Z,102362.47
2023-02-05T13:02:01.569Z,102343.41
2023-02-05T13:04:52.316Z,102356.38
2023-02-05T13:07:33.513Z,102350.25
2023-02-05T13:10:08.297Z,102353.31
2023-02-05T13:12:43.443Z,102357.53
2023-02-05T13:16:42.169Z,102371.34
2023-02-05T13:19:34.207Z,102362.09
2023-02-05T13:22:30.079Z,102355.03
2023-02-05T13:25:27.366Z,102347.84
2023-02-05T13:28:30.342Z,102352.19
2023-02-05T13:30:59.819Z,102342.38
2023-02-05T13:33:27.931Z,102338.50
2023-02-05T13:36:26.309Z,102339.06
2023-02-05T13:39:17.870Z,102353.88
2023-02-05T13:42:22.289Z,102351.41
2023-02-05T13:45:13.829Z,102356.75
2023-02-05T13:48:20.468Z,102335.56
2023-02-05T13:51:26.125Z,102344.41
2023-02-05T13:54:25.791Z,102339.91
2023-02-05T13:57:14.813Z,102337.19
2023-02-05T13:59:51.697Z,102340.59
2023-02-05T14:02:41.141Z,102353.53
2023-02-05T14:05:10.281Z,102350.50
2023-02-05T14:07:45.972Z,102352.63
2023-02-05T14:10:42.351Z,102355.38
2023-02-05T14:13:24.594Z,102345.84
2023-02-05T14:15:57.620Z,102333.56
2023-02-05T14:18:40.266Z,102342.34
2023-02-05T14:21:29.486Z,102329.22
2023-02-05T14:24:17.861Z,102329.19
2023-02-05T14:26:49.696Z,102332.56
2023-02-05T14:29:43.156Z,102334.13
2023-02-05T14:32:15.631Z,102352.13
2023-02-05T14:34:49.709Z,102347.19
2023-02-05T14:37:45.609Z,102341.19
2023-02-05T14:40:36.852Z,102342.97
2023-02-05T14:43:27.397Z,102340.25
2023-02-05T14:45:57.971Z,102354.50
2023-02-05T14:48:33.913Z,102350.09
2023-02-05T14:51:26.723Z,102343.38
2023-02-05T14:53:58.166Z,102348.13
2023-02-05T14:56:40.614Z,102358.69
2023-02-05T14:59:22.128Z,102334.13
2023-02-05T15:01:54.470Z,102350.19
2023-02-05T15:04:46.474Z,102355.31
2023-02-05T15:07:21.459Z,102360.06
2023-02-05T15:10:13.361Z,102351.84
2023-02-05T15:12:57.013Z,102344.72
2023-02-05T15:15:33.670Z,102352.41
2023-02-05T15:18:31.403Z,102346.47
2023-02-05T15:21:01.206Z,102352.19
2023-02-05T15:23:41.079Z,102359.44
2023-02-05T15:26:21.392Z,102352.66
2023-02-05T15:29:29.085Z,102360.53
2023-02-05T15:32:33.028Z,102350.47
2023-02-05T15:35:14.481Z,102341.34
2023-02-05T15:38:03.137Z,102348.00
2023-02-05T15:40:35.379Z,102342.19
2023-02-05T15:43:23.747Z,102339.31
2023-02-05T15:45:58.498Z,102334.19
2023-02-05T15:48:27.934Z,102336.91
2023-02-05T15:51:00.026Z,102345.97
2023-02-05T15:53:42.977Z,102325.25
2023-02-05T15:56:44.165Z,102331.16
2023-02-05T15:59:13.642Z,102333.22
2023-02-05T16:01:46.778Z,102327.59
2023-02-05T16:04:19.962Z,102339.84
2023-02-05T16:06:47.676Z,102337.81
2023-02-05T16:09:27.415Z,102342.53
2023-02-05T16:12:18.247Z,102336.78
2023-02-05T16:14:47.216Z,102346.59
2023-02-05T16:17:23.163Z,102350.00
2023-02-05T16:20:12.813Z,102345.22
2023-02-05T16:22:46.695Z,102344.59
2023-02-05T16:25:20.351Z,102358.38
2023-02-05T16:27:53.124Z,102360.25
2023-02-05T16:30:35.244Z,102365.13
2023-02-05T16:33:05.156Z,102366.22
2023-02-05T16:35:37.720Z,102360.44
2023-02-05T16:38:09.208Z,102372.34
2023-02-05T16:40:42.045Z,102385.88
2023-02-05T16:43:36.857Z,102403.34
2023-02-05T16:46:07.377Z,102413.13
2023-02-05T16:48:48.357Z,102397.81
2023-02-05T16:51:35.698Z,102407.41
2023-02-05T16:54:11.202Z,102398.41
2023-02-05T16:56:54.251Z,102404.03
2023-02-05T16:59:47.125Z,102395.72
2023-02-05T17:02:24.854Z,102411.72
2023-02-05T17:04:54.927Z,102415.50
2023-02-05T17:07:22.889Z,102414.31
2023-02-05T17:09:51.383Z,102403.31
2023-02-05T17:12:21.521Z,102411.13
2023-02-05T17:15:15.273Z,102410.47
2023-02-05T17:17:53.608Z,102409.56
2023-02-05T17:20:27.047Z,102413.75
2023-02-05T17:23:00.415Z,102417.31
2023-02-05T17:25:40.247Z,102406.88
2023-02-05T17:28:13.364Z,102409.72
2023-02-05T17:30:43.029Z,102428.25
2023-02-05T17:33:17.145Z,102427.81
2023-02-05T17:35:45.121Z,102421.88
2023-02-05T17:38:12.910Z,102434.19
2023-02-05T17:40:41.066Z,102433.44
2023-02-05T17:43:08.836Z,102451.47
2023-02-05T17:45:39.855Z,102449.16
2023-02-05T17:48:08.187Z,102452.66
2023-02-05T17:50:36.820Z,102443.44
2023-02-05T17:53:04.614Z,102451.25
2023-02-05T17:55:32.172Z,102463.75
2023-02-05T17:57:59.793Z,102457.56
2023-02-05T18:00:31.926Z,102464.34
2023-02-05T18:02:59.469Z,102459.69
2023-02-05T18:05:28.344Z,102450.28
2023-02-05T18:07:58.545Z,102461.59
2023-02-05T18:10:29.507Z,102459.34
2023-02-05T18:12:57.178Z,102458.47
2023-02-05T18:15:26.204Z,102451.34
2023-02-05T18:17:54.100Z,102463.09
2023-02-05T18:20:22.691Z,102463.38
2023-02-05T18:22:50.702Z,102455.88
2023-02-05T18:25:19.523Z,102463.22
2023-02-05T18:27:50.421Z,102454.97
2023-02-05T18:30:18.246Z,102456.41
2023-02-05T18:32:46.120Z,102462.69
2023-02-05T18:35:14.952Z,102459.34
2023-02-05T18:37:43.458Z,102468.88
2023-02-05T18:40:11.975Z,102471.28
2023-02-05T18:42:41.369Z,102454.69
2023-02-05T18:45:09.582Z,102468.50
2023-02-05T18:47:37.121Z,102460.38
2023-02-05T18:50:05.252Z,102472.75
2023-02-05T18:52:33.233Z,102464.63
2023-02-05T18:55:00.835Z,102463.38
2023-02-05T18:57:28.833Z,102467.06
2023-02-05T18:59:56.349Z,102463.78
2023-02-05T19:02:23.998Z,102470.22
2023-02-05T19:04:55.897Z,102477.66
2023-02-05T19:07:24.968Z,102468.06
2023-02-05T19:09:53.185Z,102491.78
2023-02-05T19:12:22.850Z,102493.84
2023-02-05T19:14:51.160Z,102484.81
2023-02-05T19:17:20.623Z,102497.91
2023-02-05T19:19:49.859Z,102491.59
2023-02-05T19:22:17.672Z,102501.84
2023-02-05T19:24:46.006Z,102503.53
2023-02-05T19:27:16.113Z,102506.00
2023-02-05T19:29:44.156Z,102502.25
2023-02-05T19:32:37.153Z,102517.88
2023-02-05T19:35:05.676Z,102502.50
2023-02-05T19:37:33.304Z,102501.84
2023-02-05T19:40:06.278Z,102503.78
2023-02-05T19:42:33.960Z,102504.75
2023-02-05T19:45:04.823Z,102509.66
2023-02-05T19:47:32.519Z,102511.50
2023-02-05T19:50:00.298Z,102500.03
2023-02-05T19:52:28.010Z,102517.22
2023-02-05T19:54:55.705Z,102508.75
2023-02-05T19:57:23.513Z,102515.75
2023-02-05T19:59:51.138Z,102513.31
2023-02-05T20:02:19.484Z,102520.59
2023-02-05T20:04:47.360Z,102515.78
2023-02-05T20:07:15.309Z,102512.78
2023-02-05T20:09:42.883Z,102514.59
2023-02-05T20:12:13.271Z,102514.44
2023-02-05T20:14:40.870Z,102524.84
2023-02-05T20:17:09.665Z,102520.97
2023-02-05T20:19:37.522Z,102519.50
2023-02-05T20:22:05.266Z,102518.06
2023-02-05T20:24:33.024Z,102524.53
2023-02-05T20:27:00.765Z,102524.84
2023-02-05T20:29:47.056Z,102531.53
2023-02-05T20:32:14.645Z,102529.47
2023-02-05T20:34:47.706Z,102520.69
2023-02-05T20:37:15.925Z,102532.09
2023-02-05T20:39:44.954Z,102539.38
2023-02-05T20:42:16.346Z,102545.41
2023-02-05T20:44:52.754Z,102536.31
2023-02-05T20:47:20.328Z,102543.16
2023-02-05T20:49:47.942Z,102535.13
2023-02-05T20:52:16.787Z,102549.09
2023-02-05T20:54:44.473Z,102551.63
2023-02-05T20:57:12.118Z,102545.69
2023-02-05T20:59:57.553Z,102553.56
2023-02-05T21:02:26.720Z,102563.09
2023-02-05T21:05:02.233Z,102560.44
2023-02-05T21:07:55.757Z,102555.97
2023-02-05T21:10:39.819Z,102554.97
2023-02-05T21:13:07.476Z,102552.22
2023-02-05T21:15:35.104Z,102549.75
2023-02-05T21:18:02.641Z,102557.41
2023-02-05T21:20:30.483Z,102554.28
2023-02-05T21:22:58.221Z,102554.38
2023-02-05T21:25:26.351Z,102552.97
2023-02-05T21:27:54.069Z,102560.69
2023-02-05T21:30:21.786Z,102556.38
2023-02-05T21:32:52.516Z,102550.03
2023-02-05T21:35:20.282Z,102564.69
2023-02-05T21:37:47.984Z,102565.72
2023-02-05T21:40:15.639Z,102563.63
2023-02-05T21:42:43.228Z,102570.47
2023-02-05T21:45:11.938Z,102576.91
2023-02-05T21:47:39.712Z,102585.63
2023-02-05T21:50:07.884Z,102590.97
2023-02-05T21:52:35.447Z,102580.31
2023-02-05T21:55:03.030Z,102588.88
2023-02-05T22:02:25.447Z,102582.13
2023-02-05T22:37:33.002Z,102606.72
2023-02-05T22:40:08.371Z,102616.50
2023-02-05T22:42:54.523Z,102612.44
2023-02-05T22:49:39.697Z,102630.50
2023-02-05T22:52:21.781Z,102634.00
2023-02-05T22:55:15.214Z,102623.63
2023-02-05T22:57:50.730Z,102624.25
2023-02-05T23:00:31.120Z,102627.06
2023-02-05T23:03:26.981Z,102642.06
2023-02-05T23:06:23.541Z,102638.94
2023-02-05T23:12:59.683Z,102630.06
2023-02-05T23:15:46.281Z,102653.50
2023-02-05T23:18:36.147Z,102634.25
2023-02-05T23:21:23.284Z,102636.28
2023-02-05T23:23:55.992Z,102634.72
2023-02-05T23:26:34.188Z,102642.69
2023-02-05T23:33:19.161Z,102669.97
2023-02-05T23:39:16.156Z,102660.09
2023-02-05T23:41:58.144Z,102647.06
2023-02-05T23:44:39.394Z,102648.56
2023-02-05T23:47:10.948Z,102654.09
2023-02-05T23:49:51.415Z,102649.03
2023-02-05T23:52:38.104Z,102642.63
2023-02-05T23:55:11.722Z,102651.81
