createdAt,value
2023-09-03T00:00:43.394Z,25.50
2023-09-03T00:03:10.670Z,23.90
2023-09-03T00:05:38.138Z,23.67
2023-09-03T00:08:05.580Z,22.67
2023-09-03T00:10:37.050Z,21.17
2023-09-03T00:13:05.395Z,22.83
2023-09-03T00:15:32.478Z,24.20
2023-09-03T00:17:59.623Z,23.53
2023-09-03T00:20:26.885Z,23.27
2023-09-03T00:22:53.689Z,27.93
2023-09-03T00:25:20.686Z,33.33
2023-09-03T00:27:47.405Z,30.57
2023-09-03T00:30:14.457Z,34.43
2023-09-03T00:32:41.730Z,29.77
2023-09-03T00:35:09.103Z,29.80
2023-09-03T00:37:35.833Z,31.27
2023-09-03T00:40:03.942Z,33.13
2023-09-03T00:42:30.748Z,29.37
2023-09-03T00:44:57.629Z,27.27
2023-09-03T00:47:24.674Z,29.30
2023-09-03T00:49:51.785Z,33.10
2023-09-03T00:52:20.619Z,29.90
2023-09-03T00:54:47.984Z,34.33
2023-09-03T00:57:15.093Z,34.07
2023-09-03T00:59:43.930Z,30.97
2023-09-03T01:02:14.116Z,30.67
2023-09-03T01:04:41.191Z,33.93
2023-09-03T01:07:09.835Z,32.37
2023-09-03T01:09:39.616Z,34.07
2023-09-03T01:12:39.173Z,39.27
2023-09-03T01:15:15.485Z,38.77
2023-09-03T01:18:14.732Z,35.30
2023-09-03T01:20:56.912Z,38.10
2023-09-03T01:23:29.801Z,37.37
2023-09-03T01:26:02.784Z,38.33
2023-09-03T01:28:49.001Z,39.07
2023-09-03T01:31:20.766Z,39.30
2023-09-03T01:33:49.521Z,40.70
2023-09-03T01:36:16.890Z,42.67
2023-09-03T01:38:43.793Z,36.97
2023-09-03T01:41:10.799Z,38.27
2023-09-03T01:43:37.662Z,35.60
2023-09-03T01:46:14.006Z,36.20
2023-09-03T01:48:46.033Z,37.23
2023-09-03T01:51:16.339Z,38.63
2023-09-03T01:53:52.783Z,37.73
2023-09-03T01:56:22.856Z,36.37
2023-09-03T01:58:53.850Z,36.27
2023-09-03T02:01:25.262Z,38.40
2023-09-03T02:03:54.027Z,34.37
2023-09-03T02:06:21.055Z,35.73
2023-09-03T02:08:47.984Z,36.23
2023-09-03T02:11:14.711Z,33.23
2023-09-03T02:13:41.649Z,34.30
2023-09-03T02:16:08.551Z,31.37
2023-09-03T02:18:35.632Z,33.10
2023-09-03T02:21:02.392Z,33.00
2023-09-03T02:23:29.677Z,32.60
2023-09-03T02:26:03.578Z,33.83
2023-09-03T02:28:30.879Z,28.10
2023-09-03T02:30:58.340Z,32.33
2023-09-03T02:33:25.468Z,30.93
2023-09-03T02:35:52.423Z,29.13
2023-09-03T02:38:19.392Z,28.73
2023-09-03T02:40:46.669Z,31.80
2023-09-03T02:43:14.568Z,33.07
2023-09-03T02:45:41.436Z,36.40
2023-09-03T02:48:09.799Z,28.67
2023-09-03T02:50:37.559Z,34.40
2023-09-03T02:56:07.640Z,29.20
2023-09-03T02:58:34.419Z,29.37
2023-09-03T03:01:21.856Z,33.73
2023-09-03T03:03:49.572Z,34.73
2023-09-03T03:06:17.241Z,32.80
2023-09-03T03:08:44.628Z,34.90
2023-09-03T03:11:13.876Z,32.03
2023-09-03T03:13:41.677Z,35.50
2023-09-03T03:16:13.627Z,33.00
2023-09-03T03:18:43.320Z,36.60
2023-09-03T03:21:15.965Z,36.87
2023-09-03T03:23:46.052Z,35.33
2023-09-03T03:26:12.793Z,35.97
2023-09-03T03:28:40.239Z,34.93
2023-09-03T03:31:11.127Z,37.23
2023-09-03T03:33:39.181Z,35.67
2023-09-03T03:36:07.220Z,38.67
2023-09-03T03:38:34.008Z,39.07
2023-09-03T03:41:18.737Z,39.17
2023-09-03T03:43:50.955Z,37.00
2023-09-03T03:46:19.690Z,37.60
2023-09-03T03:48:49.083Z,38.90
2023-09-03T03:51:16.276Z,41.67
2023-09-03T03:53:43.485Z,41.60
2023-09-03T03:56:12.150Z,40.90
2023-09-03T03:58:40.950Z,43.63
2023-09-03T04:01:15.869Z,43.10
2023-09-03T04:03:43.213Z,43.20
2023-09-03T04:06:10.464Z,42.40
2023-09-03T04:08:39.359Z,42.17
2023-09-03T04:11:08.779Z,40.87
2023-09-03T04:13:37.101Z,39.47
2023-09-03T04:16:09.567Z,45.30
2023-09-03T04:18:37.178Z,45.43
2023-09-03T04:21:04.441Z,39.33
2023-09-03T04:23:31.420Z,43.50
2023-09-03T04:25:58.408Z,40.43
2023-09-03T04:28:25.683Z,45.43
2023-09-03T04:30:55.784Z,46.53
2023-09-03T04:33:22.940Z,49.60
2023-09-03T04:36:04.698Z,44.20
2023-09-03T04:38:31.697Z,44.00
2023-09-03T04:41:02.489Z,42.23
2023-09-03T04:43:30.562Z,44.43
2023-09-03T04:45:57.394Z,46.90
2023-09-03T04:48:24.515Z,42.57
2023-09-03T04:50:51.730Z,46.83
2023-09-03T04:53:18.498Z,45.83
2023-09-03T04:55:45.361Z,43.63
2023-09-03T04:58:12.601Z,42.40
2023-09-03T05:00:39.532Z,45.63
2023-09-03T05:03:06.740Z,44.20
2023-09-03T05:05:44.260Z,42.10
2023-09-03T05:08:11.465Z,42.47
2023-09-03T05:10:41.021Z,41.07
2023-09-03T05:13:07.983Z,40.20
2023-09-03T05:15:35.466Z,40.43
2023-09-03T05:18:03.174Z,44.23
2023-09-03T05:20:30.342Z,37.03
2023-09-03T05:22:57.130Z,37.33
2023-09-03T05:25:24.042Z,35.77
2023-09-03T05:27:50.985Z,36.87
2023-09-03T05:30:17.834Z,35.90
2023-09-03T05:32:44.645Z,37.57
2023-09-03T05:35:11.943Z,36.83
2023-09-03T05:37:38.818Z,34.77
2023-09-03T05:40:06.455Z,33.03
2023-09-03T05:42:33.533Z,30.33
2023-09-03T05:45:00.615Z,31.07
2023-09-03T05:47:27.665Z,27.20
2023-09-03T05:49:58.643Z,25.63
2023-09-03T05:52:25.741Z,24.30
2023-09-03T05:54:52.594Z,26.60
2023-09-03T05:57:19.927Z,25.10
2023-09-03T05:59:52.839Z,25.30
2023-09-03T06:02:20.326Z,27.87
2023-09-03T06:04:47.486Z,24.70
2023-09-03T06:07:14.659Z,23.77
2023-09-03T06:09:41.891Z,26.07
2023-09-03T06:12:09.280Z,24.87
2023-09-03T06:14:38.137Z,26.73
2023-09-03T06:17:06.455Z,24.33
2023-09-03T06:19:33.425Z,23.80
2023-09-03T06:22:00.438Z,27.17
2023-09-03T06:24:30.652Z,24.93
2023-09-03T06:26:58.429Z,24.07
2023-09-03T06:29:26.632Z,25.43
2023-09-03T06:31:53.548Z,23.83
2023-09-03T06:34:21.597Z,24.30
2023-09-03T06:36:51.177Z,23.20
2023-09-03T06:39:19.278Z,22.97
2023-09-03T06:41:46.023Z,24.07
2023-09-03T06:44:13.457Z,23.57
2023-09-03T06:46:40.391Z,23.90
2023-09-03T06:49:07.387Z,23.10
2023-09-03T06:51:34.283Z,26.40
2023-09-03T06:54:01.417Z,20.77
2023-09-03T06:56:28.361Z,18.97
2023-09-03T06:58:55.279Z,18.60
2023-09-03T07:01:22.261Z,19.02
2023-09-03T07:03:49.500Z,18.63
2023-09-03T07:06:16.445Z,17.38
2023-09-03T07:08:43.172Z,18.77
2023-09-03T07:11:10.159Z,18.35
2023-09-03T07:13:37.013Z,18.98
2023-09-03T07:16:06.680Z,18.35
2023-09-03T07:18:33.793Z,19.75
2023-09-03T07:21:07.422Z,18.65
2023-09-03T07:23:34.659Z,19.15
2023-09-03T07:26:09.440Z,20.00
2023-09-03T07:28:37.754Z,17.98
2023-09-03T07:31:04.793Z,17.08
2023-09-03T07:33:33.925Z,17.17
2023-09-03T07:36:00.990Z,18.10
2023-09-03T07:38:28.849Z,18.52
2023-09-03T07:40:56.013Z,19.45
2023-09-03T07:43:23.457Z,16.60
2023-09-03T07:45:50.808Z,17.00
2023-09-03T07:48:18.400Z,17.03
2023-09-03T07:50:45.759Z,16.27
2023-09-03T07:53:13.055Z,18.83
2023-09-03T07:55:40.002Z,18.80
2023-09-03T07:58:07.284Z,19.17
2023-09-03T08:00:34.344Z,16.13
2023-09-03T08:03:01.444Z,16.13
2023-09-03T08:05:28.967Z,14.90
2023-09-03T08:07:56.436Z,13.20
2023-09-03T08:10:23.657Z,11.47
2023-09-03T08:12:54.009Z,13.40
2023-09-03T08:15:33.596Z,16.63
2023-09-03T08:18:08.127Z,11.33
2023-09-03T08:20:34.951Z,13.63
2023-09-03T08:23:02.015Z,14.35
2023-09-03T08:25:30.696Z,9.47
2023-09-03T08:27:57.453Z,7.97
2023-09-03T08:30:24.407Z,12.47
2023-09-03T08:32:51.421Z,10.02
2023-09-03T08:35:18.432Z,8.30
2023-09-03T08:37:45.314Z,8.53
2023-09-03T08:40:13.073Z,7.30
2023-09-03T08:42:42.164Z,8.80
2023-09-03T08:45:12.872Z,11.67
2023-09-03T08:47:42.133Z,6.95
2023-09-03T08:50:10.290Z,8.00
2023-09-03T08:52:42.294Z,7.30
2023-09-03T08:55:11.810Z,6.00
2023-09-03T08:57:39.049Z,8.20
2023-09-03T09:00:08.215Z,8.70
2023-09-03T09:02:36.497Z,8.87
2023-09-03T09:05:05.991Z,7.22
2023-09-03T09:07:34.513Z,8.77
2023-09-03T09:10:10.809Z,6.17
2023-09-03T09:12:41.171Z,6.85
2023-09-03T09:15:08.822Z,5.40
2023-09-03T09:17:39.785Z,5.95
2023-09-03T09:20:08.042Z,4.50
2023-09-03T09:22:42.095Z,6.03
2023-09-03T09:25:09.883Z,5.13
2023-09-03T09:27:38.824Z,3.70
2023-09-03T09:30:13.681Z,6.43
2023-09-03T09:32:45.002Z,4.18
2023-09-03T09:35:24.242Z,4.32
2023-09-03T09:37:51.247Z,5.30
2023-09-03T09:40:29.453Z,5.53
2023-09-03T09:43:02.189Z,4.93
2023-09-03T09:45:29.433Z,5.10
2023-09-03T09:48:10.509Z,3.78
2023-09-03T09:50:42.306Z,3.42
2023-09-03T09:53:26.449Z,3.38
2023-09-03T09:56:09.021Z,4.05
2023-09-03T09:58:40.970Z,5.55
2023-09-03T10:01:15.255Z,2.78
2023-09-03T10:03:50.050Z,2.95
2023-09-03T10:06:24.294Z,3.58
2023-09-03T10:08:53.529Z,3.25
2023-09-03T10:11:21.611Z,3.53
2023-09-03T10:13:49.529Z,4.82
2023-09-03T10:16:20.742Z,4.47
2023-09-03T10:18:49.927Z,2.35
2023-09-03T10:21:33.855Z,3.97
2023-09-03T10:24:13.920Z,4.10
2023-09-03T10:26:45.636Z,4.82
2023-09-03T10:29:14.748Z,2.42
2023-09-03T10:31:42.700Z,3.92
2023-09-03T10:34:11.729Z,2.97
2023-09-03T10:36:39.583Z,3.35
2023-09-03T10:39:25.756Z,3.00
2023-09-03T10:42:24.599Z,3.20
2023-09-03T10:44:54.796Z,2.83
2023-09-03T10:47:22.066Z,3.08
2023-09-03T10:49:51.215Z,2.20
2023-09-03T10:52:44.606Z,2.55
2023-09-03T10:55:21.811Z,2.90
2023-09-03T10:58:17.822Z,2.28
2023-09-03T11:01:17.910Z,2.80
2023-09-03T11:03:50.179Z,2.10
2023-09-03T11:06:32.610Z,3.38
2023-09-03T11:09:04.593Z,2.53
2023-09-03T11:11:36.483Z,2.28
2023-09-03T11:14:04.200Z,2.80
2023-09-03T11:16:32.809Z,2.35
2023-09-03T11:19:01.619Z,3.50
2023-09-03T11:21:29.126Z,2.22
2023-09-03T11:24:20.290Z,2.25
2023-09-03T11:26:47.383Z,3.17
2023-09-03T11:29:22.769Z,2.08
2023-09-03T11:31:50.450Z,2.25
2023-09-03T11:34:18.681Z,2.53
2023-09-03T11:36:48.915Z,2.08
2023-09-03T11:39:17.023Z,2.72
2023-09-03T11:41:47.593Z,2.75
2023-09-03T11:44:25.754Z,2.20
2023-09-03T11:47:03.128Z,2.20
2023-09-03T11:49:32.606Z,3.05
2023-09-03T11:52:12.823Z,3.38
2023-09-03T11:54:40.331Z,3.00
2023-09-03T11:57:09.756Z,1.88
2023-09-03T11:59:36.810Z,1.90
2023-09-03T12:02:04.891Z,2.88
2023-09-03T12:04:33.493Z,2.20
2023-09-03T12:07:01.352Z,2.17
2023-09-03T12:09:28.423Z,2.30
2023-09-03T12:11:55.472Z,2.78
2023-09-03T12:14:32.655Z,2.80
2023-09-03T12:16:59.801Z,2.00
2023-09-03T12:19:44.300Z,3.83
2023-09-03T12:22:14.848Z,1.92
2023-09-03T12:24:47.759Z,2.67
2023-09-03T12:27:14.644Z,2.40
2023-09-03T12:29:52.252Z,2.47
2023-09-03T12:32:36.716Z,3.13
2023-09-03T12:35:16.238Z,2.50
2023-09-03T12:37:43.698Z,2.08
2023-09-03T12:40:11.973Z,4.13
2023-09-03T12:42:39.098Z,2.20
2023-09-03T12:45:07.979Z,1.80
2023-09-03T12:47:36.698Z,2.00
2023-09-03T12:50:04.088Z,2.60
2023-09-03T12:52:31.244Z,2.05
2023-09-03T12:54:58.116Z,2.35
2023-09-03T12:57:25.733Z,2.38
2023-09-03T12:59:52.932Z,2.63
2023-09-03T13:02:20.103Z,1.55
2023-09-03T13:04:46.946Z,2.47
2023-09-03T13:07:13.973Z,1.70
2023-09-03T13:09:40.953Z,1.45
2023-09-03T13:12:08.621Z,1.40
2023-09-03T13:14:35.651Z,1.75
2023-09-03T13:17:03.142Z,1.13
2023-09-03T13:19:30.350Z,1.27
2023-09-03T13:21:57.613Z,1.40
2023-09-03T13:24:24.538Z,2.30
2023-09-03T13:26:52.566Z,1.98
2023-09-03T13:29:19.812Z,2.40
2023-09-03T13:31:47.176Z,2.05
2023-09-03T13:34:14.326Z,1.85
2023-09-03T13:36:42.451Z,2.85
2023-09-03T13:39:09.588Z,2.13
2023-09-03T13:41:36.650Z,1.73
2023-09-03T13:44:03.828Z,5.40
2023-09-03T13:46:30.867Z,2.80
2023-09-03T13:48:57.617Z,1.80
2023-09-03T13:51:24.597Z,2.38
2023-09-03T13:53:54.661Z,2.47
2023-09-03T13:56:21.738Z,2.03
2023-09-03T13:58:48.916Z,4.55
2023-09-03T14:01:15.896Z,2.85
2023-09-03T14:03:43.007Z,3.28
2023-09-03T14:06:10.907Z,1.42
2023-09-03T14:08:38.084Z,1.55
2023-09-03T14:11:05.362Z,1.35
2023-09-03T14:13:32.545Z,2.03
2023-09-03T14:16:00.075Z,1.88
2023-09-03T14:18:28.938Z,1.92
2023-09-03T14:20:56.248Z,2.67
2023-09-03T14:23:24.198Z,2.28
2023-09-03T14:25:51.345Z,1.65
2023-09-03T14:28:18.566Z,2.13
2023-09-03T14:30:45.535Z,2.60
2023-09-03T14:33:12.539Z,3.95
2023-09-03T14:35:40.666Z,2.03
2023-09-03T14:38:08.799Z,2.40
2023-09-03T14:40:35.798Z,1.20
2023-09-03T14:43:03.403Z,0.90
2023-09-03T14:45:31.012Z,1.63
2023-09-03T14:47:58.237Z,1.83
2023-09-03T14:50:25.497Z,2.85
2023-09-03T14:52:52.329Z,1.75
2023-09-03T14:55:21.925Z,2.85
2023-09-03T14:57:51.131Z,1.65
2023-09-03T15:00:19.950Z,2.03
2023-09-03T15:02:47.607Z,1.60
2023-09-03T15:05:14.945Z,2.05
2023-09-03T15:07:42.037Z,3.92
2023-09-03T15:10:09.868Z,2.17
2023-09-03T15:12:37.098Z,4.05
2023-09-03T15:15:05.658Z,1.58
2023-09-03T15:17:32.663Z,2.90
2023-09-03T15:20:01.125Z,1.65
2023-09-03T15:22:28.159Z,4.55
2023-09-03T15:24:55.138Z,1.48
2023-09-03T15:27:22.414Z,1.40
2023-09-03T15:29:49.219Z,2.58
2023-09-03T15:32:16.023Z,1.85
2023-09-03T15:34:44.089Z,1.60
2023-09-03T15:37:11.191Z,5.28
2023-09-03T15:39:38.269Z,3.35
2023-09-03T15:42:05.449Z,1.73
2023-09-03T15:44:32.386Z,1.40
2023-09-03T15:46:59.309Z,2.00
2023-09-03T15:49:26.313Z,3.08
2023-09-03T15:51:53.135Z,3.30
2023-09-03T15:54:21.828Z,1.63
2023-09-03T15:56:48.827Z,1.50
2023-09-03T15:59:15.712Z,1.83
2023-09-03T16:01:42.516Z,3.55
2023-09-03T16:04:09.636Z,2.55
2023-09-03T16:06:36.699Z,3.10
2023-09-03T16:09:04.241Z,2.78
2023-09-03T16:11:31.129Z,2.70
2023-09-03T16:13:57.945Z,4.97
2023-09-03T16:16:28.653Z,3.63
2023-09-03T16:18:57.341Z,4.15
2023-09-03T16:21:24.391Z,2.03
2023-09-03T16:23:51.580Z,2.00
2023-09-03T16:26:18.642Z,3.15
2023-09-03T16:28:45.569Z,3.58
2023-09-03T16:31:12.624Z,2.53
2023-09-03T16:33:40.224Z,3.97
2023-09-03T16:36:07.478Z,2.47
2023-09-03T16:38:34.284Z,2.40
2023-09-03T16:41:01.309Z,2.47
2023-09-03T16:43:29.298Z,2.05
2023-09-03T16:45:56.110Z,3.75
2023-09-03T16:48:23.951Z,2.75
2023-09-03T16:50:51.673Z,3.58
2023-09-03T16:53:18.467Z,2.03
2023-09-03T16:55:45.650Z,3.20
2023-09-03T16:58:12.787Z,2.38
2023-09-03T17:00:40.282Z,3.00
2023-09-03T17:03:07.601Z,2.65
2023-09-03T17:05:34.660Z,3.55
2023-09-03T17:08:01.962Z,1.65
2023-09-03T17:10:29.282Z,2.67
2023-09-03T17:12:56.263Z,3.83
2023-09-03T17:15:23.221Z,2.05
2023-09-03T17:17:50.282Z,1.85
2023-09-03T17:20:17.228Z,2.75
2023-09-03T17:22:44.843Z,2.17
2023-09-03T17:25:11.738Z,2.55
2023-09-03T17:27:38.614Z,2.92
2023-09-03T17:30:06.060Z,1.80
2023-09-03T17:32:33.048Z,2.67
2023-09-03T17:34:59.985Z,2.00
2023-09-03T17:37:27.092Z,4.40
2023-09-03T17:39:54.923Z,2.58
2023-09-03T17:42:22.344Z,2.03
2023-09-03T17:44:49.294Z,3.50
2023-09-03T17:47:16.219Z,1.67
2023-09-03T17:49:43.245Z,2.72
2023-09-03T17:52:10.283Z,2.58
2023-09-03T17:54:37.183Z,3.30
2023-09-03T17:57:05.389Z,2.50
2023-09-03T17:59:32.390Z,2.42
2023-09-03T18:02:05.316Z,3.83
2023-09-03T18:04:33.560Z,2.78
2023-09-03T18:07:01.113Z,1.93
2023-09-03T18:09:28.953Z,4.23
2023-09-03T18:11:56.080Z,2.80
2023-09-03T18:14:23.735Z,5.68
2023-09-03T18:16:51.120Z,2.60
2023-09-03T18:19:18.140Z,4.90
2023-09-03T18:21:45.223Z,3.03
2023-09-03T18:24:12.335Z,4.70
2023-09-03T18:26:39.152Z,3.07
2023-09-03T18:29:06.179Z,3.67
2023-09-03T18:31:33.417Z,5.67
2023-09-03T18:34:00.537Z,4.53
2023-09-03T18:36:27.571Z,4.73
2023-09-03T18:38:54.851Z,5.23
2023-09-03T18:41:21.938Z,6.20
2023-09-03T18:43:49.512Z,3.10
2023-09-03T18:46:16.572Z,6.13
2023-09-03T18:48:43.442Z,8.23
2023-09-03T18:51:10.201Z,7.30
2023-09-03T18:53:37.190Z,4.47
2023-09-03T18:56:06.395Z,4.10
2023-09-03T18:58:34.366Z,4.57
2023-09-03T19:01:09.219Z,3.80
2023-09-03T19:03:36.898Z,4.33
2023-09-03T19:06:07.195Z,4.73
2023-09-03T19:08:34.672Z,3.70
2023-09-03T19:11:02.422Z,6.90
2023-09-03T19:13:29.719Z,4.00
2023-09-03T19:15:57.213Z,3.77
2023-09-03T19:18:25.524Z,6.40
2023-09-03T19:20:54.108Z,4.97
2023-09-03T19:23:22.841Z,3.73
2023-09-03T19:25:52.120Z,5.03
2023-09-03T19:28:21.854Z,8.30
2023-09-03T19:30:51.274Z,6.77
2023-09-03T19:33:22.277Z,5.57
2023-09-03T19:35:58.019Z,4.23
2023-09-03T19:38:33.568Z,5.53
2023-09-03T19:41:02.375Z,6.60
2023-09-03T19:43:29.490Z,6.40
2023-09-03T19:45:58.251Z,5.10
2023-09-03T19:48:32.151Z,6.67
2023-09-03T19:50:59.721Z,5.60
2023-09-03T19:53:27.880Z,4.77
2023-09-03T19:55:54.893Z,4.67
2023-09-03T19:58:22.038Z,5.57
2023-09-03T20:00:50.450Z,6.47
2023-09-03T20:03:18.088Z,4.30
2023-09-03T20:05:45.342Z,4.87
2023-09-03T20:08:13.895Z,4.13
2023-09-03T20:10:41.901Z,4.03
2023-09-03T20:13:09.303Z,5.37
2023-09-03T20:15:39.578Z,6.40
2023-09-03T20:18:07.715Z,4.90
2023-09-03T20:20:37.436Z,7.23
2023-09-03T20:23:05.074Z,6.03
2023-09-03T20:25:32.766Z,7.10
2023-09-03T20:27:59.867Z,6.07
2023-09-03T20:30:27.489Z,8.10
2023-09-03T20:32:54.622Z,5.80
2023-09-03T20:35:21.793Z,4.83
2023-09-03T20:37:49.091Z,5.17
2023-09-03T20:40:16.934Z,5.60
2023-09-03T20:42:43.908Z,5.10
2023-09-03T20:45:11.343Z,7.47
2023-09-03T20:47:41.017Z,5.90
2023-09-03T20:50:09.550Z,5.97
2023-09-03T20:52:36.541Z,6.30
2023-09-03T20:55:03.698Z,5.53
2023-09-03T20:57:31.021Z,4.27
2023-09-03T21:00:00.321Z,4.93
2023-09-03T21:02:27.368Z,5.33
2023-09-03T21:04:54.289Z,5.40
2023-09-03T21:07:21.120Z,5.20
2023-09-03T21:09:50.689Z,6.23
2023-09-03T21:12:17.587Z,6.30
2023-09-03T21:14:45.248Z,5.63
2023-09-03T21:17:12.396Z,4.77
2023-09-03T21:19:42.579Z,7.07
2023-09-03T21:22:12.657Z,4.00
2023-09-03T21:24:42.541Z,6.00
2023-09-03T21:27:10.928Z,5.80
2023-09-03T21:29:38.067Z,5.87
2023-09-03T21:32:05.403Z,3.80
2023-09-03T21:34:32.159Z,6.67
2023-09-03T21:36:59.482Z,5.63
2023-09-03T21:39:28.741Z,4.83
2023-09-03T21:41:56.037Z,5.17
2023-09-03T21:44:23.697Z,4.53
2023-09-03T21:46:50.581Z,6.73
2023-09-03T21:49:17.592Z,6.13
2023-09-03T21:51:47.019Z,4.30
2023-09-03T21:54:14.103Z,6.30
2023-09-03T21:56:41.285Z,8.07
2023-09-03T21:59:08.605Z,5.80
2023-09-03T22:01:38.273Z,5.07
2023-09-03T22:04:05.469Z,5.13
2023-09-03T22:06:32.703Z,6.20
2023-09-03T22:08:59.504Z,6.53
2023-09-03T22:11:26.348Z,6.47
2023-09-03T22:13:56.885Z,3.80
2023-09-03T22:16:23.715Z,8.40
2023-09-03T22:18:57.029Z,6.90
2023-09-03T22:21:25.679Z,5.10
2023-09-03T22:23:52.798Z,4.90
2023-09-03T22:26:22.518Z,5.70
2023-09-03T22:28:50.794Z,5.80
2023-09-03T22:31:17.806Z,5.30
2023-09-03T22:33:44.676Z,9.10
2023-09-03T22:36:11.704Z,7.77
2023-09-03T22:38:38.487Z,9.13
2023-09-03T22:41:05.617Z,9.33
2023-09-03T22:43:32.859Z,9.00
2023-09-03T22:45:59.778Z,11.73
2023-09-03T22:48:26.948Z,7.87
2023-09-03T22:50:54.540Z,6.53
2023-09-03T22:53:21.741Z,8.27
2023-09-03T22:55:49.766Z,7.03
2023-09-03T22:58:16.751Z,10.83
2023-09-03T23:00:44.119Z,8.40
2023-09-03T23:03:11.509Z,8.87
2023-09-03T23:05:38.534Z,9.63
2023-09-03T23:08:05.598Z,7.13
2023-09-03T23:10:32.769Z,7.23
2023-09-03T23:12:59.811Z,9.47
2023-09-03T23:15:26.856Z,7.50
2023-09-03T23:17:53.626Z,7.13
2023-09-03T23:20:20.768Z,8.13
2023-09-03T23:22:48.707Z,7.23
2023-09-03T23:25:16.303Z,8.73
2023-09-03T23:27:43.900Z,8.00
2023-09-03T23:30:11.710Z,7.77
2023-09-03T23:32:39.375Z,8.03
2023-09-03T23:35:09.692Z,5.87
2023-09-03T23:37:36.594Z,7.60
2023-09-03T23:40:04.753Z,11.57
2023-09-03T23:42:31.644Z,6.23
2023-09-03T23:45:00.988Z,7.00
2023-09-03T23:47:28.809Z,8.73
2023-09-03T23:49:56.113Z,8.87
2023-09-03T23:52:22.921Z,8.03
2023-09-03T23:54:49.807Z,7.20
2023-09-03T23:57:16.735Z,9.27
2023-09-03T23:59:43.756Z,6.80
