createdAt,value
2023-04-19T00:00:08.449Z,9.11
2023-04-19T00:02:42.798Z,9.12
2023-04-19T00:05:16.014Z,9.16
2023-04-19T00:07:48.023Z,9.16
2023-04-19T00:10:19.685Z,9.11
2023-04-19T00:12:51.363Z,9.16
2023-04-19T00:15:23.055Z,9.11
2023-04-19T00:17:54.752Z,9.10
2023-04-19T00:20:26.487Z,9.05
2023-04-19T00:22:59.137Z,8.99
2023-04-19T00:25:31.997Z,9.00
2023-04-19T00:28:04.125Z,9.01
2023-04-19T00:30:35.798Z,9.01
2023-04-19T00:33:12.856Z,9.02
2023-04-19T00:35:44.761Z,9.02
2023-04-19T00:38:16.439Z,9.03
2023-04-19T00:40:48.056Z,9.03
2023-04-19T00:43:20.221Z,9.02
2023-04-19T00:45:52.212Z,9.03
2023-04-19T00:48:25.863Z,9.01
2023-04-19T00:50:57.816Z,8.98
2023-04-19T00:53:29.809Z,8.99
2023-04-19T00:56:04.463Z,8.94
2023-04-19T00:58:37.876Z,8.94
2023-04-19T01:01:09.395Z,8.93
2023-04-19T01:03:41.423Z,8.86
2023-04-19T01:06:13.353Z,8.90
2023-04-19T01:08:44.802Z,8.90
2023-04-19T01:11:17.355Z,8.90
2023-04-19T01:13:48.874Z,8.91
2023-04-19T01:16:20.540Z,8.94
2023-04-19T01:18:52.167Z,8.89
2023-04-19T01:21:23.650Z,8.95
2023-04-19T01:23:55.370Z,8.95
2023-04-19T01:26:26.868Z,8.95
2023-04-19T01:28:58.383Z,8.93
2023-04-19T01:31:29.979Z,8.87
2023-04-19T01:34:01.493Z,8.87
2023-04-19T01:36:32.921Z,8.84
2023-04-19T01:39:05.938Z,8.87
2023-04-19T01:41:37.708Z,8.85
2023-04-19T01:44:09.197Z,8.86
2023-04-19T01:46:42.610Z,8.89
2023-04-19T01:49:14.188Z,8.92
2023-04-19T01:51:45.804Z,8.89
2023-04-19T01:54:17.461Z,8.87
2023-04-19T01:56:49.220Z,8.90
2023-04-19T01:59:20.695Z,8.87
2023-04-19T02:01:52.269Z,8.88
2023-04-19T02:04:23.839Z,8.89
2023-04-19T02:06:55.610Z,8.89
2023-04-19T02:09:27.149Z,8.90
2023-04-19T02:11:59.711Z,8.90
2023-04-19T02:14:32.155Z,8.90
2023-04-19T02:17:03.781Z,8.91
2023-04-19T02:19:35.305Z,8.93
2023-04-19T02:22:06.810Z,8.90
2023-04-19T02:24:38.207Z,8.90
2023-04-19T02:27:09.802Z,8.90
2023-04-19T02:29:41.301Z,8.90
2023-04-19T02:32:13.165Z,8.90
2023-04-19T02:34:44.613Z,8.90
2023-04-19T02:37:16.272Z,8.92
2023-04-19T02:39:47.777Z,8.92
2023-04-19T02:42:19.262Z,8.88
2023-04-19T02:44:50.797Z,8.82
2023-04-19T02:47:22.302Z,8.80
2023-04-19T02:49:53.820Z,8.75
2023-04-19T02:52:26.997Z,8.74
2023-04-19T02:54:58.469Z,8.75
2023-04-19T02:57:30.420Z,8.75
2023-04-19T03:00:02.146Z,8.76
2023-04-19T03:02:34.693Z,8.73
2023-04-19T03:05:06.595Z,8.73
2023-04-19T03:07:38.160Z,8.69
2023-04-19T03:10:10.069Z,8.66
2023-04-19T03:12:41.576Z,8.68
2023-04-19T03:15:13.076Z,8.66
2023-04-19T03:17:44.642Z,8.66
2023-04-19T03:20:17.097Z,8.71
2023-04-19T03:22:49.236Z,8.71
2023-04-19T03:25:20.922Z,8.64
2023-04-19T03:27:52.456Z,8.62
2023-04-19T03:30:23.891Z,8.65
2023-04-19T03:32:55.725Z,8.66
2023-04-19T03:35:29.264Z,8.69
2023-04-19T03:38:00.769Z,8.68
2023-04-19T03:40:37.362Z,8.67
2023-04-19T03:43:08.955Z,8.71
2023-04-19T03:45:40.437Z,8.71
2023-04-19T03:48:12.007Z,8.70
2023-04-19T03:50:43.507Z,8.59
2023-04-19T03:53:14.973Z,8.66
2023-04-19T03:55:46.434Z,8.67
2023-04-19T03:58:18.200Z,8.65
2023-04-19T04:00:49.691Z,8.56
2023-04-19T04:03:21.341Z,8.57
2023-04-19T04:05:53.156Z,8.52
2023-04-19T04:08:24.702Z,8.54
2023-04-19T04:10:56.269Z,8.59
2023-04-19T04:13:27.777Z,8.49
2023-04-19T04:15:59.312Z,8.27
2023-04-19T04:18:30.899Z,8.41
2023-04-19T04:21:02.407Z,8.43
2023-04-19T04:23:33.909Z,8.40
2023-04-19T04:26:06.180Z,8.39
2023-04-19T04:28:38.043Z,8.44
2023-04-19T04:31:09.913Z,8.46
2023-04-19T04:33:41.667Z,8.31
2023-04-19T04:36:13.545Z,8.33
2023-04-19T04:38:45.050Z,8.36
2023-04-19T04:41:16.697Z,8.37
2023-04-19T04:44:04.483Z,8.39
2023-04-19T04:46:40.116Z,8.37
2023-04-19T04:49:11.619Z,8.38
2023-04-19T04:51:44.303Z,8.43
2023-04-19T04:54:16.039Z,8.46
2023-04-19T04:56:47.762Z,8.32
2023-04-19T04:59:19.290Z,8.36
2023-04-19T05:01:50.863Z,8.42
2023-04-19T05:04:22.404Z,8.41
2023-04-19T05:06:53.908Z,8.44
2023-04-19T05:09:25.567Z,8.43
2023-04-19T05:11:57.294Z,8.46
2023-04-19T05:14:28.825Z,8.37
2023-04-19T05:17:00.367Z,8.38
2023-04-19T05:19:31.885Z,8.45
2023-04-19T05:22:03.665Z,8.48
2023-04-19T05:24:35.509Z,8.53
2023-04-19T05:27:07.230Z,8.55
2023-04-19T05:29:38.761Z,8.42
2023-04-19T05:32:10.309Z,8.52
2023-04-19T05:34:41.839Z,8.46
2023-04-19T05:37:13.276Z,8.41
2023-04-19T05:39:44.975Z,8.39
2023-04-19T05:42:16.602Z,8.34
2023-04-19T05:44:48.162Z,8.41
2023-04-19T05:47:19.812Z,8.38
2023-04-19T05:49:51.383Z,8.42
2023-04-19T05:52:23.051Z,8.27
2023-04-19T05:54:55.214Z,8.39
2023-04-19T05:57:26.789Z,8.37
2023-04-19T06:02:32.855Z,8.41
2023-04-19T06:05:09.851Z,8.45
2023-04-19T06:07:50.262Z,8.51
2023-04-19T06:10:31.221Z,8.61
2023-04-19T06:13:08.652Z,8.68
2023-04-19T06:15:40.433Z,8.68
2023-04-19T06:18:19.124Z,8.62
2023-04-19T06:20:53.191Z,8.58
2023-04-19T06:23:25.486Z,8.55
2023-04-19T06:25:56.829Z,8.52
2023-04-19T06:28:28.306Z,8.54
2023-04-19T06:30:59.802Z,8.51
2023-04-19T06:33:31.489Z,8.55
2023-04-19T06:36:03.202Z,8.62
2023-04-19T06:38:34.942Z,8.64
2023-04-19T06:46:56.508Z,8.67
2023-04-19T06:49:28.015Z,8.65
2023-04-19T06:52:00.245Z,8.70
2023-04-19T06:54:31.751Z,8.77
2023-04-19T06:57:03.607Z,8.75
2023-04-19T06:59:38.689Z,8.83
2023-04-19T07:02:10.412Z,8.88
2023-04-19T07:04:42.058Z,8.89
2023-04-19T07:07:13.906Z,8.94
2023-04-19T07:09:45.637Z,8.82
2023-04-19T07:12:17.111Z,8.66
2023-04-19T07:14:48.568Z,8.76
2023-04-19T07:17:20.043Z,8.60
2023-04-19T07:19:51.528Z,8.62
2023-04-19T07:22:23.033Z,8.68
2023-04-19T07:24:54.675Z,8.73
2023-04-19T07:27:26.624Z,8.68
2023-04-19T07:29:58.231Z,8.70
2023-04-19T07:32:31.294Z,8.45
2023-04-19T07:35:02.859Z,8.54
2023-04-19T07:37:34.819Z,8.62
2023-04-19T07:40:06.942Z,8.70
2023-04-19T07:42:38.488Z,8.68
2023-04-19T07:45:10.474Z,8.78
2023-04-19T07:47:42.031Z,8.74
2023-04-19T07:50:13.693Z,8.69
2023-04-19T07:52:45.302Z,8.67
2023-04-19T07:55:17.120Z,8.69
2023-04-19T07:57:49.801Z,8.75
2023-04-19T08:00:23.874Z,8.96
2023-04-19T08:02:57.231Z,9.17
2023-04-19T08:05:30.000Z,9.20
2023-04-19T08:08:04.648Z,9.31
2023-04-19T08:10:38.836Z,9.43
2023-04-19T08:13:10.406Z,9.69
2023-04-19T08:18:16.732Z,9.54
2023-04-19T08:20:48.384Z,9.55
2023-04-19T08:23:24.422Z,9.62
2023-04-19T08:25:59.181Z,9.40
2023-04-19T08:28:31.268Z,9.52
2023-04-19T08:31:07.492Z,9.80
2023-04-19T08:33:39.058Z,9.76
2023-04-19T08:36:10.642Z,9.98
2023-04-19T08:38:46.562Z,10.00
2023-04-19T08:41:23.223Z,10.07
2023-04-19T08:43:56.059Z,10.23
2023-04-19T08:46:27.813Z,10.13
2023-04-19T08:49:00.795Z,10.15
2023-04-19T08:51:32.879Z,10.17
2023-04-19T08:54:05.397Z,9.94
2023-04-19T08:56:37.312Z,10.13
2023-04-19T08:59:18.170Z,10.14
2023-04-19T09:01:51.898Z,10.17
2023-04-19T09:04:36.281Z,10.41
2023-04-19T09:07:09.021Z,10.58
2023-04-19T09:09:51.923Z,10.55
2023-04-19T09:12:31.531Z,10.83
2023-04-19T09:15:04.588Z,10.88
2023-04-19T09:17:38.272Z,10.96
2023-04-19T09:20:09.914Z,10.97
2023-04-19T09:22:41.439Z,11.11
2023-04-19T09:28:09.908Z,10.79
2023-04-19T09:33:33.083Z,10.86
2023-04-19T09:36:05.079Z,10.92
2023-04-19T09:38:49.723Z,11.00
2023-04-19T09:41:21.496Z,11.09
2023-04-19T09:44:11.689Z,11.03
2023-04-19T09:46:46.445Z,11.15
2023-04-19T09:49:27.947Z,10.98
2023-04-19T09:52:13.652Z,10.60
2023-04-19T09:54:46.118Z,10.45
2023-04-19T09:57:17.675Z,10.53
2023-04-19T09:59:49.306Z,10.53
2023-04-19T10:02:22.647Z,10.46
2023-04-19T10:05:11.089Z,10.66
2023-04-19T10:10:27.572Z,10.92
2023-04-19T10:15:52.716Z,10.96
2023-04-19T10:18:27.411Z,11.00
2023-04-19T10:21:01.497Z,10.98
2023-04-19T10:23:33.827Z,11.16
2023-04-19T10:26:06.197Z,11.34
2023-04-19T10:28:38.153Z,11.52
2023-04-19T10:31:13.229Z,11.80
2023-04-19T10:33:44.845Z,12.50
2023-04-19T10:36:17.619Z,12.45
2023-04-19T10:38:55.601Z,12.03
2023-04-19T10:42:02.087Z,11.65
2023-04-19T10:44:33.585Z,11.12
2023-04-19T10:47:07.913Z,10.95
2023-04-19T10:49:46.581Z,10.74
2023-04-19T10:52:29.650Z,10.46
2023-04-19T10:55:04.205Z,10.33
2023-04-19T10:58:01.549Z,10.25
2023-04-19T11:00:33.601Z,10.04
2023-04-19T11:03:42.623Z,10.06
2023-04-19T11:06:27.026Z,10.04
2023-04-19T11:08:58.642Z,10.22
2023-04-19T11:11:33.885Z,10.27
2023-04-19T11:14:08.362Z,10.23
2023-04-19T11:16:45.657Z,10.28
2023-04-19T11:19:18.992Z,10.45
2023-04-19T11:21:50.942Z,10.47
2023-04-19T11:24:24.597Z,10.59
2023-04-19T11:26:57.671Z,10.75
2023-04-19T11:29:29.200Z,10.88
2023-04-19T11:32:01.017Z,10.89
2023-04-19T11:34:37.862Z,11.17
2023-04-19T11:37:11.652Z,11.31
2023-04-19T11:39:47.465Z,11.24
2023-04-19T11:42:20.407Z,11.00
2023-04-19T11:44:52.438Z,11.02
2023-04-19T11:47:24.313Z,10.92
2023-04-19T11:49:56.554Z,10.53
2023-04-19T11:52:27.990Z,10.74
2023-04-19T11:55:18.292Z,10.66
2023-04-19T11:57:49.980Z,10.58
2023-04-19T12:00:28.446Z,10.35
2023-04-19T12:03:01.983Z,10.28
2023-04-19T12:05:34.104Z,10.19
2023-04-19T12:08:08.497Z,10.15
2023-04-19T12:10:55.596Z,10.15
2023-04-19T12:13:27.183Z,10.10
2023-04-19T12:15:59.377Z,10.05
2023-04-19T12:18:44.695Z,10.32
2023-04-19T12:21:32.117Z,10.44
2023-04-19T12:24:03.944Z,10.43
2023-04-19T12:26:36.259Z,10.54
2023-04-19T12:29:07.691Z,10.53
2023-04-19T12:31:39.287Z,10.36
2023-04-19T12:34:10.927Z,10.22
2023-04-19T12:36:42.456Z,10.20
2023-04-19T12:39:14.194Z,9.97
2023-04-19T12:41:48.672Z,9.77
2023-04-19T12:44:20.233Z,9.63
2023-04-19T12:46:52.564Z,9.65
2023-04-19T12:49:24.357Z,9.77
2023-04-19T12:51:57.346Z,9.57
2023-04-19T12:54:29.235Z,9.42
2023-04-19T12:57:03.368Z,9.12
2023-04-19T12:59:35.037Z,8.90
2023-04-19T13:02:07.301Z,8.92
2023-04-19T13:04:39.094Z,8.95
2023-04-19T13:07:10.875Z,9.08
2023-04-19T13:09:42.525Z,9.08
2023-04-19T13:12:14.145Z,9.04
2023-04-19T13:14:50.125Z,9.02
2023-04-19T13:17:22.199Z,8.95
2023-04-19T13:19:53.794Z,9.02
2023-04-19T13:22:26.746Z,9.16
2023-04-19T13:24:58.827Z,9.15
2023-04-19T13:27:30.493Z,9.17
2023-04-19T13:30:02.130Z,9.07
2023-04-19T13:32:34.276Z,9.07
2023-04-19T13:35:06.478Z,8.88
2023-04-19T13:37:40.236Z,8.82
2023-04-19T13:40:21.131Z,8.62
2023-04-19T13:42:54.306Z,8.46
2023-04-19T13:45:25.921Z,8.50
2023-04-19T13:47:57.541Z,8.71
2023-04-19T13:50:29.263Z,8.73
2023-04-19T13:53:00.781Z,8.52
2023-04-19T13:55:32.387Z,8.50
2023-04-19T13:58:03.985Z,8.62
2023-04-19T14:00:35.589Z,8.65
2023-04-19T14:03:07.319Z,8.77
2023-04-19T14:05:38.941Z,8.87
2023-04-19T14:08:10.640Z,8.94
2023-04-19T14:10:42.360Z,8.99
2023-04-19T14:13:13.830Z,8.78
2023-04-19T14:15:45.383Z,8.77
2023-04-19T14:18:16.950Z,8.73
2023-04-19T14:20:48.488Z,8.77
2023-04-19T14:23:20.264Z,8.71
2023-04-19T14:25:51.788Z,8.75
2023-04-19T14:28:23.219Z,8.68
2023-04-19T14:30:54.854Z,8.61
2023-04-19T14:33:26.853Z,8.62
2023-04-19T14:35:58.436Z,8.61
2023-04-19T14:38:29.906Z,8.57
2023-04-19T14:41:01.584Z,8.49
2023-04-19T14:43:33.149Z,8.17
2023-04-19T14:46:04.815Z,8.39
2023-04-19T14:48:36.413Z,8.35
2023-04-19T14:51:08.102Z,8.34
2023-04-19T14:53:39.568Z,8.32
2023-04-19T14:56:11.130Z,8.33
2023-04-19T14:58:42.653Z,8.15
2023-04-19T15:01:14.916Z,8.23
2023-04-19T15:03:46.641Z,8.16
2023-04-19T15:06:18.521Z,8.12
2023-04-19T15:08:50.028Z,8.11
2023-04-19T15:11:21.860Z,8.09
2023-04-19T15:13:53.663Z,7.97
2023-04-19T15:16:25.264Z,8.01
2023-04-19T15:18:57.225Z,7.80
2023-04-19T15:21:29.057Z,7.87
2023-04-19T15:24:01.479Z,7.72
2023-04-19T15:26:33.221Z,7.74
2023-04-19T15:29:04.766Z,7.74
2023-04-19T15:31:36.481Z,7.71
2023-04-19T15:34:08.164Z,7.68
2023-04-19T15:36:40.808Z,7.70
2023-04-19T15:39:12.286Z,7.76
2023-04-19T15:41:43.815Z,7.80
2023-04-19T15:44:15.668Z,7.81
2023-04-19T15:46:47.274Z,7.51
2023-04-19T15:49:19.122Z,7.66
2023-04-19T15:51:50.962Z,7.64
2023-04-19T15:54:23.046Z,7.72
2023-04-19T15:56:55.972Z,7.74
2023-04-19T15:59:27.488Z,7.77
2023-04-19T16:01:59.031Z,7.78
2023-04-19T16:04:31.338Z,7.82
2023-04-19T16:07:02.973Z,7.85
2023-04-19T16:09:34.466Z,7.74
2023-04-19T16:12:06.135Z,7.80
2023-04-19T16:14:37.692Z,7.80
2023-04-19T16:17:09.406Z,7.79
2023-04-19T16:19:40.899Z,7.74
2023-04-19T16:22:12.475Z,7.72
2023-04-19T16:24:46.376Z,7.67
2023-04-19T16:27:17.914Z,7.61
2023-04-19T16:29:49.430Z,7.65
2023-04-19T16:32:21.029Z,7.60
2023-04-19T16:34:52.626Z,7.54
2023-04-19T16:37:24.135Z,7.39
2023-04-19T16:39:55.949Z,7.37
2023-04-19T16:42:27.505Z,7.39
2023-04-19T16:44:58.957Z,7.32
2023-04-19T16:47:31.109Z,7.03
2023-04-19T16:50:03.626Z,7.13
2023-04-19T16:52:35.795Z,6.93
2023-04-19T16:55:07.821Z,6.94
2023-04-19T16:57:39.377Z,6.88
2023-04-19T17:00:12.007Z,6.74
2023-04-19T17:02:43.696Z,6.74
2023-04-19T17:05:16.272Z,6.65
2023-04-19T17:07:47.708Z,6.68
2023-04-19T17:10:19.279Z,6.66
2023-04-19T17:12:50.841Z,6.56
2023-04-19T17:15:22.515Z,6.53
2023-04-19T17:17:54.126Z,6.44
2023-04-19T17:20:26.079Z,6.27
2023-04-19T17:22:57.603Z,6.32
2023-04-19T17:25:29.205Z,6.33
2023-04-19T17:28:00.779Z,6.39
2023-04-19T17:30:32.718Z,6.40
2023-04-19T17:33:04.274Z,6.40
2023-04-19T17:35:35.970Z,6.42
2023-04-19T17:38:07.749Z,6.39
2023-04-19T17:40:39.264Z,6.43
2023-04-19T17:43:11.007Z,6.39
2023-04-19T17:45:42.944Z,6.35
2023-04-19T17:48:14.615Z,6.38
2023-04-19T17:50:47.598Z,6.34
2023-04-19T17:53:19.155Z,6.32
2023-04-19T17:55:51.052Z,6.31
2023-04-19T17:58:22.585Z,6.32
2023-04-19T18:00:54.033Z,6.30
2023-04-19T18:03:25.681Z,6.29
2023-04-19T18:05:57.392Z,6.28
2023-04-19T18:08:29.414Z,6.33
2023-04-19T18:11:01.097Z,6.33
2023-04-19T18:13:32.626Z,6.32
2023-04-19T18:16:07.149Z,6.33
2023-04-19T18:18:38.939Z,6.31
2023-04-19T18:21:10.525Z,6.31
2023-04-19T18:23:42.695Z,6.29
2023-04-19T18:26:14.304Z,6.26
2023-04-19T18:28:48.207Z,6.29
2023-04-19T18:31:20.865Z,6.33
2023-04-19T18:33:52.403Z,6.34
2023-04-19T18:36:23.979Z,6.35
2023-04-19T18:38:55.956Z,6.33
2023-04-19T18:41:27.452Z,6.29
2023-04-19T18:44:28.360Z,6.29
2023-04-19T18:46:54.970Z,6.31
2023-04-19T18:49:27.201Z,6.31
2023-04-19T18:51:59.707Z,6.35
2023-04-19T18:54:31.229Z,6.34
2023-04-19T18:59:38.083Z,6.25
2023-04-19T19:02:10.309Z,6.19
2023-04-19T19:04:51.898Z,6.18
2023-04-19T19:07:36.369Z,6.16
2023-04-19T19:10:19.114Z,6.16
2023-04-19T19:12:53.178Z,6.11
2023-04-19T19:15:25.161Z,6.15
2023-04-19T19:17:56.919Z,6.19
2023-04-19T19:20:28.558Z,6.22
2023-04-19T19:23:01.460Z,6.19
2023-04-19T19:25:34.757Z,6.16
2023-04-19T19:28:09.946Z,6.19
2023-04-19T19:30:44.833Z,6.16
2023-04-19T19:33:17.360Z,6.17
2023-04-19T19:35:50.227Z,6.13
2023-04-19T19:38:21.785Z,6.19
2023-04-19T19:41:30.991Z,6.18
2023-04-19T19:43:45.433Z,6.21
2023-04-19T19:46:16.997Z,6.11
2023-04-19T19:48:52.679Z,6.20
2023-04-19T19:53:59.855Z,6.20
2023-04-19T19:56:31.356Z,6.22
2023-04-19T19:59:02.979Z,6.22
2023-04-19T20:01:34.492Z,6.22
2023-04-19T20:04:07.337Z,6.24
2023-04-19T20:07:25.329Z,6.23
2023-04-19T20:09:30.665Z,6.19
2023-04-19T20:12:02.535Z,6.20
2023-04-19T20:14:37.970Z,6.17
2023-04-19T20:17:09.652Z,6.13
2023-04-19T20:19:42.602Z,6.19
2023-04-19T20:22:14.255Z,6.10
2023-04-19T20:24:46.328Z,6.17
2023-04-19T20:27:17.923Z,6.15
2023-04-19T20:29:49.626Z,6.09
2023-04-19T20:32:21.296Z,6.11
2023-04-19T20:34:53.839Z,6.10
2023-04-19T20:37:27.166Z,6.08
2023-04-19T20:39:59.898Z,6.11
2023-04-19T20:42:31.593Z,6.06
2023-04-19T20:45:03.810Z,6.10
2023-04-19T20:47:37.335Z,6.06
2023-04-19T20:50:12.336Z,6.03
2023-04-19T20:52:43.826Z,6.02
2023-04-19T20:55:16.366Z,6.01
2023-04-19T20:57:47.848Z,6.02
2023-04-19T21:00:19.483Z,6.05
2023-04-19T21:02:51.314Z,6.03
2023-04-19T21:05:22.998Z,6.01
2023-04-19T21:07:54.568Z,6.01
2023-04-19T21:10:26.215Z,6.02
2023-04-19T21:12:57.788Z,6.04
2023-04-19T21:15:29.338Z,6.03
2023-04-19T21:18:00.894Z,6.05
2023-04-19T21:20:33.823Z,6.05
2023-04-19T21:23:05.886Z,6.01
2023-04-19T21:25:37.422Z,6.05
2023-04-19T21:28:08.984Z,6.04
2023-04-19T21:30:40.849Z,6.03
2023-04-19T21:33:12.572Z,6.01
2023-04-19T21:35:44.126Z,6.04
2023-04-19T21:38:15.755Z,6.05
2023-04-19T21:40:48.756Z,6.05
2023-04-19T21:43:20.370Z,6.09
2023-04-19T21:45:52.080Z,6.09
2023-04-19T21:48:23.630Z,6.07
2023-04-19T21:50:55.172Z,6.01
2023-04-19T21:53:26.742Z,5.83
2023-04-19T21:55:58.444Z,5.77
2023-04-19T21:58:29.949Z,5.73
2023-04-19T22:01:01.496Z,5.77
2023-04-19T22:03:33.211Z,5.79
2023-04-19T22:06:05.032Z,5.78
2023-04-19T22:08:36.585Z,5.73
2023-04-19T22:11:08.062Z,5.71
2023-04-19T22:13:39.666Z,5.73
2023-04-19T22:16:11.364Z,5.74
2023-04-19T22:18:43.171Z,5.78
2023-04-19T22:21:14.674Z,5.73
2023-04-19T22:23:46.364Z,5.74
2023-04-19T22:26:18.161Z,5.73
2023-04-19T22:28:49.626Z,5.74
2023-04-19T22:31:21.144Z,5.71
2023-04-19T22:33:52.623Z,5.71
2023-04-19T22:36:24.190Z,5.69
2023-04-19T22:38:55.828Z,5.72
2023-04-19T22:41:27.380Z,5.76
2023-04-19T22:43:59.359Z,5.79
2023-04-19T22:46:31.093Z,5.84
2023-04-19T22:49:03.275Z,5.88
2023-04-19T22:51:36.719Z,5.91
2023-04-19T22:54:09.653Z,5.96
2023-04-19T22:56:41.312Z,5.91
2023-04-19T22:59:13.517Z,5.81
2023-04-19T23:01:45.136Z,5.80
2023-04-19T23:04:17.107Z,5.83
2023-04-19T23:06:48.781Z,5.80
2023-04-19T23:09:20.323Z,5.77
2023-04-19T23:11:51.884Z,5.82
2023-04-19T23:14:24.600Z,5.85
2023-04-19T23:16:57.210Z,5.83
2023-04-19T23:19:28.699Z,5.84
2023-04-19T23:22:00.445Z,5.84
2023-04-19T23:24:32.075Z,5.82
2023-04-19T23:27:04.492Z,5.80
2023-04-19T23:29:35.815Z,5.77
2023-04-19T23:32:07.386Z,5.78
2023-04-19T23:34:38.916Z,5.78
2023-04-19T23:37:12.028Z,5.82
2023-04-19T23:39:43.688Z,5.68
2023-04-19T23:42:15.277Z,5.65
2023-04-19T23:44:46.794Z,5.69
2023-04-19T23:47:18.340Z,5.73
2023-04-19T23:49:49.813Z,5.73
2023-04-19T23:52:22.726Z,5.74
2023-04-19T23:54:54.297Z,5.75
2023-04-19T23:57:25.866Z,5.77
2023-04-19T23:59:57.458Z,5.78
