createdAt,value
2022-09-05T00:01:41.292Z,3.63
2022-09-05T00:03:52.439Z,3.63
2022-09-05T00:06:14.470Z,4.83
2022-09-05T00:08:25.390Z,5.53
2022-09-05T00:10:44.800Z,5.40
2022-09-05T00:13:07.866Z,5.57
2022-09-05T00:15:23.526Z,3.07
2022-09-05T00:19:09.348Z,4.07
2022-09-05T00:24:19.855Z,5.03
2022-09-05T00:24:36.516Z,3.90
2022-09-05T00:25:31.848Z,4.97
2022-09-05T00:27:45.011Z,4.33
2022-09-05T00:31:07.223Z,3.50
2022-09-05T00:32:38.969Z,4.93
2022-09-05T00:35:03.000Z,3.43
2022-09-05T00:37:09.919Z,4.00
2022-09-05T00:39:20.869Z,5.17
2022-09-05T00:41:24.099Z,3.73
2022-09-05T00:43:31.943Z,3.97
2022-09-05T00:45:43.841Z,3.57
2022-09-05T00:47:53.954Z,4.93
2022-09-05T00:50:03.953Z,4.63
2022-09-05T00:52:14.111Z,4.60
2022-09-05T00:54:41.089Z,4.80
2022-09-05T00:57:04.276Z,4.50
2022-09-05T00:59:50.947Z,4.70
2022-09-05T01:02:10.365Z,6.87
2022-09-05T01:04:27.957Z,5.77
2022-09-05T01:06:43.647Z,4.53
2022-09-05T01:09:08.097Z,4.90
2022-09-05T01:11:19.581Z,3.67
2022-09-05T01:13:36.932Z,4.57
2022-09-05T01:15:51.698Z,5.33
2022-09-05T01:18:18.044Z,5.13
2022-09-05T01:20:44.434Z,5.17
2022-09-05T01:23:08.561Z,4.30
2022-09-05T01:25:30.193Z,3.07
2022-09-05T01:29:13.143Z,4.67
2022-09-05T01:30:22.145Z,6.43
2022-09-05T01:32:41.612Z,4.93
2022-09-05T01:35:02.463Z,4.30
2022-09-05T01:37:24.974Z,8.13
2022-09-05T01:40:15.261Z,4.13
2022-09-05T01:42:26.495Z,3.47
2022-09-05T01:44:42.464Z,5.70
2022-09-05T01:46:56.741Z,5.03
2022-09-05T01:49:09.743Z,3.97
2022-09-05T01:51:29.138Z,5.07
2022-09-05T01:53:40.003Z,4.37
2022-09-05T01:56:03.969Z,4.40
2022-09-05T01:58:17.512Z,6.47
2022-09-05T02:00:25.170Z,3.33
2022-09-05T02:02:50.068Z,4.63
2022-09-05T02:05:13.447Z,4.80
2022-09-05T02:07:31.740Z,4.87
2022-09-05T02:09:49.100Z,5.50
2022-09-05T02:11:57.556Z,6.47
2022-09-05T02:14:05.064Z,3.90
2022-09-05T02:16:19.201Z,5.40
2022-09-05T02:18:28.229Z,5.10
2022-09-05T02:20:34.300Z,3.60
2022-09-05T02:22:44.587Z,7.37
2022-09-05T02:25:18.051Z,5.37
2022-09-05T02:27:47.545Z,3.87
2022-09-05T02:29:59.013Z,3.70
2022-09-05T02:32:13.599Z,4.90
2022-09-05T02:34:25.258Z,4.27
2022-09-05T02:36:36.259Z,4.57
2022-09-05T02:42:21.111Z,5.47
2022-09-05T02:45:11.901Z,4.10
2022-09-05T02:45:20.464Z,6.57
2022-09-05T02:46:16.086Z,3.70
2022-09-05T02:48:26.192Z,5.80
2022-09-05T02:54:24.058Z,4.60
2022-09-05T02:57:23.868Z,4.60
2022-09-05T02:57:34.042Z,4.23
2022-09-05T02:58:26.090Z,5.03
2022-09-05T03:00:38.935Z,4.67
2022-09-05T03:03:13.087Z,8.03
2022-09-05T03:05:23.453Z,5.30
2022-09-05T03:07:45.071Z,6.07
2022-09-05T03:10:03.075Z,6.07
2022-09-05T03:12:37.175Z,5.30
2022-09-05T03:15:22.200Z,6.30
2022-09-05T03:18:20.211Z,10.10
2022-09-05T03:20:56.470Z,12.80
2022-09-05T03:23:36.844Z,8.93
2022-09-05T03:26:04.590Z,6.93
2022-09-05T03:28:51.842Z,6.73
2022-09-05T03:31:14.777Z,5.90
2022-09-05T03:34:01.734Z,7.60
2022-09-05T03:36:22.246Z,4.33
2022-09-05T03:39:22.261Z,5.03
2022-09-05T03:41:42.059Z,8.87
2022-09-05T03:44:09.941Z,5.50
2022-09-05T03:46:25.486Z,5.87
2022-09-05T03:48:42.898Z,11.77
2022-09-05T03:56:20.292Z,8.73
2022-09-05T03:57:12.691Z,8.07
2022-09-05T03:57:16.931Z,6.13
2022-09-05T03:59:50.331Z,8.33
2022-09-05T04:04:03.704Z,7.57
2022-09-05T04:08:09.531Z,6.20
2022-09-05T04:08:13.586Z,7.03
2022-09-05T04:09:49.580Z,6.67
2022-09-05T04:11:51.427Z,7.40
2022-09-05T04:13:58.848Z,5.67
2022-09-05T04:16:08.737Z,8.33
2022-09-05T04:18:32.834Z,5.70
2022-09-05T04:20:43.846Z,4.90
2022-09-05T04:23:09.366Z,8.40
2022-09-05T04:25:22.409Z,8.30
2022-09-05T04:27:32.746Z,8.67
2022-09-05T04:29:47.228Z,11.50
2022-09-05T04:32:18.587Z,10.60
2022-09-05T04:34:35.233Z,10.83
2022-09-05T04:36:39.822Z,7.13
2022-09-05T04:38:44.420Z,8.80
2022-09-05T04:40:52.289Z,6.90
2022-09-05T04:42:55.514Z,8.50
2022-09-05T04:45:03.767Z,11.27
2022-09-05T04:47:19.422Z,10.07
2022-09-05T04:49:27.575Z,9.93
2022-09-05T04:51:59.966Z,9.87
2022-09-05T04:54:30.019Z,15.03
2022-09-05T04:56:38.702Z,11.53
2022-09-05T04:59:56.680Z,9.53
2022-09-05T05:06:08.723Z,8.37
2022-09-05T05:06:14.888Z,8.97
2022-09-05T05:06:37.881Z,10.80
2022-09-05T05:08:39.235Z,8.77
2022-09-05T05:15:00.099Z,8.63
2022-09-05T05:17:59.916Z,8.10
2022-09-05T05:18:07.792Z,7.03
2022-09-05T05:18:41.109Z,10.77
2022-09-05T05:20:53.391Z,10.43
2022-09-05T05:23:08.022Z,9.17
2022-09-05T05:25:12.961Z,7.10
2022-09-05T05:27:21.716Z,7.67
2022-09-05T05:29:32.404Z,6.37
2022-09-05T05:31:41.028Z,11.07
2022-09-05T05:33:48.657Z,10.83
2022-09-05T05:35:55.532Z,10.27
2022-09-05T05:38:18.864Z,11.33
2022-09-05T05:40:27.466Z,8.80
2022-09-05T05:42:32.139Z,10.23
2022-09-05T05:44:39.094Z,13.70
2022-09-05T05:46:48.091Z,10.30
2022-09-05T05:48:57.346Z,9.07
2022-09-05T05:51:17.239Z,11.50
2022-09-05T05:53:43.470Z,11.03
2022-09-05T05:56:16.712Z,10.70
2022-09-05T05:58:50.086Z,13.50
2022-09-05T06:01:37.900Z,8.57
2022-09-05T06:04:08.859Z,7.67
2022-09-05T06:06:43.850Z,6.47
2022-09-05T06:14:50.559Z,9.63
2022-09-05T06:15:01.459Z,7.57
2022-09-05T06:15:27.591Z,8.57
2022-09-05T06:17:47.792Z,10.57
2022-09-05T06:22:07.806Z,15.23
2022-09-05T06:23:28.753Z,9.93
2022-09-05T06:26:26.247Z,10.33
2022-09-05T06:28:39.663Z,10.57
2022-09-05T06:30:49.564Z,8.93
2022-09-05T06:33:16.637Z,6.50
2022-09-05T06:35:29.474Z,7.73
2022-09-05T06:37:42.086Z,8.13
2022-09-05T06:40:01.370Z,5.63
2022-09-05T06:42:30.624Z,7.47
2022-09-05T06:45:26.267Z,6.57
2022-09-05T06:47:34.350Z,9.13
2022-09-05T06:49:57.465Z,7.23
2022-09-05T06:52:29.377Z,13.43
2022-09-05T06:55:14.996Z,15.67
2022-09-05T06:57:47.970Z,10.63
2022-09-05T07:00:22.384Z,6.43
2022-09-05T07:02:59.644Z,5.97
2022-09-05T07:05:37.070Z,7.23
2022-09-05T07:07:45.621Z,7.73
2022-09-05T07:09:57.398Z,6.77
2022-09-05T07:12:12.026Z,10.47
2022-09-05T07:14:22.488Z,8.30
2022-09-05T07:16:38.924Z,11.50
2022-09-05T07:18:50.589Z,14.37
2022-09-05T07:21:15.885Z,9.03
2022-09-05T07:24:05.943Z,5.60
2022-09-05T07:26:05.036Z,8.87
2022-09-05T07:28:29.767Z,8.80
2022-09-05T07:30:34.802Z,9.20
2022-09-05T07:32:44.396Z,5.43
2022-09-05T07:34:49.302Z,4.73
2022-09-05T07:36:59.216Z,4.60
2022-09-05T07:39:28.679Z,6.97
2022-09-05T07:41:34.950Z,5.53
2022-09-05T07:43:40.763Z,4.10
2022-09-05T07:45:55.742Z,5.23
2022-09-05T07:48:02.578Z,5.80
2022-09-05T07:52:47.395Z,4.87
2022-09-05T07:56:54.488Z,6.10
2022-09-05T07:57:02.495Z,6.83
2022-09-05T07:57:45.284Z,5.03
2022-09-05T07:59:57.430Z,7.97
2022-09-05T08:02:01.489Z,4.83
2022-09-05T08:04:05.832Z,8.00
2022-09-05T08:06:14.335Z,6.27
2022-09-05T08:09:05.625Z,5.27
2022-09-05T08:11:23.834Z,10.17
2022-09-05T08:13:47.768Z,4.40
2022-09-05T08:16:10.369Z,7.30
2022-09-05T08:18:19.958Z,7.77
2022-09-05T08:20:32.451Z,7.17
2022-09-05T08:22:42.612Z,6.57
2022-09-05T08:25:04.499Z,7.97
2022-09-05T08:27:16.568Z,4.77
2022-09-05T08:29:30.893Z,8.27
2022-09-05T08:31:42.232Z,5.73
2022-09-05T08:33:48.347Z,5.63
2022-09-05T08:35:57.802Z,6.47
2022-09-05T08:38:06.359Z,4.93
2022-09-05T08:40:19.864Z,5.57
2022-09-05T08:42:29.446Z,7.95
2022-09-05T08:46:42.015Z,4.77
2022-09-05T08:47:10.651Z,4.83
2022-09-05T08:49:44.095Z,8.37
2022-09-05T08:51:55.842Z,6.57
2022-09-05T08:54:17.699Z,5.20
2022-09-05T08:56:24.338Z,6.80
2022-09-05T08:59:28.500Z,6.65
2022-09-05T09:01:31.439Z,13.75
2022-09-05T09:04:06.624Z,6.95
2022-09-05T09:06:19.087Z,6.47
2022-09-05T09:08:34.514Z,7.43
2022-09-05T09:10:48.330Z,6.00
2022-09-05T09:13:09.893Z,9.27
2022-09-05T09:15:20.684Z,5.10
2022-09-05T09:17:31.368Z,6.43
2022-09-05T09:19:46.947Z,7.82
2022-09-05T09:22:04.428Z,6.30
2022-09-05T09:24:17.751Z,3.17
2022-09-05T09:26:24.722Z,5.10
2022-09-05T09:28:52.199Z,7.03
2022-09-05T09:31:00.200Z,5.18
2022-09-05T09:33:06.561Z,5.38
2022-09-05T09:35:18.270Z,6.57
2022-09-05T09:37:59.399Z,5.18
2022-09-05T09:40:41.348Z,5.65
2022-09-05T09:42:54.025Z,4.65
2022-09-05T09:45:28.819Z,3.80
2022-09-05T09:48:15.346Z,5.97
2022-09-05T09:50:25.351Z,10.98
2022-09-05T09:52:54.634Z,8.10
2022-09-05T09:55:39.047Z,3.90
2022-09-05T09:58:03.822Z,4.90
2022-09-05T10:00:20.131Z,4.85
2022-09-05T10:04:31.170Z,4.43
2022-09-05T10:10:45.725Z,5.00
2022-09-05T10:10:51.628Z,6.82
2022-09-05T10:11:42.702Z,6.88
2022-09-05T10:13:50.399Z,6.38
2022-09-05T10:16:24.174Z,4.05
2022-09-05T10:18:41.596Z,4.80
2022-09-05T10:21:17.086Z,3.72
2022-09-05T10:23:52.906Z,3.13
2022-09-05T10:26:24.659Z,3.85
2022-09-05T10:28:39.979Z,7.05
2022-09-05T10:32:05.451Z,6.40
2022-09-05T10:35:15.252Z,5.85
2022-09-05T10:36:05.568Z,5.13
2022-09-05T10:38:12.839Z,10.40
2022-09-05T10:40:21.977Z,5.00
2022-09-05T10:42:34.160Z,6.03
2022-09-05T10:44:46.546Z,3.42
2022-09-05T10:47:00.579Z,3.80
2022-09-05T10:49:11.148Z,4.75
2022-09-05T10:51:27.146Z,5.22
2022-09-05T10:53:39.063Z,4.68
2022-09-05T10:55:56.561Z,3.72
2022-09-05T10:58:07.253Z,4.93
2022-09-05T11:02:24.316Z,4.80
2022-09-05T11:03:01.245Z,4.65
2022-09-05T11:05:17.349Z,3.65
2022-09-05T11:07:29.418Z,4.32
2022-09-05T11:09:56.208Z,3.60
2022-09-05T11:12:08.018Z,3.40
2022-09-05T11:14:28.795Z,4.82
2022-09-05T11:16:39.731Z,1.90
2022-09-05T11:18:59.247Z,3.15
2022-09-05T11:21:09.896Z,3.42
2022-09-05T11:23:18.110Z,4.53
2022-09-05T11:25:39.699Z,4.45
2022-09-05T11:27:46.805Z,1.60
2022-09-05T11:29:54.257Z,1.88
2022-09-05T11:36:21.578Z,4.93
2022-09-05T11:40:08.555Z,2.70
2022-09-05T11:40:24.594Z,2.33
2022-09-05T11:41:10.048Z,5.65
2022-09-05T11:44:24.471Z,4.70
2022-09-05T11:46:30.013Z,6.53
2022-09-05T11:49:10.050Z,2.67
2022-09-05T11:51:49.874Z,2.90
2022-09-05T11:54:35.305Z,3.70
2022-09-05T11:57:32.689Z,3.05
2022-09-05T12:00:33.277Z,5.05
2022-09-05T12:03:05.882Z,2.75
2022-09-05T12:05:48.666Z,2.45
2022-09-05T12:08:06.343Z,4.70
2022-09-05T12:10:45.792Z,5.95
2022-09-05T12:12:59.802Z,5.35
2022-09-05T12:15:23.947Z,4.60
2022-09-05T12:20:05.505Z,5.45
2022-09-05T12:22:30.570Z,4.45
2022-09-05T12:25:25.923Z,2.00
2022-09-05T12:27:39.059Z,2.80
2022-09-05T12:29:48.668Z,3.40
2022-09-05T12:33:32.359Z,3.63
2022-09-05T12:36:10.931Z,5.75
2022-09-05T12:40:55.286Z,4.75
2022-09-05T12:40:56.744Z,3.28
2022-09-05T12:41:41.299Z,2.50
2022-09-05T12:42:20.755Z,2.58
2022-09-05T12:44:44.704Z,2.90
2022-09-05T12:46:57.980Z,2.15
2022-09-05T12:49:36.180Z,3.53
2022-09-05T12:51:47.792Z,3.67
2022-09-05T12:53:54.239Z,2.88
2022-09-05T12:56:28.238Z,3.83
2022-09-05T13:01:41.977Z,4.93
2022-09-05T13:03:04.487Z,3.67
2022-09-05T13:03:27.018Z,3.83
2022-09-05T13:05:49.474Z,2.50
2022-09-05T13:07:56.204Z,2.78
2022-09-05T13:14:49.766Z,6.22
2022-09-05T13:14:54.432Z,4.97
2022-09-05T13:15:11.514Z,1.52
2022-09-05T13:17:31.126Z,1.73
2022-09-05T13:19:45.741Z,1.80
2022-09-05T13:21:52.678Z,2.67
2022-09-05T13:24:06.490Z,1.42
2022-09-05T13:26:14.153Z,1.45
2022-09-05T13:28:17.408Z,1.45
2022-09-05T13:32:52.499Z,2.83
2022-09-05T13:38:02.654Z,3.45
2022-09-05T13:38:10.926Z,1.58
2022-09-05T13:38:11.854Z,4.20
2022-09-05T13:40:11.267Z,2.95
2022-09-05T13:42:18.448Z,2.97
2022-09-05T13:44:26.881Z,4.95
2022-09-05T13:46:40.178Z,1.65
2022-09-05T13:51:32.258Z,5.85
2022-09-05T13:53:37.904Z,7.55
2022-09-05T13:55:45.777Z,6.60
2022-09-05T13:57:54.643Z,3.72
2022-09-05T14:00:29.190Z,5.10
2022-09-05T14:05:28.196Z,10.95
2022-09-05T14:08:04.312Z,2.95
2022-09-05T14:10:22.846Z,11.15
2022-09-05T14:12:38.303Z,3.03
2022-09-05T14:20:10.971Z,1.33
2022-09-05T14:22:35.312Z,3.05
2022-09-05T14:24:42.360Z,6.82
2022-09-05T14:26:51.946Z,5.95
2022-09-05T14:29:05.049Z,2.83
2022-09-05T14:36:46.538Z,2.90
2022-09-05T14:37:42.125Z,1.58
2022-09-05T14:37:54.223Z,4.03
2022-09-05T14:39:19.109Z,3.25
2022-09-05T14:42:03.541Z,1.50
2022-09-05T14:44:49.351Z,2.65
2022-09-05T14:47:10.818Z,2.38
2022-09-05T14:49:55.117Z,1.40
2022-09-05T14:51:58.611Z,3.15
2022-09-05T14:57:23.919Z,3.20
2022-09-05T15:02:44.984Z,2.85
2022-09-05T15:02:52.914Z,1.80
2022-09-05T15:04:40.908Z,3.72
2022-09-05T15:07:01.256Z,6.55
2022-09-05T15:11:45.652Z,1.88
2022-09-05T15:12:27.572Z,3.92
2022-09-05T15:13:58.036Z,6.28
2022-09-05T15:16:09.225Z,3.45
2022-09-05T15:18:19.554Z,1.98
2022-09-05T15:20:33.158Z,4.43
2022-09-05T15:22:39.670Z,4.13
2022-09-05T15:24:44.060Z,2.47
2022-09-05T15:26:53.099Z,3.25
2022-09-05T15:29:13.887Z,2.20
2022-09-05T15:31:24.814Z,1.58
2022-09-05T15:33:29.575Z,3.30
2022-09-05T15:35:39.455Z,3.25
2022-09-05T15:37:44.919Z,3.92
2022-09-05T15:40:00.888Z,2.13
2022-09-05T15:42:15.343Z,3.25
2022-09-05T15:44:25.119Z,4.70
2022-09-05T15:46:41.200Z,8.40
2022-09-05T15:48:52.686Z,13.43
2022-09-05T15:50:58.794Z,3.85
2022-09-05T15:53:03.791Z,4.00
2022-09-05T15:55:15.921Z,5.15
2022-09-05T15:57:23.677Z,6.22
2022-09-05T15:59:31.099Z,5.97
2022-09-05T16:01:59.734Z,7.95
2022-09-05T16:07:02.780Z,5.93
2022-09-05T16:10:35.909Z,8.85
2022-09-05T16:10:42.605Z,5.32
2022-09-05T16:14:12.908Z,6.70
2022-09-05T16:21:41.039Z,6.75
2022-09-05T16:23:17.587Z,8.68
2022-09-05T16:23:33.602Z,8.60
2022-09-05T16:23:48.643Z,9.20
2022-09-05T16:25:57.048Z,8.23
2022-09-05T16:28:04.680Z,4.25
2022-09-05T16:30:15.409Z,7.15
2022-09-05T16:32:23.389Z,3.72
2022-09-05T16:34:35.980Z,7.97
2022-09-05T16:36:50.490Z,11.38
2022-09-05T16:39:15.787Z,8.05
2022-09-05T16:41:25.027Z,7.80
2022-09-05T16:43:34.172Z,5.57
2022-09-05T16:45:46.051Z,2.97
2022-09-05T16:48:01.177Z,5.20
2022-09-05T16:50:16.355Z,5.85
2022-09-05T16:52:24.438Z,3.83
2022-09-05T16:54:32.571Z,4.80
2022-09-05T16:56:38.839Z,2.10
2022-09-05T16:58:49.523Z,7.15
2022-09-05T17:01:02.947Z,8.07
2022-09-05T17:03:28.886Z,6.50
2022-09-05T17:05:41.897Z,5.47
2022-09-05T17:08:02.076Z,3.30
2022-09-05T17:10:09.456Z,3.45
2022-09-05T17:12:22.157Z,5.28
2022-09-05T17:14:28.439Z,3.65
2022-09-05T17:16:37.729Z,3.95
2022-09-05T17:18:42.630Z,6.00
2022-09-05T17:20:49.670Z,6.97
2022-09-05T17:25:11.108Z,4.63
2022-09-05T17:29:16.732Z,8.00
2022-09-05T17:29:32.749Z,7.68
2022-09-05T17:32:48.135Z,3.72
2022-09-05T17:35:17.260Z,3.33
2022-09-05T17:37:39.763Z,4.13
2022-09-05T17:39:55.555Z,5.65
2022-09-05T17:42:08.727Z,4.32
2022-09-05T17:44:19.456Z,4.15
2022-09-05T17:46:27.705Z,6.65
2022-09-05T17:49:18.807Z,6.43
2022-09-05T17:52:07.454Z,11.15
2022-09-05T17:54:27.476Z,3.45
2022-09-05T17:56:35.892Z,5.13
2022-09-05T17:58:50.216Z,7.63
2022-09-05T18:01:18.925Z,5.28
2022-09-05T18:04:16.557Z,7.80
2022-09-05T18:06:35.648Z,5.85
2022-09-05T18:08:52.696Z,8.25
2022-09-05T18:11:02.102Z,4.82
2022-09-05T18:13:32.575Z,5.65
2022-09-05T18:16:12.557Z,4.57
2022-09-05T18:18:35.471Z,5.15
2022-09-05T18:21:12.547Z,5.57
2022-09-05T18:23:43.684Z,7.22
2022-09-05T18:25:50.596Z,5.78
2022-09-05T18:28:05.154Z,8.00
2022-09-05T18:30:12.499Z,7.80
2022-09-05T18:32:40.560Z,5.38
2022-09-05T18:34:47.894Z,5.63
2022-09-05T18:36:54.013Z,3.67
2022-09-05T18:39:37.542Z,5.38
2022-09-05T18:41:42.859Z,4.10
2022-09-05T18:44:12.490Z,5.30
2022-09-05T18:46:22.555Z,3.72
2022-09-05T18:48:31.323Z,3.15
2022-09-05T18:50:41.108Z,5.88
2022-09-05T18:52:46.824Z,4.68
2022-09-05T18:55:57.828Z,5.47
2022-09-05T18:57:28.207Z,5.68
2022-09-05T18:59:35.152Z,11.15
2022-09-05T19:01:41.839Z,6.47
2022-09-05T19:03:47.499Z,4.97
2022-09-05T19:06:34.622Z,6.07
2022-09-05T19:08:30.649Z,5.60
2022-09-05T19:10:36.991Z,6.32
2022-09-05T19:12:53.422Z,7.00
2022-09-05T19:15:07.029Z,4.82
2022-09-05T19:17:16.688Z,6.43
2022-09-05T19:19:24.510Z,6.43
2022-09-05T19:21:29.742Z,5.03
2022-09-05T19:23:43.533Z,6.85
2022-09-05T19:25:47.816Z,6.32
2022-09-05T19:35:23.005Z,4.70
2022-09-05T19:36:54.643Z,4.65
2022-09-05T19:36:55.710Z,3.88
2022-09-05T19:37:11.973Z,3.65
2022-09-05T19:37:44.518Z,4.57
2022-09-05T19:44:09.009Z,5.88
2022-09-05T19:47:28.824Z,4.68
2022-09-05T19:47:33.799Z,5.95
2022-09-05T19:47:42.433Z,5.30
2022-09-05T19:49:29.752Z,7.53
2022-09-05T19:51:34.622Z,7.13
2022-09-05T19:53:47.328Z,4.53
2022-09-05T19:55:51.694Z,9.10
2022-09-05T19:58:19.425Z,5.70
2022-09-05T20:00:24.073Z,4.85
2022-09-05T20:02:29.837Z,7.50
2022-09-05T20:04:37.133Z,5.45
2022-09-05T20:06:41.301Z,6.03
2022-09-05T20:08:44.192Z,9.50
2022-09-05T20:10:46.978Z,3.90
2022-09-05T20:12:50.153Z,8.85
2022-09-05T20:14:53.088Z,14.65
2022-09-05T20:16:58.768Z,8.57
2022-09-05T20:19:01.636Z,4.07
2022-09-05T20:21:09.619Z,7.97
2022-09-05T20:23:14.703Z,8.15
2022-09-05T20:25:35.272Z,4.78
2022-09-05T20:27:39.643Z,7.10
2022-09-05T20:29:55.187Z,8.73
2022-09-05T20:31:59.295Z,7.22
2022-09-05T20:34:06.841Z,5.95
2022-09-05T20:43:16.011Z,4.95
2022-09-05T20:43:21.002Z,4.82
2022-09-05T20:43:28.732Z,5.22
2022-09-05T20:43:55.793Z,6.20
2022-09-05T20:46:44.953Z,5.65
2022-09-05T20:54:08.583Z,4.55
2022-09-05T20:54:12.674Z,6.07
2022-09-05T20:54:13.743Z,6.07
2022-09-05T20:56:02.696Z,5.93
2022-09-05T20:58:10.869Z,4.88
2022-09-05T21:00:16.365Z,6.85
2022-09-05T21:02:25.536Z,7.25
2022-09-05T21:04:33.836Z,5.78
2022-09-05T21:06:41.393Z,4.90
2022-09-05T21:08:44.341Z,8.02
2022-09-05T21:10:55.740Z,4.88
2022-09-05T21:13:00.025Z,6.90
2022-09-05T21:15:20.517Z,3.63
2022-09-05T21:17:28.849Z,4.28
2022-09-05T21:19:33.792Z,4.78
2022-09-05T21:21:36.801Z,4.65
2022-09-05T21:23:40.265Z,5.80
2022-09-05T21:25:52.293Z,5.45
2022-09-05T21:28:01.190Z,4.85
2022-09-05T21:30:21.916Z,4.10
2022-09-05T21:32:37.995Z,6.22
2022-09-05T21:34:49.463Z,4.90
2022-09-05T21:36:59.197Z,6.18
2022-09-05T21:39:10.594Z,5.57
2022-09-05T21:41:17.526Z,7.97
2022-09-05T21:47:40.083Z,4.78
2022-09-05T21:47:44.755Z,4.25
2022-09-05T21:48:06.230Z,5.60
2022-09-05T21:50:09.710Z,6.72
2022-09-05T21:52:21.039Z,5.88
2022-09-05T21:59:15.336Z,6.55
2022-09-05T21:59:16.155Z,6.20
2022-09-05T21:59:35.403Z,6.63
2022-09-05T22:01:52.282Z,9.48
2022-09-05T22:03:57.173Z,7.93
2022-09-05T22:06:00.484Z,10.15
2022-09-05T22:08:13.279Z,5.70
2022-09-05T22:10:16.570Z,6.88
2022-09-05T22:12:29.969Z,5.55
2022-09-05T22:14:33.827Z,5.00
2022-09-05T22:16:45.172Z,5.13
2022-09-05T22:18:49.775Z,6.72
2022-09-05T22:21:32.002Z,7.95
2022-09-05T22:23:19.550Z,6.97
2022-09-05T22:25:27.985Z,8.68
2022-09-05T22:27:35.468Z,9.82
2022-09-05T22:29:39.796Z,6.88
2022-09-05T22:31:42.637Z,7.47
2022-09-05T22:33:45.540Z,6.28
2022-09-05T22:35:53.790Z,9.35
2022-09-05T22:38:01.384Z,9.30
2022-09-05T22:40:04.916Z,11.77
2022-09-05T22:42:10.682Z,7.75
2022-09-05T22:44:15.190Z,6.93
2022-09-05T22:46:17.949Z,7.93
2022-09-05T22:48:20.829Z,7.53
2022-09-05T22:50:24.099Z,9.10
2022-09-05T22:52:26.842Z,9.05
2022-09-05T22:54:29.658Z,10.68
2022-09-05T22:56:33.860Z,7.38
2022-09-05T22:58:44.685Z,6.40
2022-09-05T23:00:49.861Z,7.18
2022-09-05T23:02:58.099Z,7.72
2022-09-05T23:05:00.894Z,7.00
2022-09-05T23:07:03.804Z,8.57
2022-09-05T23:09:06.701Z,7.43
2022-09-05T23:11:11.567Z,10.35
2022-09-05T23:13:14.340Z,6.75
2022-09-05T23:15:17.161Z,7.05
2022-09-05T23:17:21.228Z,7.15
2022-09-05T23:19:24.021Z,7.28
2022-09-05T23:21:26.810Z,10.90
2022-09-05T23:23:29.808Z,7.90
2022-09-05T23:25:33.232Z,7.10
2022-09-05T23:27:37.244Z,8.43
2022-09-05T23:29:40.019Z,7.10
2022-09-05T23:31:42.807Z,8.45
2022-09-05T23:33:46.920Z,7.15
2022-09-05T23:35:49.714Z,10.55
2022-09-05T23:37:52.520Z,6.20
2022-09-05T23:39:55.285Z,7.82
2022-09-05T23:41:58.016Z,8.20
2022-09-05T23:44:01.764Z,9.80
2022-09-05T23:46:05.622Z,8.13
2022-09-05T23:48:08.423Z,8.63
2022-09-05T23:50:12.907Z,8.23
2022-09-05T23:52:15.639Z,9.17
2022-09-05T23:54:18.359Z,11.90
2022-09-05T23:56:21.137Z,7.20
2022-09-05T23:58:23.906Z,9.25
