createdAt,value
2018-07-30T19:21:58.078Z,30.50
2018-07-30T19:24:27.194Z,28.30
2018-07-30T19:26:56.533Z,28.10
2018-07-30T19:29:25.629Z,28.00
2018-07-30T19:31:54.754Z,28.00
2018-07-30T19:34:27.599Z,27.80
2018-07-30T19:36:57.038Z,27.70
2018-07-30T19:39:29.125Z,27.70
2018-07-30T19:41:58.490Z,27.60
2018-07-30T19:44:27.905Z,27.50
2018-07-30T19:49:25.714Z,27.50
2018-07-30T19:51:58.815Z,27.40
2018-07-30T19:54:28.194Z,27.40
2018-07-30T19:56:59.640Z,27.30
2018-07-30T19:59:28.865Z,27.20
2018-07-30T20:01:58.226Z,27.20
2018-07-30T20:04:27.763Z,27.10
2018-07-30T20:07:13.242Z,27.00
2018-07-30T20:09:42.437Z,27.00
2018-07-30T20:12:11.378Z,26.90
2018-07-30T20:14:40.205Z,26.90
2018-07-30T20:17:09.020Z,26.80
2018-07-30T20:19:37.624Z,26.80
2018-07-30T20:22:06.679Z,26.70
2018-07-30T20:24:35.877Z,26.70
2018-07-30T20:27:05.230Z,26.60
2018-07-30T20:29:34.916Z,26.60
2018-07-30T20:32:09.282Z,26.50
2018-07-30T20:34:38.310Z,26.40
2018-07-30T20:37:08.359Z,26.30
2018-07-30T20:41:42.821Z,26.20
2018-07-30T20:44:11.954Z,26.10
2018-07-30T20:46:45.465Z,26.10
2018-07-30T20:49:15.234Z,26.00
2018-07-30T20:51:45.006Z,25.90
2018-07-30T20:54:15.579Z,25.80
2018-07-30T20:56:50.448Z,25.80
2018-07-30T20:59:20.369Z,25.80
2018-07-30T21:01:49.545Z,25.80
2018-07-30T21:04:19.412Z,25.80
2018-07-30T21:06:48.450Z,25.80
2018-07-30T21:09:17.219Z,25.80
2018-07-30T21:11:46.036Z,25.70
2018-07-30T21:14:15.040Z,25.70
2018-07-30T21:16:44.116Z,25.60
2018-07-30T21:19:30.300Z,25.60
2018-07-30T21:24:36.966Z,25.50
2018-07-30T21:27:14.514Z,25.50
2018-07-30T21:32:47.982Z,25.30
2018-07-30T21:35:31.859Z,25.30
2018-07-30T21:41:10.881Z,25.20
2018-07-30T21:43:54.108Z,25.20
2018-07-30T21:49:23.735Z,25.20
2018-07-30T21:51:55.956Z,25.10
2018-07-30T21:57:02.212Z,24.90
2018-07-30T21:59:33.603Z,24.90
2018-07-30T22:02:03.126Z,25.00
2018-07-30T22:04:35.777Z,24.90
2018-07-30T22:07:05.536Z,24.90
2018-07-30T22:09:35.280Z,24.90
2018-07-30T22:12:17.262Z,24.80
2018-07-30T22:17:50.934Z,24.70
2018-07-30T22:20:27.795Z,24.60
2018-07-30T22:23:03.097Z,24.60
2018-07-30T22:25:42.553Z,24.60
2018-07-30T22:28:13.582Z,24.60
2018-07-30T23:00:01.416Z,24.20
2018-07-30T23:02:33.647Z,24.20
2018-07-30T23:05:12.039Z,24.30
2018-07-30T23:07:47.607Z,24.20
2018-07-30T23:10:23.686Z,24.20
2018-07-30T23:13:24.601Z,24.10
2018-07-30T23:15:56.102Z,24.10
2018-07-30T23:18:25.374Z,24.00
2018-07-30T23:21:08.214Z,24.00
2018-07-30T23:26:22.715Z,24.00
2018-07-30T23:29:10.397Z,24.00
2018-07-30T23:31:50.556Z,23.90
2018-07-30T23:34:23.335Z,23.80
2018-07-30T23:36:53.110Z,23.70
2018-07-30T23:42:11.387Z,23.80
2018-07-30T23:44:40.649Z,23.70
2018-07-30T23:47:09.973Z,23.70
2018-07-30T23:49:40.449Z,23.70
2018-07-30T23:52:09.758Z,23.60
2018-07-30T23:54:38.752Z,23.50
2018-07-30T23:59:50.662Z,23.50
