createdAt,value
2022-12-16T00:02:01.139Z,91.94
2022-12-16T00:04:27.914Z,92.38
2022-12-16T00:06:54.336Z,92.87
2022-12-16T00:09:21.232Z,92.41
2022-12-16T00:11:47.679Z,92.32
2022-12-16T00:14:14.168Z,92.94
2022-12-16T00:16:40.584Z,92.42
2022-12-16T00:19:07.247Z,92.64
2022-12-16T00:21:33.667Z,92.59
2022-12-16T00:24:00.075Z,92.07
2022-12-16T00:26:26.590Z,92.06
2022-12-16T00:28:52.981Z,92.04
2022-12-16T00:31:21.855Z,92.64
2022-12-16T00:33:52.879Z,91.75
2022-12-16T00:36:19.350Z,92.38
2022-12-16T00:38:45.727Z,92.40
2022-12-16T00:41:12.309Z,92.21
2022-12-16T00:43:38.901Z,92.17
2022-12-16T00:46:05.603Z,92.08
2022-12-16T00:48:32.004Z,92.11
2022-12-16T00:50:58.529Z,92.54
2022-12-16T00:53:25.249Z,92.53
2022-12-16T00:56:01.007Z,91.43
2022-12-16T00:58:27.427Z,91.87
2022-12-16T01:00:53.894Z,91.41
2022-12-16T01:03:22.137Z,91.30
2022-12-16T01:05:49.295Z,91.91
2022-12-16T01:08:16.075Z,91.69
2022-12-16T01:10:42.554Z,91.28
2022-12-16T01:13:09.114Z,91.17
2022-12-16T01:15:37.608Z,91.43
2022-12-16T01:18:04.651Z,90.85
2022-12-16T01:20:33.046Z,90.47
2022-12-16T01:22:59.438Z,91.46
2022-12-16T01:25:26.563Z,90.96
2022-12-16T01:27:52.993Z,90.64
2022-12-16T01:30:19.380Z,90.67
2022-12-16T01:32:45.827Z,90.40
2022-12-16T01:35:43.779Z,90.48
2022-12-16T01:37:59.614Z,90.36
2022-12-16T01:40:26.167Z,91.24
2022-12-16T01:42:52.582Z,91.06
2022-12-16T01:45:37.810Z,90.33
2022-12-16T01:48:21.199Z,90.51
2022-12-16T01:50:49.703Z,90.97
2022-12-16T01:53:16.427Z,91.17
2022-12-16T01:55:48.534Z,90.71
2022-12-16T01:58:23.848Z,90.45
2022-12-16T02:00:50.798Z,90.17
2022-12-16T02:03:17.591Z,90.48
2022-12-16T02:05:45.868Z,89.82
2022-12-16T02:08:15.007Z,90.77
2022-12-16T02:10:44.247Z,90.00
2022-12-16T02:13:46.852Z,90.44
2022-12-16T02:16:19.066Z,89.70
2022-12-16T02:19:10.993Z,89.41
2022-12-16T02:21:37.390Z,90.44
2022-12-16T02:24:56.164Z,89.45
2022-12-16T02:27:44.060Z,89.89
2022-12-16T02:30:22.891Z,89.17
2022-12-16T02:32:55.454Z,89.79
2022-12-16T02:35:56.894Z,90.17
2022-12-16T02:38:39.729Z,89.35
2022-12-16T02:41:28.446Z,89.50
2022-12-16T02:43:59.185Z,90.64
2022-12-16T02:46:28.505Z,90.39
2022-12-16T02:48:55.049Z,89.62
2022-12-16T02:51:25.722Z,89.90
2022-12-16T02:53:55.579Z,90.40
2022-12-16T02:56:43.103Z,90.29
2022-12-16T02:59:18.751Z,90.26
2022-12-16T03:01:57.242Z,90.40
2022-12-16T03:04:49.715Z,89.99
2022-12-16T03:07:19.332Z,90.12
2022-12-16T03:09:47.195Z,90.59
2022-12-16T03:12:16.476Z,89.80
2022-12-16T03:14:48.432Z,89.96
2022-12-16T03:17:16.743Z,90.41
2022-12-16T03:19:54.721Z,90.44
2022-12-16T03:22:26.006Z,90.72
2022-12-16T03:24:52.480Z,90.84
2022-12-16T03:27:32.125Z,89.79
2022-12-16T03:30:09.646Z,90.75
2022-12-16T03:32:44.249Z,90.68
2022-12-16T03:35:16.250Z,89.92
2022-12-16T03:37:46.454Z,90.42
2022-12-16T03:40:14.344Z,89.98
2022-12-16T03:42:43.273Z,90.70
2022-12-16T03:45:15.360Z,90.04
2022-12-16T03:47:42.259Z,90.53
2022-12-16T03:50:09.128Z,90.17
2022-12-16T03:52:36.212Z,89.98
2022-12-16T03:55:02.829Z,90.03
2022-12-16T03:57:29.493Z,89.88
2022-12-16T03:59:55.925Z,90.12
2022-12-16T04:02:22.486Z,90.11
2022-12-16T04:04:49.105Z,90.30
2022-12-16T04:07:21.428Z,90.91
2022-12-16T04:09:49.457Z,89.96
2022-12-16T04:12:34.551Z,90.56
2022-12-16T04:15:20.021Z,90.11
2022-12-16T04:18:04.882Z,90.04
2022-12-16T04:20:56.739Z,89.94
2022-12-16T04:23:57.844Z,90.65
2022-12-16T04:26:24.295Z,90.92
2022-12-16T04:28:50.676Z,89.93
2022-12-16T04:31:17.203Z,90.19
2022-12-16T04:34:02.376Z,89.83
2022-12-16T04:36:47.222Z,90.53
2022-12-16T04:39:31.990Z,89.92
2022-12-16T04:42:16.986Z,90.25
2022-12-16T04:45:02.313Z,89.75
2022-12-16T04:47:47.133Z,89.63
2022-12-16T04:50:32.094Z,90.23
2022-12-16T04:53:16.801Z,90.01
2022-12-16T04:56:04.484Z,89.97
2022-12-16T04:58:50.333Z,89.78
2022-12-16T05:01:35.403Z,90.63
2022-12-16T05:04:20.506Z,89.73
2022-12-16T05:07:05.283Z,90.48
2022-12-16T05:09:50.266Z,90.19
2022-12-16T05:12:35.122Z,90.42
2022-12-16T05:15:20.103Z,90.48
2022-12-16T05:18:04.972Z,90.23
2022-12-16T05:20:49.873Z,90.08
2022-12-16T05:23:35.242Z,90.36
2022-12-16T05:26:20.418Z,90.54
2022-12-16T05:29:05.305Z,90.59
2022-12-16T05:31:50.042Z,90.17
2022-12-16T05:34:34.905Z,90.42
2022-12-16T05:37:19.711Z,90.16
2022-12-16T05:40:04.518Z,90.68
2022-12-16T05:42:49.383Z,90.62
2022-12-16T05:45:34.242Z,90.69
2022-12-16T05:48:19.157Z,90.13
2022-12-16T05:51:03.942Z,90.19
2022-12-16T05:53:48.988Z,90.94
2022-12-16T05:56:33.789Z,90.83
2022-12-16T05:59:19.217Z,90.92
2022-12-16T06:02:04.240Z,89.78
2022-12-16T06:04:49.519Z,89.70
2022-12-16T06:07:34.389Z,90.81
2022-12-16T06:10:19.205Z,90.38
2022-12-16T06:13:07.290Z,90.22
2022-12-16T06:15:52.165Z,90.38
2022-12-16T06:18:37.372Z,90.79
2022-12-16T06:21:22.853Z,90.36
2022-12-16T06:24:07.733Z,90.46
2022-12-16T06:26:52.590Z,90.31
2022-12-16T06:29:37.264Z,89.75
2022-12-16T06:32:22.498Z,89.76
2022-12-16T06:35:07.300Z,90.18
2022-12-16T06:37:52.130Z,89.65
2022-12-16T06:40:36.913Z,89.87
2022-12-16T06:43:21.917Z,89.86
2022-12-16T06:46:07.005Z,89.79
2022-12-16T06:48:51.914Z,89.14
2022-12-16T06:51:36.816Z,89.16
2022-12-16T06:54:21.565Z,89.42
2022-12-16T06:57:06.372Z,89.31
2022-12-16T06:59:51.022Z,90.06
2022-12-16T07:02:35.983Z,89.79
2022-12-16T07:05:21.089Z,89.90
2022-12-16T07:08:10.024Z,89.66
2022-12-16T07:11:00.362Z,89.20
2022-12-16T07:13:54.122Z,89.40
2022-12-16T07:16:39.181Z,90.14
2022-12-16T07:19:24.260Z,89.76
2022-12-16T07:22:09.205Z,89.71
2022-12-16T07:24:53.953Z,89.21
2022-12-16T07:27:38.801Z,89.64
2022-12-16T07:30:24.246Z,89.28
2022-12-16T07:33:09.463Z,89.32
2022-12-16T07:35:54.320Z,89.58
2022-12-16T07:38:39.125Z,89.45
2022-12-16T07:41:44.386Z,89.44
2022-12-16T07:44:29.732Z,89.84
2022-12-16T07:47:14.396Z,89.39
2022-12-16T07:50:19.437Z,88.81
2022-12-16T07:53:04.522Z,89.05
2022-12-16T07:55:49.112Z,89.62
2022-12-16T07:58:33.861Z,89.53
2022-12-16T08:01:19.846Z,88.66
2022-12-16T08:04:05.221Z,88.93
2022-12-16T08:06:50.434Z,88.91
2022-12-16T08:09:35.615Z,88.29
2022-12-16T08:12:20.563Z,89.12
2022-12-16T08:15:05.388Z,88.72
2022-12-16T08:17:50.185Z,88.37
2022-12-16T08:20:37.603Z,88.67
2022-12-16T08:23:22.944Z,87.81
2022-12-16T08:26:08.084Z,88.37
2022-12-16T08:28:53.870Z,87.10
2022-12-16T08:31:38.633Z,87.17
2022-12-16T08:34:23.443Z,86.66
2022-12-16T08:37:08.567Z,87.55
2022-12-16T08:40:17.576Z,87.35
2022-12-16T08:42:58.745Z,87.03
2022-12-16T08:45:44.010Z,86.58
2022-12-16T08:48:29.093Z,87.10
2022-12-16T08:51:14.460Z,87.06
2022-12-16T08:53:59.880Z,86.18
2022-12-16T08:56:44.632Z,86.48
2022-12-16T08:59:29.562Z,86.80
2022-12-16T09:02:14.493Z,86.04
2022-12-16T09:04:59.885Z,86.54
2022-12-16T09:07:45.074Z,86.53
2022-12-16T09:10:32.278Z,86.11
2022-12-16T09:13:28.950Z,86.47
2022-12-16T09:16:17.681Z,86.62
2022-12-16T09:19:04.522Z,86.06
2022-12-16T09:21:49.849Z,86.28
2022-12-16T09:24:34.652Z,85.68
2022-12-16T09:27:19.909Z,85.49
2022-12-16T09:30:05.028Z,85.25
2022-12-16T09:32:49.982Z,85.28
2022-12-16T09:35:35.372Z,85.22
2022-12-16T09:38:20.384Z,85.59
2022-12-16T09:41:05.179Z,85.35
2022-12-16T09:44:25.405Z,84.37
2022-12-16T09:47:31.056Z,84.25
2022-12-16T09:50:15.955Z,84.81
2022-12-16T09:53:06.996Z,84.21
2022-12-16T09:55:56.824Z,83.58
2022-12-16T09:58:45.215Z,83.02
2022-12-16T10:01:32.181Z,83.22
2022-12-16T10:04:17.361Z,83.28
2022-12-16T10:07:08.098Z,81.99
2022-12-16T10:10:11.805Z,81.97
2022-12-16T10:13:02.834Z,82.43
2022-12-16T10:15:57.517Z,81.80
2022-12-16T10:18:59.135Z,82.15
2022-12-16T10:21:54.775Z,81.71
2022-12-16T10:24:55.772Z,82.16
2022-12-16T10:28:03.963Z,81.32
2022-12-16T10:30:51.391Z,82.20
2022-12-16T10:33:38.909Z,81.79
2022-12-16T10:36:31.643Z,82.06
2022-12-16T10:39:21.424Z,81.72
2022-12-16T10:42:10.119Z,82.01
2022-12-16T10:45:18.442Z,80.77
2022-12-16T10:48:03.197Z,81.43
2022-12-16T10:50:48.018Z,82.20
2022-12-16T10:53:41.817Z,81.32
2022-12-16T10:57:08.860Z,81.83
2022-12-16T10:59:59.134Z,80.66
2022-12-16T11:02:47.309Z,81.15
2022-12-16T11:05:51.977Z,80.03
2022-12-16T11:08:45.013Z,79.91
2022-12-16T11:11:47.346Z,80.39
2022-12-16T11:15:05.739Z,79.40
2022-12-16T11:17:49.242Z,79.35
2022-12-16T11:20:39.591Z,78.62
2022-12-16T11:23:31.362Z,79.44
2022-12-16T11:26:37.041Z,78.32
2022-12-16T11:29:22.722Z,79.16
2022-12-16T11:32:13.475Z,78.62
2022-12-16T11:35:00.400Z,79.83
2022-12-16T11:37:47.804Z,78.56
2022-12-16T11:40:35.551Z,78.95
2022-12-16T11:43:24.312Z,78.97
2022-12-16T11:46:11.295Z,79.32
2022-12-16T11:49:23.468Z,78.67
2022-12-16T11:52:35.972Z,78.74
2022-12-16T11:56:11.164Z,78.86
2022-12-16T11:59:03.982Z,79.59
2022-12-16T12:01:51.181Z,78.87
2022-12-16T12:04:36.333Z,79.63
2022-12-16T12:07:45.594Z,79.55
2022-12-16T12:10:43.413Z,79.42
2022-12-16T12:13:54.659Z,79.60
2022-12-16T12:17:12.111Z,78.69
2022-12-16T12:20:31.095Z,79.75
2022-12-16T12:23:24.592Z,79.48
2022-12-16T12:26:30.331Z,78.99
2022-12-16T12:29:40.137Z,78.96
2022-12-16T12:32:54.802Z,79.46
2022-12-16T12:36:19.355Z,80.07
2022-12-16T12:39:23.744Z,80.29
2022-12-16T12:42:36.249Z,79.54
2022-12-16T12:46:08.464Z,79.91
2022-12-16T12:48:59.499Z,80.48
2022-12-16T12:51:54.232Z,81.61
2022-12-16T12:54:48.108Z,81.40
2022-12-16T12:57:36.874Z,81.07
2022-12-16T13:00:38.713Z,81.62
2022-12-16T13:03:52.394Z,82.01
2022-12-16T13:06:39.192Z,81.88
2022-12-16T13:09:47.120Z,82.72
2022-12-16T13:12:31.906Z,81.69
2022-12-16T13:15:25.976Z,81.89
2022-12-16T13:18:19.995Z,81.91
2022-12-16T13:21:43.794Z,82.45
2022-12-16T13:24:53.190Z,82.69
2022-12-16T13:27:38.783Z,82.74
2022-12-16T13:30:39.672Z,83.57
2022-12-16T13:33:40.115Z,83.42
2022-12-16T13:36:25.932Z,84.23
2022-12-16T13:39:13.825Z,83.69
2022-12-16T13:41:58.777Z,83.73
2022-12-16T13:45:02.037Z,84.02
2022-12-16T13:47:51.245Z,84.81
2022-12-16T13:50:55.198Z,84.04
2022-12-16T13:53:44.273Z,84.89
2022-12-16T13:56:33.601Z,84.94
2022-12-16T13:59:24.001Z,84.92
2022-12-16T14:02:13.236Z,84.33
2022-12-16T14:05:08.587Z,84.46
2022-12-16T14:07:57.340Z,85.38
2022-12-16T14:10:48.518Z,85.70
2022-12-16T14:13:41.178Z,85.14
2022-12-16T14:16:32.356Z,85.45
2022-12-16T14:19:34.060Z,85.91
2022-12-16T14:22:24.124Z,85.80
2022-12-16T14:25:09.487Z,85.70
2022-12-16T14:27:54.442Z,86.23
2022-12-16T14:30:43.299Z,86.09
2022-12-16T14:33:35.530Z,85.98
2022-12-16T14:36:21.020Z,86.18
2022-12-16T14:39:07.891Z,85.95
2022-12-16T14:41:53.442Z,85.32
2022-12-16T14:44:43.236Z,86.71
2022-12-16T14:47:39.361Z,85.91
2022-12-16T14:50:46.114Z,86.30
2022-12-16T14:53:40.300Z,86.94
2022-12-16T14:56:35.270Z,86.00
2022-12-16T14:59:32.337Z,86.54
2022-12-16T15:02:31.147Z,86.33
2022-12-16T15:05:16.691Z,86.28
2022-12-16T15:08:01.797Z,85.78
2022-12-16T15:10:47.171Z,86.73
2022-12-16T15:13:36.920Z,86.41
2022-12-16T15:16:24.345Z,85.92
2022-12-16T15:19:17.682Z,86.58
2022-12-16T15:22:03.181Z,86.68
2022-12-16T15:24:53.908Z,86.41
2022-12-16T15:27:51.787Z,86.41
2022-12-16T15:31:04.589Z,86.09
2022-12-16T15:33:56.234Z,86.40
2022-12-16T15:36:41.196Z,86.56
2022-12-16T15:39:50.415Z,86.50
2022-12-16T15:42:43.376Z,86.91
2022-12-16T15:45:56.182Z,86.16
2022-12-16T15:48:44.296Z,86.63
2022-12-16T15:51:47.888Z,87.32
2022-12-16T15:54:41.319Z,86.91
2022-12-16T15:57:44.801Z,86.61
2022-12-16T16:00:55.893Z,86.73
2022-12-16T16:03:45.808Z,87.24
2022-12-16T16:06:40.164Z,86.94
2022-12-16T16:09:38.429Z,86.65
2022-12-16T16:12:23.178Z,86.89
2022-12-16T16:15:07.928Z,86.74
2022-12-16T16:17:52.748Z,86.48
2022-12-16T16:20:39.521Z,87.55
2022-12-16T16:23:24.242Z,86.60
2022-12-16T16:26:09.216Z,86.74
2022-12-16T16:28:54.044Z,87.51
2022-12-16T16:31:38.878Z,87.11
2022-12-16T16:34:24.106Z,87.05
2022-12-16T16:37:13.064Z,87.61
2022-12-16T16:39:58.500Z,87.20
2022-12-16T16:42:43.688Z,87.76
2022-12-16T16:45:29.553Z,87.79
2022-12-16T16:48:29.860Z,87.27
2022-12-16T16:51:16.151Z,87.17
2022-12-16T16:54:15.639Z,87.03
2022-12-16T16:57:00.553Z,87.72
2022-12-16T16:59:45.409Z,87.57
2022-12-16T17:02:40.858Z,87.73
2022-12-16T17:05:28.277Z,87.42
2022-12-16T17:08:13.755Z,87.21
2022-12-16T17:10:58.616Z,87.06
2022-12-16T17:13:43.474Z,87.01
2022-12-16T17:16:32.710Z,87.64
2022-12-16T17:19:18.025Z,86.99
2022-12-16T17:22:02.920Z,86.95
2022-12-16T17:24:51.425Z,87.41
2022-12-16T17:27:42.007Z,86.73
2022-12-16T17:30:36.009Z,87.43
2022-12-16T17:33:21.755Z,86.85
2022-12-16T17:36:08.269Z,87.30
2022-12-16T17:38:57.768Z,87.01
2022-12-16T17:41:43.021Z,86.59
2022-12-16T17:44:28.514Z,86.45
2022-12-16T17:47:13.352Z,86.75
2022-12-16T17:49:58.347Z,86.43
2022-12-16T17:52:43.364Z,86.09
2022-12-16T17:55:28.699Z,86.95
2022-12-16T17:58:13.743Z,86.21
2022-12-16T18:00:58.993Z,86.33
2022-12-16T18:03:44.031Z,86.41
2022-12-16T18:06:29.119Z,87.15
2022-12-16T18:09:14.018Z,86.65
2022-12-16T18:11:58.900Z,86.61
2022-12-16T18:14:43.730Z,85.74
2022-12-16T18:17:28.491Z,86.21
2022-12-16T18:20:13.447Z,86.22
2022-12-16T18:22:58.543Z,86.44
2022-12-16T18:25:43.496Z,85.60
2022-12-16T18:28:28.930Z,86.17
2022-12-16T18:31:13.802Z,85.76
2022-12-16T18:33:59.145Z,85.93
2022-12-16T18:36:44.449Z,86.07
2022-12-16T18:39:29.303Z,85.63
2022-12-16T18:42:14.206Z,85.46
2022-12-16T18:45:01.271Z,85.54
2022-12-16T18:47:46.960Z,85.46
2022-12-16T18:50:37.269Z,85.10
2022-12-16T18:53:23.855Z,85.28
2022-12-16T18:56:18.319Z,85.06
2022-12-16T18:59:03.162Z,84.20
2022-12-16T19:01:48.090Z,84.41
2022-12-16T19:04:33.142Z,84.11
2022-12-16T19:07:18.542Z,83.99
2022-12-16T19:10:03.486Z,83.71
2022-12-16T19:12:59.146Z,84.20
2022-12-16T19:15:43.887Z,84.30
2022-12-16T19:18:30.441Z,84.24
2022-12-16T19:21:16.142Z,84.36
2022-12-16T19:24:01.777Z,84.40
2022-12-16T19:26:46.615Z,84.30
2022-12-16T19:29:31.375Z,84.58
2022-12-16T19:32:16.302Z,84.66
2022-12-16T19:35:01.467Z,84.29
2022-12-16T19:37:46.278Z,84.61
2022-12-16T19:40:31.069Z,84.43
2022-12-16T19:43:15.926Z,84.93
2022-12-16T19:46:00.842Z,84.66
2022-12-16T19:48:45.961Z,84.96
2022-12-16T19:51:30.937Z,85.00
2022-12-16T19:54:15.682Z,85.55
2022-12-16T19:57:00.628Z,85.25
2022-12-16T19:59:45.515Z,84.30
2022-12-16T20:02:31.229Z,85.11
2022-12-16T20:05:16.787Z,84.79
2022-12-16T20:08:01.702Z,84.90
2022-12-16T20:10:46.609Z,85.34
2022-12-16T20:13:31.893Z,85.26
2022-12-16T20:16:24.329Z,84.66
2022-12-16T20:19:09.824Z,84.81
2022-12-16T20:21:56.448Z,84.44
2022-12-16T20:24:42.796Z,84.50
2022-12-16T20:27:28.600Z,84.68
2022-12-16T20:30:13.953Z,84.89
2022-12-16T20:32:59.479Z,84.14
2022-12-16T20:35:44.236Z,84.15
2022-12-16T20:38:29.187Z,84.57
2022-12-16T20:41:16.221Z,84.17
2022-12-16T20:44:01.031Z,84.63
2022-12-16T20:46:47.487Z,84.55
2022-12-16T20:49:32.967Z,84.27
2022-12-16T20:52:17.781Z,84.73
2022-12-16T20:55:02.542Z,84.25
2022-12-16T20:57:47.391Z,84.84
2022-12-16T21:00:32.877Z,84.73
2022-12-16T21:03:17.782Z,84.92
2022-12-16T21:06:03.064Z,84.86
2022-12-16T21:08:48.027Z,84.95
2022-12-16T21:11:32.830Z,84.76
2022-12-16T21:14:17.653Z,85.21
2022-12-16T21:17:02.434Z,85.55
2022-12-16T21:19:47.376Z,85.88
2022-12-16T21:22:32.150Z,85.12
2022-12-16T21:25:22.759Z,84.48
2022-12-16T21:28:09.717Z,84.73
2022-12-16T21:31:05.245Z,84.60
2022-12-16T21:33:50.274Z,84.53
2022-12-16T21:36:35.541Z,84.70
2022-12-16T21:39:20.897Z,84.71
2022-12-16T21:42:05.636Z,84.41
2022-12-16T21:44:50.488Z,85.04
2022-12-16T21:47:35.230Z,84.62
2022-12-16T21:50:20.593Z,84.75
2022-12-16T21:53:06.522Z,84.66
2022-12-16T21:55:51.341Z,85.04
2022-12-16T21:58:37.292Z,84.77
2022-12-16T22:01:23.167Z,85.50
2022-12-16T22:04:08.344Z,85.28
2022-12-16T22:06:54.763Z,85.15
2022-12-16T22:09:40.118Z,84.56
2022-12-16T22:12:25.537Z,85.06
2022-12-16T22:15:10.337Z,84.99
2022-12-16T22:17:58.596Z,85.44
2022-12-16T22:20:44.245Z,85.09
2022-12-16T22:23:29.147Z,85.27
2022-12-16T22:26:18.995Z,84.97
2022-12-16T22:29:04.514Z,84.79
2022-12-16T22:31:49.827Z,84.80
2022-12-16T22:34:34.746Z,85.17
2022-12-16T22:37:19.613Z,85.37
2022-12-16T22:40:04.582Z,84.91
2022-12-16T22:42:49.546Z,84.86
2022-12-16T22:45:34.748Z,84.59
2022-12-16T22:48:19.712Z,84.36
2022-12-16T22:51:04.528Z,84.51
2022-12-16T22:53:49.440Z,84.39
2022-12-16T22:56:34.497Z,84.46
2022-12-16T22:59:19.323Z,84.17
2022-12-16T23:02:04.087Z,83.74
2022-12-16T23:04:49.229Z,84.16
2022-12-16T23:07:34.474Z,84.37
2022-12-16T23:10:19.288Z,84.68
2022-12-16T23:13:20.880Z,85.00
2022-12-16T23:16:05.967Z,85.07
2022-12-16T23:18:50.846Z,85.19
2022-12-16T23:21:38.163Z,85.03
2022-12-16T23:24:23.391Z,85.00
2022-12-16T23:27:08.586Z,85.43
2022-12-16T23:29:56.625Z,85.50
2022-12-16T23:32:42.642Z,85.61
2022-12-16T23:35:28.120Z,85.80
2022-12-16T23:38:24.415Z,85.54
2022-12-16T23:41:16.438Z,85.14
2022-12-16T23:44:02.310Z,85.08
2022-12-16T23:46:47.622Z,85.03
2022-12-16T23:49:32.854Z,85.11
2022-12-16T23:52:17.800Z,85.47
2022-12-16T23:55:02.741Z,85.73
2022-12-16T23:57:47.796Z,84.98
