createdAt,value
2018-06-05T00:01:55.521Z,35.33
2018-06-05T00:04:24.468Z,35.40
2018-06-05T00:06:53.498Z,35.07
2018-06-05T00:09:22.615Z,37.10
2018-06-05T00:11:51.628Z,37.70
2018-06-05T00:14:20.638Z,38.60
2018-06-05T00:16:49.607Z,38.33
2018-06-05T00:19:18.988Z,40.13
2018-06-05T00:21:47.934Z,40.10
2018-06-05T00:24:16.843Z,40.53
2018-06-05T00:26:45.744Z,41.03
2018-06-05T00:29:14.683Z,40.53
2018-06-05T00:31:43.593Z,41.67
2018-06-05T00:34:12.497Z,40.17
2018-06-05T00:36:41.322Z,38.47
2018-06-05T00:39:10.013Z,39.53
2018-06-05T00:41:39.023Z,40.50
2018-06-05T00:44:08.017Z,41.83
2018-06-05T00:46:37.069Z,40.30
2018-06-05T00:49:06.871Z,40.47
2018-06-05T00:51:47.021Z,38.73
2018-06-05T00:54:16.113Z,41.47
2018-06-05T00:56:45.478Z,42.63
2018-06-05T00:59:14.712Z,40.03
2018-06-05T01:01:50.404Z,43.53
2018-06-05T01:04:19.584Z,43.40
2018-06-05T01:06:48.646Z,45.13
2018-06-05T01:09:17.923Z,40.83
2018-06-05T01:11:47.313Z,42.30
2018-06-05T01:14:16.573Z,42.07
2018-06-05T01:16:46.480Z,41.43
2018-06-05T01:19:15.759Z,40.90
2018-06-05T01:21:44.819Z,42.10
2018-06-05T01:24:14.036Z,40.40
2018-06-05T01:26:43.838Z,39.80
2018-06-05T01:29:13.114Z,40.23
2018-06-05T01:31:42.145Z,38.73
2018-06-05T01:34:11.312Z,39.07
2018-06-05T01:36:40.339Z,37.63
2018-06-05T01:39:10.403Z,39.73
2018-06-05T01:41:39.678Z,37.90
2018-06-05T01:44:08.871Z,37.00
2018-06-05T01:46:37.992Z,39.33
2018-06-05T01:49:07.201Z,37.70
2018-06-05T01:51:36.864Z,37.30
2018-06-05T01:54:06.116Z,39.60
2018-06-05T01:56:35.202Z,38.17
2018-06-05T01:59:04.259Z,38.07
2018-06-05T02:01:33.499Z,35.23
2018-06-05T02:04:02.757Z,34.37
2018-06-05T02:06:32.029Z,32.30
2018-06-05T02:09:01.276Z,33.17
2018-06-05T02:11:30.445Z,32.00
2018-06-05T02:13:59.633Z,31.67
2018-06-05T02:16:28.861Z,31.13
2018-06-05T02:18:59.107Z,32.60
2018-06-05T02:21:28.397Z,32.40
2018-06-05T02:23:57.578Z,31.93
2018-06-05T02:26:27.740Z,32.13
2018-06-05T02:28:56.910Z,31.67
2018-06-05T02:31:26.079Z,30.93
2018-06-05T02:33:56.322Z,31.17
2018-06-05T02:36:25.603Z,29.07
2018-06-05T02:38:54.847Z,29.43
2018-06-05T02:41:24.670Z,27.90
2018-06-05T02:43:54.044Z,30.03
2018-06-05T02:46:23.104Z,30.13
2018-06-05T02:48:52.375Z,31.50
2018-06-05T02:51:21.773Z,28.97
2018-06-05T02:53:50.937Z,31.50
2018-06-05T02:56:20.039Z,33.77
2018-06-05T02:58:49.199Z,36.50
2018-06-05T03:01:19.115Z,35.83
2018-06-05T03:03:48.035Z,36.60
2018-06-05T03:06:17.204Z,35.70
2018-06-05T03:08:46.393Z,37.00
2018-06-05T03:11:16.408Z,36.93
2018-06-05T03:13:45.523Z,36.07
2018-06-05T03:16:14.297Z,37.37
2018-06-05T03:18:44.227Z,36.63
2018-06-05T03:21:13.336Z,34.87
2018-06-05T03:23:42.107Z,32.87
2018-06-05T03:26:11.839Z,31.43
2018-06-05T03:28:40.958Z,32.03
2018-06-05T03:31:09.514Z,30.00
2018-06-05T03:33:38.045Z,28.30
2018-06-05T03:36:06.292Z,27.33
2018-06-05T03:38:34.854Z,27.53
2018-06-05T03:41:03.557Z,27.67
2018-06-05T03:43:32.107Z,25.97
2018-06-05T03:46:00.642Z,24.87
2018-06-05T03:48:29.952Z,26.03
2018-06-05T03:50:58.533Z,26.30
2018-06-05T03:53:27.104Z,24.33
2018-06-05T03:55:55.669Z,24.87
2018-06-05T03:58:24.275Z,25.20
2018-06-05T04:00:52.837Z,24.93
2018-06-05T04:03:21.428Z,24.47
2018-06-05T04:05:50.097Z,24.33
2018-06-05T04:08:18.697Z,25.03
2018-06-05T04:10:47.278Z,25.27
2018-06-05T04:13:15.886Z,25.60
2018-06-05T04:15:44.434Z,26.13
2018-06-05T04:18:13.015Z,25.83
2018-06-05T04:20:41.650Z,25.43
2018-06-05T04:23:10.194Z,25.90
2018-06-05T04:25:38.859Z,24.57
2018-06-05T04:28:07.418Z,23.93
2018-06-05T04:30:36.006Z,26.40
2018-06-05T04:33:04.576Z,25.30
2018-06-05T04:35:33.091Z,27.53
2018-06-05T04:38:01.676Z,26.87
2018-06-05T04:40:30.297Z,26.77
2018-06-05T04:42:58.932Z,26.83
2018-06-05T04:45:27.570Z,27.60
2018-06-05T04:47:56.138Z,26.80
2018-06-05T04:50:24.730Z,26.33
2018-06-05T04:52:53.278Z,26.13
2018-06-05T04:55:22.592Z,25.80
2018-06-05T04:57:51.175Z,27.07
2018-06-05T05:00:19.773Z,27.37
2018-06-05T05:02:49.102Z,26.43
2018-06-05T05:05:17.614Z,23.83
2018-06-05T05:07:46.167Z,24.30
2018-06-05T05:10:15.409Z,24.33
2018-06-05T05:12:44.090Z,25.53
2018-06-05T05:15:12.642Z,25.67
2018-06-05T05:17:41.261Z,28.40
2018-06-05T05:20:09.898Z,26.70
2018-06-05T05:22:39.194Z,28.10
2018-06-05T05:25:07.744Z,27.60
2018-06-05T05:27:36.366Z,28.70
2018-06-05T05:30:05.031Z,26.50
2018-06-05T05:32:33.580Z,27.23
2018-06-05T05:35:02.160Z,25.90
2018-06-05T05:37:31.485Z,27.40
2018-06-05T05:40:00.066Z,27.70
2018-06-05T05:42:29.297Z,23.90
2018-06-05T05:44:57.857Z,22.80
2018-06-05T05:47:26.500Z,22.63
2018-06-05T05:49:55.076Z,21.10
2018-06-05T05:52:23.817Z,22.00
2018-06-05T05:54:52.466Z,21.50
2018-06-05T05:57:21.644Z,21.40
2018-06-05T05:59:51.001Z,21.43
2018-06-05T06:02:19.623Z,23.77
2018-06-05T06:04:48.275Z,22.93
2018-06-05T06:07:18.115Z,24.27
2018-06-05T06:09:50.773Z,24.73
2018-06-05T06:12:20.555Z,25.87
2018-06-05T06:14:49.230Z,25.83
2018-06-05T06:17:17.829Z,29.73
2018-06-05T06:19:46.376Z,27.63
2018-06-05T06:22:15.002Z,27.93
2018-06-05T06:24:43.603Z,29.23
2018-06-05T06:27:12.218Z,28.47
2018-06-05T06:29:40.746Z,29.57
2018-06-05T06:32:09.316Z,28.90
2018-06-05T06:34:37.927Z,29.53
2018-06-05T06:37:06.638Z,28.27
2018-06-05T06:39:35.948Z,28.30
2018-06-05T06:42:04.504Z,30.17
2018-06-05T06:44:33.118Z,29.17
2018-06-05T06:47:01.692Z,31.37
2018-06-05T06:49:31.004Z,29.70
2018-06-05T06:51:59.557Z,29.63
2018-06-05T06:54:28.280Z,30.27
2018-06-05T06:56:56.873Z,31.80
2018-06-05T06:59:25.520Z,32.23
2018-06-05T07:01:54.108Z,29.87
2018-06-05T07:04:22.765Z,30.27
2018-06-05T07:06:51.935Z,31.10
2018-06-05T07:09:20.554Z,30.30
2018-06-05T07:11:49.178Z,29.80
2018-06-05T07:14:17.861Z,30.40
2018-06-05T07:16:46.396Z,32.30
2018-06-05T07:19:16.784Z,32.43
2018-06-05T07:21:45.330Z,32.50
2018-06-05T07:24:13.852Z,31.60
2018-06-05T07:26:42.424Z,32.93
2018-06-05T07:29:11.087Z,31.40
2018-06-05T07:31:39.694Z,31.30
2018-06-05T07:34:09.114Z,32.83
2018-06-05T07:36:37.677Z,34.23
2018-06-05T07:39:08.376Z,32.27
2018-06-05T07:41:36.991Z,34.83
2018-06-05T07:44:05.636Z,36.47
2018-06-05T07:46:34.268Z,35.77
2018-06-05T07:49:03.469Z,35.47
2018-06-05T07:51:32.102Z,34.33
2018-06-05T07:54:01.517Z,34.23
2018-06-05T07:56:30.191Z,33.13
2018-06-05T07:58:58.908Z,32.47
2018-06-05T08:01:27.524Z,31.37
2018-06-05T08:03:56.159Z,33.00
2018-06-05T08:06:25.596Z,32.37
2018-06-05T08:08:54.235Z,32.00
2018-06-05T08:11:23.089Z,29.93
2018-06-05T08:13:51.870Z,29.10
2018-06-05T08:16:20.534Z,31.87
2018-06-05T08:18:49.116Z,30.37
2018-06-05T08:21:17.723Z,31.17
2018-06-05T08:23:46.928Z,30.40
2018-06-05T08:26:15.934Z,28.90
2018-06-05T08:28:44.549Z,33.23
2018-06-05T08:31:13.203Z,31.50
2018-06-05T08:33:41.938Z,29.93
2018-06-05T08:36:11.148Z,26.23
2018-06-05T08:38:39.712Z,25.33
2018-06-05T08:41:09.017Z,22.23
2018-06-05T08:43:37.570Z,23.07
2018-06-05T08:46:06.245Z,21.67
2018-06-05T08:48:34.794Z,24.47
2018-06-05T08:51:03.393Z,25.17
2018-06-05T08:53:31.965Z,24.47
2018-06-05T08:56:00.535Z,26.90
2018-06-05T08:58:29.801Z,25.83
2018-06-05T09:00:58.534Z,24.77
2018-06-05T09:03:27.120Z,23.73
2018-06-05T09:05:55.720Z,25.40
2018-06-05T09:08:24.267Z,25.53
2018-06-05T09:10:52.988Z,25.93
2018-06-05T09:13:21.590Z,25.30
2018-06-05T09:15:50.861Z,27.17
2018-06-05T09:18:19.511Z,25.90
2018-06-05T09:20:48.047Z,24.80
2018-06-05T09:23:16.595Z,23.73
2018-06-05T09:25:45.122Z,23.37
2018-06-05T09:28:13.791Z,22.93
2018-06-05T09:30:42.367Z,22.30
2018-06-05T09:33:10.836Z,23.57
2018-06-05T09:35:39.356Z,23.10
2018-06-05T09:38:07.841Z,22.30
2018-06-05T09:40:36.338Z,22.73
2018-06-05T09:43:04.841Z,22.90
2018-06-05T09:45:33.380Z,23.10
2018-06-05T09:48:01.550Z,21.83
2018-06-05T09:50:29.753Z,22.07
2018-06-05T09:52:58.316Z,21.23
2018-06-05T09:55:26.837Z,21.27
2018-06-05T09:57:55.417Z,20.30
2018-06-05T10:00:29.196Z,19.73
2018-06-05T10:02:57.882Z,21.17
2018-06-05T10:05:26.563Z,20.37
2018-06-05T10:07:55.106Z,21.23
2018-06-05T10:10:23.616Z,19.67
2018-06-05T10:12:52.150Z,18.73
2018-06-05T10:15:21.312Z,19.33
2018-06-05T10:17:50.472Z,18.90
2018-06-05T10:20:18.953Z,19.37
2018-06-05T10:22:47.457Z,20.07
2018-06-05T10:25:16.059Z,18.93
2018-06-05T10:27:44.601Z,20.03
2018-06-05T10:30:13.098Z,19.20
2018-06-05T10:32:41.654Z,20.20
2018-06-05T10:35:10.266Z,20.80
2018-06-05T10:37:38.853Z,19.60
2018-06-05T10:40:07.463Z,19.53
2018-06-05T10:42:35.924Z,20.03
2018-06-05T10:45:04.701Z,18.90
2018-06-05T10:47:33.198Z,19.67
2018-06-05T10:50:01.466Z,18.53
2018-06-05T10:52:30.038Z,20.10
2018-06-05T10:54:58.579Z,19.17
2018-06-05T10:57:27.871Z,18.67
2018-06-05T10:59:56.446Z,19.33
2018-06-05T11:02:24.961Z,20.70
2018-06-05T11:04:53.452Z,20.73
2018-06-05T11:07:22.048Z,21.53
2018-06-05T11:09:50.625Z,19.70
2018-06-05T11:12:19.188Z,20.00
2018-06-05T11:14:47.677Z,19.10
2018-06-05T11:17:16.791Z,20.37
2018-06-05T11:19:45.329Z,19.10
2018-06-05T11:22:14.024Z,19.23
2018-06-05T11:24:42.505Z,18.47
2018-06-05T11:27:11.150Z,19.87
2018-06-05T11:29:39.806Z,20.90
2018-06-05T11:32:08.893Z,20.10
2018-06-05T11:34:37.377Z,19.80
2018-06-05T11:37:06.010Z,20.70
2018-06-05T11:39:35.514Z,21.93
2018-06-05T11:42:04.142Z,21.70
2018-06-05T11:44:32.664Z,20.17
2018-06-05T11:47:01.849Z,22.00
2018-06-05T11:49:30.421Z,23.10
2018-06-05T11:51:58.978Z,22.40
2018-06-05T11:54:27.674Z,23.17
2018-06-05T11:56:56.372Z,22.70
2018-06-05T11:59:25.486Z,21.63
2018-06-05T12:01:54.237Z,21.97
2018-06-05T12:04:22.792Z,23.40
2018-06-05T12:06:51.367Z,23.30
2018-06-05T12:09:19.843Z,22.60
2018-06-05T12:11:48.424Z,22.07
2018-06-05T12:14:16.949Z,21.53
2018-06-05T12:16:45.463Z,23.50
2018-06-05T12:19:13.990Z,22.80
2018-06-05T12:21:46.094Z,22.27
2018-06-05T12:24:15.210Z,23.67
2018-06-05T12:26:43.700Z,22.90
2018-06-05T12:29:12.277Z,22.77
2018-06-05T12:31:40.744Z,22.60
2018-06-05T12:34:09.294Z,22.13
2018-06-05T12:36:37.845Z,22.37
2018-06-05T12:39:08.408Z,22.50
2018-06-05T12:41:36.887Z,22.13
2018-06-05T12:44:05.414Z,22.70
2018-06-05T12:46:33.911Z,22.40
2018-06-05T12:49:02.480Z,21.77
2018-06-05T12:51:31.011Z,22.37
2018-06-05T12:53:59.604Z,22.30
2018-06-05T12:56:28.085Z,22.90
2018-06-05T12:58:56.739Z,22.70
2018-06-05T13:01:25.221Z,22.40
2018-06-05T13:03:53.789Z,23.37
2018-06-05T13:06:22.803Z,22.83
2018-06-05T13:08:51.305Z,22.13
2018-06-05T13:11:19.840Z,24.03
2018-06-05T13:13:48.354Z,22.33
2018-06-05T13:16:16.852Z,23.07
2018-06-05T13:18:45.360Z,23.17
2018-06-05T13:21:13.944Z,22.03
2018-06-05T13:23:42.462Z,22.33
2018-06-05T13:26:10.970Z,22.97
2018-06-05T13:28:39.576Z,21.83
2018-06-05T13:31:08.075Z,22.27
2018-06-05T13:33:36.743Z,21.73
2018-06-05T13:36:05.290Z,22.67
2018-06-05T13:38:33.834Z,23.20
2018-06-05T13:41:02.449Z,23.57
2018-06-05T13:43:31.029Z,23.27
2018-06-05T13:45:59.577Z,22.47
2018-06-05T13:48:28.292Z,22.67
2018-06-05T13:50:57.005Z,23.43
2018-06-05T13:53:25.602Z,23.33
2018-06-05T13:55:54.142Z,23.83
2018-06-05T13:58:22.808Z,22.90
2018-06-05T14:00:51.472Z,23.17
2018-06-05T14:03:20.817Z,21.43
2018-06-05T14:05:50.156Z,23.67
2018-06-05T14:08:18.802Z,21.57
2018-06-05T14:10:47.393Z,22.67
2018-06-05T14:13:16.555Z,22.87
2018-06-05T14:15:45.267Z,21.07
2018-06-05T14:18:13.859Z,22.17
2018-06-05T14:20:42.646Z,22.20
2018-06-05T14:23:11.223Z,23.67
2018-06-05T14:25:39.874Z,21.90
2018-06-05T14:28:08.432Z,22.47
2018-06-05T14:30:36.954Z,23.07
2018-06-05T14:33:05.547Z,22.97
2018-06-05T14:35:34.218Z,22.87
2018-06-05T14:38:02.770Z,23.37
2018-06-05T14:40:31.433Z,22.63
2018-06-05T14:43:00.079Z,22.37
2018-06-05T14:45:28.834Z,22.43
2018-06-05T14:47:57.432Z,21.83
2018-06-05T14:50:28.995Z,23.10
2018-06-05T14:52:57.767Z,21.97
2018-06-05T14:55:26.399Z,22.77
2018-06-05T14:57:55.116Z,21.20
2018-06-05T15:00:23.730Z,22.93
2018-06-05T15:02:52.544Z,22.70
2018-06-05T15:05:21.783Z,21.83
2018-06-05T15:07:51.198Z,22.53
2018-06-05T15:10:19.835Z,23.70
2018-06-05T15:12:48.497Z,23.50
2018-06-05T15:15:17.139Z,22.30
2018-06-05T15:17:45.723Z,24.53
2018-06-05T15:20:14.362Z,23.63
2018-06-05T15:22:42.943Z,24.20
2018-06-05T15:25:11.615Z,23.07
2018-06-05T15:27:40.927Z,23.10
2018-06-05T15:30:09.604Z,22.43
2018-06-05T15:32:38.317Z,23.63
2018-06-05T15:35:08.040Z,24.20
2018-06-05T15:37:36.718Z,24.60
2018-06-05T15:40:05.511Z,23.43
2018-06-05T15:42:34.128Z,23.03
2018-06-05T15:45:02.941Z,25.30
2018-06-05T15:47:31.879Z,24.53
2018-06-05T15:50:00.478Z,23.07
2018-06-05T15:52:32.094Z,24.10
2018-06-05T15:55:00.724Z,25.60
2018-06-05T15:57:29.307Z,24.77
2018-06-05T15:59:58.540Z,25.13
2018-06-05T16:02:27.217Z,22.77
2018-06-05T16:04:55.869Z,24.23
2018-06-05T16:07:24.527Z,24.83
2018-06-05T16:09:53.164Z,24.10
2018-06-05T16:12:21.736Z,24.30
2018-06-05T16:14:50.364Z,24.03
2018-06-05T16:17:18.920Z,22.73
2018-06-05T16:19:47.481Z,24.63
2018-06-05T16:22:16.837Z,24.30
2018-06-05T16:24:45.420Z,24.00
2018-06-05T16:27:14.006Z,24.70
2018-06-05T16:29:42.581Z,24.43
2018-06-05T16:32:11.175Z,23.53
2018-06-05T16:34:40.451Z,23.90
2018-06-05T16:37:09.104Z,24.57
2018-06-05T16:39:37.785Z,22.83
2018-06-05T16:42:06.424Z,24.10
2018-06-05T16:44:34.969Z,24.00
2018-06-05T16:47:03.676Z,23.13
2018-06-05T16:49:32.253Z,23.20
2018-06-05T16:52:00.852Z,22.13
2018-06-05T16:54:29.437Z,21.67
2018-06-05T16:56:58.118Z,22.17
2018-06-05T16:59:27.522Z,20.60
2018-06-05T17:01:56.061Z,21.63
2018-06-05T17:04:24.633Z,20.73
2018-06-05T17:06:53.218Z,20.87
2018-06-05T17:09:21.797Z,20.80
2018-06-05T17:11:50.390Z,21.23
2018-06-05T17:14:18.953Z,21.23
2018-06-05T17:16:47.478Z,21.43
2018-06-05T17:19:16.025Z,20.13
2018-06-05T17:21:44.707Z,19.03
2018-06-05T17:24:13.244Z,20.47
2018-06-05T17:26:41.794Z,19.47
2018-06-05T17:29:10.493Z,19.43
2018-06-05T17:31:39.073Z,18.53
2018-06-05T17:34:07.674Z,19.43
2018-06-05T17:36:36.202Z,19.37
2018-06-05T17:39:06.790Z,18.17
2018-06-05T17:41:35.325Z,18.03
2018-06-05T17:44:04.175Z,17.73
2018-06-05T17:46:33.461Z,18.20
2018-06-05T17:49:02.001Z,17.17
2018-06-05T17:51:30.560Z,16.67
2018-06-05T17:53:59.167Z,16.53
2018-06-05T17:56:27.708Z,16.50
2018-06-05T17:58:56.282Z,17.10
2018-06-05T18:01:24.865Z,17.00
2018-06-05T18:03:53.401Z,16.03
2018-06-05T18:06:21.948Z,15.70
2018-06-05T18:08:50.536Z,15.67
2018-06-05T18:11:19.082Z,15.37
2018-06-05T18:13:47.780Z,15.40
2018-06-05T18:16:16.038Z,16.10
2018-06-05T18:18:44.602Z,16.53
2018-06-05T18:21:13.235Z,17.00
2018-06-05T18:23:42.572Z,14.83
2018-06-05T18:26:11.170Z,14.60
2018-06-05T18:28:39.744Z,15.50
2018-06-05T18:31:08.300Z,15.90
2018-06-05T18:33:36.958Z,15.60
2018-06-05T18:36:05.506Z,14.27
2018-06-05T18:38:34.130Z,15.90
2018-06-05T18:41:02.710Z,14.53
2018-06-05T18:43:31.246Z,13.80
2018-06-05T18:46:02.794Z,13.83
2018-06-05T18:48:31.336Z,15.27
2018-06-05T18:51:04.113Z,14.57
2018-06-05T18:53:32.740Z,12.80
2018-06-05T18:56:01.313Z,13.70
2018-06-05T18:58:29.831Z,12.87
2018-06-05T19:00:58.460Z,13.20
2018-06-05T19:03:27.008Z,13.50
2018-06-05T19:05:55.590Z,14.37
2018-06-05T19:08:24.135Z,13.50
2018-06-05T19:10:52.762Z,14.30
2018-06-05T19:13:21.342Z,14.50
2018-06-05T19:15:49.977Z,14.37
2018-06-05T19:18:18.568Z,14.73
2018-06-05T19:20:47.127Z,14.57
2018-06-05T19:23:15.757Z,14.47
2018-06-05T19:25:44.356Z,14.87
2018-06-05T19:28:13.136Z,15.27
2018-06-05T19:30:41.862Z,15.63
2018-06-05T19:33:10.516Z,15.93
2018-06-05T19:35:39.195Z,15.13
2018-06-05T19:38:14.336Z,14.90
2018-06-05T19:40:43.556Z,15.77
2018-06-05T19:43:12.302Z,15.50
2018-06-05T19:45:40.940Z,15.23
2018-06-05T19:48:09.613Z,16.50
2018-06-05T19:50:38.279Z,16.97
2018-06-05T19:53:07.002Z,16.80
2018-06-05T19:55:35.699Z,17.60
2018-06-05T19:58:05.082Z,17.97
2018-06-05T20:00:33.675Z,16.83
2018-06-05T20:03:02.309Z,17.80
2018-06-05T20:05:31.095Z,16.93
2018-06-05T20:07:59.783Z,16.77
2018-06-05T20:10:30.060Z,17.50
2018-06-05T20:12:58.743Z,17.43
2018-06-05T20:15:27.407Z,17.30
2018-06-05T20:17:56.056Z,17.63
2018-06-05T20:20:24.747Z,17.47
2018-06-05T20:22:53.391Z,17.30
2018-06-05T20:25:22.070Z,19.03
2018-06-05T20:27:50.772Z,18.03
2018-06-05T20:30:19.388Z,17.67
2018-06-05T20:32:47.988Z,18.10
2018-06-05T20:35:16.598Z,17.60
2018-06-05T20:37:45.267Z,19.23
2018-06-05T20:40:13.914Z,19.60
2018-06-05T20:42:42.551Z,19.40
2018-06-05T20:45:11.213Z,19.93
2018-06-05T20:47:40.018Z,19.33
2018-06-05T20:50:08.664Z,20.47
2018-06-05T20:52:37.283Z,19.93
2018-06-05T20:55:05.868Z,19.13
2018-06-05T20:57:34.531Z,20.00
2018-06-05T21:00:03.499Z,21.07
2018-06-05T21:02:32.283Z,19.63
2018-06-05T21:05:00.883Z,20.83
2018-06-05T21:07:29.520Z,20.33
2018-06-05T21:09:58.218Z,19.90
2018-06-05T21:12:26.853Z,20.60
2018-06-05T21:14:55.506Z,21.23
2018-06-05T21:17:24.040Z,20.13
2018-06-05T21:19:52.648Z,22.20
2018-06-05T21:22:21.254Z,21.10
2018-06-05T21:24:49.868Z,20.87
2018-06-05T21:27:18.479Z,20.80
2018-06-05T21:29:47.205Z,21.47
2018-06-05T21:32:15.788Z,22.93
2018-06-05T21:34:44.574Z,22.43
2018-06-05T21:37:14.461Z,22.10
2018-06-05T21:39:44.147Z,22.83
2018-06-05T21:42:12.854Z,22.00
2018-06-05T21:44:41.536Z,21.63
2018-06-05T21:47:10.179Z,22.83
2018-06-05T21:49:38.964Z,23.77
2018-06-05T21:52:08.823Z,23.27
2018-06-05T21:54:38.171Z,23.87
2018-06-05T21:57:06.855Z,24.00
2018-06-05T21:59:35.544Z,24.20
2018-06-05T22:02:04.253Z,24.80
2018-06-05T22:04:32.906Z,23.90
2018-06-05T22:07:01.655Z,24.87
2018-06-05T22:09:30.300Z,25.60
2018-06-05T22:11:59.003Z,24.13
2018-06-05T22:14:27.669Z,25.40
2018-06-05T22:16:56.253Z,25.17
2018-06-05T22:19:24.903Z,25.13
2018-06-05T22:21:53.548Z,25.17
2018-06-05T22:24:22.316Z,25.27
2018-06-05T22:26:51.555Z,24.90
2018-06-05T22:29:20.214Z,24.97
2018-06-05T22:31:48.812Z,24.73
2018-06-05T22:34:17.497Z,25.70
2018-06-05T22:36:46.144Z,25.00
2018-06-05T22:39:14.864Z,24.43
2018-06-05T22:41:44.224Z,23.67
2018-06-05T22:44:12.876Z,24.87
2018-06-05T22:46:41.605Z,25.00
2018-06-05T22:49:10.335Z,24.00
2018-06-05T22:51:38.975Z,23.50
2018-06-05T22:54:07.679Z,24.27
2018-06-05T22:56:37.165Z,23.40
2018-06-05T22:59:05.836Z,24.40
2018-06-05T23:01:34.670Z,24.07
2018-06-05T23:04:03.311Z,28.37
2018-06-05T23:06:31.973Z,28.80
2018-06-05T23:09:00.616Z,24.87
2018-06-05T23:11:29.250Z,23.57
2018-06-05T23:13:57.879Z,22.87
2018-06-05T23:16:26.590Z,23.23
2018-06-05T23:18:55.272Z,23.70
2018-06-05T23:21:24.065Z,24.73
2018-06-05T23:23:52.709Z,24.93
2018-06-05T23:26:21.345Z,25.23
2018-06-05T23:28:49.975Z,23.83
2018-06-05T23:31:18.592Z,23.27
2018-06-05T23:33:47.285Z,24.37
2018-06-05T23:36:15.849Z,24.63
2018-06-05T23:38:44.465Z,29.47
2018-06-05T23:41:13.072Z,25.13
2018-06-05T23:43:41.709Z,23.83
2018-06-05T23:46:10.306Z,25.67
2018-06-05T23:48:38.994Z,24.70
2018-06-05T23:51:07.577Z,25.13
2018-06-05T23:53:36.965Z,24.67
2018-06-05T23:56:05.592Z,25.70
2018-06-05T23:58:34.927Z,26.17
