createdAt,value
2019-05-02T00:00:42.219Z,98126.46
2019-05-02T00:03:11.733Z,98129.66
2019-05-02T00:05:41.204Z,98126.21
2019-05-02T00:08:11.473Z,98126.59
2019-05-02T00:10:41.343Z,98124.33
2019-05-02T00:13:11.089Z,98116.73
2019-05-02T00:15:40.520Z,98117.57
2019-05-02T00:18:09.993Z,98115.41
2019-05-02T00:20:39.422Z,98118.56
2019-05-02T00:23:08.997Z,98112.91
2019-05-02T00:25:38.481Z,98115.61
2019-05-02T00:28:12.484Z,98114.37
2019-05-02T00:30:39.212Z,98106.52
2019-05-02T00:33:10.449Z,98105.33
2019-05-02T00:35:40.818Z,98106.70
2019-05-02T00:38:11.013Z,98104.41
2019-05-02T00:40:40.538Z,98101.31
2019-05-02T00:43:09.944Z,98105.66
2019-05-02T00:45:39.376Z,98105.14
2019-05-02T00:48:19.297Z,98107.27
2019-05-02T00:50:50.961Z,98110.84
2019-05-02T00:53:18.884Z,98102.02
2019-05-02T00:55:48.318Z,98101.63
2019-05-02T00:58:17.724Z,98094.68
2019-05-02T01:01:00.290Z,98097.01
2019-05-02T01:03:32.068Z,98101.50
2019-05-02T01:06:01.558Z,98095.92
2019-05-02T01:08:35.418Z,98096.42
2019-05-02T01:11:02.101Z,98094.39
2019-05-02T01:13:31.520Z,98093.08
2019-05-02T01:16:00.954Z,98087.87
2019-05-02T01:18:30.373Z,98083.97
2019-05-02T01:21:02.787Z,98089.13
2019-05-02T01:23:30.909Z,98079.48
2019-05-02T01:26:00.397Z,98086.12
2019-05-02T01:28:49.128Z,98081.35
2019-05-02T01:31:20.304Z,98080.97
2019-05-02T01:33:51.407Z,98075.71
2019-05-02T01:36:25.468Z,98079.22
2019-05-02T01:38:54.880Z,98073.53
2019-05-02T01:41:29.289Z,98077.55
2019-05-02T01:44:00.098Z,98076.66
2019-05-02T01:46:26.547Z,98077.98
2019-05-02T01:48:55.951Z,98079.39
2019-05-02T01:51:25.374Z,98073.77
2019-05-02T01:53:54.779Z,98074.34
2019-05-02T01:56:24.199Z,98068.38
2019-05-02T01:58:57.725Z,98063.16
2019-05-02T02:01:24.890Z,98061.96
2019-05-02T02:03:54.291Z,98059.81
2019-05-02T02:06:23.713Z,98060.30
2019-05-02T02:08:53.210Z,98059.81
2019-05-02T02:11:22.634Z,98060.69
2019-05-02T02:13:52.037Z,98054.95
2019-05-02T02:16:21.464Z,98060.70
2019-05-02T02:19:09.126Z,98052.90
2019-05-02T02:21:42.756Z,98051.54
2019-05-02T02:24:15.405Z,98053.68
2019-05-02T02:26:48.227Z,98051.00
2019-05-02T02:29:15.938Z,98047.06
2019-05-02T02:31:46.551Z,98051.05
2019-05-02T02:34:21.201Z,98044.14
2019-05-02T02:36:47.595Z,98050.28
2019-05-02T02:39:17.359Z,98058.98
2019-05-02T02:41:52.210Z,98057.73
2019-05-02T02:44:19.537Z,98054.22
2019-05-02T02:46:50.729Z,98052.13
2019-05-02T02:49:24.176Z,98050.91
2019-05-02T02:51:51.297Z,98051.47
2019-05-02T02:54:20.791Z,98055.50
2019-05-02T02:56:50.216Z,98056.87
2019-05-02T02:59:26.156Z,98047.80
2019-05-02T03:01:50.749Z,98051.34
2019-05-02T03:04:20.158Z,98054.36
2019-05-02T03:06:49.693Z,98054.36
2019-05-02T03:09:20.027Z,98049.99
2019-05-02T03:12:08.165Z,98050.51
2019-05-02T03:14:41.060Z,98053.62
2019-05-02T03:17:10.353Z,98050.67
2019-05-02T03:19:39.847Z,98054.21
2019-05-02T03:22:09.327Z,98051.22
2019-05-02T03:24:44.139Z,98055.08
2019-05-02T03:27:10.050Z,98046.33
2019-05-02T03:29:43.885Z,98042.44
2019-05-02T03:32:16.035Z,98036.79
2019-05-02T03:34:48.196Z,98035.98
2019-05-02T03:37:14.124Z,98041.71
2019-05-02T03:39:49.679Z,98042.59
2019-05-02T03:42:14.869Z,98032.93
2019-05-02T03:44:55.268Z,98041.23
2019-05-02T03:47:15.725Z,98035.48
2019-05-02T03:49:49.022Z,98039.30
2019-05-02T03:52:16.324Z,98028.72
2019-05-02T03:54:49.951Z,98032.53
2019-05-02T03:57:17.370Z,98032.88
2019-05-02T03:59:46.755Z,98032.48
2019-05-02T04:02:20.492Z,98029.91
2019-05-02T04:04:54.444Z,98033.05
2019-05-02T04:07:20.554Z,98028.63
2019-05-02T04:09:50.902Z,98026.80
2019-05-02T04:12:21.894Z,98027.58
2019-05-02T04:14:55.582Z,98032.00
2019-05-02T04:17:29.139Z,98030.26
2019-05-02T04:19:54.600Z,98034.67
2019-05-02T04:22:24.270Z,98034.23
2019-05-02T04:24:54.701Z,98037.26
2019-05-02T04:27:27.861Z,98035.47
2019-05-02T04:29:57.286Z,98042.90
2019-05-02T04:32:26.711Z,98045.09
2019-05-02T04:34:58.047Z,98047.67
2019-05-02T04:37:27.239Z,98049.82
2019-05-02T04:39:59.198Z,98048.90
2019-05-02T04:42:29.394Z,98050.56
2019-05-02T04:45:13.932Z,98050.08
2019-05-02T04:47:30.044Z,98047.05
2019-05-02T04:49:59.476Z,98056.64
2019-05-02T04:52:29.141Z,98051.83
2019-05-02T04:55:08.391Z,98052.30
2019-05-02T04:57:36.997Z,98050.13
2019-05-02T05:00:06.231Z,98051.83
2019-05-02T05:02:36.670Z,98051.78
2019-05-02T05:05:08.190Z,98049.11
2019-05-02T05:07:41.065Z,98050.62
2019-05-02T05:10:10.485Z,98055.67
2019-05-02T05:12:41.781Z,98052.50
2019-05-02T05:15:15.182Z,98051.84
2019-05-02T05:17:42.302Z,98059.96
2019-05-02T05:20:15.500Z,98059.44
2019-05-02T05:22:44.294Z,98064.52
2019-05-02T05:25:17.744Z,98073.22
2019-05-02T05:27:47.934Z,98079.76
2019-05-02T05:30:18.675Z,98080.75
2019-05-02T05:32:48.311Z,98085.45
2019-05-02T05:35:17.877Z,98086.97
2019-05-02T05:37:51.445Z,98085.45
2019-05-02T05:40:22.611Z,98090.55
2019-05-02T05:42:49.620Z,98087.04
2019-05-02T05:45:19.175Z,98087.25
2019-05-02T05:47:52.415Z,98088.58
2019-05-02T05:50:19.707Z,98088.87
2019-05-02T05:52:51.774Z,98088.83
2019-05-02T05:55:23.994Z,98088.85
2019-05-02T05:58:00.043Z,98090.27
2019-05-02T06:00:23.306Z,98082.59
2019-05-02T06:02:56.730Z,98086.44
2019-05-02T06:05:24.078Z,98079.70
2019-05-02T06:07:53.557Z,98082.66
2019-05-02T06:10:22.960Z,98081.02
2019-05-02T06:12:52.462Z,98077.20
2019-05-02T06:15:21.880Z,98083.27
2019-05-02T06:17:51.308Z,98084.24
2019-05-02T06:20:20.880Z,98085.38
2019-05-02T06:22:50.305Z,98085.92
2019-05-02T06:25:32.558Z,98083.88
2019-05-02T06:27:51.181Z,98078.59
2019-05-02T06:30:21.881Z,98070.79
2019-05-02T06:32:54.926Z,98067.23
2019-05-02T06:35:22.532Z,98065.81
2019-05-02T06:37:52.408Z,98066.24
2019-05-02T06:40:22.103Z,98063.08
2019-05-02T06:42:51.533Z,98064.63
2019-05-02T06:45:21.131Z,98056.56
2019-05-02T06:47:50.539Z,98061.44
2019-05-02T06:50:20.455Z,98056.98
2019-05-02T06:52:49.862Z,98057.21
2019-05-02T06:55:19.286Z,98057.70
2019-05-02T06:57:51.597Z,98053.09
2019-05-02T07:00:20.264Z,98058.83
2019-05-02T07:02:51.256Z,98061.20
2019-05-02T07:05:20.692Z,98060.91
2019-05-02T07:07:50.134Z,98055.98
2019-05-02T07:10:20.021Z,98059.95
2019-05-02T07:13:14.662Z,98043.19
2019-05-02T07:16:00.699Z,98047.18
2019-05-02T07:18:37.579Z,98044.42
2019-05-02T07:21:07.164Z,98047.84
2019-05-02T07:23:36.651Z,98048.66
2019-05-02T07:26:06.125Z,98046.97
2019-05-02T07:28:35.572Z,98053.47
2019-05-02T07:31:11.813Z,98046.81
2019-05-02T07:33:38.778Z,98049.07
2019-05-02T07:36:08.254Z,98049.41
2019-05-02T07:38:37.662Z,98047.50
2019-05-02T07:41:07.167Z,98042.02
2019-05-02T07:43:36.649Z,98047.91
2019-05-02T07:46:06.190Z,98043.16
2019-05-02T07:48:35.614Z,98041.28
2019-05-02T07:51:05.040Z,98041.77
2019-05-02T07:53:34.491Z,98040.19
2019-05-02T07:56:04.097Z,98036.07
2019-05-02T07:58:33.518Z,98037.17
2019-05-02T08:01:02.990Z,98041.92
2019-05-02T08:03:33.602Z,98041.13
2019-05-02T08:06:03.524Z,98041.21
2019-05-02T08:08:36.039Z,98034.15
2019-05-02T08:11:04.486Z,98026.96
2019-05-02T08:13:33.897Z,98020.30
2019-05-02T08:16:03.321Z,98025.75
2019-05-02T08:18:32.741Z,98021.88
2019-05-02T08:21:02.229Z,98022.52
2019-05-02T08:23:31.635Z,98024.27
2019-05-02T08:26:01.055Z,98022.83
2019-05-02T08:28:32.109Z,98021.84
2019-05-02T08:31:01.556Z,98027.83
2019-05-02T08:33:34.630Z,98028.34
2019-05-02T08:36:02.118Z,98019.76
2019-05-02T08:38:31.530Z,98023.94
2019-05-02T08:41:00.986Z,98023.77
2019-05-02T08:43:30.411Z,98019.58
2019-05-02T08:45:59.841Z,98021.08
2019-05-02T08:48:29.258Z,98008.69
2019-05-02T08:50:58.692Z,98017.02
2019-05-02T08:53:28.108Z,98016.27
2019-05-02T08:55:57.548Z,98016.86
2019-05-02T08:58:26.962Z,98020.65
2019-05-02T09:00:56.403Z,98010.00
2019-05-02T09:03:25.834Z,98004.94
2019-05-02T09:06:05.176Z,98005.70
2019-05-02T09:08:26.366Z,98010.11
2019-05-02T09:10:55.781Z,98010.11
2019-05-02T09:13:29.089Z,98002.61
2019-05-02T09:15:56.482Z,98003.76
2019-05-02T09:18:35.029Z,98002.44
2019-05-02T09:20:57.020Z,98003.97
2019-05-02T09:23:27.537Z,98000.52
2019-05-02T09:25:57.644Z,98000.36
2019-05-02T09:28:27.052Z,97998.16
2019-05-02T09:30:57.486Z,97997.89
2019-05-02T09:33:27.666Z,97999.09
2019-05-02T09:35:57.190Z,97998.37
2019-05-02T09:38:26.601Z,97995.27
2019-05-02T09:40:56.378Z,97990.44
2019-05-02T09:43:29.233Z,97986.98
2019-05-02T09:45:58.571Z,97995.38
2019-05-02T09:48:27.984Z,97992.50
2019-05-02T09:50:57.979Z,97984.28
2019-05-02T09:53:27.813Z,97989.08
2019-05-02T09:55:58.134Z,97989.23
2019-05-02T09:58:27.603Z,98000.02
2019-05-02T10:01:02.082Z,97988.47
2019-05-02T10:03:32.025Z,97992.74
2019-05-02T10:06:03.084Z,97981.75
2019-05-02T10:08:32.908Z,97981.58
2019-05-02T10:11:02.941Z,97986.52
2019-05-02T10:13:33.462Z,97990.70
2019-05-02T10:16:02.983Z,97984.34
2019-05-02T10:18:32.939Z,97975.59
2019-05-02T10:21:03.131Z,97974.77
2019-05-02T10:23:32.714Z,97976.23
2019-05-02T10:26:02.841Z,97969.14
2019-05-02T10:28:32.510Z,97945.19
2019-05-02T10:31:02.386Z,97963.94
2019-05-02T10:33:33.661Z,97955.31
2019-05-02T10:36:03.203Z,97952.36
2019-05-02T10:38:32.743Z,97953.34
2019-05-02T10:41:04.783Z,97951.48
2019-05-02T10:43:35.048Z,97945.50
2019-05-02T10:46:09.283Z,97931.14
2019-05-02T10:48:42.119Z,97934.06
2019-05-02T10:51:18.667Z,97937.28
2019-05-02T10:53:52.665Z,97938.16
2019-05-02T10:56:19.283Z,97939.03
2019-05-02T10:58:48.695Z,97936.66
2019-05-02T11:01:21.852Z,97936.55
2019-05-02T11:03:52.511Z,97928.25
2019-05-02T11:06:22.357Z,97932.53
2019-05-02T11:08:52.403Z,97923.08
2019-05-02T11:11:22.677Z,97924.20
2019-05-02T11:14:12.022Z,97926.89
2019-05-02T11:16:43.164Z,97920.63
2019-05-02T11:19:21.851Z,97916.98
2019-05-02T11:21:56.574Z,97916.95
2019-05-02T11:24:22.561Z,97916.66
2019-05-02T11:26:52.859Z,97907.98
2019-05-02T11:29:22.897Z,97907.98
2019-05-02T11:31:52.331Z,97910.03
2019-05-02T11:34:22.222Z,97905.33
2019-05-02T11:36:52.682Z,97904.87
2019-05-02T11:39:31.790Z,97897.16
2019-05-02T11:41:53.887Z,97900.61
2019-05-02T11:44:23.303Z,97901.91
2019-05-02T11:46:53.070Z,97897.21
2019-05-02T11:49:22.891Z,97899.63
2019-05-02T11:51:56.921Z,97907.36
2019-05-02T11:54:23.452Z,97898.89
2019-05-02T11:56:53.716Z,97903.67
2019-05-02T11:59:28.142Z,97898.15
2019-05-02T12:02:00.117Z,97893.89
2019-05-02T12:04:29.738Z,97900.44
2019-05-02T12:07:01.535Z,97893.67
2019-05-02T12:09:31.928Z,97884.05
2019-05-02T12:12:02.542Z,97886.59
2019-05-02T12:14:36.224Z,97884.67
2019-05-02T12:17:03.256Z,97878.13
2019-05-02T12:19:32.699Z,97879.04
2019-05-02T12:22:02.753Z,97880.40
2019-05-02T12:24:36.426Z,97877.68
2019-05-02T12:27:03.402Z,97875.42
2019-05-02T12:29:33.487Z,97872.09
2019-05-02T12:32:03.055Z,97870.81
2019-05-02T12:34:32.622Z,97870.81
2019-05-02T12:37:02.067Z,97872.58
2019-05-02T12:39:31.752Z,97863.96
2019-05-02T12:42:03.211Z,97863.52
2019-05-02T12:44:34.591Z,97858.63
2019-05-02T12:47:04.283Z,97857.28
2019-05-02T12:49:33.707Z,97857.45
2019-05-02T12:52:03.114Z,97853.52
2019-05-02T12:54:32.647Z,97861.34
2019-05-02T12:57:02.175Z,97854.14
2019-05-02T12:59:32.236Z,97854.00
2019-05-02T13:02:03.349Z,97850.05
2019-05-02T13:04:32.794Z,97840.25
2019-05-02T13:07:02.319Z,97842.30
2019-05-02T13:09:32.564Z,97841.06
2019-05-02T13:12:09.681Z,97842.52
2019-05-02T13:14:39.166Z,97834.95
2019-05-02T13:17:08.665Z,97834.41
2019-05-02T13:19:41.592Z,97836.02
2019-05-02T13:22:17.031Z,97831.66
2019-05-02T13:24:54.053Z,97832.91
2019-05-02T13:27:23.958Z,97829.48
2019-05-02T13:29:53.634Z,97821.67
2019-05-02T13:32:24.759Z,97821.55
2019-05-02T13:35:12.973Z,97824.91
2019-05-02T13:37:43.813Z,97826.59
2019-05-02T13:40:24.403Z,97820.20
2019-05-02T13:42:54.000Z,97818.27
2019-05-02T13:45:25.144Z,97816.62
2019-05-02T13:47:54.546Z,97816.48
2019-05-02T13:50:24.058Z,97811.64
2019-05-02T13:52:57.912Z,97807.77
2019-05-02T13:55:32.588Z,97804.14
2019-05-02T13:58:02.426Z,97806.34
2019-05-02T14:00:33.897Z,97807.56
2019-05-02T14:03:03.365Z,97802.89
2019-05-02T14:05:33.629Z,97802.79
2019-05-02T14:08:16.731Z,97800.39
2019-05-02T14:10:47.792Z,97799.92
2019-05-02T14:13:17.223Z,97793.70
2019-05-02T14:15:46.652Z,97791.03
2019-05-02T14:18:16.136Z,97794.95
2019-05-02T14:20:45.575Z,97786.82
2019-05-02T14:23:15.073Z,97782.06
2019-05-02T14:25:44.492Z,97776.71
2019-05-02T14:28:13.954Z,97782.92
2019-05-02T14:30:46.122Z,97782.45
2019-05-02T14:33:18.571Z,97776.03
2019-05-02T14:35:47.993Z,97770.81
2019-05-02T14:38:17.407Z,97776.82
2019-05-02T14:40:52.215Z,97772.42
2019-05-02T14:43:46.187Z,97765.62
2019-05-02T14:46:12.609Z,97765.13
2019-05-02T14:48:45.192Z,97766.38
2019-05-02T14:51:16.822Z,97759.97
2019-05-02T14:53:45.295Z,97766.12
2019-05-02T14:56:24.733Z,97767.63
2019-05-02T14:58:55.150Z,97773.38
2019-05-02T15:01:26.280Z,97766.88
2019-05-02T15:03:58.477Z,97769.84
2019-05-02T15:06:27.054Z,97766.77
2019-05-02T15:08:56.529Z,97768.77
2019-05-02T15:11:30.950Z,97768.75
2019-05-02T15:13:57.216Z,97772.37
2019-05-02T15:16:39.525Z,97768.94
2019-05-02T15:18:57.754Z,97771.94
2019-05-02T15:21:28.820Z,97766.67
2019-05-02T15:23:58.230Z,97774.16
2019-05-02T15:26:31.266Z,97772.58
2019-05-02T15:28:58.768Z,97775.28
2019-05-02T15:31:32.411Z,97777.71
2019-05-02T15:34:08.287Z,97787.37
2019-05-02T15:36:44.068Z,97782.10
2019-05-02T15:41:44.894Z,97796.93
2019-05-02T15:44:12.837Z,97797.29
2019-05-02T15:46:42.537Z,97799.24
2019-05-02T15:49:12.364Z,97803.56
2019-05-02T15:51:43.293Z,97799.26
2019-05-02T15:54:13.399Z,97804.19
2019-05-02T15:57:00.417Z,97811.11
2019-05-02T15:59:32.413Z,97814.72
2019-05-02T16:02:05.515Z,97814.01
2019-05-02T16:04:41.841Z,97808.89
2019-05-02T16:07:12.393Z,97808.66
2019-05-02T16:09:42.071Z,97814.55
2019-05-02T16:12:12.274Z,97817.25
2019-05-02T16:14:42.513Z,97822.17
2019-05-02T16:17:12.663Z,97825.69
2019-05-02T16:19:43.823Z,97819.78
2019-05-02T16:22:17.634Z,97823.89
2019-05-02T16:24:48.931Z,97817.28
2019-05-02T16:27:23.720Z,97822.77
2019-05-02T16:29:49.581Z,97822.02
2019-05-02T16:32:23.426Z,97819.20
2019-05-02T16:34:54.980Z,97823.52
2019-05-02T16:37:25.146Z,97821.52
2019-05-02T16:39:54.524Z,97817.62
2019-05-02T16:42:24.035Z,97825.56
2019-05-02T16:44:54.708Z,97820.77
2019-05-02T16:47:24.390Z,97824.11
2019-05-02T16:49:56.422Z,97823.91
2019-05-02T16:52:24.986Z,97822.38
2019-05-02T16:54:54.390Z,97818.41
2019-05-02T16:57:23.924Z,97814.99
2019-05-02T17:00:01.026Z,97820.63
2019-05-02T17:02:24.435Z,97814.13
2019-05-02T17:04:54.712Z,97818.66
2019-05-02T17:07:26.016Z,97817.94
2019-05-02T17:09:59.601Z,97821.41
2019-05-02T17:12:29.041Z,97817.83
2019-05-02T17:15:16.629Z,97819.85
2019-05-02T17:17:46.066Z,97812.03
2019-05-02T17:20:16.773Z,97813.06
2019-05-02T17:22:50.208Z,97817.00
2019-05-02T17:25:17.448Z,97812.23
2019-05-02T17:27:46.878Z,97814.01
2019-05-02T17:30:17.501Z,97805.58
2019-05-02T17:32:47.049Z,97808.80
2019-05-02T17:35:18.057Z,97808.56
2019-05-02T17:37:48.905Z,97810.71
2019-05-02T17:40:22.413Z,97812.48
2019-05-02T17:42:52.048Z,97818.99
2019-05-02T17:45:23.932Z,97820.87
2019-05-02T17:47:53.068Z,97822.17
2019-05-02T17:50:30.313Z,97820.92
2019-05-02T17:53:04.055Z,97814.17
2019-05-02T17:55:40.374Z,97811.67
2019-05-02T17:58:12.348Z,97815.34
2019-05-02T18:00:43.061Z,97814.88
2019-05-02T18:03:15.378Z,97817.20
2019-05-02T18:05:43.974Z,97820.41
2019-05-02T18:08:14.885Z,97825.30
2019-05-02T18:10:44.514Z,97836.23
2019-05-02T18:13:13.959Z,97834.30
2019-05-02T18:15:43.364Z,97836.62
2019-05-02T18:18:12.800Z,97837.56
2019-05-02T18:20:46.386Z,97839.79
2019-05-02T18:23:13.458Z,97838.25
2019-05-02T18:25:42.938Z,97840.52
2019-05-02T18:28:14.058Z,97837.40
2019-05-02T18:30:43.621Z,97833.66
2019-05-02T18:33:13.147Z,97834.77
2019-05-02T18:35:46.811Z,97840.41
2019-05-02T18:38:15.906Z,97842.86
2019-05-02T18:40:45.051Z,97847.94
2019-05-02T18:43:14.506Z,97839.97
2019-05-02T18:45:43.987Z,97847.03
2019-05-02T18:48:13.549Z,97849.78
2019-05-02T18:50:47.610Z,97855.88
2019-05-02T18:53:18.582Z,97856.47
2019-05-02T18:55:47.031Z,97861.23
2019-05-02T18:58:16.517Z,97864.92
2019-05-02T19:00:46.071Z,97862.83
2019-05-02T19:03:17.232Z,97864.50
2019-05-02T19:05:46.933Z,97870.24
2019-05-02T19:08:28.290Z,97876.33
2019-05-02T19:11:04.107Z,97872.85
2019-05-02T19:13:22.219Z,97884.13
2019-05-02T19:15:53.414Z,97886.42
2019-05-02T19:18:22.939Z,97890.39
2019-05-02T19:20:57.465Z,97886.14
2019-05-02T19:23:26.529Z,97890.20
2019-05-02T19:25:56.091Z,97891.69
2019-05-02T19:28:38.366Z,97890.92
2019-05-02T19:31:07.242Z,97888.34
2019-05-02T19:33:37.413Z,97889.77
2019-05-02T19:36:08.084Z,97895.69
2019-05-02T19:38:37.585Z,97885.64
2019-05-02T19:41:09.168Z,97891.28
2019-05-02T19:43:40.428Z,97893.47
2019-05-02T19:46:09.422Z,97888.28
2019-05-02T19:48:41.018Z,97893.05
2019-05-02T19:51:18.305Z,97889.98
2019-05-02T19:53:42.595Z,97891.86
2019-05-02T19:56:12.775Z,97894.57
2019-05-02T19:58:46.691Z,97894.50
2019-05-02T20:01:17.514Z,97886.47
2019-05-02T20:03:45.050Z,97896.98
2019-05-02T20:06:14.550Z,97891.38
2019-05-02T20:08:44.086Z,97889.60
2019-05-02T20:11:13.640Z,97894.50
2019-05-02T20:13:43.081Z,97888.98
2019-05-02T20:16:22.570Z,97892.80
2019-05-02T20:18:52.557Z,97891.83
2019-05-02T20:21:29.446Z,97893.05
2019-05-02T20:24:01.339Z,97893.27
2019-05-02T20:26:32.383Z,97890.20
2019-05-02T20:29:02.036Z,97892.95
2019-05-02T20:31:32.168Z,97891.63
2019-05-02T20:34:02.562Z,97887.89
2019-05-02T20:36:32.244Z,97893.03
2019-05-02T20:39:02.339Z,97885.23
2019-05-02T20:41:31.784Z,97883.69
2019-05-02T20:44:02.677Z,97887.06
2019-05-02T20:46:32.672Z,97891.34
2019-05-02T20:49:02.563Z,97892.24
2019-05-02T20:51:32.070Z,97893.30
2019-05-02T20:54:01.983Z,97888.59
2019-05-02T20:56:32.068Z,97888.95
2019-05-02T20:59:02.075Z,97894.86
2019-05-02T21:01:32.183Z,97897.95
2019-05-02T21:04:02.704Z,97896.48
2019-05-02T21:06:40.627Z,97892.17
2019-05-02T21:09:16.693Z,97899.09
2019-05-02T21:11:47.798Z,97898.91
2019-05-02T21:14:17.249Z,97902.11
2019-05-02T21:16:46.657Z,97901.89
2019-05-02T21:19:16.467Z,97900.72
2019-05-02T21:21:45.951Z,97904.47
2019-05-02T21:24:15.371Z,97906.27
2019-05-02T21:26:44.895Z,97909.95
2019-05-02T21:29:14.381Z,97917.21
2019-05-02T21:31:43.883Z,97917.21
2019-05-02T21:34:13.302Z,97914.72
2019-05-02T21:36:42.759Z,97917.64
2019-05-02T21:39:12.417Z,97917.27
2019-05-02T21:41:42.366Z,97915.34
2019-05-02T21:44:13.129Z,97922.80
2019-05-02T21:46:42.760Z,97924.73
2019-05-02T21:49:14.185Z,97923.08
2019-05-02T21:51:48.291Z,97926.51
2019-05-02T21:54:25.222Z,97921.73
2019-05-02T21:56:56.298Z,97924.18
2019-05-02T21:59:25.728Z,97925.36
2019-05-02T22:01:56.938Z,97924.94
2019-05-02T22:04:26.360Z,97926.39
2019-05-02T22:06:55.819Z,97923.78
2019-05-02T22:09:25.227Z,97926.08
2019-05-02T22:11:54.660Z,97929.95
2019-05-02T22:14:24.118Z,97925.61
2019-05-02T22:16:53.551Z,97925.10
2019-05-02T22:19:23.025Z,97931.70
2019-05-02T22:21:52.686Z,97930.48
2019-05-02T22:24:22.136Z,97934.95
2019-05-02T22:26:52.571Z,97940.48
2019-05-02T22:29:22.134Z,97937.77
2019-05-02T22:31:52.161Z,97933.97
2019-05-02T22:34:22.656Z,97941.46
2019-05-02T22:36:53.973Z,97944.61
2019-05-02T22:39:41.943Z,97946.38
2019-05-02T22:42:12.813Z,97949.98
2019-05-02T22:44:42.325Z,97945.69
2019-05-02T22:47:13.941Z,97954.92
2019-05-02T22:49:42.849Z,97950.17
2019-05-02T22:52:14.310Z,97955.02
2019-05-02T22:54:43.381Z,97958.00
2019-05-02T22:57:14.223Z,97956.70
2019-05-02T22:59:43.854Z,97960.35
2019-05-02T23:02:13.709Z,97958.24
2019-05-02T23:04:43.129Z,97959.56
2019-05-02T23:07:12.766Z,97964.78
2019-05-02T23:09:43.729Z,97963.02
2019-05-02T23:12:13.415Z,97960.80
2019-05-02T23:14:42.830Z,97962.56
2019-05-02T23:17:12.870Z,97963.88
2019-05-02T23:19:42.559Z,97958.11
2019-05-02T23:22:12.727Z,97959.50
2019-05-02T23:24:52.756Z,97963.17
2019-05-02T23:27:26.520Z,97956.07
2019-05-02T23:29:55.933Z,97962.72
2019-05-02T23:32:25.362Z,97968.44
2019-05-02T23:34:54.755Z,97971.25
2019-05-02T23:37:24.190Z,97970.38
2019-05-02T23:39:53.650Z,97971.72
2019-05-02T23:42:23.172Z,97973.66
2019-05-02T23:44:52.569Z,97971.84
2019-05-02T23:47:22.424Z,97968.31
2019-05-02T23:49:52.149Z,97976.30
2019-05-02T23:52:22.512Z,97970.06
2019-05-02T23:54:52.596Z,97969.98
2019-05-02T23:57:22.969Z,97968.25
2019-05-02T23:59:52.544Z,97964.30
