createdAt,value
2019-04-14T00:01:15.104Z,18.33
2019-04-14T00:04:16.181Z,15.40
2019-04-14T00:07:06.139Z,23.20
2019-04-14T00:09:56.341Z,19.20
2019-04-14T00:12:47.043Z,25.43
2019-04-14T00:15:41.962Z,16.77
2019-04-14T00:18:29.443Z,24.80
2019-04-14T00:21:19.939Z,22.10
2019-04-14T00:24:09.993Z,16.67
2019-04-14T00:27:00.112Z,23.63
2019-04-14T00:29:50.335Z,17.23
2019-04-14T00:32:53.121Z,15.50
2019-04-14T00:36:00.256Z,20.90
2019-04-14T00:38:51.996Z,18.13
2019-04-14T00:41:54.999Z,16.60
2019-04-14T00:45:07.128Z,17.30
2019-04-14T00:48:07.894Z,20.30
2019-04-14T00:50:52.468Z,16.70
2019-04-14T00:53:42.482Z,17.30
2019-04-14T00:56:32.256Z,21.47
2019-04-14T00:59:22.404Z,24.03
2019-04-14T01:02:12.448Z,19.30
2019-04-14T01:05:02.558Z,17.73
2019-04-14T01:07:52.570Z,18.10
2019-04-14T01:10:43.209Z,18.40
2019-04-14T01:13:33.311Z,17.37
2019-04-14T01:16:25.011Z,24.00
2019-04-14T01:19:15.592Z,18.33
2019-04-14T01:22:05.409Z,17.97
2019-04-14T01:24:55.358Z,18.60
2019-04-14T01:27:45.547Z,18.67
2019-04-14T01:30:35.677Z,21.73
2019-04-14T01:33:25.626Z,16.60
2019-04-14T01:36:16.931Z,19.80
2019-04-14T01:39:08.926Z,18.00
2019-04-14T01:41:58.959Z,17.50
2019-04-14T01:44:50.263Z,17.30
2019-04-14T01:47:40.035Z,17.53
2019-04-14T01:50:40.933Z,19.20
2019-04-14T01:53:40.403Z,18.93
2019-04-14T01:56:47.130Z,21.67
2019-04-14T01:59:36.967Z,19.27
2019-04-14T02:02:27.480Z,20.60
2019-04-14T02:05:17.468Z,20.10
2019-04-14T02:08:08.991Z,25.77
2019-04-14T02:10:59.216Z,20.60
2019-04-14T02:13:49.216Z,18.97
2019-04-14T02:16:44.363Z,28.20
2019-04-14T02:19:30.632Z,19.47
2019-04-14T02:22:20.342Z,33.37
2019-04-14T02:25:10.079Z,21.50
2019-04-14T02:28:00.145Z,23.27
2019-04-14T02:31:00.410Z,17.40
2019-04-14T02:34:07.754Z,21.70
2019-04-14T02:37:04.717Z,20.80
2019-04-14T02:39:54.247Z,16.27
2019-04-14T02:42:46.726Z,20.23
2019-04-14T02:46:38.417Z,18.17
2019-04-14T02:48:36.056Z,21.53
2019-04-14T02:51:21.269Z,22.93
2019-04-14T02:54:20.094Z,21.20
2019-04-14T02:57:01.606Z,20.73
2019-04-14T03:02:42.669Z,17.67
2019-04-14T03:05:44.736Z,21.13
2019-04-14T03:08:34.360Z,20.03
2019-04-14T03:11:22.196Z,19.73
2019-04-14T03:20:47.295Z,20.67
2019-04-14T03:24:03.480Z,20.20
2019-04-14T03:26:49.404Z,23.57
2019-04-14T03:32:54.849Z,16.07
2019-04-14T03:35:58.894Z,22.23
2019-04-14T03:38:18.441Z,24.53
2019-04-14T03:43:59.587Z,20.40
2019-04-14T03:47:03.035Z,25.60
2019-04-14T03:50:00.716Z,18.43
2019-04-14T03:52:37.588Z,18.33
2019-04-14T03:55:16.051Z,19.03
2019-04-14T03:57:54.068Z,18.60
2019-04-14T04:00:44.372Z,25.40
2019-04-14T04:03:34.636Z,17.40
2019-04-14T04:06:24.678Z,22.10
2019-04-14T04:09:14.975Z,23.93
2019-04-14T04:12:05.369Z,21.17
2019-04-14T04:14:55.333Z,24.60
2019-04-14T04:18:04.826Z,20.50
2019-04-14T04:21:22.835Z,29.33
2019-04-14T04:24:32.196Z,22.00
2019-04-14T04:27:39.707Z,19.93
2019-04-14T04:30:40.483Z,19.60
2019-04-14T04:33:41.698Z,25.67
2019-04-14T04:36:37.683Z,23.83
2019-04-14T04:39:34.629Z,24.23
2019-04-14T04:42:24.272Z,18.20
2019-04-14T04:45:14.868Z,21.07
2019-04-14T04:48:04.746Z,22.90
2019-04-14T04:50:54.847Z,26.10
2019-04-14T04:53:45.989Z,28.37
2019-04-14T04:56:36.221Z,21.33
2019-04-14T04:59:26.212Z,25.00
2019-04-14T05:02:17.683Z,21.80
2019-04-14T05:06:02.764Z,24.67
2019-04-14T05:08:54.502Z,24.33
2019-04-14T05:11:52.622Z,25.83
2019-04-14T05:14:45.614Z,27.17
2019-04-14T05:17:36.637Z,31.67
2019-04-14T05:20:27.114Z,28.20
2019-04-14T05:23:17.176Z,21.03
2019-04-14T05:26:08.919Z,27.17
2019-04-14T05:28:59.549Z,25.80
2019-04-14T05:31:49.379Z,25.73
2019-04-14T05:34:41.211Z,20.70
2019-04-14T05:37:31.524Z,22.67
2019-04-14T05:40:21.504Z,18.87
2019-04-14T05:43:11.458Z,26.50
2019-04-14T05:46:01.620Z,26.53
2019-04-14T05:48:51.505Z,19.57
2019-04-14T05:51:41.588Z,25.10
2019-04-14T05:54:31.776Z,29.40
2019-04-14T05:57:22.017Z,23.43
2019-04-14T06:00:16.754Z,30.90
2019-04-14T06:03:08.030Z,26.37
2019-04-14T06:05:57.863Z,22.07
2019-04-14T06:08:47.735Z,23.67
2019-04-14T06:11:37.922Z,25.87
2019-04-14T06:14:27.025Z,25.87
2019-04-14T06:17:17.158Z,33.03
2019-04-14T06:20:07.919Z,26.20
2019-04-14T06:22:57.013Z,36.33
2019-04-14T06:25:46.611Z,26.13
2019-04-14T06:28:36.713Z,28.10
2019-04-14T06:31:48.650Z,28.53
2019-04-14T06:34:45.150Z,27.17
2019-04-14T06:37:42.720Z,27.03
2019-04-14T06:40:40.307Z,23.40
2019-04-14T06:43:30.319Z,26.67
2019-04-14T06:46:20.294Z,24.97
2019-04-14T06:49:10.086Z,28.03
2019-04-14T06:52:00.195Z,25.63
2019-04-14T06:54:50.230Z,24.03
2019-04-14T06:57:39.724Z,21.80
2019-04-14T07:00:29.348Z,24.70
2019-04-14T07:03:18.402Z,23.40
2019-04-14T07:06:08.391Z,24.90
2019-04-14T07:08:58.068Z,22.40
2019-04-14T07:11:47.495Z,24.63
2019-04-14T07:14:37.283Z,26.97
2019-04-14T07:17:27.006Z,22.30
2019-04-14T07:20:17.273Z,22.90
2019-04-14T07:23:06.923Z,27.93
2019-04-14T07:25:57.057Z,17.30
2019-04-14T07:28:56.163Z,12.53
2019-04-14T07:31:56.420Z,13.53
2019-04-14T07:34:59.621Z,12.10
2019-04-14T07:37:59.896Z,10.97
2019-04-14T07:41:09.022Z,13.37
2019-04-14T07:44:03.623Z,10.37
2019-04-14T07:47:20.721Z,10.37
2019-04-14T07:50:28.544Z,11.80
2019-04-14T07:53:39.214Z,12.20
2019-04-14T07:56:47.124Z,9.07
2019-04-14T07:59:41.618Z,11.60
2019-04-14T08:02:36.972Z,10.53
2019-04-14T08:05:30.159Z,9.10
2019-04-14T08:08:19.964Z,9.10
2019-04-14T08:11:09.769Z,7.60
2019-04-14T08:13:59.275Z,10.37
2019-04-14T08:16:49.378Z,8.13
2019-04-14T08:19:39.635Z,9.57
2019-04-14T08:22:29.841Z,8.97
2019-04-14T08:25:19.476Z,10.07
2019-04-14T08:28:09.223Z,9.90
2019-04-14T08:30:59.204Z,11.03
2019-04-14T08:33:48.933Z,10.23
2019-04-14T08:36:38.845Z,11.53
2019-04-14T08:39:28.899Z,11.37
2019-04-14T08:42:40.816Z,10.40
2019-04-14T08:45:42.971Z,10.60
2019-04-14T08:48:52.018Z,13.20
2019-04-14T08:51:53.312Z,11.47
2019-04-14T08:55:02.133Z,12.67
2019-04-14T08:58:10.598Z,8.70
2019-04-14T09:01:17.536Z,11.63
2019-04-14T09:04:21.550Z,9.97
2019-04-14T09:07:21.879Z,11.33
2019-04-14T09:10:21.239Z,12.33
2019-04-14T09:13:10.716Z,12.73
2019-04-14T09:16:01.477Z,12.37
2019-04-14T09:18:53.661Z,13.27
2019-04-14T09:21:43.200Z,11.67
2019-04-14T09:24:33.044Z,14.40
2019-04-14T09:27:22.863Z,12.33
2019-04-14T09:30:13.485Z,12.93
2019-04-14T09:33:03.026Z,16.03
2019-04-14T09:35:52.771Z,13.17
2019-04-14T09:38:43.080Z,12.97
2019-04-14T09:41:32.765Z,11.50
2019-04-14T09:44:22.116Z,12.27
2019-04-14T09:47:11.879Z,13.43
2019-04-14T09:50:01.515Z,12.90
2019-04-14T09:52:51.747Z,11.57
2019-04-14T09:55:41.384Z,10.43
2019-04-14T09:58:32.476Z,11.20
2019-04-14T10:01:22.870Z,10.77
2019-04-14T10:04:12.354Z,13.90
2019-04-14T10:07:01.958Z,12.00
2019-04-14T10:09:51.433Z,11.30
2019-04-14T10:12:41.550Z,10.50
2019-04-14T10:15:31.169Z,16.80
2019-04-14T10:18:20.770Z,11.20
2019-04-14T10:21:17.183Z,11.57
2019-04-14T10:24:01.875Z,14.87
2019-04-14T10:26:51.847Z,10.93
2019-04-14T10:29:41.403Z,10.33
2019-04-14T10:32:30.594Z,11.07
2019-04-14T10:35:20.444Z,10.23
2019-04-14T10:38:10.021Z,8.80
2019-04-14T10:41:00.782Z,9.20
2019-04-14T10:43:50.256Z,9.43
2019-04-14T10:46:40.404Z,10.77
2019-04-14T10:49:30.407Z,10.77
2019-04-14T10:52:20.572Z,8.40
2019-04-14T10:55:11.429Z,17.10
2019-04-14T10:58:01.091Z,7.90
2019-04-14T11:00:51.075Z,10.53
2019-04-14T11:03:40.906Z,10.60
2019-04-14T11:06:52.698Z,9.60
2019-04-14T11:09:42.611Z,10.03
2019-04-14T11:12:32.462Z,12.87
2019-04-14T11:15:22.883Z,12.00
2019-04-14T11:18:12.682Z,11.83
2019-04-14T11:21:02.696Z,11.00
2019-04-14T11:23:52.942Z,14.87
2019-04-14T11:26:42.525Z,11.10
2019-04-14T11:29:32.324Z,10.73
2019-04-14T11:32:50.857Z,10.30
2019-04-14T11:35:48.926Z,10.90
2019-04-14T11:38:43.448Z,10.80
2019-04-14T11:41:33.643Z,13.17
2019-04-14T11:44:23.761Z,9.33
2019-04-14T11:47:16.157Z,10.60
2019-04-14T11:50:06.096Z,13.40
2019-04-14T11:52:55.732Z,10.30
2019-04-14T11:55:45.490Z,11.50
2019-04-14T11:58:35.240Z,11.33
2019-04-14T12:01:47.643Z,15.97
2019-04-14T12:04:41.284Z,13.30
2019-04-14T12:07:41.077Z,12.33
2019-04-14T12:10:32.089Z,13.77
2019-04-14T12:13:21.699Z,17.50
2019-04-14T12:16:11.760Z,13.80
2019-04-14T12:19:01.422Z,11.83
2019-04-14T12:21:52.430Z,20.83
2019-04-14T12:24:42.707Z,13.80
2019-04-14T12:27:32.708Z,11.30
2019-04-14T12:30:22.559Z,12.73
2019-04-14T12:33:12.307Z,10.20
2019-04-14T12:36:02.365Z,13.50
2019-04-14T12:38:52.302Z,10.67
2019-04-14T12:41:47.238Z,17.70
2019-04-14T12:44:50.163Z,15.13
2019-04-14T12:47:59.064Z,15.90
2019-04-14T12:50:52.911Z,16.13
2019-04-14T12:53:41.899Z,16.70
2019-04-14T12:56:32.081Z,20.80
2019-04-14T12:59:23.465Z,21.80
2019-04-14T13:02:18.976Z,16.60
2019-04-14T13:05:09.094Z,16.33
2019-04-14T13:07:58.957Z,18.03
2019-04-14T13:10:49.518Z,20.37
2019-04-14T13:13:41.492Z,20.63
2019-04-14T13:16:31.441Z,21.97
2019-04-14T13:19:21.258Z,26.43
2019-04-14T13:22:14.305Z,25.63
2019-04-14T13:25:05.489Z,31.43
2019-04-14T13:27:55.518Z,38.03
2019-04-14T13:30:47.941Z,29.43
2019-04-14T13:33:37.764Z,30.10
2019-04-14T13:36:29.439Z,31.63
2019-04-14T13:39:19.656Z,30.47
2019-04-14T13:42:09.462Z,31.27
2019-04-14T13:45:01.084Z,30.73
2019-04-14T13:47:50.809Z,31.80
2019-04-14T13:50:41.002Z,31.67
2019-04-14T13:53:30.923Z,40.87
2019-04-14T13:56:21.198Z,33.33
2019-04-14T13:59:11.370Z,39.00
2019-04-14T14:02:01.453Z,41.60
2019-04-14T14:04:51.316Z,33.97
2019-04-14T14:07:41.197Z,34.60
2019-04-14T14:10:32.090Z,31.40
2019-04-14T14:13:44.667Z,32.53
2019-04-14T14:16:59.219Z,34.50
2019-04-14T14:20:11.086Z,35.10
2019-04-14T14:23:24.472Z,35.37
2019-04-14T14:26:15.352Z,37.47
2019-04-14T14:29:05.677Z,36.30
2019-04-14T14:31:56.133Z,39.90
2019-04-14T14:34:46.164Z,44.07
2019-04-14T14:37:36.258Z,34.50
2019-04-14T14:40:26.517Z,33.67
2019-04-14T14:43:16.808Z,35.13
2019-04-14T14:46:24.649Z,38.07
2019-04-14T14:49:20.463Z,39.00
2019-04-14T14:52:12.969Z,43.40
2019-04-14T14:55:03.071Z,42.73
2019-04-14T14:57:53.131Z,33.43
2019-04-14T15:00:42.853Z,35.97
2019-04-14T15:03:34.525Z,34.50
2019-04-14T15:06:24.721Z,38.60
2019-04-14T15:09:14.470Z,42.10
2019-04-14T15:12:04.766Z,36.00
2019-04-14T15:14:54.784Z,37.17
2019-04-14T15:17:50.570Z,39.73
2019-04-14T15:20:40.464Z,46.60
2019-04-14T15:23:30.372Z,40.47
2019-04-14T15:26:20.460Z,36.50
2019-04-14T15:29:10.564Z,39.10
2019-04-14T15:32:00.010Z,43.27
2019-04-14T15:34:49.614Z,40.87
2019-04-14T15:37:39.846Z,46.60
2019-04-14T15:40:29.474Z,46.23
2019-04-14T15:43:19.648Z,40.10
2019-04-14T15:46:09.490Z,44.53
2019-04-14T15:49:00.884Z,44.13
2019-04-14T15:51:50.715Z,41.13
2019-04-14T15:54:40.604Z,43.70
2019-04-14T15:57:52.106Z,47.10
2019-04-14T16:01:05.253Z,46.23
2019-04-14T16:03:59.405Z,45.97
2019-04-14T16:06:57.510Z,41.30
2019-04-14T16:10:12.307Z,43.77
2019-04-14T16:13:10.230Z,43.50
2019-04-14T16:16:23.766Z,46.40
2019-04-14T16:19:24.915Z,39.67
2019-04-14T16:22:14.544Z,44.43
2019-04-14T16:25:05.405Z,41.47
2019-04-14T16:28:06.570Z,42.30
2019-04-14T16:31:03.899Z,41.00
2019-04-14T16:34:21.657Z,40.17
2019-04-14T16:37:11.749Z,43.83
2019-04-14T16:40:02.934Z,41.17
2019-04-14T16:42:54.361Z,43.57
2019-04-14T16:45:44.341Z,44.70
2019-04-14T16:48:34.784Z,44.90
2019-04-14T16:51:29.189Z,41.93
2019-04-14T16:54:28.783Z,45.47
2019-04-14T16:57:49.260Z,49.23
2019-04-14T17:00:42.038Z,41.03
2019-04-14T17:03:32.102Z,39.77
2019-04-14T17:06:21.387Z,43.67
2019-04-14T17:09:11.421Z,45.90
2019-04-14T17:12:02.558Z,43.53
2019-04-14T17:15:20.913Z,47.50
2019-04-14T17:18:32.816Z,43.93
2019-04-14T17:21:41.999Z,49.40
2019-04-14T17:24:53.422Z,46.00
2019-04-14T17:27:52.291Z,46.97
2019-04-14T17:30:48.013Z,43.67
2019-04-14T17:34:00.862Z,50.97
2019-04-14T17:37:00.477Z,46.63
2019-04-14T17:39:57.079Z,46.40
2019-04-14T17:42:55.464Z,47.33
2019-04-14T17:45:58.104Z,51.53
2019-04-14T17:49:10.487Z,53.10
2019-04-14T17:52:17.882Z,43.70
2019-04-14T17:55:20.360Z,43.70
2019-04-14T17:58:32.342Z,45.47
2019-04-14T18:01:52.510Z,41.93
2019-04-14T18:04:53.035Z,49.17
2019-04-14T18:08:04.780Z,49.33
2019-04-14T18:11:03.295Z,42.70
2019-04-14T18:14:14.507Z,52.23
2019-04-14T18:17:13.070Z,44.67
2019-04-14T18:20:24.715Z,44.43
2019-04-14T18:23:18.524Z,41.67
2019-04-14T18:26:09.263Z,45.70
2019-04-14T18:29:17.175Z,40.47
2019-04-14T18:32:15.114Z,47.97
2019-04-14T18:35:10.123Z,45.93
2019-04-14T18:38:17.695Z,45.03
2019-04-14T18:41:26.370Z,43.57
2019-04-14T18:44:21.612Z,43.87
2019-04-14T18:47:30.477Z,44.80
2019-04-14T18:50:42.365Z,43.20
2019-04-14T18:53:54.123Z,44.83
2019-04-14T18:56:48.840Z,44.37
2019-04-14T18:59:52.686Z,45.90
2019-04-14T19:02:42.936Z,48.53
2019-04-14T19:05:32.456Z,53.30
2019-04-14T19:08:21.996Z,53.63
2019-04-14T19:11:32.559Z,43.90
2019-04-14T19:14:33.944Z,50.10
2019-04-14T19:17:31.887Z,49.40
2019-04-14T19:20:22.400Z,55.43
2019-04-14T19:23:12.175Z,53.53
2019-04-14T19:26:02.510Z,54.80
2019-04-14T19:28:52.582Z,64.07
2019-04-14T19:31:42.306Z,49.67
2019-04-14T19:34:32.101Z,51.80
2019-04-14T19:37:21.677Z,55.20
2019-04-14T19:40:11.853Z,50.87
2019-04-14T19:43:01.650Z,55.33
2019-04-14T19:45:52.120Z,47.60
2019-04-14T19:48:42.182Z,51.77
2019-04-14T19:51:31.733Z,49.20
2019-04-14T19:54:22.825Z,46.23
2019-04-14T19:57:12.461Z,50.50
2019-04-14T20:00:02.496Z,51.17
2019-04-14T20:02:54.249Z,54.07
2019-04-14T20:05:44.147Z,49.10
2019-04-14T20:08:33.957Z,49.97
2019-04-14T20:11:23.783Z,49.40
2019-04-14T20:14:14.325Z,49.73
2019-04-14T20:17:22.262Z,49.20
2019-04-14T20:20:30.147Z,52.03
2019-04-14T20:23:30.698Z,44.00
2019-04-14T20:26:35.832Z,46.90
2019-04-14T20:29:35.278Z,48.43
2019-04-14T20:32:28.889Z,52.03
2019-04-14T20:35:18.983Z,47.13
2019-04-14T20:38:08.695Z,47.00
2019-04-14T20:40:58.318Z,44.27
2019-04-14T20:43:48.051Z,50.23
2019-04-14T20:46:38.169Z,47.43
2019-04-14T20:49:28.054Z,42.73
2019-04-14T20:52:18.200Z,43.63
2019-04-14T20:55:09.524Z,47.10
2019-04-14T20:57:59.467Z,46.17
2019-04-14T21:00:49.706Z,46.07
2019-04-14T21:04:00.211Z,48.00
2019-04-14T21:07:06.819Z,47.63
2019-04-14T21:10:27.917Z,46.90
2019-04-14T21:13:39.609Z,44.50
2019-04-14T21:16:50.915Z,54.57
2019-04-14T21:19:50.756Z,43.00
2019-04-14T21:23:08.983Z,44.57
2019-04-14T21:26:03.922Z,42.40
2019-04-14T21:29:01.130Z,48.03
2019-04-14T21:31:53.678Z,49.47
2019-04-14T21:35:06.098Z,43.90
2019-04-14T21:38:14.013Z,41.40
2019-04-14T21:41:08.919Z,40.60
2019-04-14T21:43:58.720Z,42.83
2019-04-14T21:46:49.416Z,37.77
2019-04-14T21:49:39.573Z,37.90
2019-04-14T21:52:33.099Z,41.43
2019-04-14T21:55:22.685Z,40.73
2019-04-14T21:58:18.821Z,40.30
2019-04-14T22:01:55.808Z,46.57
2019-04-14T22:04:53.691Z,37.93
2019-04-14T22:07:56.448Z,40.20
2019-04-14T22:11:07.573Z,41.80
2019-04-14T22:13:57.501Z,37.40
2019-04-14T22:16:47.675Z,43.70
2019-04-14T22:19:37.210Z,38.77
2019-04-14T22:22:27.043Z,46.60
2019-04-14T22:25:17.395Z,42.80
2019-04-14T22:28:07.177Z,43.73
2019-04-14T22:30:58.069Z,47.03
2019-04-14T22:33:47.921Z,42.97
2019-04-14T22:36:38.007Z,37.50
2019-04-14T22:39:27.999Z,37.80
2019-04-14T22:42:17.891Z,39.47
2019-04-14T22:45:08.259Z,38.40
2019-04-14T22:47:58.362Z,40.10
2019-04-14T22:50:48.267Z,39.40
2019-04-14T22:53:38.431Z,38.93
2019-04-14T22:56:38.755Z,42.73
2019-04-14T22:59:19.469Z,40.60
2019-04-14T23:02:14.762Z,42.57
2019-04-14T23:05:17.016Z,40.50
2019-04-14T23:08:21.368Z,40.53
2019-04-14T23:11:29.969Z,42.57
2019-04-14T23:14:31.265Z,42.00
2019-04-14T23:17:31.124Z,37.67
2019-04-14T23:20:35.628Z,40.43
2019-04-14T23:23:36.407Z,42.00
2019-04-14T23:26:26.537Z,40.10
2019-04-14T23:29:16.449Z,40.07
2019-04-14T23:32:07.097Z,40.70
2019-04-14T23:34:57.327Z,44.00
2019-04-14T23:37:46.921Z,44.43
2019-04-14T23:40:37.004Z,43.10
2019-04-14T23:43:26.618Z,41.30
2019-04-14T23:46:16.475Z,36.20
2019-04-14T23:49:06.484Z,40.30
2019-04-14T23:51:56.656Z,38.37
2019-04-14T23:54:46.909Z,37.83
2019-04-14T23:57:36.911Z,39.50
