createdAt,value
2023-04-20T00:01:17.149Z,14.57
2023-04-20T00:02:43.289Z,13.71
2023-04-20T00:04:30.620Z,12.91
2023-04-20T00:06:15.534Z,12.39
2023-04-20T00:08:00.340Z,13.02
2023-04-20T00:09:39.205Z,13.99
2023-04-20T00:11:05.939Z,14.77
2023-04-20T00:12:51.238Z,15.05
2023-04-20T00:14:25.150Z,14.46
2023-04-20T00:16:19.375Z,13.51
2023-04-20T00:17:52.382Z,12.71
2023-04-20T00:19:14.632Z,12.71
2023-04-20T00:20:59.545Z,13.50
2023-04-20T00:22:33.363Z,14.36
2023-04-20T00:24:07.114Z,15.11
2023-04-20T00:25:38.197Z,14.96
2023-04-20T00:27:12.207Z,14.17
2023-04-20T00:28:53.765Z,13.41
2023-04-20T00:30:18.060Z,12.56
2023-04-20T00:31:46.178Z,12.45
2023-04-20T00:33:33.702Z,13.16
2023-04-20T00:35:18.755Z,14.13
2023-04-20T00:36:40.100Z,14.84
2023-04-20T00:38:13.876Z,15.10
2023-04-20T00:39:37.733Z,14.59
2023-04-20T00:41:04.359Z,13.80
2023-04-20T00:42:41.104Z,12.97
2023-04-20T00:44:25.111Z,12.35
2023-04-20T00:46:05.721Z,12.81
2023-04-20T00:47:47.603Z,13.60
2023-04-20T00:49:33.723Z,14.49
2023-04-20T00:51:10.026Z,15.11
2023-04-20T00:52:48.827Z,14.88
2023-04-20T00:54:22.178Z,13.92
2023-04-20T00:55:55.259Z,13.07
2023-04-20T00:57:40.906Z,12.43
2023-04-20T00:59:14.851Z,12.83
2023-04-20T01:00:59.980Z,13.68
2023-04-20T01:02:36.318Z,14.50
2023-04-20T01:04:25.787Z,15.19
2023-04-20T01:06:15.316Z,15.10
2023-04-20T01:07:59.970Z,14.13
2023-04-20T01:09:47.724Z,13.15
2023-04-20T01:11:38.407Z,12.63
2023-04-20T01:13:09.704Z,13.24
2023-04-20T01:14:45.467Z,14.15
2023-04-20T01:16:19.637Z,14.82
2023-04-20T01:18:05.901Z,15.35
2023-04-20T01:19:53.515Z,14.90
2023-04-20T01:21:29.346Z,13.98
2023-04-20T01:23:03.153Z,13.08
2023-04-20T01:24:56.408Z,12.63
2023-04-20T01:26:32.567Z,13.33
2023-04-20T01:28:17.850Z,14.20
2023-04-20T01:29:53.927Z,14.98
2023-04-20T01:31:16.248Z,15.27
2023-04-20T01:33:01.342Z,14.74
2023-04-20T01:34:34.955Z,13.80
2023-04-20T01:36:19.978Z,13.02
2023-04-20T01:37:55.150Z,12.56
2023-04-20T01:39:40.155Z,13.18
2023-04-20T01:41:37.387Z,14.22
2023-04-20T01:43:22.696Z,15.12
2023-04-20T01:44:55.899Z,15.13
2023-04-20T01:46:29.254Z,14.38
2023-04-20T01:48:04.893Z,13.53
2023-04-20T01:49:59.507Z,12.76
2023-04-20T01:51:37.579Z,12.60
2023-04-20T01:53:27.772Z,13.50
2023-04-20T01:55:14.497Z,14.54
2023-04-20T01:56:48.235Z,15.20
2023-04-20T01:58:34.113Z,14.90
2023-04-20T02:00:08.950Z,13.98
2023-04-20T02:01:38.591Z,13.22
2023-04-20T02:03:13.189Z,12.58
2023-04-20T02:04:58.333Z,12.38
2023-04-20T02:06:25.170Z,13.16
2023-04-20T02:08:06.144Z,14.06
2023-04-20T02:09:50.090Z,14.84
2023-04-20T02:11:35.313Z,14.89
2023-04-20T02:13:08.733Z,14.05
2023-04-20T02:14:41.928Z,13.24
2023-04-20T02:16:17.802Z,12.59
2023-04-20T02:17:52.806Z,12.29
2023-04-20T02:19:29.118Z,13.08
2023-04-20T02:21:13.997Z,14.05
2023-04-20T02:22:58.695Z,14.94
2023-04-20T02:24:43.864Z,14.92
2023-04-20T02:26:21.714Z,14.16
2023-04-20T02:27:54.862Z,13.36
2023-04-20T02:29:48.538Z,12.58
2023-04-20T02:31:40.817Z,12.47
2023-04-20T02:33:24.743Z,13.43
2023-04-20T02:35:05.144Z,14.41
2023-04-20T02:36:56.308Z,15.04
2023-04-20T02:38:41.391Z,14.55
2023-04-20T02:40:26.866Z,13.61
2023-04-20T02:42:03.983Z,12.79
2023-04-20T02:43:48.804Z,12.30
2023-04-20T02:45:33.753Z,12.99
2023-04-20T02:47:19.568Z,14.00
2023-04-20T02:49:13.017Z,14.83
2023-04-20T02:50:48.705Z,14.88
2023-04-20T02:52:25.670Z,14.21
2023-04-20T02:54:01.969Z,13.33
2023-04-20T02:55:41.969Z,12.55
2023-04-20T02:57:15.752Z,12.43
2023-04-20T02:59:00.861Z,13.24
2023-04-20T03:01:22.251Z,14.55
2023-04-20T03:02:58.131Z,14.84
2023-04-20T03:04:44.422Z,14.15
2023-04-20T03:06:39.680Z,13.15
2023-04-20T03:08:15.437Z,12.40
2023-04-20T03:10:00.920Z,12.06
2023-04-20T03:11:53.167Z,12.92
2023-04-20T03:13:28.966Z,13.93
2023-04-20T03:15:11.153Z,14.68
2023-04-20T03:17:11.495Z,14.42
2023-04-20T03:18:47.317Z,13.54
2023-04-20T03:20:34.801Z,12.71
2023-04-20T03:22:20.049Z,11.98
2023-04-20T03:24:01.758Z,12.26
2023-04-20T03:25:31.163Z,13.13
2023-04-20T03:27:06.945Z,13.96
2023-04-20T03:29:00.209Z,14.61
2023-04-20T03:30:36.584Z,14.18
2023-04-20T03:32:32.081Z,13.17
2023-04-20T03:34:14.291Z,12.21
2023-04-20T03:35:57.431Z,11.74
2023-04-20T03:37:33.751Z,12.32
2023-04-20T03:39:08.794Z,13.22
2023-04-20T03:40:54.252Z,14.13
2023-04-20T03:42:45.154Z,14.54
2023-04-20T03:44:21.220Z,13.81
2023-04-20T03:45:54.453Z,13.02
2023-04-20T03:47:35.581Z,12.15
2023-04-20T03:49:15.568Z,11.71
2023-04-20T03:51:00.258Z,12.37
2023-04-20T03:52:35.688Z,13.28
2023-04-20T03:54:11.100Z,14.16
2023-04-20T03:55:35.538Z,14.50
2023-04-20T03:57:14.418Z,13.98
2023-04-20T03:58:47.701Z,13.10
2023-04-20T04:00:39.103Z,12.24
2023-04-20T04:02:02.227Z,11.74
2023-04-20T04:03:47.530Z,12.22
2023-04-20T04:05:23.324Z,13.11
2023-04-20T04:07:08.897Z,14.02
2023-04-20T04:08:50.501Z,14.57
2023-04-20T04:10:24.239Z,14.16
2023-04-20T04:11:57.582Z,13.32
2023-04-20T04:13:42.862Z,12.37
2023-04-20T04:15:19.627Z,11.90
2023-04-20T04:17:00.855Z,12.60
2023-04-20T04:18:41.686Z,13.48
2023-04-20T04:20:29.409Z,14.33
2023-04-20T04:22:03.988Z,14.82
2023-04-20T04:23:28.834Z,14.40
2023-04-20T04:25:11.743Z,13.59
2023-04-20T04:26:47.619Z,12.76
2023-04-20T04:28:33.308Z,12.10
2023-04-20T04:30:11.540Z,12.61
2023-04-20T04:31:36.194Z,13.44
2023-04-20T04:33:21.791Z,14.36
2023-04-20T04:35:06.991Z,14.92
2023-04-20T04:36:40.403Z,14.52
2023-04-20T04:38:12.603Z,13.75
2023-04-20T04:39:48.601Z,13.01
2023-04-20T04:41:14.868Z,12.32
2023-04-20T04:42:48.188Z,12.40
2023-04-20T04:44:19.775Z,13.28
2023-04-20T04:45:53.230Z,14.09
2023-04-20T04:47:29.513Z,14.84
2023-04-20T04:49:05.385Z,14.77
2023-04-20T04:50:40.826Z,14.08
2023-04-20T04:52:21.923Z,13.17
2023-04-20T04:53:56.729Z,12.43
2023-04-20T04:55:30.435Z,12.23
2023-04-20T04:57:06.387Z,12.98
2023-04-20T04:58:51.064Z,13.88
2023-04-20T05:00:27.469Z,14.65
2023-04-20T05:02:12.999Z,14.95
2023-04-20T05:03:46.784Z,14.23
2023-04-20T05:05:22.811Z,13.37
2023-04-20T05:07:07.992Z,12.58
2023-04-20T05:08:44.543Z,12.36
2023-04-20T05:10:20.342Z,13.13
2023-04-20T05:12:05.289Z,14.04
2023-04-20T05:13:38.629Z,14.80
2023-04-20T05:15:19.532Z,15.07
2023-04-20T05:17:04.232Z,14.38
2023-04-20T05:18:38.937Z,13.53
2023-04-20T05:20:12.593Z,12.77
2023-04-20T05:21:48.228Z,12.34
2023-04-20T05:23:36.768Z,13.02
2023-04-20T05:25:18.202Z,14.02
2023-04-20T05:26:53.569Z,14.89
2023-04-20T05:28:18.625Z,15.10
2023-04-20T05:29:47.436Z,14.54
2023-04-20T05:31:21.261Z,13.69
2023-04-20T05:33:02.131Z,12.89
2023-04-20T05:34:31.419Z,12.34
2023-04-20T05:36:17.599Z,12.77
2023-04-20T05:38:02.436Z,13.82
2023-04-20T05:39:24.448Z,14.69
2023-04-20T05:40:59.814Z,15.31
2023-04-20T05:42:31.524Z,15.33
2023-04-20T05:44:06.991Z,14.58
2023-04-20T05:45:42.609Z,13.82
2023-04-20T05:47:23.432Z,13.06
2023-04-20T05:48:58.890Z,12.83
2023-04-20T05:50:53.442Z,13.66
2023-04-20T05:52:38.368Z,14.81
2023-04-20T05:54:23.501Z,15.57
2023-04-20T05:56:08.457Z,15.27
2023-04-20T05:57:41.817Z,14.54
2023-04-20T05:59:32.272Z,13.72
2023-04-20T06:01:05.191Z,13.19
2023-04-20T06:02:29.418Z,13.63
2023-04-20T06:04:14.122Z,14.54
2023-04-20T06:05:47.763Z,15.61
2023-04-20T06:07:14.182Z,16.14
2023-04-20T06:08:59.520Z,15.84
2023-04-20T06:10:48.951Z,15.08
2023-04-20T06:12:34.074Z,14.24
2023-04-20T06:14:14.996Z,13.62
2023-04-20T06:15:44.160Z,13.79
2023-04-20T06:17:09.181Z,14.72
2023-04-20T06:18:38.283Z,15.60
2023-04-20T06:20:24.049Z,16.24
2023-04-20T06:21:49.735Z,15.88
2023-04-20T06:23:23.371Z,15.16
2023-04-20T06:25:08.353Z,14.48
2023-04-20T06:26:30.117Z,13.90
2023-04-20T06:28:15.203Z,13.48
2023-04-20T06:30:00.286Z,13.96
2023-04-20T06:31:34.084Z,15.13
2023-04-20T06:33:19.203Z,16.12
2023-04-20T06:35:04.689Z,16.51
2023-04-20T06:36:37.976Z,15.94
2023-04-20T06:38:06.876Z,15.35
2023-04-20T06:39:48.160Z,14.74
2023-04-20T06:41:33.798Z,14.09
2023-04-20T06:43:11.893Z,13.63
2023-04-20T06:44:47.385Z,13.76
2023-04-20T06:46:16.843Z,14.70
2023-04-20T06:47:57.607Z,15.73
2023-04-20T06:49:31.228Z,16.58
2023-04-20T06:51:04.748Z,16.48
2023-04-20T06:52:31.231Z,15.93
2023-04-20T06:54:00.483Z,15.35
2023-04-20T06:55:48.716Z,14.78
2023-04-20T06:57:24.722Z,14.44
2023-04-20T06:58:58.092Z,15.15
2023-04-20T07:00:27.824Z,16.10
2023-04-20T07:01:58.895Z,16.98
2023-04-20T07:03:32.829Z,16.89
2023-04-20T07:05:06.237Z,16.37
2023-04-20T07:06:35.467Z,15.89
2023-04-20T07:08:08.855Z,15.42
2023-04-20T07:09:53.481Z,14.96
2023-04-20T07:11:29.709Z,14.61
2023-04-20T07:12:51.027Z,14.37
2023-04-20T07:14:13.313Z,14.32
2023-04-20T07:15:49.085Z,14.98
2023-04-20T07:17:34.304Z,16.29
2023-04-20T07:19:19.801Z,17.16
2023-04-20T07:20:56.182Z,16.91
2023-04-20T07:22:32.485Z,16.27
2023-04-20T07:24:05.890Z,15.76
2023-04-20T07:25:27.814Z,15.27
2023-04-20T07:27:09.054Z,14.91
2023-04-20T07:28:30.751Z,14.61
2023-04-20T07:29:52.273Z,14.39
2023-04-20T07:31:22.027Z,14.20
2023-04-20T07:32:53.597Z,14.04
2023-04-20T07:34:27.710Z,14.47
2023-04-20T07:36:13.394Z,15.75
2023-04-20T07:37:53.841Z,16.93
2023-04-20T07:39:30.231Z,17.13
2023-04-20T07:41:03.855Z,16.67
2023-04-20T07:42:57.419Z,16.18
2023-04-20T07:44:21.757Z,15.73
2023-04-20T07:46:06.644Z,15.42
2023-04-20T07:47:51.623Z,15.16
2023-04-20T07:49:41.733Z,14.95
2023-04-20T07:51:13.678Z,14.80
2023-04-20T07:52:35.802Z,14.72
2023-04-20T07:54:09.511Z,14.62
2023-04-20T07:55:40.918Z,14.51
2023-04-20T07:57:16.372Z,14.40
2023-04-20T07:58:52.379Z,14.32
2023-04-20T08:00:24.484Z,14.39
2023-04-20T08:01:59.895Z,15.22
2023-04-20T08:03:45.518Z,16.65
2023-04-20T08:05:10.062Z,17.21
2023-04-20T08:06:32.904Z,17.03
2023-04-20T08:07:59.361Z,16.67
2023-04-20T08:09:44.721Z,16.29
2023-04-20T08:11:27.727Z,15.96
2023-04-20T08:13:03.340Z,15.75
2023-04-20T08:14:25.278Z,15.60
2023-04-20T08:15:58.142Z,15.51
2023-04-20T08:17:24.603Z,15.43
2023-04-20T08:18:57.957Z,15.38
2023-04-20T08:20:30.851Z,15.34
2023-04-20T08:22:20.029Z,15.32
2023-04-20T08:23:53.324Z,15.30
2023-04-20T08:25:27.373Z,15.29
2023-04-20T08:27:01.613Z,15.28
2023-04-20T08:28:34.933Z,15.28
2023-04-20T08:30:20.542Z,15.29
2023-04-20T08:31:41.877Z,15.31
2023-04-20T08:33:11.514Z,15.34
2023-04-20T08:34:33.884Z,15.36
2023-04-20T08:36:19.442Z,15.38
2023-04-20T08:38:03.754Z,15.36
2023-04-20T08:39:49.898Z,15.62
2023-04-20T08:41:23.197Z,16.88
2023-04-20T08:42:47.304Z,17.64
2023-04-20T08:44:11.472Z,17.70
2023-04-20T08:45:44.665Z,17.42
2023-04-20T08:47:20.159Z,17.16
2023-04-20T08:49:05.198Z,16.87
2023-04-20T08:50:50.523Z,16.62
2023-04-20T08:52:12.234Z,16.46
2023-04-20T08:53:53.943Z,16.33
2023-04-20T08:55:27.338Z,16.21
2023-04-20T08:56:57.042Z,16.13
2023-04-20T08:58:30.569Z,16.06
2023-04-20T09:00:05.762Z,16.00
2023-04-20T09:01:39.072Z,15.94
2023-04-20T09:03:11.187Z,15.86
2023-04-20T09:04:33.262Z,15.81
2023-04-20T09:06:02.953Z,15.75
2023-04-20T09:07:32.061Z,15.71
2023-04-20T09:08:58.170Z,15.68
2023-04-20T09:10:31.636Z,15.65
2023-04-20T09:12:07.700Z,15.64
2023-04-20T09:13:41.589Z,15.60
2023-04-20T09:15:15.219Z,15.57
2023-04-20T09:17:00.787Z,15.55
2023-04-20T09:18:30.263Z,15.54
2023-04-20T09:19:51.958Z,15.55
2023-04-20T09:21:27.746Z,15.57
2023-04-20T09:22:54.226Z,15.60
2023-04-20T09:24:27.712Z,15.64
2023-04-20T09:26:04.028Z,15.82
2023-04-20T09:27:45.023Z,17.02
2023-04-20T09:29:30.387Z,18.39
2023-04-20T09:31:16.789Z,18.79
2023-04-20T09:32:52.390Z,18.54
2023-04-20T09:34:14.565Z,18.29
2023-04-20T09:35:56.043Z,18.12
2023-04-20T09:37:40.718Z,17.95
2023-04-20T09:39:03.771Z,17.85
2023-04-20T09:40:48.696Z,17.79
2023-04-20T09:42:10.954Z,17.76
2023-04-20T09:43:40.167Z,17.73
2023-04-20T09:45:02.599Z,17.71
2023-04-20T09:46:36.087Z,17.65
2023-04-20T09:47:57.834Z,17.62
2023-04-20T09:49:33.397Z,17.59
2023-04-20T09:50:57.099Z,17.59
2023-04-20T09:52:19.257Z,17.61
2023-04-20T09:53:54.817Z,17.65
2023-04-20T09:55:28.369Z,17.70
2023-04-20T09:57:04.625Z,17.77
2023-04-20T09:58:33.403Z,17.82
2023-04-20T09:59:57.319Z,17.87
2023-04-20T10:01:27.220Z,17.92
2023-04-20T10:03:00.777Z,17.98
2023-04-20T10:04:23.736Z,18.04
2023-04-20T10:05:47.574Z,18.09
2023-04-20T10:07:11.994Z,18.15
2023-04-20T10:08:42.131Z,18.21
2023-04-20T10:10:15.571Z,18.26
2023-04-20T10:11:53.975Z,18.30
2023-04-20T10:13:28.827Z,18.32
2023-04-20T10:14:57.729Z,18.31
2023-04-20T10:16:27.046Z,18.26
2023-04-20T10:17:48.856Z,18.23
2023-04-20T10:19:10.641Z,18.23
2023-04-20T10:20:34.773Z,18.27
2023-04-20T10:22:20.071Z,18.32
2023-04-20T10:23:53.631Z,18.34
2023-04-20T10:25:17.747Z,18.37
2023-04-20T10:26:47.240Z,18.42
2023-04-20T10:28:29.268Z,18.48
2023-04-20T10:29:52.917Z,18.55
2023-04-20T10:31:33.828Z,18.62
2023-04-20T10:32:58.011Z,18.67
2023-04-20T10:34:24.629Z,18.72
2023-04-20T10:35:58.995Z,18.78
2023-04-20T10:37:32.894Z,18.80
2023-04-20T10:39:19.531Z,18.83
2023-04-20T10:41:04.691Z,18.86
2023-04-20T10:42:36.097Z,18.90
2023-04-20T10:44:07.623Z,18.95
2023-04-20T10:45:52.363Z,18.98
2023-04-20T10:47:37.540Z,19.04
2023-04-20T10:49:22.510Z,19.12
2023-04-20T10:51:12.961Z,19.19
2023-04-20T10:52:53.366Z,19.23
2023-04-20T10:54:26.961Z,19.30
2023-04-20T10:56:03.209Z,19.38
2023-04-20T10:57:36.462Z,19.45
2023-04-20T10:58:59.898Z,19.49
2023-04-20T11:00:34.982Z,19.53
2023-04-20T11:02:28.733Z,19.58
2023-04-20T11:04:16.194Z,19.70
2023-04-20T11:06:03.588Z,19.80
2023-04-20T11:07:57.597Z,19.82
2023-04-20T11:09:51.020Z,19.77
2023-04-20T11:11:45.371Z,19.70
2023-04-20T11:13:39.212Z,19.60
2023-04-20T11:15:13.644Z,19.47
2023-04-20T11:16:59.042Z,19.35
2023-04-20T11:18:52.763Z,19.22
2023-04-20T11:20:15.165Z,19.08
2023-04-20T11:21:48.336Z,18.94
2023-04-20T11:23:41.966Z,18.81
2023-04-20T11:25:17.928Z,18.64
2023-04-20T11:26:53.799Z,18.52
2023-04-20T11:28:34.979Z,18.37
2023-04-20T11:30:10.237Z,18.22
2023-04-20T11:31:55.333Z,18.08
2023-04-20T11:33:28.964Z,17.94
2023-04-20T11:35:14.231Z,17.80
2023-04-20T11:36:58.973Z,17.67
2023-04-20T11:38:32.397Z,17.55
2023-04-20T11:40:06.078Z,17.46
2023-04-20T11:41:27.727Z,17.36
2023-04-20T11:42:48.963Z,17.26
2023-04-20T11:44:26.028Z,17.17
2023-04-20T11:45:47.859Z,17.08
2023-04-20T11:47:17.211Z,16.99
2023-04-20T11:49:02.190Z,16.91
2023-04-20T11:50:56.146Z,16.82
2023-04-20T11:52:41.115Z,16.74
2023-04-20T11:54:34.663Z,16.69
2023-04-20T11:56:08.764Z,16.66
2023-04-20T11:57:53.503Z,16.65
2023-04-20T11:59:28.271Z,16.66
2023-04-20T12:01:01.191Z,16.68
2023-04-20T12:02:36.669Z,16.73
2023-04-20T12:04:10.331Z,16.78
2023-04-20T12:05:44.321Z,16.84
2023-04-20T12:07:26.585Z,16.89
2023-04-20T12:08:51.116Z,16.95
2023-04-20T12:10:15.122Z,17.00
2023-04-20T12:11:39.768Z,17.03
2023-04-20T12:13:01.697Z,17.07
2023-04-20T12:14:26.904Z,17.10
2023-04-20T12:15:51.012Z,17.12
2023-04-20T12:17:29.610Z,17.14
2023-04-20T12:19:00.666Z,17.18
2023-04-20T12:20:45.828Z,17.22
2023-04-20T12:22:21.753Z,17.27
2023-04-20T12:23:57.400Z,17.31
2023-04-20T12:25:50.690Z,17.37
2023-04-20T12:27:25.629Z,17.42
2023-04-20T12:28:58.863Z,17.44
2023-04-20T12:30:44.107Z,17.47
2023-04-20T12:32:13.395Z,17.47
2023-04-20T12:33:44.533Z,17.46
2023-04-20T12:35:38.242Z,17.43
2023-04-20T12:37:11.491Z,17.37
2023-04-20T12:38:33.557Z,17.33
2023-04-20T12:40:07.141Z,17.30
2023-04-20T12:41:36.510Z,17.27
2023-04-20T12:43:00.665Z,17.24
2023-04-20T12:44:24.785Z,17.24
2023-04-20T12:45:57.919Z,17.24
2023-04-20T12:47:31.817Z,17.24
2023-04-20T12:48:55.638Z,17.23
2023-04-20T12:50:17.517Z,17.21
2023-04-20T12:51:39.398Z,17.17
2023-04-20T12:53:21.334Z,17.13
2023-04-20T12:55:02.146Z,17.10
2023-04-20T12:56:47.164Z,17.07
2023-04-20T12:58:09.095Z,17.06
2023-04-20T12:59:31.016Z,17.05
2023-04-20T13:00:52.453Z,17.04
2023-04-20T13:02:26.379Z,17.02
2023-04-20T13:03:48.826Z,17.01
2023-04-20T13:05:20.632Z,17.00
2023-04-20T13:07:05.936Z,17.00
2023-04-20T13:08:39.601Z,17.01
2023-04-20T13:10:09.028Z,17.02
2023-04-20T13:11:44.471Z,17.05
2023-04-20T13:13:18.389Z,17.08
2023-04-20T13:14:51.658Z,17.12
2023-04-20T13:16:15.978Z,17.15
2023-04-20T13:17:49.130Z,17.19
2023-04-20T13:19:31.118Z,17.22
2023-04-20T13:21:04.813Z,17.27
2023-04-20T13:22:57.554Z,17.31
2023-04-20T13:24:27.608Z,17.36
2023-04-20T13:26:00.757Z,17.51
2023-04-20T13:27:41.769Z,17.83
2023-04-20T13:29:17.511Z,18.20
2023-04-20T13:30:47.038Z,18.64
2023-04-20T13:32:27.989Z,18.97
2023-04-20T13:33:56.530Z,19.30
2023-04-20T13:35:30.513Z,19.68
2023-04-20T13:37:04.153Z,20.04
2023-04-20T13:38:33.304Z,20.37
2023-04-20T13:40:06.864Z,20.69
2023-04-20T13:41:52.193Z,21.10
2023-04-20T13:43:16.229Z,21.49
2023-04-20T13:45:01.037Z,21.85
2023-04-20T13:46:46.024Z,22.20
2023-04-20T13:48:36.363Z,22.48
2023-04-20T13:50:09.484Z,22.79
2023-04-20T13:51:54.138Z,23.13
2023-04-20T13:53:38.369Z,23.55
2023-04-20T13:55:25.005Z,24.01
2023-04-20T13:57:02.381Z,24.40
2023-04-20T13:58:26.940Z,24.81
2023-04-20T14:00:02.518Z,25.18
2023-04-20T14:01:34.645Z,25.51
2023-04-20T14:03:27.222Z,25.81
2023-04-20T14:05:13.233Z,26.02
2023-04-20T14:06:58.328Z,26.07
2023-04-20T14:08:40.620Z,26.02
2023-04-20T14:10:22.346Z,25.87
2023-04-20T14:11:57.742Z,25.60
2023-04-20T14:13:43.164Z,25.29
2023-04-20T14:15:05.512Z,24.95
2023-04-20T14:16:39.977Z,24.67
2023-04-20T14:18:13.616Z,24.29
2023-04-20T14:19:58.361Z,23.99
2023-04-20T14:21:46.747Z,23.80
2023-04-20T14:23:09.609Z,23.77
2023-04-20T14:24:45.301Z,23.76
2023-04-20T14:26:30.808Z,23.74
2023-04-20T14:28:11.785Z,23.83
2023-04-20T14:29:44.864Z,24.01
2023-04-20T14:31:08.989Z,24.21
2023-04-20T14:32:42.585Z,24.45
2023-04-20T14:34:13.087Z,24.66
2023-04-20T14:35:46.456Z,24.84
2023-04-20T14:37:29.435Z,24.99
2023-04-20T14:39:14.542Z,25.17
2023-04-20T14:40:54.786Z,25.30
2023-04-20T14:42:49.435Z,25.34
2023-04-20T14:44:22.991Z,25.27
2023-04-20T14:46:15.936Z,25.20
2023-04-20T14:47:51.568Z,25.13
2023-04-20T14:49:45.409Z,24.99
2023-04-20T14:51:34.464Z,24.76
2023-04-20T14:53:08.123Z,24.51
2023-04-20T14:54:44.091Z,24.31
2023-04-20T14:56:13.330Z,24.07
2023-04-20T14:57:48.914Z,23.85
2023-04-20T14:59:20.324Z,23.54
2023-04-20T15:00:56.172Z,23.15
2023-04-20T15:02:28.054Z,22.77
2023-04-20T15:04:03.882Z,22.32
2023-04-20T15:05:42.017Z,21.98
2023-04-20T15:07:17.663Z,21.63
2023-04-20T15:08:42.376Z,21.32
2023-04-20T15:10:16.158Z,21.05
2023-04-20T15:11:37.631Z,20.75
2023-04-20T15:13:18.520Z,20.48
2023-04-20T15:15:03.680Z,20.20
2023-04-20T15:16:25.281Z,19.98
2023-04-20T15:17:58.555Z,19.84
2023-04-20T15:19:30.260Z,19.81
2023-04-20T15:21:01.186Z,19.90
2023-04-20T15:22:46.263Z,19.99
2023-04-20T15:24:23.119Z,20.01
2023-04-20T15:25:49.497Z,20.00
2023-04-20T15:27:22.889Z,19.98
2023-04-20T15:29:07.545Z,19.94
2023-04-20T15:30:40.978Z,19.94
2023-04-20T15:32:14.403Z,19.93
2023-04-20T15:33:50.557Z,19.93
2023-04-20T15:35:31.298Z,19.90
2023-04-20T15:37:07.652Z,19.83
2023-04-20T15:38:36.818Z,19.74
2023-04-20T15:40:12.731Z,19.68
2023-04-20T15:41:43.771Z,19.73
2023-04-20T15:43:17.424Z,19.88
2023-04-20T15:44:50.721Z,20.13
2023-04-20T15:46:24.232Z,20.39
2023-04-20T15:48:09.193Z,20.77
2023-04-20T15:49:40.455Z,21.15
2023-04-20T15:51:25.508Z,21.57
2023-04-20T15:52:49.681Z,21.93
2023-04-20T15:54:23.690Z,22.26
2023-04-20T15:55:59.468Z,22.62
2023-04-20T15:57:33.729Z,22.97
2023-04-20T15:59:18.713Z,23.31
2023-04-20T16:01:00.056Z,23.58
2023-04-20T16:02:34.450Z,23.73
2023-04-20T16:04:19.977Z,23.80
2023-04-20T16:05:53.864Z,23.75
2023-04-20T16:07:38.212Z,23.62
2023-04-20T16:08:59.748Z,23.46
2023-04-20T16:10:40.688Z,23.29
2023-04-20T16:12:05.470Z,23.06
2023-04-20T16:13:29.299Z,22.82
2023-04-20T16:15:03.691Z,22.53
2023-04-20T16:16:58.468Z,22.24
2023-04-20T16:18:32.292Z,21.93
2023-04-20T16:19:54.033Z,21.73
2023-04-20T16:21:27.492Z,21.58
2023-04-20T16:22:59.360Z,21.42
2023-04-20T16:24:23.105Z,21.22
2023-04-20T16:25:56.308Z,21.00
2023-04-20T16:27:29.740Z,20.72
2023-04-20T16:28:58.935Z,20.49
2023-04-20T16:30:40.055Z,20.27
2023-04-20T16:32:04.617Z,20.05
2023-04-20T16:33:33.761Z,19.84
2023-04-20T16:35:07.885Z,19.63
2023-04-20T16:36:29.473Z,19.44
2023-04-20T16:38:04.807Z,19.30
2023-04-20T16:39:57.990Z,19.12
2023-04-20T16:41:31.813Z,18.96
2023-04-20T16:43:18.226Z,18.81
2023-04-20T16:44:53.918Z,18.66
2023-04-20T16:46:46.872Z,18.47
2023-04-20T16:48:27.800Z,18.27
2023-04-20T16:50:09.017Z,18.11
2023-04-20T16:51:33.261Z,17.95
2023-04-20T16:53:04.501Z,17.82
2023-04-20T16:54:50.423Z,17.66
2023-04-20T16:56:15.063Z,17.52
2023-04-20T16:57:59.985Z,17.39
2023-04-20T16:59:50.357Z,17.26
2023-04-20T17:01:12.420Z,17.12
2023-04-20T17:02:53.033Z,17.02
2023-04-20T17:04:36.083Z,16.90
2023-04-20T17:06:07.044Z,16.78
2023-04-20T17:07:29.174Z,16.69
2023-04-20T17:09:22.467Z,16.59
2023-04-20T17:11:07.248Z,16.47
2023-04-20T17:12:29.084Z,16.37
2023-04-20T17:14:02.636Z,16.28
2023-04-20T17:15:47.690Z,16.18
2023-04-20T17:17:41.494Z,16.07
2023-04-20T17:19:05.467Z,15.97
2023-04-20T17:20:52.176Z,15.89
2023-04-20T17:22:16.551Z,15.78
2023-04-20T17:23:41.004Z,15.70
2023-04-20T17:25:14.726Z,15.61
2023-04-20T17:26:41.445Z,15.52
2023-04-20T17:28:22.444Z,15.41
2023-04-20T17:29:56.356Z,15.32
2023-04-20T17:31:33.399Z,15.22
2023-04-20T17:32:57.188Z,15.14
2023-04-20T17:34:20.429Z,15.07
2023-04-20T17:35:46.662Z,15.01
2023-04-20T17:37:15.952Z,14.95
2023-04-20T17:38:50.096Z,14.88
2023-04-20T17:40:12.150Z,14.80
2023-04-20T17:41:35.565Z,14.75
2023-04-20T17:42:57.068Z,14.68
2023-04-20T17:44:25.953Z,14.62
2023-04-20T17:46:11.162Z,14.54
2023-04-20T17:47:46.884Z,14.46
2023-04-20T17:49:20.414Z,14.40
2023-04-20T17:50:49.684Z,14.34
2023-04-20T17:52:34.765Z,14.28
2023-04-20T17:54:08.391Z,14.22
2023-04-20T17:55:41.973Z,14.17
2023-04-20T17:57:15.413Z,14.12
2023-04-20T17:58:49.145Z,14.05
2023-04-20T18:00:13.496Z,14.00
2023-04-20T18:01:35.910Z,13.95
2023-04-20T18:03:05.285Z,13.88
2023-04-20T18:04:39.109Z,13.83
2023-04-20T18:06:13.468Z,13.76
2023-04-20T18:07:46.602Z,13.70
2023-04-20T18:09:12.725Z,13.64
2023-04-20T18:10:46.188Z,13.58
2023-04-20T18:12:10.507Z,13.52
2023-04-20T18:13:32.171Z,13.45
2023-04-20T18:14:53.544Z,13.40
2023-04-20T18:16:15.989Z,13.34
2023-04-20T18:17:44.621Z,13.28
2023-04-20T18:19:38.326Z,13.21
2023-04-20T18:21:09.770Z,13.15
2023-04-20T18:22:51.383Z,13.09
2023-04-20T18:24:32.061Z,13.02
2023-04-20T18:25:56.289Z,12.95
2023-04-20T18:27:37.026Z,12.88
2023-04-20T18:29:10.649Z,12.82
2023-04-20T18:30:57.659Z,12.74
2023-04-20T18:32:33.003Z,12.66
2023-04-20T18:34:18.171Z,12.60
2023-04-20T18:36:00.382Z,12.54
2023-04-20T18:37:54.154Z,12.49
2023-04-20T18:39:43.452Z,12.44
2023-04-20T18:41:24.186Z,12.40
2023-04-20T18:42:57.780Z,12.39
2023-04-20T18:44:42.171Z,12.37
2023-04-20T18:46:14.056Z,12.36
2023-04-20T18:47:47.143Z,12.35
2023-04-20T18:49:27.960Z,12.35
2023-04-20T18:51:03.615Z,12.35
2023-04-20T18:52:26.315Z,12.35
2023-04-20T18:53:52.736Z,12.35
2023-04-20T18:55:28.791Z,12.35
2023-04-20T18:57:09.932Z,12.34
2023-04-20T18:58:45.585Z,12.33
2023-04-20T19:00:26.786Z,12.33
2023-04-20T19:01:51.120Z,12.32
2023-04-20T19:03:26.814Z,12.31
2023-04-20T19:04:50.992Z,12.30
2023-04-20T19:06:22.342Z,12.29
2023-04-20T19:07:46.977Z,12.28
2023-04-20T19:09:18.373Z,12.28
2023-04-20T19:11:03.370Z,12.28
2023-04-20T19:12:37.104Z,12.27
2023-04-20T19:14:22.425Z,12.27
2023-04-20T19:15:48.886Z,12.26
2023-04-20T19:17:22.409Z,12.25
2023-04-20T19:18:48.377Z,12.25
2023-04-20T19:20:12.305Z,12.24
2023-04-20T19:21:57.440Z,12.22
2023-04-20T19:23:37.973Z,12.19
2023-04-20T19:25:23.118Z,12.18
2023-04-20T19:26:52.312Z,12.15
2023-04-20T19:28:14.297Z,12.12
2023-04-20T19:29:43.261Z,12.09
2023-04-20T19:31:36.829Z,12.08
2023-04-20T19:33:19.531Z,12.05
2023-04-20T19:35:00.309Z,12.03
2023-04-20T19:36:24.401Z,12.01
2023-04-20T19:38:09.165Z,11.98
2023-04-20T19:39:45.547Z,11.96
2023-04-20T19:41:19.411Z,11.94
2023-04-20T19:42:42.322Z,11.91
2023-04-20T19:44:18.800Z,11.89
2023-04-20T19:45:59.349Z,11.85
2023-04-20T19:47:32.557Z,11.82
2023-04-20T19:48:54.414Z,11.79
2023-04-20T19:50:18.516Z,11.77
2023-04-20T19:51:52.118Z,11.74
2023-04-20T19:53:16.506Z,11.71
2023-04-20T19:54:43.077Z,11.68
2023-04-20T19:58:10.648Z,11.62
2023-04-20T19:59:46.073Z,11.59
2023-04-20T20:01:10.708Z,11.57
2023-04-20T20:02:37.730Z,11.54
2023-04-20T20:04:02.325Z,11.51
2023-04-20T20:05:26.383Z,11.49
2023-04-20T20:07:02.138Z,11.46
2023-04-20T20:08:39.197Z,11.44
2023-04-20T20:10:12.666Z,11.42
2023-04-20T20:11:48.804Z,11.38
2023-04-20T20:13:29.905Z,11.35
2023-04-20T20:14:54.354Z,11.31
2023-04-20T20:16:30.191Z,11.29
2023-04-20T20:17:59.347Z,11.26
2023-04-20T20:19:22.008Z,11.23
2023-04-20T20:20:55.619Z,11.20
2023-04-20T20:24:42.689Z,11.14
2023-04-20T20:26:04.814Z,11.13
2023-04-20T20:27:28.744Z,11.12
2023-04-20T20:28:53.463Z,11.11
2023-04-20T20:30:23.006Z,11.09
2023-04-20T20:31:56.554Z,11.07
2023-04-20T20:33:23.568Z,11.04
2023-04-20T20:35:07.365Z,11.03
2023-04-20T20:36:32.027Z,11.01
2023-04-20T20:37:56.210Z,11.00
2023-04-20T20:39:32.349Z,10.99
2023-04-20T20:40:56.457Z,10.98