createdAt,value
2022-10-11T00:01:41.685Z,0.90
2022-10-11T00:04:15.913Z,0.90
2022-10-11T00:06:49.203Z,0.90
2022-10-11T00:09:22.801Z,0.82
2022-10-11T00:11:57.964Z,1.17
2022-10-11T00:14:31.031Z,1.25
2022-10-11T00:17:04.371Z,0.93
2022-10-11T00:19:37.271Z,0.72
2022-10-11T00:22:10.533Z,1.13
2022-10-11T00:24:43.551Z,0.90
2022-10-11T00:27:16.341Z,1.10
2022-10-11T00:29:49.255Z,0.98
2022-10-11T00:32:22.161Z,1.10
2022-10-11T00:34:56.426Z,1.20
2022-10-11T00:37:29.213Z,1.37
2022-10-11T00:40:02.706Z,1.02
2022-10-11T00:42:35.843Z,1.83
2022-10-11T00:45:29.866Z,1.35
2022-10-11T00:48:10.214Z,1.90
2022-10-11T00:50:43.565Z,1.20
2022-10-11T00:53:16.457Z,1.67
2022-10-11T00:55:53.283Z,2.00
2022-10-11T00:58:26.376Z,1.72
2022-10-11T01:00:59.550Z,2.45
2022-10-11T01:03:33.606Z,2.00
2022-10-11T01:06:07.607Z,2.22
2022-10-11T01:08:41.617Z,2.42
2022-10-11T01:11:20.164Z,2.30
2022-10-11T01:13:58.258Z,2.30
2022-10-11T01:17:11.888Z,1.92
2022-10-11T01:19:55.522Z,1.65
2022-10-11T01:23:06.531Z,1.00
2022-10-11T01:26:17.764Z,0.70
2022-10-11T01:28:56.992Z,0.70
2022-10-11T01:31:56.213Z,0.37
2022-10-11T01:34:48.930Z,0.45
2022-10-11T01:37:45.390Z,0.62
2022-10-11T01:40:28.541Z,0.60
2022-10-11T01:43:03.169Z,0.50
2022-10-11T01:45:37.463Z,0.60
2022-10-11T01:48:15.390Z,0.55
2022-10-11T01:50:57.317Z,0.90
2022-10-11T01:54:22.193Z,0.70
2022-10-11T01:57:22.744Z,0.57
2022-10-11T02:00:15.837Z,0.62
2022-10-11T02:02:59.718Z,0.72
2022-10-11T02:05:40.661Z,0.90
2022-10-11T02:08:30.158Z,0.98
2022-10-11T02:11:13.658Z,1.15
2022-10-11T02:13:57.583Z,1.22
2022-10-11T02:16:47.253Z,1.20
2022-10-11T02:19:23.404Z,1.30
2022-10-11T02:22:01.177Z,1.00
2022-10-11T02:24:37.748Z,1.05
2022-10-11T02:27:11.819Z,1.22
2022-10-11T02:29:46.678Z,1.30
2022-10-11T02:32:21.327Z,1.45
2022-10-11T02:34:57.715Z,1.60
2022-10-11T02:37:51.651Z,1.42
2022-10-11T02:40:40.403Z,1.22
2022-10-11T02:43:33.670Z,1.40
2022-10-11T02:46:08.362Z,2.20
2022-10-11T02:48:42.387Z,1.90
2022-10-11T02:51:16.362Z,2.62
2022-10-11T02:56:21.278Z,1.62
2022-10-11T02:58:54.228Z,1.67
2022-10-11T03:01:27.333Z,1.60
2022-10-11T03:04:00.524Z,1.85
2022-10-11T03:06:33.788Z,1.20
2022-10-11T03:09:07.234Z,1.37
2022-10-11T03:11:40.631Z,1.62
2022-10-11T03:14:15.247Z,1.50
2022-10-11T03:16:48.751Z,1.62
2022-10-11T03:19:22.001Z,1.47
2022-10-11T03:21:55.166Z,1.35
2022-10-11T03:24:28.602Z,1.70
2022-10-11T03:27:02.146Z,2.17
2022-10-11T03:29:36.249Z,3.72
2022-10-11T03:32:09.788Z,2.00
2022-10-11T03:34:44.100Z,1.67
2022-10-11T03:37:17.199Z,1.30
2022-10-11T03:39:51.843Z,1.67
2022-10-11T03:42:24.612Z,1.60
2022-10-11T03:44:57.653Z,2.15
2022-10-11T03:47:30.607Z,2.10
2022-10-11T03:50:03.407Z,3.02
2022-10-11T03:52:37.792Z,1.85
2022-10-11T03:55:11.189Z,1.80
2022-10-11T03:57:44.389Z,2.25
2022-10-11T04:00:17.576Z,3.02
2022-10-11T04:02:50.326Z,3.12
2022-10-11T04:05:23.910Z,8.10
2022-10-11T04:07:56.826Z,2.60
2022-10-11T04:10:31.881Z,3.10
2022-10-11T04:13:05.377Z,4.85
2022-10-11T04:15:40.033Z,4.25
2022-10-11T04:18:13.404Z,4.53
2022-10-11T04:20:46.287Z,3.40
2022-10-11T04:23:19.266Z,3.25
2022-10-11T04:25:52.367Z,3.00
2022-10-11T04:28:25.329Z,3.30
2022-10-11T04:30:58.876Z,2.62
2022-10-11T04:33:31.888Z,2.70
2022-10-11T04:36:07.234Z,1.75
2022-10-11T04:38:40.656Z,2.65
2022-10-11T04:41:17.512Z,2.47
2022-10-11T04:43:50.526Z,2.00
2022-10-11T04:46:23.332Z,2.30
2022-10-11T04:48:57.138Z,2.90
2022-10-11T04:51:30.674Z,3.70
2022-10-11T04:54:03.475Z,3.00
2022-10-11T04:56:36.853Z,4.30
2022-10-11T04:59:09.603Z,2.75
2022-10-11T05:01:43.087Z,2.52
2022-10-11T05:04:16.300Z,3.43
2022-10-11T05:06:49.248Z,3.37
2022-10-11T05:09:23.325Z,3.33
2022-10-11T05:11:56.847Z,3.05
2022-10-11T05:14:29.614Z,2.72
2022-10-11T05:17:04.859Z,2.63
2022-10-11T05:19:37.797Z,3.15
2022-10-11T05:22:11.440Z,3.53
2022-10-11T05:24:44.176Z,3.27
2022-10-11T05:27:17.398Z,3.95
2022-10-11T05:29:50.708Z,4.17
2022-10-11T05:32:27.709Z,2.92
2022-10-11T05:34:58.482Z,3.12
2022-10-11T05:37:35.789Z,4.30
2022-10-11T05:40:11.213Z,4.62
2022-10-11T05:42:44.333Z,4.22
2022-10-11T05:45:17.238Z,3.40
2022-10-11T05:47:50.177Z,5.65
2022-10-11T05:50:24.941Z,3.80
2022-10-11T05:52:58.405Z,3.05
2022-10-11T05:55:31.407Z,3.30
2022-10-11T05:58:04.497Z,3.77
2022-10-11T06:00:40.487Z,3.30
2022-10-11T06:03:14.771Z,4.25
2022-10-11T06:05:49.709Z,4.15
2022-10-11T06:08:23.039Z,3.55
2022-10-11T06:10:55.928Z,4.25
2022-10-11T06:13:31.042Z,3.87
2022-10-11T06:16:07.131Z,4.03
2022-10-11T06:18:40.932Z,4.00
2022-10-11T06:21:16.034Z,4.20
2022-10-11T06:23:58.379Z,3.90
2022-10-11T06:26:29.084Z,3.75
2022-10-11T06:29:02.089Z,4.28
2022-10-11T06:34:08.302Z,5.40
2022-10-11T06:36:41.294Z,6.12
2022-10-11T06:39:14.295Z,5.45
2022-10-11T06:41:47.573Z,4.40
2022-10-11T06:44:20.620Z,4.05
2022-10-11T06:46:53.876Z,4.97
2022-10-11T06:49:27.057Z,4.45
2022-10-11T06:51:59.875Z,4.87
2022-10-11T06:54:33.292Z,3.40
2022-10-11T06:57:06.082Z,4.42
2022-10-11T06:59:39.676Z,4.05
2022-10-11T07:02:13.108Z,4.47
2022-10-11T07:04:45.800Z,3.93
2022-10-11T07:07:18.926Z,5.20
2022-10-11T07:09:52.360Z,6.12
2022-10-11T07:12:27.227Z,5.90
2022-10-11T07:15:00.001Z,5.15
2022-10-11T07:17:33.520Z,5.50
2022-10-11T07:20:08.507Z,4.58
2022-10-11T07:22:41.590Z,4.95
2022-10-11T07:25:14.627Z,4.83
2022-10-11T07:27:47.489Z,6.37
2022-10-11T07:30:22.052Z,5.08
2022-10-11T07:32:55.589Z,5.50
2022-10-11T07:35:28.758Z,5.70
2022-10-11T07:38:01.964Z,5.33
2022-10-11T07:40:45.456Z,5.50
2022-10-11T07:43:18.684Z,5.53
2022-10-11T07:45:57.306Z,6.85
2022-10-11T07:48:30.615Z,5.83
2022-10-11T07:51:16.335Z,6.33
2022-10-11T07:53:56.001Z,5.70
2022-10-11T07:56:30.472Z,6.50
2022-10-11T07:59:04.653Z,6.55
2022-10-11T08:01:37.672Z,6.62
2022-10-11T08:04:11.106Z,6.80
2022-10-11T08:06:44.162Z,8.03
2022-10-11T08:09:17.327Z,7.30
2022-10-11T08:11:50.267Z,7.97
2022-10-11T08:14:23.414Z,7.80
2022-10-11T08:16:56.876Z,7.95
2022-10-11T08:19:30.112Z,9.15
2022-10-11T08:22:04.506Z,9.70
2022-10-11T08:24:38.544Z,8.28
2022-10-11T08:27:11.761Z,8.15
2022-10-11T08:29:45.128Z,9.33
2022-10-11T08:32:18.518Z,8.23
2022-10-11T08:34:53.380Z,8.35
2022-10-11T08:37:26.553Z,7.97
2022-10-11T08:39:59.595Z,7.47
2022-10-11T08:42:49.499Z,8.05
2022-10-11T08:45:36.246Z,8.30
2022-10-11T08:48:16.981Z,7.65
2022-10-11T08:50:52.455Z,8.40
2022-10-11T08:54:07.561Z,7.90
2022-10-11T08:56:40.464Z,7.65
2022-10-11T08:59:26.723Z,7.78
2022-10-11T09:02:09.995Z,8.08
2022-10-11T09:04:43.124Z,7.70
2022-10-11T09:07:36.034Z,7.75
2022-10-11T09:10:49.233Z,7.17
2022-10-11T09:13:44.095Z,7.65
2022-10-11T09:19:45.282Z,7.40
2022-10-11T09:22:45.741Z,8.90
2022-10-11T09:25:42.203Z,8.28
2022-10-11T09:28:36.911Z,8.03
2022-10-11T09:31:12.792Z,7.97
2022-10-11T09:33:52.415Z,8.85
2022-10-11T09:36:42.517Z,8.68
2022-10-11T09:39:33.586Z,8.08
2022-10-11T09:42:10.034Z,8.33
2022-10-11T09:44:51.552Z,8.25
2022-10-11T09:47:33.294Z,7.75
2022-10-11T09:50:10.718Z,8.13
2022-10-11T09:52:56.378Z,7.83
2022-10-11T09:55:52.720Z,7.95
2022-10-11T09:58:32.760Z,14.07
2022-10-11T10:01:15.136Z,10.28
2022-10-11T10:03:48.332Z,8.95
2022-10-11T10:06:28.970Z,9.58
2022-10-11T10:09:30.660Z,8.95
2022-10-11T10:12:08.226Z,8.65
2022-10-11T10:14:41.399Z,10.80
2022-10-11T10:17:19.215Z,11.45
2022-10-11T10:19:55.392Z,11.20
2022-10-11T10:22:31.968Z,10.45
2022-10-11T10:25:08.331Z,9.75
2022-10-11T10:27:42.325Z,9.93
2022-10-11T10:30:19.614Z,11.28
2022-10-11T10:33:05.216Z,8.95
2022-10-11T10:36:04.193Z,8.78
2022-10-11T10:38:51.998Z,8.78
2022-10-11T10:41:22.926Z,9.68
2022-10-11T10:43:58.607Z,8.25
2022-10-11T10:47:04.853Z,8.60
2022-10-11T10:50:01.036Z,11.53
2022-10-11T10:52:51.387Z,11.93
2022-10-11T10:55:48.725Z,9.73
2022-10-11T10:58:56.661Z,10.98
2022-10-11T11:01:33.375Z,9.65
2022-10-11T11:04:17.146Z,8.95
2022-10-11T11:07:26.123Z,9.45
2022-10-11T11:10:18.564Z,9.13
2022-10-11T11:13:14.672Z,7.72
2022-10-11T11:16:26.636Z,8.85
2022-10-11T11:19:05.051Z,7.97
2022-10-11T11:22:07.160Z,9.55
2022-10-11T11:24:50.834Z,8.45
2022-10-11T11:27:40.165Z,9.18
2022-10-11T11:30:23.272Z,9.90
2022-10-11T11:33:10.211Z,8.03
2022-10-11T11:35:53.243Z,7.12
2022-10-11T11:38:48.133Z,7.05
2022-10-11T11:41:27.704Z,6.87
2022-10-11T11:44:17.365Z,7.92
2022-10-11T11:47:09.073Z,8.35
2022-10-11T11:50:00.304Z,7.62
2022-10-11T11:52:39.994Z,7.15
2022-10-11T11:55:26.154Z,7.87
2022-10-11T11:58:22.115Z,8.20
2022-10-11T12:01:18.100Z,9.33
2022-10-11T12:03:58.608Z,8.83
2022-10-11T12:06:37.901Z,7.28
2022-10-11T12:09:24.377Z,6.58
2022-10-11T12:12:07.120Z,6.40
2022-10-11T12:14:42.204Z,8.20
2022-10-11T12:17:24.650Z,8.60
2022-10-11T12:20:08.107Z,7.03
2022-10-11T12:23:01.051Z,6.08
2022-10-11T12:25:40.133Z,7.72
2022-10-11T12:28:49.821Z,6.55
2022-10-11T12:31:27.641Z,6.45
2022-10-11T12:34:11.383Z,6.78
2022-10-11T12:36:47.755Z,6.45
2022-10-11T12:39:26.101Z,6.20
2022-10-11T12:42:22.210Z,9.55
2022-10-11T12:45:18.177Z,10.88
2022-10-11T12:48:01.641Z,10.38
2022-10-11T12:51:03.936Z,7.45
2022-10-11T12:54:26.812Z,7.53
2022-10-11T12:57:11.658Z,7.10
2022-10-11T12:59:45.465Z,8.98
2022-10-11T13:02:37.621Z,6.17
2022-10-11T13:05:27.125Z,5.62
2022-10-11T13:08:04.860Z,7.58
2022-10-11T13:10:43.654Z,6.05
2022-10-11T13:13:33.064Z,6.62
2022-10-11T13:16:14.827Z,5.20
2022-10-11T13:18:51.768Z,4.97
2022-10-11T13:21:37.533Z,5.83
2022-10-11T13:24:20.052Z,6.45
2022-10-11T13:26:56.771Z,5.42
2022-10-11T13:29:41.809Z,6.08
2022-10-11T13:32:25.165Z,5.95
2022-10-11T13:35:04.585Z,6.55
2022-10-11T13:37:44.118Z,7.92
2022-10-11T13:40:20.217Z,5.47
2022-10-11T13:42:55.061Z,6.10
2022-10-11T13:45:33.059Z,4.95
2022-10-11T13:48:06.827Z,5.37
2022-10-11T13:50:42.515Z,5.85
2022-10-11T13:53:20.309Z,6.35
2022-10-11T13:56:05.834Z,5.70
2022-10-11T13:58:47.941Z,5.70
2022-10-11T14:01:41.928Z,5.72
2022-10-11T14:04:16.473Z,6.17
2022-10-11T14:06:56.935Z,6.15
2022-10-11T14:09:34.437Z,5.30
2022-10-11T14:12:32.986Z,5.40
2022-10-11T14:15:09.023Z,5.15
2022-10-11T14:17:46.241Z,4.78
2022-10-11T14:20:30.889Z,4.35
2022-10-11T14:23:00.460Z,4.53
2022-10-11T14:25:33.693Z,4.33
2022-10-11T14:28:08.522Z,4.65
2022-10-11T14:30:43.600Z,4.05
2022-10-11T14:33:16.541Z,4.15
2022-10-11T14:35:49.400Z,4.22
2022-10-11T14:38:22.643Z,4.00
2022-10-11T14:40:55.911Z,4.10
2022-10-11T14:43:29.327Z,4.40
2022-10-11T14:46:03.249Z,4.40
2022-10-11T14:48:54.315Z,4.72
2022-10-11T14:51:14.290Z,3.80
2022-10-11T14:53:47.702Z,4.30
2022-10-11T14:56:21.823Z,3.92
2022-10-11T14:58:55.034Z,3.72
2022-10-11T15:01:28.045Z,8.98
2022-10-11T15:04:01.006Z,4.12
2022-10-11T15:06:38.006Z,3.85
2022-10-11T15:09:11.092Z,4.12
2022-10-11T15:11:47.233Z,4.05
2022-10-11T15:14:24.162Z,3.90
2022-10-11T15:16:59.922Z,3.40
2022-10-11T15:19:35.500Z,3.65
2022-10-11T15:22:13.589Z,3.67
2022-10-11T15:24:57.706Z,4.22
2022-10-11T15:27:35.107Z,3.50
2022-10-11T15:30:22.223Z,3.65
2022-10-11T15:32:58.028Z,3.75
2022-10-11T15:35:31.933Z,3.67
2022-10-11T15:38:07.247Z,4.00
2022-10-11T15:40:41.940Z,3.42
2022-10-11T15:43:18.747Z,3.70
2022-10-11T15:45:50.609Z,3.70
2022-10-11T15:48:29.501Z,4.30
2022-10-11T15:51:07.530Z,4.35
2022-10-11T15:53:41.228Z,3.55
2022-10-11T15:56:18.988Z,3.95
2022-10-11T15:58:52.340Z,4.15
2022-10-11T16:01:25.623Z,3.90
2022-10-11T16:04:03.025Z,3.80
2022-10-11T16:06:38.216Z,3.37
2022-10-11T16:09:14.047Z,3.27
2022-10-11T16:11:46.799Z,3.75
2022-10-11T16:14:22.087Z,3.47
2022-10-11T16:16:56.449Z,3.60
2022-10-11T16:19:32.465Z,3.60
2022-10-11T16:22:05.311Z,4.08
2022-10-11T16:24:39.390Z,3.80
2022-10-11T16:27:18.684Z,4.22
2022-10-11T16:29:50.024Z,4.78
2022-10-11T16:32:23.417Z,4.62
2022-10-11T16:34:56.533Z,5.55
2022-10-11T16:37:29.637Z,5.47
2022-10-11T16:40:03.557Z,5.70
2022-10-11T16:42:36.588Z,5.60
2022-10-11T16:45:10.053Z,5.85
2022-10-11T16:47:44.366Z,5.62
2022-10-11T16:52:50.766Z,5.65
2022-10-11T16:55:24.744Z,4.87
2022-10-11T16:57:58.379Z,4.28
2022-10-11T17:00:31.717Z,4.05
2022-10-11T17:03:05.056Z,3.50
2022-10-11T17:05:39.094Z,3.85
2022-10-11T17:08:11.884Z,4.28
2022-10-11T17:10:46.383Z,5.10
2022-10-11T17:13:19.372Z,5.03
2022-10-11T17:15:52.825Z,5.08
2022-10-11T17:18:26.344Z,6.28
2022-10-11T17:21:08.740Z,5.15
2022-10-11T17:23:42.371Z,5.17
2022-10-11T17:26:26.585Z,5.17
2022-10-11T17:29:01.159Z,4.97
2022-10-11T17:31:34.143Z,4.75
2022-10-11T17:34:08.461Z,4.40
2022-10-11T17:36:42.413Z,5.20
2022-10-11T17:39:20.619Z,4.23
2022-10-11T17:41:54.501Z,4.28
2022-10-11T17:44:27.465Z,4.07
2022-10-11T17:47:02.811Z,3.45
2022-10-11T17:49:37.577Z,4.30
2022-10-11T17:52:10.573Z,5.15
2022-10-11T17:54:45.861Z,5.12
2022-10-11T17:57:20.483Z,5.08
2022-10-11T17:59:53.972Z,5.10
2022-10-11T18:02:26.960Z,4.80
2022-10-11T18:05:00.151Z,4.90
2022-10-11T18:07:33.436Z,3.60
2022-10-11T18:10:07.253Z,4.03
2022-10-11T18:12:41.646Z,3.30
2022-10-11T18:15:14.714Z,3.80
2022-10-11T18:17:48.334Z,3.25
2022-10-11T18:20:21.381Z,3.50
2022-10-11T18:22:55.107Z,3.45
2022-10-11T18:25:30.283Z,5.28
2022-10-11T18:28:04.640Z,3.90
2022-10-11T18:30:37.959Z,4.75
2022-10-11T18:33:12.125Z,4.05
2022-10-11T18:35:47.761Z,4.83
2022-10-11T18:38:20.665Z,4.87
2022-10-11T18:40:53.513Z,4.58
2022-10-11T18:43:26.587Z,4.50
2022-10-11T18:46:16.161Z,4.17
2022-10-11T18:48:51.836Z,3.62
2022-10-11T18:51:31.406Z,3.37
2022-10-11T18:54:05.112Z,3.90
2022-10-11T18:56:39.928Z,2.87
2022-10-11T18:59:12.789Z,4.47
2022-10-11T19:01:48.420Z,3.60
2022-10-11T19:04:22.922Z,3.20
2022-10-11T19:06:55.962Z,2.60
2022-10-11T19:09:31.150Z,2.60
2022-10-11T19:12:06.110Z,2.92
2022-10-11T19:17:12.737Z,2.30
2022-10-11T19:19:45.723Z,2.33
2022-10-11T19:22:18.702Z,2.60
2022-10-11T19:24:51.743Z,2.77
2022-10-11T19:27:24.694Z,2.58
2022-10-11T19:29:57.839Z,2.05
2022-10-11T19:32:30.781Z,2.75
2022-10-11T19:35:03.695Z,2.85
2022-10-11T19:37:36.813Z,2.87
2022-10-11T19:40:10.948Z,2.98
2022-10-11T19:42:43.820Z,3.85
2022-10-11T19:45:17.531Z,3.30
2022-10-11T19:47:50.573Z,3.30
2022-10-11T19:50:23.602Z,2.90
2022-10-11T19:52:56.619Z,3.40
2022-10-11T19:55:29.913Z,3.22
2022-10-11T19:58:08.277Z,3.40
2022-10-11T20:00:40.219Z,3.95
2022-10-11T20:03:13.581Z,4.20
2022-10-11T20:05:47.075Z,3.52
2022-10-11T20:08:20.022Z,3.75
2022-10-11T20:10:57.058Z,3.20
2022-10-11T20:13:34.852Z,3.70
2022-10-11T20:16:15.350Z,2.98
2022-10-11T20:18:49.415Z,2.90
2022-10-11T20:21:25.747Z,3.45
2022-10-11T20:24:04.085Z,2.92
2022-10-11T20:26:37.110Z,3.17
2022-10-11T20:29:11.652Z,2.50
2022-10-11T20:31:44.806Z,2.92
2022-10-11T20:34:18.178Z,2.73
2022-10-11T20:36:51.305Z,2.35
2022-10-11T20:39:24.552Z,2.80
2022-10-11T20:41:57.457Z,3.00
2022-10-11T20:44:30.278Z,2.50
2022-10-11T20:47:04.286Z,2.20
2022-10-11T20:49:38.132Z,2.95
2022-10-11T20:52:11.012Z,3.20
2022-10-11T20:54:44.011Z,2.60
2022-10-11T20:57:16.919Z,2.80
2022-10-11T20:59:50.352Z,2.55
2022-10-11T21:02:23.328Z,2.77
2022-10-11T21:04:56.207Z,2.70
2022-10-11T21:07:29.240Z,2.70
2022-10-11T21:10:02.257Z,2.70
2022-10-11T21:12:35.848Z,2.65
2022-10-11T21:15:10.276Z,2.40
2022-10-11T21:17:43.646Z,2.90
2022-10-11T21:20:16.934Z,2.60
2022-10-11T21:22:50.896Z,2.90
2022-10-11T21:25:24.233Z,3.50
2022-10-11T21:27:57.778Z,2.70
2022-10-11T21:30:31.069Z,2.67
2022-10-11T21:33:23.422Z,3.25
2022-10-11T21:36:13.703Z,4.17
2022-10-11T21:39:04.023Z,4.47
2022-10-11T21:41:53.705Z,3.52
2022-10-11T21:44:45.792Z,4.37
2022-10-11T21:47:39.014Z,3.90
2022-10-11T21:50:29.806Z,3.95
2022-10-11T21:53:20.999Z,3.95
2022-10-11T21:56:12.617Z,3.60
2022-10-11T21:59:00.507Z,3.37
2022-10-11T22:01:49.196Z,3.85
2022-10-11T22:04:40.697Z,4.12
2022-10-11T22:07:33.016Z,3.77
2022-10-11T22:10:24.735Z,3.83
2022-10-11T22:13:07.034Z,3.45
2022-10-11T22:15:41.690Z,4.28
2022-10-11T22:18:15.112Z,4.00
2022-10-11T22:20:47.907Z,3.60
2022-10-11T22:23:21.332Z,3.95
2022-10-11T22:25:54.252Z,3.00
2022-10-11T22:28:27.442Z,3.30
2022-10-11T22:31:00.411Z,3.40
2022-10-11T22:33:33.501Z,3.87
2022-10-11T22:36:13.234Z,4.55
2022-10-11T22:38:46.980Z,3.87
2022-10-11T22:41:19.748Z,4.17
2022-10-11T22:43:53.680Z,4.08
2022-10-11T22:46:26.924Z,4.05
2022-10-11T22:48:59.857Z,3.47
2022-10-11T22:51:32.982Z,4.40
2022-10-11T22:54:06.789Z,3.98
2022-10-11T22:56:39.547Z,4.22
2022-10-11T22:59:12.709Z,3.92
2022-10-11T23:01:45.497Z,3.90
2022-10-11T23:04:19.580Z,4.80
2022-10-11T23:06:52.534Z,3.87
2022-10-11T23:09:27.635Z,4.03
2022-10-11T23:14:32.914Z,4.42
2022-10-11T23:17:06.309Z,3.77
2022-10-11T23:19:39.724Z,3.65
2022-10-11T23:22:12.539Z,3.62
2022-10-11T23:24:45.573Z,3.83
2022-10-11T23:27:18.978Z,2.90
2022-10-11T23:29:52.350Z,3.20
2022-10-11T23:32:25.484Z,3.37
2022-10-11T23:34:58.508Z,3.20
2022-10-11T23:37:31.343Z,3.12
2022-10-11T23:40:05.097Z,3.30
2022-10-11T23:42:38.206Z,3.45
2022-10-11T23:45:11.890Z,3.58
2022-10-11T23:47:44.624Z,3.70
2022-10-11T23:50:17.756Z,3.02
2022-10-11T23:52:50.608Z,3.08
2022-10-11T23:55:23.699Z,3.15
2022-10-11T23:57:57.341Z,3.40
