createdAt,value
2023-07-02T00:00:53.210Z,95.00
2023-07-02T00:01:53.231Z,95.50
2023-07-02T00:02:53.212Z,95.30
2023-07-02T00:03:53.185Z,95.50
2023-07-02T00:04:53.198Z,95.95
2023-07-02T00:05:53.167Z,96.21
2023-07-02T00:06:53.131Z,96.41
2023-07-02T00:07:53.217Z,97.22
2023-07-02T00:08:53.108Z,97.72
2023-07-02T00:09:53.090Z,97.72
2023-07-02T00:10:53.174Z,97.42
2023-07-02T00:11:53.077Z,97.52
2023-07-02T00:12:53.066Z,97.22
2023-07-02T00:13:53.051Z,97.22
2023-07-02T00:14:53.047Z,96.96
2023-07-02T00:15:53.040Z,97.27
2023-07-02T00:16:53.041Z,96.41
2023-07-02T00:17:53.059Z,96.01
2023-07-02T00:18:53.003Z,96.61
2023-07-02T00:19:53.609Z,96.56
2023-07-02T00:20:52.995Z,95.85
2023-07-02T00:21:52.972Z,95.45
2023-07-02T00:22:52.957Z,95.45
2023-07-02T00:23:52.955Z,94.44
2023-07-02T00:24:52.962Z,94.70
2023-07-02T00:25:52.921Z,94.94
2023-07-02T00:26:52.933Z,95.50
2023-07-02T00:27:52.906Z,94.94
2023-07-02T00:28:52.908Z,95.04
2023-07-02T00:29:52.896Z,95.55
2023-07-02T00:30:52.911Z,95.40
2023-07-02T00:31:52.863Z,95.50
2023-07-02T00:32:52.908Z,95.04
2023-07-02T00:33:52.893Z,94.44
2023-07-02T00:34:52.870Z,94.64
2023-07-02T00:35:52.828Z,94.94
2023-07-02T00:36:52.812Z,95.25
2023-07-02T00:37:52.806Z,95.04
2023-07-02T00:38:52.810Z,94.84
2023-07-02T00:39:52.793Z,95.14
2023-07-02T00:40:52.770Z,95.04
2023-07-02T00:41:52.778Z,94.84
2023-07-02T00:42:52.760Z,95.35
2023-07-02T00:43:52.774Z,95.45
2023-07-02T00:44:52.726Z,95.14
2023-07-02T00:45:52.735Z,94.94
2023-07-02T00:46:52.857Z,95.04
2023-07-02T00:47:52.704Z,94.84
2023-07-02T00:48:52.709Z,93.93
2023-07-02T00:49:52.674Z,94.13
2023-07-02T00:50:52.680Z,94.24
2023-07-02T00:51:52.654Z,94.74
2023-07-02T00:52:52.681Z,94.74
2023-07-02T00:53:52.644Z,95.45
2023-07-02T00:54:52.623Z,95.35
2023-07-02T00:55:52.608Z,95.25
2023-07-02T00:56:52.602Z,94.84
2023-07-02T00:57:52.606Z,94.99
2023-07-02T00:58:52.590Z,94.24
2023-07-02T00:59:52.573Z,95.39
2023-07-02T01:00:52.565Z,95.70
2023-07-02T01:01:52.630Z,94.94
2023-07-02T01:02:52.585Z,94.94
2023-07-02T01:03:52.547Z,94.94
2023-07-02T01:04:52.586Z,94.79
2023-07-02T01:05:52.639Z,94.89
2023-07-02T01:06:52.508Z,94.59
2023-07-02T01:07:52.504Z,94.84
2023-07-02T01:08:52.479Z,95.29
2023-07-02T01:09:52.461Z,95.70
2023-07-02T01:10:52.454Z,94.48
2023-07-02T01:11:52.456Z,94.08
2023-07-02T01:12:52.452Z,95.49
2023-07-02T01:13:52.420Z,95.49
2023-07-02T01:14:52.430Z,95.59
2023-07-02T01:15:52.454Z,95.59
2023-07-02T01:16:52.408Z,95.49
2023-07-02T01:17:52.424Z,95.59
2023-07-02T01:18:52.369Z,95.29
2023-07-02T01:19:52.394Z,95.59
2023-07-02T01:20:52.354Z,94.89
2023-07-02T01:21:52.358Z,95.29
2023-07-02T01:22:52.324Z,95.39
2023-07-02T01:23:52.303Z,96.04
2023-07-02T01:24:52.312Z,95.64
2023-07-02T01:25:52.296Z,95.54
2023-07-02T01:26:52.287Z,95.43
2023-07-02T01:27:52.270Z,95.03
2023-07-02T01:28:52.270Z,95.84
2023-07-02T01:29:52.242Z,95.34
2023-07-02T01:30:52.286Z,95.14
2023-07-02T01:31:52.302Z,94.83
2023-07-02T01:32:52.241Z,94.32
2023-07-02T01:33:52.236Z,94.83
2023-07-02T01:34:52.203Z,93.98
2023-07-02T01:35:52.193Z,94.02
2023-07-02T01:36:52.180Z,94.43
2023-07-02T01:37:52.178Z,94.73
2023-07-02T01:38:52.162Z,94.63
2023-07-02T01:39:52.163Z,94.93
2023-07-02T01:40:52.153Z,94.43
2023-07-02T01:41:52.121Z,94.53
2023-07-02T01:42:52.105Z,94.93
2023-07-02T01:43:52.097Z,95.34
2023-07-02T01:44:52.094Z,95.43
2023-07-02T01:45:52.148Z,95.34
2023-07-02T01:46:52.070Z,95.14
2023-07-02T01:47:52.090Z,94.32
2023-07-02T01:48:52.046Z,94.63
2023-07-02T01:49:52.070Z,94.32
2023-07-02T01:50:52.132Z,94.53
2023-07-02T01:51:52.019Z,94.12
2023-07-02T01:52:52.003Z,94.73
2023-07-02T01:53:52.009Z,94.93
2023-07-02T01:54:51.994Z,95.03
2023-07-02T01:55:51.973Z,95.14
2023-07-02T01:56:51.968Z,95.03
2023-07-02T01:57:51.954Z,94.07
2023-07-02T01:58:51.937Z,95.18
2023-07-02T01:59:51.942Z,94.57
2023-07-02T02:00:51.921Z,94.78
2023-07-02T02:01:51.912Z,94.78
2023-07-02T02:02:51.987Z,94.67
2023-07-02T02:03:51.905Z,94.47
2023-07-02T02:04:52.005Z,94.47
2023-07-02T02:05:51.856Z,94.27
2023-07-02T02:06:51.862Z,94.07
2023-07-02T02:07:51.845Z,94.67
2023-07-02T02:08:51.842Z,94.27
2023-07-02T02:09:51.826Z,94.63
2023-07-02T02:10:51.812Z,94.47
2023-07-02T02:11:51.793Z,94.78
2023-07-02T02:12:51.790Z,94.47
2023-07-02T02:13:51.793Z,94.27
2023-07-02T02:14:51.781Z,94.57
2023-07-02T02:15:51.818Z,94.57
2023-07-02T02:16:51.844Z,94.07
2023-07-02T02:17:51.753Z,94.47
2023-07-02T02:18:51.736Z,94.27
2023-07-02T02:19:51.714Z,94.27
2023-07-02T02:20:51.725Z,95.78
2023-07-02T02:21:51.689Z,95.07
2023-07-02T02:22:51.710Z,95.07
2023-07-02T02:23:51.688Z,94.37
2023-07-02T02:24:51.665Z,94.87
2023-07-02T02:25:51.648Z,94.78
2023-07-02T02:26:51.663Z,94.78
2023-07-02T02:27:51.641Z,94.37
2023-07-02T02:28:51.627Z,94.37
2023-07-02T02:29:51.612Z,94.47
2023-07-02T02:30:51.806Z,94.87
2023-07-02T02:31:51.649Z,94.27
2023-07-02T02:32:51.677Z,94.07
2023-07-02T02:33:51.561Z,94.62
2023-07-02T02:34:51.548Z,93.46
2023-07-02T02:35:51.548Z,93.71
2023-07-02T02:36:51.545Z,93.46
2023-07-02T02:37:51.562Z,93.51
2023-07-02T02:38:51.549Z,93.51
2023-07-02T02:39:51.510Z,93.81
2023-07-02T02:40:51.488Z,93.05
2023-07-02T02:41:51.491Z,93.56
2023-07-02T02:42:51.478Z,93.56
2023-07-02T02:43:51.508Z,94.67
2023-07-02T02:44:51.441Z,94.67
2023-07-02T02:45:51.450Z,94.87
2023-07-02T02:46:51.474Z,93.56
2023-07-02T02:47:51.445Z,93.91
2023-07-02T02:48:51.406Z,93.46
2023-07-02T02:49:51.395Z,93.76
2023-07-02T02:50:51.445Z,93.46
2023-07-02T02:51:51.373Z,93.66
2023-07-02T02:52:51.372Z,93.40
2023-07-02T02:53:51.394Z,93.60
2023-07-02T02:54:51.331Z,93.51
2023-07-02T02:55:51.335Z,93.10
2023-07-02T02:56:51.328Z,93.60
2023-07-02T02:57:51.299Z,92.90
2023-07-02T02:58:51.310Z,93.66
2023-07-02T02:59:51.283Z,93.51
2023-07-02T03:00:51.354Z,92.76
2023-07-02T03:01:51.313Z,93.60
2023-07-02T03:02:51.332Z,93.05
2023-07-02T03:03:51.428Z,93.46
2023-07-02T03:04:51.305Z,93.91
2023-07-02T03:05:51.273Z,93.91
2023-07-02T03:06:51.203Z,93.51
2023-07-02T03:07:51.189Z,93.60
2023-07-02T03:08:51.184Z,94.21
2023-07-02T03:09:51.201Z,94.21
2023-07-02T03:10:51.334Z,94.51
2023-07-02T03:11:51.188Z,94.62
2023-07-02T03:12:51.158Z,94.21
2023-07-02T03:13:51.140Z,93.60
2023-07-02T03:14:51.130Z,94.01
2023-07-02T03:15:51.133Z,94.82
2023-07-02T03:16:51.129Z,94.51
2023-07-02T03:17:51.125Z,95.02
2023-07-02T03:18:51.103Z,94.31
2023-07-02T03:19:51.118Z,94.31
2023-07-02T03:20:51.104Z,94.42
2023-07-02T03:21:51.042Z,94.62
2023-07-02T03:22:51.030Z,94.26
2023-07-02T03:23:51.012Z,94.46
2023-07-02T03:24:51.027Z,94.51
2023-07-02T03:25:51.031Z,94.42
2023-07-02T03:26:51.016Z,94.72
2023-07-02T03:27:51.024Z,94.51
2023-07-02T03:28:50.959Z,94.51
2023-07-02T03:29:50.962Z,94.42
2023-07-02T03:30:51.445Z,94.66
2023-07-02T03:31:50.941Z,94.51
2023-07-02T03:32:50.956Z,93.44
2023-07-02T03:33:50.921Z,93.55
2023-07-02T03:34:50.919Z,94.26
2023-07-02T03:35:50.913Z,94.66
2023-07-02T03:36:50.905Z,94.51
2023-07-02T03:37:50.876Z,94.21
2023-07-02T03:38:50.885Z,93.60
2023-07-02T03:39:50.925Z,93.81
2023-07-02T03:40:51.136Z,94.62
2023-07-02T03:41:50.833Z,94.92
2023-07-02T03:42:50.815Z,94.21
2023-07-02T03:43:50.830Z,93.71
2023-07-02T03:44:50.817Z,93.51
2023-07-02T03:45:50.844Z,94.26
2023-07-02T03:46:50.793Z,93.91
2023-07-02T03:47:50.812Z,94.46
2023-07-02T03:48:50.770Z,94.72
2023-07-02T03:49:50.760Z,94.26
2023-07-02T03:50:50.767Z,94.31
2023-07-02T03:51:50.725Z,93.51
2023-07-02T03:52:50.722Z,93.81
2023-07-02T03:53:50.722Z,93.51
2023-07-02T03:54:50.770Z,93.20
2023-07-02T03:55:50.714Z,93.10
2023-07-02T03:56:50.731Z,93.51
2023-07-02T03:57:50.704Z,93.60
2023-07-02T03:58:50.660Z,93.55
2023-07-02T03:59:50.646Z,93.60
2023-07-02T04:00:50.867Z,94.76
2023-07-02T04:01:50.650Z,93.40
2023-07-02T04:02:50.687Z,93.24
2023-07-02T04:03:50.621Z,93.40
2023-07-02T04:04:50.610Z,93.04
2023-07-02T04:05:50.621Z,92.80
2023-07-02T04:06:50.569Z,92.80
2023-07-02T04:07:50.607Z,92.80
2023-07-02T04:08:50.557Z,93.91
2023-07-02T04:09:50.552Z,93.71
2023-07-02T04:10:50.867Z,93.44
2023-07-02T04:11:50.532Z,93.04
2023-07-02T04:12:50.579Z,93.55
2023-07-02T04:13:50.501Z,93.81
2023-07-02T04:14:50.497Z,93.24
2023-07-02T04:15:50.517Z,92.84
2023-07-02T04:16:50.478Z,92.74
2023-07-02T04:17:50.475Z,92.24
2023-07-02T04:18:50.445Z,92.24
2023-07-02T04:19:50.451Z,92.64
2023-07-02T04:20:50.639Z,92.33
2023-07-02T04:21:50.430Z,92.54
2023-07-02T04:22:50.399Z,92.44
2023-07-02T04:23:50.412Z,91.93
2023-07-02T04:24:51.445Z,92.13
2023-07-02T04:26:15.872Z,92.84
2023-07-02T04:27:38.487Z,92.13
2023-07-02T04:27:52.303Z,92.54
2023-07-02T04:28:50.342Z,92.44
2023-07-02T04:29:50.309Z,92.54
2023-07-02T04:30:50.460Z,92.54
2023-07-02T04:31:50.353Z,92.64
2023-07-02T04:32:50.340Z,92.54
2023-07-02T04:33:50.356Z,93.15
2023-07-02T04:34:50.260Z,92.94
2023-07-02T04:35:50.301Z,92.94
2023-07-02T04:36:50.954Z,93.24
2023-07-02T04:37:50.250Z,92.33
2023-07-02T04:38:50.217Z,92.84
2023-07-02T04:39:50.225Z,92.69
2023-07-02T04:40:50.407Z,92.94
2023-07-02T04:41:50.210Z,92.49
2023-07-02T04:42:50.182Z,92.40
2023-07-02T04:43:50.163Z,92.44
2023-07-02T04:44:50.152Z,92.03
2023-07-02T04:45:50.292Z,92.03
2023-07-02T04:46:50.221Z,92.03
2023-07-02T04:47:50.128Z,91.53
2023-07-02T04:48:50.151Z,91.63
2023-07-02T04:49:50.094Z,92.03
2023-07-02T04:50:50.382Z,91.53
2023-07-02T04:51:50.070Z,91.83
2023-07-02T04:52:50.076Z,92.13
2023-07-02T04:53:50.049Z,92.33
2023-07-02T04:54:50.070Z,92.44
2023-07-02T04:55:50.050Z,92.64
2023-07-02T04:56:50.017Z,92.60
2023-07-02T04:57:50.034Z,93.15
2023-07-02T04:58:49.998Z,93.30
2023-07-02T04:59:50.010Z,92.54
2023-07-02T05:00:50.288Z,92.19
2023-07-02T05:01:50.026Z,92.35
2023-07-02T05:02:49.999Z,92.65
2023-07-02T05:03:50.086Z,92.45
2023-07-02T05:04:50.076Z,92.14
2023-07-02T05:05:49.959Z,92.45
2023-07-02T05:06:49.923Z,93.01
2023-07-02T05:07:49.931Z,92.30
2023-07-02T05:08:49.945Z,92.65
2023-07-02T05:09:49.934Z,91.14
2023-07-02T05:10:50.237Z,91.30
2023-07-02T05:11:49.868Z,92.30
2023-07-02T05:12:49.856Z,91.19
2023-07-02T05:13:49.879Z,91.60
2023-07-02T05:14:49.835Z,92.30
2023-07-02T05:15:49.825Z,91.60
2023-07-02T05:16:49.851Z,91.09
2023-07-02T05:17:49.827Z,92.00
2023-07-02T05:18:49.828Z,91.19
2023-07-02T05:19:49.796Z,91.05
2023-07-02T05:20:50.115Z,91.60
2023-07-02T05:21:49.808Z,90.59
2023-07-02T05:22:49.834Z,89.48
2023-07-02T05:23:49.795Z,89.78
2023-07-02T05:24:49.776Z,90.04
2023-07-02T05:25:49.755Z,90.45
2023-07-02T05:26:49.699Z,89.54
2023-07-02T05:27:49.761Z,89.94
2023-07-02T05:28:49.681Z,90.45
2023-07-02T05:29:51.499Z,89.03
2023-07-02T05:30:50.117Z,89.64
2023-07-02T05:31:49.748Z,89.74
2023-07-02T05:32:49.721Z,89.29
2023-07-02T05:33:49.633Z,89.19
2023-07-02T05:34:49.628Z,89.19
2023-07-02T05:35:49.639Z,88.28
2023-07-02T05:36:49.658Z,88.99
2023-07-02T05:37:49.630Z,89.29
2023-07-02T05:38:49.591Z,88.99
2023-07-02T05:39:49.670Z,89.09
2023-07-02T05:40:49.830Z,88.24
2023-07-02T05:41:49.656Z,88.18
2023-07-02T05:42:49.574Z,88.28
2023-07-02T05:43:49.537Z,88.95
2023-07-02T05:44:49.574Z,89.15
2023-07-02T05:45:49.514Z,89.25
2023-07-02T05:46:49.553Z,88.24
2023-07-02T05:47:49.499Z,88.45
2023-07-02T05:48:49.484Z,88.45
2023-07-02T05:49:49.486Z,89.61
2023-07-02T05:50:49.760Z,90.06
2023-07-02T05:51:49.464Z,89.51
2023-07-02T05:52:49.509Z,87.49
2023-07-02T05:53:49.764Z,87.34
2023-07-02T05:54:49.465Z,87.84
2023-07-02T05:55:49.473Z,86.73
2023-07-02T05:56:49.403Z,87.84
2023-07-02T05:57:49.433Z,87.94
2023-07-02T05:58:49.380Z,89.05
2023-07-02T05:59:49.388Z,87.94
2023-07-02T06:00:49.727Z,87.19
2023-07-02T06:01:49.396Z,88.70
2023-07-02T06:02:49.352Z,86.49
2023-07-02T06:03:49.364Z,86.49
2023-07-02T06:04:49.401Z,87.29
2023-07-02T06:05:49.395Z,86.79
2023-07-02T06:06:49.297Z,87.90
2023-07-02T06:07:49.374Z,87.09
2023-07-02T06:08:49.295Z,85.31
2023-07-02T06:09:49.279Z,85.78
2023-07-02T06:10:49.643Z,87.23
2023-07-02T06:11:49.235Z,86.08
2023-07-02T06:12:49.277Z,86.02
2023-07-02T06:13:49.212Z,85.72
2023-07-02T06:14:49.230Z,85.42
2023-07-02T06:15:49.211Z,85.82
2023-07-02T06:16:49.276Z,86.13
2023-07-02T06:17:49.221Z,85.72
2023-07-02T06:18:49.252Z,87.34
2023-07-02T06:19:49.194Z,86.69
2023-07-02T06:20:49.443Z,85.98
2023-07-02T06:21:49.137Z,85.82
2023-07-02T06:22:49.122Z,86.43
2023-07-02T06:23:49.114Z,86.49
2023-07-02T06:24:49.097Z,85.58
2023-07-02T06:25:49.089Z,84.77
2023-07-02T06:26:49.115Z,85.42
2023-07-02T06:27:49.108Z,85.38
2023-07-02T06:28:49.080Z,84.57
2023-07-02T06:29:49.075Z,85.78
2023-07-02T06:30:49.423Z,86.29
2023-07-02T06:31:49.042Z,85.68
2023-07-02T06:32:49.041Z,85.88
2023-07-02T06:33:49.073Z,85.17
2023-07-02T06:34:49.014Z,83.36
2023-07-02T06:35:49.025Z,84.57
2023-07-02T06:36:49.012Z,84.27
2023-07-02T06:37:48.983Z,83.66
2023-07-02T06:38:48.999Z,83.97
2023-07-02T06:39:49.011Z,83.76
2023-07-02T06:40:49.410Z,83.16
2023-07-02T06:41:48.999Z,82.96
2023-07-02T06:42:48.925Z,83.70
2023-07-02T06:43:48.915Z,82.76
2023-07-02T06:44:48.915Z,84.67
2023-07-02T06:45:48.876Z,84.47
2023-07-02T06:46:48.918Z,83.16
2023-07-02T06:47:48.939Z,83.66
2023-07-02T06:48:48.860Z,81.95
2023-07-02T06:49:48.865Z,83.22
2023-07-02T06:50:49.165Z,83.46
2023-07-02T06:51:48.815Z,83.16
2023-07-02T06:52:48.814Z,83.12
2023-07-02T06:53:48.846Z,83.12
2023-07-02T06:54:48.827Z,83.02
2023-07-02T06:55:48.769Z,83.08
2023-07-02T06:56:48.770Z,82.10
2023-07-02T06:57:48.762Z,83.37
2023-07-02T06:58:48.736Z,80.61
2023-07-02T06:59:50.572Z,79.41
2023-07-02T07:00:49.005Z,80.01
2023-07-02T07:01:48.798Z,78.70
2023-07-02T07:02:48.821Z,79.21
2023-07-02T07:03:48.767Z,78.97
2023-07-02T07:04:48.676Z,77.92
2023-07-02T07:05:48.657Z,76.52
2023-07-02T07:06:48.712Z,78.99
2023-07-02T07:07:48.640Z,78.35
2023-07-02T07:08:48.650Z,77.72
2023-07-02T07:09:48.621Z,75.41
2023-07-02T07:10:48.964Z,75.10
2023-07-02T07:11:48.664Z,76.28
2023-07-02T07:12:48.641Z,75.47
2023-07-02T07:13:48.588Z,76.54
2023-07-02T07:14:48.587Z,75.43
2023-07-02T07:15:48.578Z,74.17
2023-07-02T07:16:48.573Z,73.97
2023-07-02T07:17:48.736Z,73.43
2023-07-02T07:18:48.576Z,72.13
2023-07-02T07:19:48.572Z,73.93
2023-07-02T07:20:48.985Z,73.67
2023-07-02T07:21:48.768Z,75.54
2023-07-02T07:22:48.680Z,73.63
2023-07-02T07:23:48.590Z,73.47
2023-07-02T07:24:48.522Z,74.37
2023-07-02T07:25:48.608Z,75.27
2023-07-02T07:26:48.455Z,76.07
2023-07-02T07:27:48.577Z,76.14
2023-07-02T07:28:48.451Z,74.93
2023-07-02T07:29:48.530Z,73.83
2023-07-02T07:30:48.900Z,72.16
2023-07-02T07:31:48.485Z,70.39
2023-07-02T07:32:48.512Z,72.60
2023-07-02T07:33:48.388Z,72.30
2023-07-02T07:34:48.485Z,74.30
2023-07-02T07:35:48.608Z,72.94
2023-07-02T07:36:48.382Z,72.30
2023-07-02T07:37:49.165Z,71.73
2023-07-02T07:38:48.390Z,74.40
2023-07-02T07:39:48.441Z,72.50
2023-07-02T07:40:48.915Z,72.94
2023-07-02T07:41:48.430Z,73.74
2023-07-02T07:42:48.416Z,74.14
2023-07-02T07:43:49.189Z,72.24
2023-07-02T07:44:48.390Z,73.24
2023-07-02T07:45:48.265Z,72.53
2023-07-02T07:46:48.310Z,73.54
2023-07-02T07:47:48.446Z,72.43
2023-07-02T07:48:48.218Z,72.60
2023-07-02T07:49:48.263Z,71.53
2023-07-02T07:50:48.457Z,73.60
2023-07-02T07:51:48.262Z,70.12
2023-07-02T07:52:48.232Z,72.94
2023-07-02T07:53:48.301Z,73.24
2023-07-02T07:54:48.429Z,71.63
2023-07-02T07:55:48.293Z,73.10
2023-07-02T07:56:48.204Z,72.94
2023-07-02T07:57:48.163Z,73.64
2023-07-02T07:58:48.232Z,73.70
2023-07-02T07:59:48.202Z,72.20
2023-07-02T08:00:48.446Z,72.47
2023-07-02T08:01:48.093Z,70.93
2023-07-02T08:02:48.156Z,72.23
2023-07-02T08:03:48.078Z,73.39
2023-07-02T08:04:48.107Z,71.16
2023-07-02T08:05:48.025Z,71.16
2023-07-02T08:06:48.010Z,71.56
2023-07-02T08:07:48.048Z,71.03
2023-07-02T08:08:48.008Z,68.13
2023-07-02T08:09:48.010Z,67.05
2023-07-02T08:10:48.366Z,68.16
2023-07-02T08:11:47.957Z,68.86
2023-07-02T08:12:47.972Z,70.39
2023-07-02T08:13:47.962Z,70.86
2023-07-02T08:14:47.943Z,69.26
2023-07-02T08:15:47.963Z,68.86
2023-07-02T08:16:47.922Z,69.99
2023-07-02T08:17:47.962Z,67.29
2023-07-02T08:18:47.905Z,68.42
2023-07-02T08:19:47.874Z,71.30
2023-07-02T08:20:48.150Z,69.99
2023-07-02T08:21:47.874Z,70.86
2023-07-02T08:22:47.864Z,72.13
2023-07-02T08:23:47.827Z,69.69
2023-07-02T08:24:47.820Z,67.09
2023-07-02T08:25:47.815Z,66.66
2023-07-02T08:26:47.815Z,66.96
2023-07-02T08:27:47.804Z,66.23
2023-07-02T08:28:47.793Z,66.56
2023-07-02T08:29:47.769Z,65.39
2023-07-02T08:30:47.948Z,66.16
2023-07-02T08:31:47.779Z,66.69
2023-07-02T08:32:47.763Z,66.19
2023-07-02T08:33:47.732Z,66.99
2023-07-02T08:34:47.770Z,66.49
2023-07-02T08:35:47.710Z,66.32
2023-07-02T08:36:47.716Z,66.69
2023-07-02T08:37:47.685Z,66.72
2023-07-02T08:38:47.678Z,67.02
2023-07-02T08:39:47.667Z,65.95
2023-07-02T08:40:47.911Z,69.02
2023-07-02T08:41:47.679Z,67.96
2023-07-02T08:42:47.630Z,66.49
2023-07-02T08:43:47.619Z,66.59
2023-07-02T08:44:47.614Z,67.16
2023-07-02T08:45:47.617Z,67.40
2023-07-02T08:46:48.850Z,68.10
2023-07-02T08:47:48.775Z,66.13
2023-07-02T08:48:48.743Z,64.04
2023-07-02T08:49:48.762Z,64.54
2023-07-02T08:50:49.244Z,62.54
2023-07-02T08:51:48.721Z,63.31
2023-07-02T08:52:48.694Z,63.01
2023-07-02T08:53:48.748Z,64.24
2023-07-02T08:54:48.709Z,65.01
2023-07-02T08:55:48.718Z,62.29
2023-07-02T08:56:48.723Z,60.46
2023-07-02T08:57:48.687Z,63.09
2023-07-02T08:58:48.653Z,64.45
2023-07-02T08:59:48.652Z,60.25
2023-07-02T09:00:48.890Z,59.45
2023-07-02T09:01:48.694Z,59.38
2023-07-02T09:02:48.706Z,59.48
2023-07-02T09:03:48.607Z,60.57
2023-07-02T09:04:48.680Z,59.38
2023-07-02T09:05:48.595Z,59.18
2023-07-02T09:06:48.717Z,59.38
2023-07-02T09:07:49.815Z,62.26
2023-07-02T09:08:48.555Z,60.57
2023-07-02T09:09:48.658Z,59.18
2023-07-02T09:10:48.771Z,59.44
2023-07-02T09:11:48.554Z,60.66
2023-07-02T09:12:48.521Z,61.69
2023-07-02T09:13:48.548Z,63.51
2023-07-02T09:14:48.514Z,61.82
2023-07-02T09:15:48.490Z,62.71
2023-07-02T09:16:48.526Z,62.91
2023-07-02T09:17:48.524Z,63.38
2023-07-02T09:18:48.468Z,63.55
2023-07-02T09:19:48.495Z,62.49
2023-07-02T09:20:48.905Z,59.31
2023-07-02T09:21:48.478Z,61.07
2023-07-02T09:22:48.458Z,59.38
2023-07-02T09:23:48.504Z,60.74
2023-07-02T09:24:48.438Z,59.45
2023-07-02T09:25:48.390Z,57.17
2023-07-02T09:26:48.381Z,59.15
2023-07-02T09:27:48.424Z,61.41
2023-07-02T09:28:50.787Z,58.28
2023-07-02T09:29:48.422Z,59.47
2023-07-02T09:30:48.542Z,60.99
2023-07-02T09:32:07.322Z,64.54
2023-07-02T09:32:50.456Z,63.92
2023-07-02T09:33:48.551Z,61.63
2023-07-02T09:34:48.423Z,58.20
2023-07-02T09:35:49.056Z,61.94
2023-07-02T09:36:48.774Z,64.27
2023-07-02T09:37:48.426Z,62.57
2023-07-02T09:38:48.414Z,61.98
2023-07-02T09:39:48.664Z,64.84
2023-07-02T09:40:48.469Z,62.08
2023-07-02T09:41:48.312Z,61.83
2023-07-02T09:42:48.311Z,60.97
2023-07-02T09:43:48.338Z,60.08
2023-07-02T09:44:48.332Z,59.95
2023-07-02T09:45:48.924Z,59.09
2023-07-02T09:46:48.361Z,58.80
2023-07-02T09:47:48.362Z,57.83
2023-07-02T09:48:48.336Z,59.15
2023-07-02T09:49:48.251Z,61.44
2023-07-02T09:50:48.690Z,57.66
2023-07-02T09:51:48.192Z,59.88
2023-07-02T09:52:48.226Z,60.77
2023-07-02T09:53:48.173Z,58.78
2023-07-02T09:54:48.830Z,60.11
2023-07-02T09:55:48.236Z,59.44
2023-07-02T09:56:48.308Z,61.55
2023-07-02T09:57:48.348Z,59.39
2023-07-02T09:58:48.333Z,60.72
2023-07-02T09:59:48.145Z,60.75
2023-07-02T10:00:48.457Z,60.92
2023-07-02T10:01:48.222Z,61.65
2023-07-02T10:02:48.139Z,61.85
2023-07-02T10:03:48.104Z,61.74
2023-07-02T10:04:48.178Z,62.04
2023-07-02T10:05:48.176Z,62.94
2023-07-02T10:06:48.064Z,60.78
2023-07-02T10:07:48.895Z,62.18
2023-07-02T10:08:47.990Z,62.40
2023-07-02T10:09:48.043Z,62.40
2023-07-02T10:10:48.230Z,62.70
2023-07-02T10:11:47.957Z,62.81
2023-07-02T10:12:47.966Z,61.80
2023-07-02T10:13:47.917Z,61.68
2023-07-02T10:14:48.001Z,60.78
2023-07-02T10:15:47.944Z,60.91
2023-07-02T10:16:47.954Z,61.80
2023-07-02T10:17:48.181Z,60.91
2023-07-02T10:18:48.026Z,61.90
2023-07-02T10:19:48.272Z,61.90
2023-07-02T10:20:49.715Z,63.03
2023-07-02T10:21:52.516Z,63.23
2023-07-02T10:22:49.029Z,63.53
2023-07-02T10:23:48.163Z,63.33
2023-07-02T10:25:11.526Z,62.26
2023-07-02T10:25:48.911Z,64.83
2023-07-02T10:26:47.952Z,63.03
2023-07-02T10:27:48.850Z,62.57
2023-07-02T10:28:47.783Z,64.64
2023-07-02T10:29:47.928Z,61.52
2023-07-02T10:30:48.023Z,62.05
2023-07-02T10:31:47.912Z,62.42
2023-07-02T10:32:51.898Z,59.61
2023-07-02T10:33:49.005Z,59.85
2023-07-02T10:34:48.120Z,56.96
2023-07-02T10:35:47.990Z,57.86
2023-07-02T10:36:48.970Z,58.23
2023-07-02T10:37:47.954Z,57.24
2023-07-02T10:38:48.192Z,58.73
2023-07-02T10:43:46.879Z,57.53
2023-07-02T10:44:46.988Z,56.94
2023-07-02T10:46:05.099Z,56.44
2023-07-02T10:48:01.383Z,57.04
2023-07-02T10:49:01.427Z,56.54
2023-07-02T10:50:01.209Z,58.06
2023-07-02T10:51:23.704Z,57.66
2023-07-02T10:52:03.125Z,56.59
2023-07-02T10:53:01.120Z,57.39
2023-07-02T10:54:01.094Z,59.61
2023-07-02T10:55:01.070Z,57.97
2023-07-02T10:56:01.043Z,57.87
2023-07-02T10:57:01.006Z,59.19
2023-07-02T10:58:29.011Z,59.69
2023-07-02T11:02:09.249Z,59.32
2023-07-02T11:02:58.841Z,61.52
2023-07-02T11:03:57.552Z,59.39
2023-07-02T11:04:58.627Z,59.22
2023-07-02T11:05:57.393Z,59.02
2023-07-02T11:09:05.338Z,61.88
2023-07-02T11:09:32.863Z,62.95
2023-07-02T11:10:35.954Z,61.90
2023-07-02T11:14:33.062Z,58.01
2023-07-02T11:15:33.025Z,58.88
2023-07-02T11:16:33.074Z,58.98
2023-07-02T11:17:33.094Z,60.27
2023-07-02T11:18:33.235Z,57.59
2023-07-02T11:19:32.991Z,58.78
2023-07-02T11:20:32.974Z,60.74
2023-07-02T11:21:33.055Z,58.23
2023-07-02T11:22:32.977Z,56.04
2023-07-02T11:23:32.944Z,56.41
2023-07-02T11:24:33.259Z,57.68
2023-07-02T11:25:39.931Z,55.22
2023-07-02T11:26:32.923Z,53.76
2023-07-02T11:27:32.911Z,57.64
2023-07-02T11:28:32.890Z,55.67
2023-07-02T11:29:32.888Z,55.87
2023-07-02T11:30:33.164Z,56.87
2023-07-02T11:55:53.704Z,58.04
2023-07-02T11:56:34.688Z,57.76
2023-07-02T11:57:30.974Z,58.17
2023-07-02T11:58:30.214Z,59.56
2023-07-02T13:07:22.745Z,50.36
2023-07-02T13:08:11.687Z,50.90
2023-07-02T13:09:11.293Z,49.12
2023-07-02T13:32:46.089Z,51.89
2023-07-02T14:46:09.267Z,49.91
2023-07-02T14:47:09.406Z,49.04
2023-07-02T14:48:09.279Z,51.03
2023-07-02T14:49:09.247Z,50.33
2023-07-02T14:50:09.277Z,48.82
2023-07-02T14:51:09.229Z,50.28
2023-07-02T14:52:09.261Z,48.32
2023-07-02T14:53:09.377Z,50.73
2023-07-02T14:54:09.193Z,51.82
2023-07-02T14:55:09.202Z,51.00
2023-07-02T14:56:09.161Z,50.09
2023-07-02T14:57:09.170Z,51.84
2023-07-02T14:58:09.156Z,48.97
2023-07-02T14:59:09.129Z,48.10
2023-07-02T15:00:09.117Z,48.84
2023-07-02T15:01:09.127Z,51.82
2023-07-02T15:02:09.140Z,50.63
2023-07-02T15:03:09.208Z,48.92
2023-07-02T15:04:09.220Z,48.72
2023-07-02T15:05:09.313Z,50.13
2023-07-02T15:06:09.071Z,48.62
2023-07-02T15:07:09.114Z,49.19
2023-07-02T15:08:10.247Z,48.30
2023-07-02T15:09:10.233Z,48.87
2023-07-02T15:10:10.195Z,48.08
2023-07-02T15:11:10.200Z,47.66
2023-07-02T15:12:10.233Z,48.75
2023-07-02T15:13:10.187Z,46.57
2023-07-02T15:14:10.186Z,48.27
2023-07-02T15:15:10.127Z,49.74
2023-07-02T15:16:10.148Z,46.86
2023-07-02T15:17:10.167Z,46.79
2023-07-02T15:18:10.102Z,46.73
2023-07-02T15:19:10.104Z,48.42
2023-07-02T15:20:10.084Z,48.25
2023-07-02T15:21:10.109Z,47.42
2023-07-02T15:22:10.187Z,49.23
2023-07-02T15:23:10.074Z,50.73
2023-07-02T15:24:10.090Z,49.01
2023-07-02T15:25:10.053Z,50.78
2023-07-02T15:26:10.045Z,49.56
2023-07-02T15:27:10.102Z,50.73
2023-07-02T15:28:10.050Z,50.60
2023-07-02T15:29:10.015Z,49.79
2023-07-02T15:30:10.010Z,49.07
2023-07-02T15:31:10.062Z,47.58
2023-07-02T15:32:10.152Z,46.49
2023-07-02T15:33:09.981Z,46.79
2023-07-02T15:34:09.989Z,47.68
2023-07-02T15:35:10.973Z,47.21
2023-07-02T15:36:09.936Z,46.91
2023-07-02T15:37:09.926Z,48.02
2023-07-02T15:38:09.922Z,50.70
2023-07-02T15:39:09.940Z,51.28
2023-07-02T15:40:09.888Z,49.02
2023-07-02T15:41:09.903Z,49.69
2023-07-02T15:42:09.935Z,47.88
2023-07-02T15:43:09.968Z,47.16
2023-07-02T15:44:09.881Z,44.67
2023-07-02T15:45:09.851Z,45.06
2023-07-02T15:46:09.860Z,45.85
2023-07-02T15:47:09.888Z,45.16
2023-07-02T15:48:09.836Z,45.56
2023-07-02T15:49:09.852Z,48.82
2023-07-02T15:50:09.815Z,46.92
2023-07-02T15:51:09.813Z,45.06
2023-07-02T15:52:09.819Z,45.26
2023-07-02T15:53:09.816Z,47.14
2023-07-02T15:54:09.784Z,44.98
2023-07-02T15:55:09.814Z,45.40
2023-07-02T15:56:09.752Z,46.22
2023-07-02T15:57:09.809Z,46.73
2023-07-02T15:58:09.861Z,46.78
2023-07-02T15:59:09.753Z,48.57
2023-07-02T16:00:09.737Z,48.29
2023-07-02T16:01:09.690Z,48.32
2023-07-02T16:02:09.728Z,49.33
2023-07-02T16:03:09.813Z,50.23
2023-07-02T16:04:10.174Z,49.16
2023-07-02T16:05:09.834Z,49.13
2023-07-02T16:06:09.944Z,51.25
2023-07-02T16:07:09.637Z,48.46
2023-07-02T16:08:09.961Z,49.16
2023-07-02T16:09:09.713Z,50.15
2023-07-02T16:10:09.601Z,49.13
2023-07-02T16:11:09.600Z,48.91
2023-07-02T16:12:09.638Z,51.17