createdAt,value
2017-09-27T00:00:20.004Z,15.30
2017-09-27T00:02:50.470Z,15.30
2017-09-27T00:05:19.164Z,15.30
2017-09-27T00:07:48.739Z,15.40
2017-09-27T00:10:17.419Z,15.40
2017-09-27T00:12:53.124Z,15.40
2017-09-27T00:15:21.954Z,15.40
2017-09-27T00:17:57.546Z,15.40
2017-09-27T00:20:32.475Z,15.30
2017-09-27T00:23:02.063Z,15.30
2017-09-27T00:25:36.892Z,15.30
2017-09-27T00:28:05.609Z,15.20
2017-09-27T00:30:34.288Z,15.20
2017-09-27T00:33:04.824Z,15.10
2017-09-27T00:35:33.507Z,15.10
2017-09-27T00:38:08.331Z,15.00
2017-09-27T00:40:37.033Z,14.90
2017-09-27T00:43:05.707Z,14.80
2017-09-27T00:45:34.415Z,14.90
2017-09-27T00:48:04.040Z,14.80
2017-09-27T00:50:32.714Z,14.80
2017-09-27T00:53:02.175Z,14.80
2017-09-27T00:55:30.864Z,14.70
2017-09-27T00:57:59.553Z,14.70
2017-09-27T01:00:28.232Z,14.70
2017-09-27T01:03:03.160Z,14.60
2017-09-27T01:05:31.837Z,14.70
2017-09-27T01:08:00.520Z,14.70
2017-09-27T01:10:29.214Z,14.60
2017-09-27T01:12:57.899Z,14.60
2017-09-27T01:15:26.595Z,14.40
2017-09-27T01:17:55.279Z,14.40
2017-09-27T01:20:23.991Z,14.30
2017-09-27T01:22:53.454Z,14.30
2017-09-27T01:25:22.140Z,14.20
2017-09-27T01:27:50.831Z,14.10
2017-09-27T01:30:19.526Z,14.10
2017-09-27T01:32:48.226Z,14.10
2017-09-27T01:35:16.916Z,14.00
2017-09-27T01:37:45.624Z,14.00
2017-09-27T01:40:14.311Z,14.00
2017-09-27T01:42:43.003Z,14.00
2017-09-27T01:45:11.703Z,14.00
2017-09-27T01:47:41.235Z,14.10
2017-09-27T01:50:09.931Z,14.10
2017-09-27T01:52:39.510Z,14.10
2017-09-27T01:55:08.225Z,14.20
2017-09-27T01:57:36.903Z,14.10
2017-09-27T02:00:06.470Z,13.90
2017-09-27T02:02:35.180Z,13.90
2017-09-27T02:05:04.724Z,13.90
2017-09-27T02:07:33.419Z,13.90
2017-09-27T02:10:02.871Z,14.00
2017-09-27T02:12:31.571Z,14.00
2017-09-27T02:15:00.270Z,13.90
2017-09-27T02:17:28.979Z,13.90
2017-09-27T02:20:00.723Z,13.90
2017-09-27T02:22:30.312Z,13.90
2017-09-27T02:24:59.007Z,13.80
2017-09-27T02:27:27.874Z,13.80
2017-09-27T02:29:56.552Z,13.80
2017-09-27T02:32:25.248Z,13.80
2017-09-27T02:34:54.839Z,13.80
2017-09-27T02:37:23.531Z,13.70
2017-09-27T02:39:52.239Z,13.60
2017-09-27T02:42:20.935Z,13.60
2017-09-27T02:44:49.631Z,13.60
2017-09-27T02:47:19.097Z,13.60
2017-09-27T02:49:47.791Z,13.70
2017-09-27T02:52:16.500Z,13.60
2017-09-27T02:54:47.170Z,13.50
2017-09-27T02:57:15.875Z,13.50
2017-09-27T02:59:44.577Z,13.60
2017-09-27T03:02:13.291Z,13.50
2017-09-27T03:04:41.979Z,13.50
2017-09-27T03:07:16.983Z,13.40
2017-09-27T03:09:45.671Z,13.40
2017-09-27T03:12:14.380Z,13.30
2017-09-27T03:14:43.072Z,13.30
2017-09-27T03:17:11.783Z,13.20
2017-09-27T03:19:40.482Z,13.30
2017-09-27T03:22:09.176Z,13.30
2017-09-27T03:24:44.520Z,13.30
2017-09-27T03:27:13.244Z,13.30
2017-09-27T03:29:41.956Z,13.30
2017-09-27T03:32:11.414Z,13.30
2017-09-27T03:34:40.119Z,13.20
2017-09-27T03:37:08.808Z,13.20
2017-09-27T03:39:37.512Z,13.20
2017-09-27T03:42:06.977Z,13.20
2017-09-27T03:44:35.670Z,13.20
2017-09-27T03:47:04.369Z,13.20
2017-09-27T03:49:33.067Z,13.10
2017-09-27T03:52:02.527Z,13.10
2017-09-27T03:54:37.531Z,13.10
2017-09-27T03:57:06.227Z,13.10
2017-09-27T03:59:34.919Z,13.10
2017-09-27T04:02:09.970Z,13.00
2017-09-27T04:04:44.823Z,13.00
2017-09-27T04:07:14.298Z,12.90
2017-09-27T04:09:43.876Z,12.90
2017-09-27T04:12:20.388Z,12.90
2017-09-27T04:14:53.158Z,12.90
2017-09-27T04:17:21.873Z,12.90
2017-09-27T04:19:56.613Z,12.80
2017-09-27T04:22:25.332Z,12.90
2017-09-27T04:24:55.648Z,12.80
2017-09-27T04:27:24.347Z,12.70
2017-09-27T04:29:53.043Z,12.80
2017-09-27T04:32:21.742Z,12.80
2017-09-27T04:34:50.436Z,12.80
2017-09-27T04:37:19.891Z,12.80
2017-09-27T04:39:48.591Z,12.80
2017-09-27T04:42:23.635Z,12.70
2017-09-27T04:44:52.352Z,12.60
2017-09-27T04:47:48.775Z,12.60
2017-09-27T04:50:17.495Z,12.60
2017-09-27T04:52:46.191Z,12.50
2017-09-27T04:55:14.882Z,12.50
2017-09-27T04:57:50.663Z,12.50
2017-09-27T05:00:19.353Z,12.40
2017-09-27T05:02:48.074Z,12.40
2017-09-27T05:05:16.755Z,12.50
2017-09-27T05:07:46.245Z,12.50
2017-09-27T05:10:20.780Z,12.50
2017-09-27T05:12:49.504Z,12.60
2017-09-27T05:15:18.195Z,12.60
2017-09-27T05:17:46.888Z,12.60
2017-09-27T05:20:22.611Z,12.60
2017-09-27T05:22:52.289Z,12.60
2017-09-27T05:25:21.001Z,12.50
2017-09-27T05:27:55.972Z,12.60
2017-09-27T05:30:25.438Z,12.50
2017-09-27T05:32:54.140Z,12.50
2017-09-27T05:35:22.859Z,12.50
2017-09-27T05:37:58.451Z,12.60
2017-09-27T05:40:27.159Z,12.60
2017-09-27T05:42:55.867Z,12.50
2017-09-27T05:45:25.324Z,12.50
2017-09-27T05:48:00.271Z,12.60
2017-09-27T05:50:28.963Z,12.60
2017-09-27T05:52:57.673Z,12.60
2017-09-27T05:55:26.351Z,12.70
2017-09-27T05:57:55.912Z,12.70
2017-09-27T06:00:30.787Z,12.70
2017-09-27T06:02:59.483Z,12.70
2017-09-27T06:05:28.170Z,12.70
2017-09-27T06:07:56.895Z,12.90
2017-09-27T06:10:32.483Z,12.90
2017-09-27T06:13:01.200Z,13.00
2017-09-27T06:15:29.897Z,13.00
2017-09-27T06:18:05.631Z,13.00
2017-09-27T06:20:34.328Z,13.10
2017-09-27T06:23:03.877Z,13.00
2017-09-27T06:25:32.570Z,12.90
2017-09-27T06:28:01.268Z,13.00
2017-09-27T06:30:29.967Z,13.10
2017-09-27T06:32:58.662Z,13.10
2017-09-27T06:35:27.363Z,13.10
2017-09-27T06:38:02.167Z,13.20
2017-09-27T06:40:30.895Z,13.20
2017-09-27T06:42:59.581Z,13.20
2017-09-27T06:45:34.551Z,13.20
2017-09-27T06:48:03.281Z,13.20
2017-09-27T06:50:32.733Z,13.20
2017-09-27T06:53:01.435Z,13.20
2017-09-27T06:55:37.187Z,13.10
2017-09-27T06:58:06.893Z,13.20
2017-09-27T07:00:42.455Z,13.20
2017-09-27T07:03:12.809Z,13.40
2017-09-27T07:05:42.281Z,13.60
2017-09-27T07:08:10.961Z,13.20
2017-09-27T07:10:45.811Z,13.90
2017-09-27T07:13:15.376Z,13.90
2017-09-27T07:15:44.919Z,14.00
2017-09-27T07:18:13.607Z,14.30
2017-09-27T07:20:48.556Z,14.30
2017-09-27T07:23:18.021Z,14.30
2017-09-27T07:25:46.731Z,14.50
2017-09-27T07:28:15.423Z,14.50
2017-09-27T07:30:44.142Z,14.60
2017-09-27T07:33:19.148Z,14.60
2017-09-27T07:35:47.851Z,14.70
2017-09-27T07:38:16.533Z,14.70
2017-09-27T07:40:45.979Z,14.70
2017-09-27T07:43:14.702Z,15.00
2017-09-27T07:45:44.283Z,15.20
2017-09-27T07:48:13.002Z,15.30
2017-09-27T07:50:47.799Z,15.80
2017-09-27T07:53:16.513Z,16.20
2017-09-27T07:55:51.452Z,17.00
2017-09-27T07:58:20.163Z,17.60
2017-09-27T08:00:51.760Z,18.20
2017-09-27T08:03:20.475Z,19.00
2017-09-27T08:05:55.399Z,19.90
2017-09-27T08:08:24.105Z,20.50
2017-09-27T08:10:53.562Z,21.10
2017-09-27T08:13:23.133Z,21.70
2017-09-27T08:15:51.825Z,22.20
2017-09-27T08:18:20.551Z,22.70
2017-09-27T08:20:55.395Z,23.20
2017-09-27T08:23:24.081Z,23.60
2017-09-27T08:25:59.103Z,23.60
2017-09-27T08:28:27.790Z,23.50
2017-09-27T08:31:02.740Z,24.00
2017-09-27T08:33:37.555Z,24.10
2017-09-27T08:36:06.274Z,24.60
2017-09-27T08:38:35.723Z,25.00
2017-09-27T08:41:05.335Z,25.20
2017-09-27T08:43:34.027Z,25.60
2017-09-27T08:46:02.715Z,26.20
2017-09-27T08:48:31.415Z,26.50
2017-09-27T08:51:00.099Z,26.70
2017-09-27T08:53:29.607Z,27.00
2017-09-27T08:55:58.307Z,27.10
2017-09-27T08:58:27.760Z,26.90
2017-09-27T09:00:56.447Z,26.90
2017-09-27T09:03:26.783Z,26.80
2017-09-27T09:06:01.630Z,27.00
2017-09-27T09:08:36.540Z,27.30
2017-09-27T09:11:05.247Z,27.30
2017-09-27T09:13:33.940Z,27.50
2017-09-27T09:16:02.643Z,27.80
2017-09-27T09:18:32.195Z,28.10
2017-09-27T09:21:00.880Z,28.20
2017-09-27T09:23:29.602Z,28.70
2017-09-27T09:26:04.547Z,28.80
2017-09-27T09:28:39.456Z,28.70
2017-09-27T09:31:14.392Z,29.00
2017-09-27T09:33:43.107Z,29.70
2017-09-27T09:36:12.656Z,30.30
2017-09-27T09:38:41.345Z,31.30
2017-09-27T09:41:10.078Z,31.90
2017-09-27T09:43:38.755Z,32.40
2017-09-27T09:46:07.454Z,31.40
2017-09-27T09:48:36.914Z,31.10
2017-09-27T09:51:05.633Z,31.60
2017-09-27T09:53:34.404Z,32.70
2017-09-27T09:56:09.375Z,33.70
2017-09-27T09:58:38.827Z,34.30
2017-09-27T10:01:07.523Z,32.80
2017-09-27T10:03:36.212Z,31.20
2017-09-27T10:06:04.900Z,31.50
2017-09-27T10:08:33.589Z,31.70
2017-09-27T10:11:09.330Z,31.50
2017-09-27T10:13:38.056Z,31.00
2017-09-27T10:16:06.743Z,30.80
2017-09-27T10:18:35.443Z,29.90
2017-09-27T10:21:10.272Z,28.30
2017-09-27T10:23:39.976Z,27.90
2017-09-27T10:26:14.803Z,27.80
2017-09-27T10:28:43.483Z,27.30
2017-09-27T10:31:12.191Z,27.30
2017-09-27T10:33:40.875Z,27.20
2017-09-27T10:36:15.843Z,28.00
2017-09-27T10:38:44.542Z,29.60
2017-09-27T10:41:13.223Z,29.30
2017-09-27T10:43:41.934Z,28.40
2017-09-27T10:46:11.441Z,27.70
2017-09-27T10:48:40.139Z,27.70
2017-09-27T10:51:15.828Z,27.20
2017-09-27T10:53:46.250Z,27.90
2017-09-27T10:56:14.919Z,30.30
2017-09-27T10:58:49.995Z,32.40
2017-09-27T11:01:18.687Z,33.10
2017-09-27T11:03:47.395Z,32.00
2017-09-27T11:06:16.862Z,30.90
2017-09-27T11:08:45.555Z,30.10
2017-09-27T11:11:14.254Z,30.40
2017-09-27T11:13:42.971Z,30.30
2017-09-27T11:16:12.559Z,30.50
2017-09-27T11:18:42.181Z,31.50
2017-09-27T11:21:17.067Z,33.80
2017-09-27T11:23:45.755Z,34.00
2017-09-27T11:26:14.446Z,33.30
2017-09-27T11:28:43.147Z,33.00
2017-09-27T11:31:19.092Z,32.70
2017-09-27T11:33:47.791Z,32.00
2017-09-27T11:36:23.504Z,34.10
2017-09-27T11:38:58.470Z,36.20
2017-09-27T11:41:27.936Z,37.40
2017-09-27T11:43:56.652Z,37.30
2017-09-27T11:46:26.347Z,36.80
2017-09-27T11:48:55.044Z,36.30
2017-09-27T11:51:23.731Z,34.80
2017-09-27T11:53:52.564Z,34.00
2017-09-27T11:56:21.438Z,35.60
2017-09-27T11:58:56.401Z,34.90
2017-09-27T12:01:25.141Z,35.60
2017-09-27T12:03:54.591Z,37.20
2017-09-27T12:06:23.353Z,38.80
2017-09-27T12:08:58.789Z,39.60
2017-09-27T12:11:33.610Z,38.00
2017-09-27T12:14:03.184Z,36.90
2017-09-27T12:16:32.503Z,37.10
2017-09-27T12:19:01.403Z,36.30
2017-09-27T12:21:36.728Z,38.00
2017-09-27T12:24:37.663Z,39.30
2017-09-27T12:27:13.034Z,40.00
2017-09-27T12:29:49.011Z,40.00
2017-09-27T12:32:17.764Z,40.60
2017-09-27T12:34:47.085Z,40.10
2017-09-27T12:37:16.937Z,37.20
2017-09-27T12:39:46.103Z,35.60
2017-09-27T12:42:16.124Z,34.20
2017-09-27T12:44:45.156Z,32.70
2017-09-27T12:47:16.651Z,31.80
2017-09-27T12:49:45.655Z,33.00
2017-09-27T12:52:14.367Z,32.90
2017-09-27T12:54:43.058Z,35.00
2017-09-27T12:57:11.739Z,36.60
2017-09-27T12:59:40.427Z,37.80
2017-09-27T13:02:11.128Z,38.80
2017-09-27T13:04:39.867Z,39.10
2017-09-27T13:07:09.554Z,40.00
2017-09-27T13:09:38.232Z,40.30
2017-09-27T13:12:06.920Z,40.80
2017-09-27T13:14:35.608Z,41.20
2017-09-27T13:17:04.299Z,41.80
2017-09-27T13:19:35.754Z,41.90
2017-09-27T13:22:10.688Z,42.00
2017-09-27T13:24:40.353Z,41.80
2017-09-27T13:27:15.167Z,41.40
2017-09-27T13:29:44.639Z,38.90
2017-09-27T13:32:13.315Z,36.40
2017-09-27T13:34:48.306Z,37.10
2017-09-27T13:37:16.992Z,39.00
2017-09-27T13:39:46.595Z,39.80
2017-09-27T13:42:16.159Z,40.30
2017-09-27T13:44:48.963Z,41.40
2017-09-27T13:47:19.463Z,42.20
2017-09-27T13:49:54.380Z,42.70
2017-09-27T13:52:25.067Z,42.70
2017-09-27T13:54:53.747Z,42.50
2017-09-27T13:57:28.682Z,41.80
2017-09-27T13:59:57.781Z,41.60
2017-09-27T14:02:33.611Z,41.30
2017-09-27T14:05:08.583Z,41.20
2017-09-27T14:07:37.432Z,41.30
2017-09-27T14:10:06.336Z,40.90
2017-09-27T14:12:35.035Z,38.60
2017-09-27T14:15:03.908Z,37.80
2017-09-27T14:17:32.771Z,37.90
2017-09-27T14:20:01.605Z,37.60
2017-09-27T14:22:33.031Z,36.00
2017-09-27T14:25:08.001Z,35.30
2017-09-27T14:27:37.574Z,34.40
2017-09-27T14:30:06.256Z,33.10
2017-09-27T14:32:34.955Z,31.40
2017-09-27T14:35:10.587Z,31.10
2017-09-27T14:37:39.396Z,32.40
2017-09-27T14:40:08.853Z,34.00
2017-09-27T14:42:38.420Z,34.90
2017-09-27T14:45:07.111Z,35.60
2017-09-27T14:47:41.932Z,36.40
2017-09-27T14:50:11.431Z,37.00
2017-09-27T14:52:40.958Z,37.20
2017-09-27T14:55:09.652Z,37.40
2017-09-27T14:57:38.385Z,37.40
2017-09-27T15:00:07.122Z,37.20
2017-09-27T15:02:35.806Z,36.70
2017-09-27T15:05:05.411Z,36.90
2017-09-27T15:07:40.384Z,37.10
2017-09-27T15:10:09.984Z,36.50
2017-09-27T15:12:38.714Z,35.90
2017-09-27T15:15:08.159Z,36.10
2017-09-27T15:17:36.839Z,36.30
2017-09-27T15:20:05.538Z,35.80
2017-09-27T15:22:34.258Z,35.70
2017-09-27T15:25:02.944Z,35.40
2017-09-27T15:27:32.480Z,35.00
2017-09-27T15:30:01.197Z,34.20
2017-09-27T15:32:30.032Z,33.10
2017-09-27T15:35:04.951Z,32.30
2017-09-27T15:37:39.824Z,31.50
2017-09-27T15:40:08.536Z,30.80
2017-09-27T15:42:37.222Z,30.40
2017-09-27T15:45:12.037Z,30.10
2017-09-27T15:47:40.724Z,30.00
2017-09-27T15:50:15.571Z,29.50
2017-09-27T15:52:44.259Z,29.00
2017-09-27T15:55:12.945Z,28.40
2017-09-27T15:57:47.757Z,27.90
2017-09-27T16:00:16.422Z,27.60
2017-09-27T16:02:45.118Z,27.60
2017-09-27T16:05:13.791Z,27.60
2017-09-27T16:07:42.480Z,27.50
2017-09-27T16:10:11.161Z,26.70
2017-09-27T16:12:46.350Z,25.50
2017-09-27T16:15:21.127Z,24.90
2017-09-27T16:17:50.497Z,24.30
2017-09-27T16:20:19.204Z,24.20
2017-09-27T16:22:54.916Z,23.90
2017-09-27T16:25:23.597Z,23.30
2017-09-27T16:27:52.346Z,22.70
2017-09-27T16:30:21.064Z,22.30
2017-09-27T16:32:50.015Z,21.80
2017-09-27T16:35:18.707Z,21.60
2017-09-27T16:37:47.390Z,21.30
2017-09-27T16:40:16.084Z,20.90
2017-09-27T16:42:50.896Z,20.60
2017-09-27T16:45:19.601Z,20.40
2017-09-27T16:47:48.367Z,20.20
2017-09-27T16:50:17.813Z,20.00
2017-09-27T16:52:46.504Z,18.10
2017-09-27T16:55:15.183Z,19.50
2017-09-27T16:57:43.872Z,19.20
2017-09-27T17:00:14.213Z,19.00
2017-09-27T17:02:42.922Z,18.90
2017-09-27T17:05:12.364Z,18.80
2017-09-27T17:07:42.168Z,18.60
2017-09-27T17:10:10.878Z,18.50
2017-09-27T17:12:40.406Z,18.50
2017-09-27T17:15:09.087Z,18.40
2017-09-27T17:17:43.884Z,18.40
2017-09-27T17:20:12.575Z,18.40
2017-09-27T17:22:47.554Z,18.20
2017-09-27T17:25:22.523Z,18.10
2017-09-27T17:27:51.211Z,18.00
2017-09-27T17:30:26.169Z,17.90
2017-09-27T17:32:54.852Z,17.90
2017-09-27T17:35:29.807Z,17.80
2017-09-27T17:37:58.495Z,17.70
2017-09-27T17:40:27.184Z,17.60
2017-09-27T17:43:01.992Z,17.60
2017-09-27T17:45:30.683Z,17.50
2017-09-27T17:48:00.375Z,17.40
2017-09-27T17:50:35.191Z,17.30
2017-09-27T17:53:10.019Z,17.20
2017-09-27T17:55:38.693Z,17.10
2017-09-27T17:58:07.469Z,17.10
2017-09-27T18:00:36.915Z,17.00
2017-09-27T18:03:12.581Z,16.90
2017-09-27T18:05:46.672Z,16.80
2017-09-27T18:08:21.830Z,16.70
2017-09-27T18:10:50.514Z,16.80
2017-09-27T18:13:30.890Z,16.70
2017-09-27T18:19:20.010Z,16.50
2017-09-27T18:21:48.707Z,16.60
2017-09-27T18:24:17.399Z,16.60
2017-09-27T18:26:46.092Z,16.50
2017-09-27T18:29:17.811Z,16.50
2017-09-27T18:31:46.523Z,16.50
2017-09-27T18:34:15.216Z,16.50
2017-09-27T18:36:53.144Z,16.50
2017-09-27T18:39:21.861Z,16.40
2017-09-27T18:41:51.337Z,16.40
2017-09-27T18:44:31.452Z,16.30
2017-09-27T18:47:00.192Z,16.20
2017-09-27T18:49:28.900Z,16.20
2017-09-27T18:51:57.679Z,16.20
2017-09-27T18:54:26.410Z,16.10
2017-09-27T18:57:01.369Z,16.00
2017-09-27T18:59:30.987Z,15.90
2017-09-27T19:02:06.733Z,15.90
2017-09-27T19:04:36.580Z,15.80
2017-09-27T19:07:05.288Z,15.70
2017-09-27T19:09:34.947Z,15.80
2017-09-27T19:12:09.935Z,15.70
2017-09-27T19:14:45.032Z,15.80
2017-09-27T19:17:20.819Z,15.80
2017-09-27T19:19:49.589Z,15.70
2017-09-27T19:22:24.720Z,15.70
2017-09-27T19:27:41.436Z,15.60
2017-09-27T19:30:10.904Z,15.50
2017-09-27T19:32:40.062Z,15.50
2017-09-27T19:35:15.288Z,15.50
2017-09-27T19:37:50.983Z,15.40
2017-09-27T19:40:19.764Z,15.40
2017-09-27T19:42:55.247Z,14.60
2017-09-27T19:45:30.218Z,15.20
2017-09-27T19:47:58.949Z,15.30
2017-09-27T19:50:33.889Z,15.20
2017-09-27T19:53:07.445Z,15.20
2017-09-27T19:55:36.188Z,15.20
2017-09-27T19:58:06.917Z,15.20
2017-09-27T20:00:41.827Z,15.10
2017-09-27T20:03:10.586Z,15.10
2017-09-27T20:05:39.374Z,15.10
2017-09-27T20:08:14.342Z,15.00
2017-09-27T20:10:50.138Z,15.00
2017-09-27T20:13:19.029Z,15.00
2017-09-27T20:15:47.742Z,14.90
2017-09-27T20:18:17.375Z,14.90
2017-09-27T20:20:47.065Z,14.90
2017-09-27T20:23:15.798Z,14.90
2017-09-27T20:25:50.596Z,14.80
2017-09-27T20:28:19.335Z,14.90
2017-09-27T20:30:54.225Z,14.80
2017-09-27T20:33:23.829Z,14.80
2017-09-27T20:35:57.970Z,14.70
2017-09-27T20:38:32.928Z,14.80
2017-09-27T20:41:02.738Z,14.70
2017-09-27T20:43:33.880Z,14.70
2017-09-27T20:46:04.066Z,14.60
2017-09-27T20:48:32.955Z,14.60
2017-09-27T20:51:02.809Z,14.50
2017-09-27T20:53:39.188Z,14.50
2017-09-27T20:56:15.023Z,14.60
2017-09-27T20:58:43.853Z,14.60
2017-09-27T21:01:14.208Z,14.50
2017-09-27T21:03:49.311Z,14.50
2017-09-27T21:06:24.755Z,14.40
2017-09-27T21:08:56.430Z,14.40
2017-09-27T21:11:26.444Z,14.40
2017-09-27T21:13:55.386Z,14.30
2017-09-27T21:16:30.946Z,14.40
2017-09-27T21:19:00.583Z,14.40
2017-09-27T21:21:30.915Z,14.40
2017-09-27T21:23:59.757Z,14.30
2017-09-27T21:26:34.873Z,14.30
2017-09-27T21:29:03.657Z,14.30
2017-09-27T21:31:38.508Z,14.40
2017-09-27T21:34:13.771Z,14.30
2017-09-27T21:36:43.309Z,14.30
2017-09-27T21:39:19.724Z,14.20
2017-09-27T21:41:48.494Z,14.20
2017-09-27T21:44:18.064Z,14.20
2017-09-27T21:46:46.768Z,14.10
2017-09-27T21:49:15.485Z,14.10
2017-09-27T21:51:46.372Z,14.10
2017-09-27T21:54:15.849Z,14.10
2017-09-27T21:56:45.539Z,14.10
2017-09-27T21:59:15.293Z,14.10
2017-09-27T22:01:44.979Z,14.10
2017-09-27T22:04:22.652Z,14.10
2017-09-27T22:06:52.352Z,14.10
2017-09-27T22:09:21.980Z,14.00
2017-09-27T22:11:50.691Z,14.00
2017-09-27T22:14:19.385Z,14.00
2017-09-27T22:16:48.112Z,14.00
2017-09-27T22:19:16.862Z,14.00
2017-09-27T22:21:46.557Z,14.00
2017-09-27T22:24:15.240Z,14.00
2017-09-27T22:26:43.949Z,14.00
2017-09-27T22:29:12.639Z,14.00
2017-09-27T22:31:41.398Z,14.00
2017-09-27T22:34:10.095Z,14.00
2017-09-27T22:36:45.062Z,14.00
2017-09-27T22:39:13.839Z,14.00
2017-09-27T22:41:42.558Z,14.00
2017-09-27T22:44:11.251Z,14.00
2017-09-27T22:46:40.746Z,14.10
2017-09-27T22:49:09.523Z,14.00
2017-09-27T22:51:38.216Z,14.10
2017-09-27T22:54:06.924Z,13.80
2017-09-27T22:56:36.391Z,14.10
2017-09-27T22:59:05.132Z,14.00
2017-09-27T23:01:39.587Z,14.00
2017-09-27T23:04:14.605Z,14.10
2017-09-27T23:06:43.299Z,14.10
2017-09-27T23:09:11.996Z,14.10
2017-09-27T23:11:41.727Z,13.90
2017-09-27T23:14:11.191Z,14.10
2017-09-27T23:16:39.893Z,14.10
2017-09-27T23:19:08.593Z,14.10
2017-09-27T23:21:37.287Z,14.20
2017-09-27T23:24:06.751Z,14.20
2017-09-27T23:26:35.445Z,14.20
2017-09-27T23:29:04.156Z,14.20
2017-09-27T23:31:32.848Z,14.20
2017-09-27T23:34:02.311Z,14.20
2017-09-27T23:36:31.020Z,14.20
2017-09-27T23:38:59.719Z,14.20
2017-09-27T23:41:28.414Z,14.20
2017-09-27T23:43:57.871Z,14.20
2017-09-27T23:46:28.575Z,14.20
2017-09-27T23:49:03.521Z,14.20
2017-09-27T23:51:32.332Z,14.10
2017-09-27T23:54:01.936Z,14.20
2017-09-27T23:56:33.572Z,14.20
2017-09-27T23:59:02.279Z,14.10
