createdAt,value
2023-08-11T00:07:02.549Z,6
2023-08-11T00:08:46.815Z,1
2023-08-11T00:17:02.924Z,3
2023-08-11T00:18:47.904Z,1
2023-08-11T00:27:02.548Z,1
2023-08-11T00:37:02.523Z,0
2023-08-11T00:47:02.870Z,0
2023-08-11T00:57:02.469Z,0
2023-08-11T01:07:02.465Z,0
2023-08-11T01:17:02.400Z,0
2023-08-11T01:27:02.422Z,0
2023-08-11T01:32:47.875Z,1
2023-08-11T01:37:02.358Z,1
2023-08-11T01:47:02.325Z,0
2023-08-11T01:47:14.868Z,1
2023-08-11T01:57:02.382Z,1
2023-08-11T02:00:32.038Z,1
2023-08-11T02:07:02.322Z,7
2023-08-11T02:15:41.920Z,1
2023-08-11T02:17:02.300Z,2
2023-08-11T02:27:02.309Z,0
2023-08-11T02:29:21.656Z,1
2023-08-11T02:37:02.298Z,2
2023-08-11T02:47:02.225Z,0
2023-08-11T02:57:02.244Z,0
2023-08-11T03:07:02.660Z,0
2023-08-11T03:08:41.860Z,1
2023-08-11T03:17:02.169Z,4
2023-08-11T03:17:17.668Z,1
2023-08-11T03:27:02.206Z,9
2023-08-11T03:28:15.119Z,1
2023-08-11T03:37:02.206Z,8
2023-08-11T03:41:36.414Z,1
2023-08-11T03:47:02.172Z,5
2023-08-11T03:48:51.146Z,1
2023-08-11T03:57:02.164Z,1
2023-08-11T04:01:35.672Z,1
2023-08-11T04:07:02.543Z,10
2023-08-11T04:17:02.148Z,0
2023-08-11T04:21:43.486Z,1
2023-08-11T04:27:02.532Z,10
2023-08-11T04:37:03.990Z,0
2023-08-11T04:38:56.295Z,1
2023-08-11T04:47:02.046Z,1
2023-08-11T04:47:38.470Z,1
2023-08-11T04:57:02.047Z,4
2023-08-11T04:59:52.744Z,1
2023-08-11T05:07:01.999Z,11
2023-08-11T05:08:22.818Z,1
2023-08-11T05:17:04.096Z,4
2023-08-11T05:27:01.979Z,0
2023-08-11T05:32:23.301Z,1
2023-08-11T05:37:01.961Z,5
2023-08-11T05:39:25.669Z,1
2023-08-11T05:47:01.925Z,4
2023-08-11T05:57:01.919Z,0
2023-08-11T06:07:01.902Z,0
2023-08-11T06:17:01.839Z,0
2023-08-11T06:21:39.678Z,1
2023-08-11T06:27:02.329Z,7
2023-08-11T06:27:07.944Z,1
2023-08-11T06:37:01.888Z,4
2023-08-11T06:43:25.457Z,1
2023-08-11T06:47:01.823Z,9
2023-08-11T06:57:02.281Z,12
2023-08-11T07:07:01.846Z,0
2023-08-11T07:17:01.784Z,0
2023-08-11T07:27:02.187Z,0
2023-08-11T07:37:01.758Z,0
2023-08-11T07:41:47.294Z,1
2023-08-11T07:47:02.132Z,2
2023-08-11T07:48:16.609Z,1
2023-08-11T07:57:01.726Z,7
2023-08-11T08:07:01.693Z,0
2023-08-11T08:10:33.224Z,1
2023-08-11T08:17:01.661Z,7
2023-08-11T08:27:01.641Z,0
2023-08-11T08:28:57.090Z,1
2023-08-11T08:37:01.754Z,1
2023-08-11T08:47:01.574Z,0
2023-08-11T08:57:01.613Z,0
2023-08-11T09:07:01.994Z,0
2023-08-11T09:17:03.609Z,0
2023-08-11T09:27:01.556Z,0
2023-08-11T09:37:01.534Z,0
2023-08-11T09:47:14.875Z,0
2023-08-11T09:48:41.385Z,1
2023-08-11T09:57:03.432Z,2
2023-08-11T10:07:01.494Z,0
2023-08-11T10:17:01.461Z,0
2023-08-11T10:27:01.585Z,0
2023-08-11T10:28:15.879Z,1
2023-08-11T10:37:01.858Z,3
2023-08-11T10:42:08.246Z,1
2023-08-11T10:47:01.546Z,4
2023-08-11T10:57:01.522Z,0
2023-08-11T11:07:01.438Z,0
2023-08-11T11:08:28.847Z,1
2023-08-11T11:17:01.883Z,4
2023-08-11T11:27:01.413Z,0
2023-08-11T11:28:24.337Z,1
2023-08-11T11:37:01.388Z,4
2023-08-11T11:47:01.339Z,0
2023-08-11T11:53:09.324Z,1
2023-08-11T11:57:04.754Z,1
2023-08-11T11:59:34.441Z,1
2023-08-11T12:07:03.284Z,5
2023-08-11T12:17:01.305Z,0
2023-08-11T12:22:58.908Z,1
2023-08-11T12:27:01.310Z,1
2023-08-11T12:32:15.251Z,1
2023-08-11T12:37:01.730Z,4
2023-08-11T12:37:29.224Z,1
2023-08-11T12:47:01.235Z,4
2023-08-11T12:47:13.606Z,1
2023-08-11T12:57:01.295Z,76
2023-08-11T12:57:54.155Z,1
2023-08-11T13:07:01.286Z,19
2023-08-11T13:09:06.615Z,1
2023-08-11T13:17:01.198Z,20
2023-08-11T13:17:58.652Z,1
2023-08-11T13:27:01.209Z,125
2023-08-11T13:37:01.646Z,112
2023-08-11T13:37:48.445Z,1
2023-08-11T13:47:01.170Z,229
2023-08-11T13:57:01.175Z,83
2023-08-11T14:07:18.355Z,198
2023-08-11T14:17:01.131Z,137
2023-08-11T14:27:01.143Z,105
2023-08-11T14:37:01.090Z,148
2023-08-11T14:47:01.118Z,143
2023-08-11T14:57:01.084Z,6
2023-08-11T15:07:01.216Z,103
2023-08-11T15:17:01.175Z,140
2023-08-11T15:27:01.463Z,183
2023-08-11T15:37:01.011Z,246
2023-08-11T15:47:01.357Z,203
2023-08-11T15:57:00.984Z,155
2023-08-11T16:07:00.954Z,133
2023-08-11T16:07:02.307Z,1
2023-08-11T16:17:00.873Z,92
2023-08-11T16:17:25.255Z,1
2023-08-11T16:27:00.912Z,2
2023-08-11T16:37:01.326Z,170
2023-08-11T16:47:00.856Z,153
2023-08-11T16:57:00.873Z,172
2023-08-11T17:07:00.822Z,231
2023-08-11T17:07:05.732Z,1
2023-08-11T17:17:00.849Z,224
2023-08-11T17:27:00.811Z,134
2023-08-11T17:37:00.803Z,159
2023-08-11T17:47:00.810Z,25
2023-08-11T17:57:00.753Z,164
2023-08-11T18:07:00.731Z,22
2023-08-11T18:17:00.740Z,72
2023-08-11T18:37:01.147Z,102
2023-08-11T18:47:00.642Z,137
2023-08-11T18:47:01.895Z,1
2023-08-11T18:57:00.673Z,62
2023-08-11T18:57:02.749Z,1
2023-08-11T19:07:00.646Z,10
2023-08-11T19:13:40.545Z,1
2023-08-11T19:17:00.596Z,1
2023-08-11T19:17:26.045Z,1
2023-08-11T19:27:00.573Z,1
2023-08-11T19:29:44.894Z,1
2023-08-11T19:37:00.550Z,7
2023-08-11T19:37:08.261Z,1
2023-08-11T19:47:00.532Z,1
2023-08-11T19:49:54.534Z,1
2023-08-11T19:57:00.558Z,4
2023-08-11T19:57:03.072Z,1
2023-08-11T20:07:00.526Z,4
2023-08-11T20:17:00.475Z,0
2023-08-11T20:27:00.475Z,0
2023-08-11T20:32:59.372Z,1
2023-08-11T20:37:00.429Z,4
2023-08-11T20:47:00.403Z,0
2023-08-11T20:55:48.750Z,1
2023-08-11T21:05:49.881Z,1
2023-08-11T21:07:00.401Z,1
2023-08-11T21:08:46.409Z,1
2023-08-11T21:17:03.259Z,6
2023-08-11T21:27:00.447Z,0
2023-08-11T21:29:15.164Z,1
2023-08-11T21:37:00.378Z,7
2023-08-11T21:39:28.584Z,1
2023-08-11T21:47:00.285Z,6
2023-08-11T21:47:19.502Z,1
2023-08-11T21:57:00.756Z,6
2023-08-11T21:59:01.747Z,1
2023-08-11T22:07:00.311Z,5
2023-08-11T22:17:00.261Z,0
2023-08-11T22:22:56.175Z,1
2023-08-11T22:27:00.647Z,4
2023-08-11T22:29:28.972Z,1
2023-08-11T22:37:00.273Z,25
2023-08-11T22:37:13.244Z,1
2023-08-11T22:47:00.199Z,13
2023-08-11T22:47:50.880Z,1
2023-08-11T22:57:00.216Z,5
2023-08-11T22:58:29.900Z,1
2023-08-11T23:07:00.204Z,2
2023-08-11T23:15:58.533Z,1
2023-08-11T23:17:00.125Z,3
2023-08-11T23:27:00.174Z,0
2023-08-11T23:37:00.129Z,0
2023-08-11T23:43:54.590Z,1
2023-08-11T23:47:00.068Z,3
2023-08-11T23:47:14.286Z,1
2023-08-11T23:57:00.077Z,9
