createdAt,value
2022-09-27T00:01:02.211Z,97040.03
2022-09-27T00:03:31.013Z,97035.50
2022-09-27T00:06:06.133Z,97032.81
2022-09-27T00:08:35.572Z,97026.59
2022-09-27T00:11:04.401Z,97028.47
2022-09-27T00:13:32.821Z,97024.75
2022-09-27T00:16:01.962Z,97015.03
2022-09-27T00:18:31.331Z,97020.41
2022-09-27T00:21:10.383Z,97012.34
2022-09-27T00:23:39.283Z,97015.03
2022-09-27T00:26:08.799Z,97006.94
2022-09-27T00:28:37.320Z,97003.66
2022-09-27T00:31:06.201Z,97005.31
2022-09-27T00:33:34.708Z,96999.94
2022-09-27T00:36:08.172Z,96999.13
2022-09-27T00:38:36.686Z,96998.28
2022-09-27T00:41:05.657Z,96998.28
2022-09-27T00:43:46.676Z,97003.66
2022-09-27T00:46:18.493Z,96992.06
2022-09-27T00:48:47.888Z,96987.50
2022-09-27T00:51:18.080Z,96984.81
2022-09-27T00:53:51.595Z,96975.94
2022-09-27T00:56:21.823Z,96983.19
2022-09-27T00:58:54.178Z,96980.50
2022-09-27T01:01:22.877Z,96977.81
2022-09-27T01:03:55.977Z,96969.75
2022-09-27T01:06:25.783Z,96975.13
2022-09-27T01:08:54.233Z,96977.00
2022-09-27T01:11:42.226Z,96971.63
2022-09-27T01:14:36.172Z,96968.09
2022-09-27T01:17:11.966Z,96963.53
2022-09-27T01:20:07.930Z,96957.34
2022-09-27T01:22:38.939Z,96960.03
2022-09-27T01:25:22.978Z,96944.94
2022-09-27T01:28:24.579Z,96941.41
2022-09-27T01:30:57.591Z,96938.72
2022-09-27T01:33:36.723Z,96933.34
2022-09-27T01:36:13.104Z,96927.16
2022-09-27T01:38:48.881Z,96932.53
2022-09-27T01:41:29.364Z,96927.16
2022-09-27T01:44:01.866Z,96925.28
2022-09-27T01:46:34.878Z,96931.72
2022-09-27T01:49:06.989Z,96920.13
2022-09-27T01:51:38.956Z,96920.97
2022-09-27T01:54:07.567Z,96912.06
2022-09-27T01:56:38.731Z,96912.06
2022-09-27T01:59:09.590Z,96914.75
2022-09-27T02:01:39.809Z,96900.47
2022-09-27T02:04:10.294Z,96894.28
2022-09-27T02:06:41.049Z,96897.78
2022-09-27T02:09:11.979Z,96889.94
2022-09-27T02:11:42.720Z,96887.25
2022-09-27T02:14:16.186Z,96887.25
2022-09-27T02:16:50.203Z,96887.25
2022-09-27T02:19:26.875Z,96887.25
2022-09-27T02:22:01.023Z,96889.94
2022-09-27T02:24:34.604Z,96888.91
2022-09-27T02:27:06.036Z,96880.00
2022-09-27T02:29:36.508Z,96881.88
2022-09-27T02:32:06.497Z,96871.13
2022-09-27T02:34:35.688Z,96877.53
2022-09-27T02:37:04.126Z,96877.53
2022-09-27T02:39:32.610Z,96872.16
2022-09-27T02:42:01.385Z,96873.00
2022-09-27T02:44:29.938Z,96870.31
2022-09-27T02:47:26.542Z,96857.06
2022-09-27T02:50:26.327Z,96853.56
2022-09-27T02:53:00.344Z,96852.50
2022-09-27T02:55:34.150Z,96842.00
2022-09-27T02:58:08.796Z,96845.50
2022-09-27T03:00:41.999Z,96851.69
2022-09-27T03:03:15.481Z,96846.31
2022-09-27T03:05:45.355Z,96843.00
2022-09-27T03:08:13.910Z,96850.06
2022-09-27T03:10:42.701Z,96853.56
2022-09-27T03:13:11.162Z,96848.38
2022-09-27T03:15:39.727Z,96835.78
2022-09-27T03:18:08.205Z,96844.69
2022-09-27T03:20:38.060Z,96841.16
2022-09-27T03:23:06.485Z,96840.31
2022-09-27T03:25:34.987Z,96845.69
2022-09-27T03:28:03.680Z,96837.88
2022-09-27T03:30:32.331Z,96838.69
2022-09-27T03:33:00.849Z,96838.69
2022-09-27T03:35:29.308Z,96841.38
2022-09-27T03:37:59.264Z,96841.38
2022-09-27T03:40:27.844Z,96838.69
2022-09-27T03:42:56.606Z,96835.19
2022-09-27T03:45:25.295Z,96836.00
2022-09-27T03:47:54.290Z,96831.69
2022-09-27T03:50:22.785Z,96823.38
2022-09-27T03:52:51.196Z,96829.81
2022-09-27T03:55:21.128Z,96827.94
2022-09-27T03:57:49.636Z,96827.13
2022-09-27T04:00:18.390Z,96833.31
2022-09-27T04:02:46.931Z,96821.75
2022-09-27T04:05:16.183Z,96816.38
2022-09-27T04:07:49.560Z,96811.81
2022-09-27T04:10:18.340Z,96812.00
2022-09-27T04:12:48.144Z,96815.56
2022-09-27T04:15:16.960Z,96808.31
2022-09-27T04:17:45.383Z,96798.56
2022-09-27T04:20:13.981Z,96802.09
2022-09-27T04:22:44.155Z,96809.31
2022-09-27T04:25:12.998Z,96812.00
2022-09-27T04:27:46.945Z,96800.25
2022-09-27T04:30:15.621Z,96798.56
2022-09-27T04:32:44.314Z,96803.94
2022-09-27T04:35:31.126Z,96793.19
2022-09-27T04:37:59.651Z,96798.56
2022-09-27T04:40:28.401Z,96796.72
2022-09-27T04:42:58.292Z,96793.00
2022-09-27T04:45:26.815Z,96787.81
2022-09-27T04:47:55.332Z,96791.34
2022-09-27T04:50:23.742Z,96790.50
2022-09-27T04:52:53.745Z,96797.75
2022-09-27T04:55:22.605Z,96786.19
2022-09-27T04:57:51.235Z,96792.38
2022-09-27T05:00:21.336Z,96793.19
2022-09-27T05:02:50.010Z,96793.19
2022-09-27T05:05:18.736Z,96785.97
2022-09-27T05:07:47.307Z,96785.13
2022-09-27T05:10:15.715Z,96787.00
2022-09-27T05:12:44.204Z,96787.00
2022-09-27T05:15:12.996Z,96784.69
2022-09-27T05:17:42.941Z,96770.44
2022-09-27T05:20:11.537Z,96767.31
2022-09-27T05:22:41.471Z,96768.75
2022-09-27T05:25:10.738Z,96767.09
2022-09-27T05:27:39.428Z,96776.59
2022-09-27T05:30:09.122Z,96765.03
2022-09-27T05:32:39.176Z,96761.53
2022-09-27T05:35:10.073Z,96774.72
2022-09-27T05:37:38.694Z,96770.16
2022-09-27T05:40:22.679Z,96774.72
2022-09-27T05:42:57.378Z,96765.47
2022-09-27T05:45:26.437Z,96774.56
2022-09-27T05:47:56.118Z,96772.28
2022-09-27T05:50:26.679Z,96773.25
2022-09-27T05:52:55.453Z,96768.31
2022-09-27T05:55:23.957Z,96768.53
2022-09-27T05:57:59.273Z,96759.22
2022-09-27T06:00:28.490Z,96758.59
2022-09-27T06:02:58.936Z,96761.72
2022-09-27T06:05:31.251Z,96758.22
2022-09-27T06:08:00.877Z,96766.28
2022-09-27T06:10:29.848Z,96757.16
2022-09-27T06:13:02.581Z,96760.91
2022-09-27T06:15:31.516Z,96753.66
2022-09-27T06:18:05.273Z,96759.84
2022-09-27T06:20:35.437Z,96750.97
2022-09-27T06:23:08.610Z,96756.13
2022-09-27T06:25:37.738Z,96751.34
2022-09-27T06:28:06.580Z,96751.78
2022-09-27T06:30:35.410Z,96747.03
2022-09-27T06:33:04.477Z,96751.78
2022-09-27T06:35:36.190Z,96759.84
2022-09-27T06:38:07.172Z,96752.59
2022-09-27T06:40:35.887Z,96756.13
2022-09-27T06:43:04.874Z,96749.91
2022-09-27T06:45:35.337Z,96758.84
2022-09-27T06:48:04.066Z,96742.69
2022-09-27T06:50:34.500Z,96751.59
2022-09-27T06:53:03.268Z,96741.84
2022-09-27T06:55:31.737Z,96738.34
2022-09-27T06:58:18.842Z,96737.31
2022-09-27T07:00:49.828Z,96750.53
2022-09-27T07:03:18.436Z,96745.97
2022-09-27T07:05:56.923Z,96735.22
2022-09-27T07:08:27.525Z,96733.59
2022-09-27T07:10:56.788Z,96735.00
2022-09-27T07:13:26.776Z,96737.91
2022-09-27T07:15:55.427Z,96741.19
2022-09-27T07:18:24.026Z,96743.69
2022-09-27T07:20:59.385Z,96747.41
2022-09-27T07:23:29.409Z,96738.06
2022-09-27T07:25:58.141Z,96738.06
2022-09-27T07:28:26.726Z,96743.44
2022-09-27T07:30:56.685Z,96736.19
2022-09-27T07:33:25.668Z,96737.47
2022-09-27T07:35:55.536Z,96737.03
2022-09-27T07:38:25.346Z,96735.19
2022-09-27T07:40:54.151Z,96733.50
2022-09-27T07:43:22.812Z,96738.69
2022-09-27T07:45:51.399Z,96734.56
2022-09-27T07:48:19.851Z,96728.97
2022-09-27T07:50:49.541Z,96738.06
2022-09-27T07:53:19.556Z,96734.94
2022-09-27T07:55:53.081Z,96724.41
2022-09-27T07:58:21.979Z,96715.53
2022-09-27T08:00:50.532Z,96713.66
2022-09-27T08:03:21.828Z,96712.84
2022-09-27T08:05:50.660Z,96710.97
2022-09-27T08:08:20.479Z,96709.09
2022-09-27T08:10:49.106Z,96709.72
2022-09-27T08:13:20.405Z,96710.53
2022-09-27T08:15:52.526Z,96715.72
2022-09-27T08:18:22.163Z,96725.44
2022-09-27T08:20:50.782Z,96708.25
2022-09-27T08:23:21.800Z,96720.06
2022-09-27T08:25:54.342Z,96715.28
2022-09-27T08:28:23.672Z,96710.50
2022-09-27T08:30:52.439Z,96703.47
2022-09-27T08:33:21.448Z,96709.91
2022-09-27T08:35:50.031Z,96699.97
2022-09-27T08:38:19.115Z,96694.34
2022-09-27T08:40:57.588Z,96695.41
2022-09-27T08:43:35.687Z,96695.63
2022-09-27T08:46:12.509Z,96693.53
2022-09-27T08:48:40.981Z,96686.72
2022-09-27T08:51:12.878Z,96691.66
2022-09-27T08:53:43.915Z,96688.97
2022-09-27T08:56:13.865Z,96687.94
2022-09-27T08:58:46.663Z,96691.66
2022-09-27T09:01:16.973Z,96677.63
2022-09-27T09:03:48.234Z,96683.03
2022-09-27T09:06:21.238Z,96680.53
2022-09-27T09:09:01.260Z,96685.91
2022-09-27T09:11:57.775Z,96677.63
2022-09-27T09:14:50.907Z,96675.97
2022-09-27T09:17:28.932Z,96667.13
2022-09-27T09:20:17.282Z,96663.41
2022-09-27T09:22:59.602Z,96658.63
2022-09-27T09:25:32.168Z,96654.91
2022-09-27T09:28:13.297Z,96655.72
2022-09-27T09:30:46.430Z,96652.22
2022-09-27T09:33:23.204Z,96645.81
2022-09-27T09:35:59.003Z,96646.84
2022-09-27T09:38:34.546Z,96651.19
2022-09-27T09:41:06.579Z,96651.19
2022-09-27T09:43:39.819Z,96637.94
2022-09-27T09:46:12.580Z,96636.91
2022-09-27T09:48:44.476Z,96632.13
2022-09-27T09:51:17.805Z,96625.94
2022-09-27T09:53:50.865Z,96618.69
2022-09-27T09:56:24.479Z,96616.00
2022-09-27T09:58:57.076Z,96609.81
2022-09-27T10:01:28.774Z,96616.25
2022-09-27T10:03:57.462Z,96613.31
2022-09-27T10:06:26.579Z,96615.78
2022-09-27T10:08:55.907Z,96602.34
2022-09-27T10:11:27.297Z,96611.44
2022-09-27T10:13:57.233Z,96615.78
2022-09-27T10:16:28.925Z,96603.97
2022-09-27T10:19:01.518Z,96600.22
2022-09-27T10:21:31.165Z,96605.59
2022-09-27T10:24:13.539Z,96605.59
2022-09-27T10:26:47.106Z,96599.22
2022-09-27T10:29:20.984Z,96587.38
2022-09-27T10:31:50.461Z,96581.41
2022-09-27T10:34:27.065Z,96588.44
2022-09-27T10:37:22.272Z,96579.31
2022-09-27T10:39:53.024Z,96572.06
2022-09-27T10:42:23.769Z,96584.50
2022-09-27T10:44:54.248Z,96581.00
2022-09-27T10:47:23.834Z,96581.00
2022-09-27T10:49:53.004Z,96582.63
2022-09-27T10:52:22.748Z,96578.28
2022-09-27T10:54:55.874Z,96572.91
2022-09-27T10:57:26.805Z,96571.25
2022-09-27T10:59:57.715Z,96571.25
2022-09-27T11:02:29.666Z,96567.53
2022-09-27T11:05:13.945Z,96567.53
2022-09-27T11:07:50.509Z,96563.19
2022-09-27T11:10:27.858Z,96569.38
2022-09-27T11:13:12.679Z,96568.34
2022-09-27T11:15:58.556Z,96564.84
2022-09-27T11:18:32.270Z,96567.53
2022-09-27T11:21:05.747Z,96561.31
2022-09-27T11:23:52.567Z,96563.78
2022-09-27T11:26:41.925Z,96558.88
2022-09-27T11:29:22.266Z,96557.81
2022-09-27T11:32:05.002Z,96553.25
2022-09-27T11:34:44.395Z,96555.13
2022-09-27T11:37:19.054Z,96545.19
2022-09-27T11:40:02.619Z,96538.16
2022-09-27T11:43:06.089Z,96541.69
2022-09-27T11:46:10.869Z,96539.81
2022-09-27T11:48:51.078Z,96531.97
2022-09-27T11:51:32.482Z,96526.59
2022-09-27T11:54:15.653Z,96533.59
2022-09-27T11:56:50.678Z,96520.41
2022-09-27T11:59:47.640Z,96528.22
2022-09-27T12:02:32.955Z,96534.66
2022-09-27T12:08:04.682Z,96522.03
2022-09-27T12:10:33.197Z,96522.03
2022-09-27T12:13:02.002Z,96517.72
2022-09-27T12:15:34.071Z,96518.75
2022-09-27T12:18:10.808Z,96528.47
2022-09-27T12:20:39.735Z,96512.56
2022-09-27T12:23:13.386Z,96519.56
2022-09-27T12:25:42.854Z,96512.56
2022-09-27T12:28:15.606Z,96513.38
2022-09-27T12:30:49.170Z,96518.75
2022-09-27T12:33:22.891Z,96512.56
2022-09-27T12:35:54.240Z,96515.25
2022-09-27T12:38:27.797Z,96510.69
2022-09-27T12:40:58.714Z,96509.88
2022-09-27T12:43:28.699Z,96518.75
2022-09-27T12:46:03.958Z,96512.56
2022-09-27T12:48:38.423Z,96506.34
2022-09-27T12:51:09.734Z,96499.91
2022-09-27T12:53:55.123Z,96498.03
2022-09-27T12:56:36.774Z,96497.22
2022-09-27T12:59:42.551Z,96504.69
2022-09-27T13:03:25.049Z,96509.88
2022-09-27T13:06:33.862Z,96522.72
2022-09-27T13:09:32.546Z,96535.13
2022-09-27T13:12:05.190Z,96528.69
2022-09-27T13:14:37.160Z,96530.56
2022-09-27T13:17:06.419Z,96521.69
2022-09-27T13:19:44.199Z,96528.91
2022-09-27T13:22:37.468Z,96520.84
2022-09-27T13:25:55.433Z,96523.53
2022-09-27T13:28:36.162Z,96521.69
2022-09-27T13:31:05.218Z,96516.31
2022-09-27T13:33:44.346Z,96511.13
2022-09-27T13:36:33.097Z,96514.63
2022-09-27T13:39:21.267Z,96522.72
2022-09-27T13:42:24.080Z,96521.88
2022-09-27T13:45:03.721Z,96517.31
2022-09-27T13:47:36.484Z,96513.81
2022-09-27T13:50:19.014Z,96518.38
2022-09-27T13:52:59.067Z,96513.00
2022-09-27T13:55:47.321Z,96517.56
2022-09-27T13:58:40.345Z,96519.19
2022-09-27T14:01:17.325Z,96520.00
2022-09-27T14:03:46.008Z,96511.94
2022-09-27T14:06:16.846Z,96516.50
2022-09-27T14:08:47.501Z,96515.69
2022-09-27T14:11:18.583Z,96517.56
2022-09-27T14:13:48.614Z,96513.00
2022-09-27T14:16:18.515Z,96519.44
2022-09-27T14:18:50.892Z,96518.38
2022-09-27T14:21:27.875Z,96524.56
2022-09-27T14:24:11.235Z,96527.50
2022-09-27T14:26:39.868Z,96545.28
2022-09-27T14:29:18.612Z,96559.13
2022-09-27T14:31:49.288Z,96566.19
2022-09-27T14:34:17.728Z,96575.91
2022-09-27T14:37:03.856Z,96575.91
2022-09-27T14:39:33.435Z,96578.78
2022-09-27T14:42:02.014Z,96590.38
2022-09-27T14:44:32.553Z,96588.72
2022-09-27T14:47:10.805Z,96593.28
2022-09-27T14:49:48.225Z,96593.28
2022-09-27T14:52:24.356Z,96594.91
2022-09-27T14:55:03.616Z,96590.38
2022-09-27T14:57:34.260Z,96583.34
2022-09-27T15:00:17.819Z,96587.69
2022-09-27T15:02:46.476Z,96591.59
2022-09-27T15:05:16.485Z,96583.53
2022-09-27T15:07:45.202Z,96576.28
2022-09-27T15:10:17.971Z,96579.16
2022-09-27T15:12:48.875Z,96576.47
2022-09-27T15:15:22.681Z,96572.97
2022-09-27T15:17:51.307Z,96567.97
2022-09-27T15:20:31.033Z,96569.84
2022-09-27T15:23:03.862Z,96575.91
2022-09-27T15:25:34.819Z,96570.91
2022-09-27T15:28:05.553Z,96567.59
2022-09-27T15:30:40.483Z,96569.03
2022-09-27T15:33:20.181Z,96570.09
2022-09-27T15:35:51.249Z,96573.34
2022-09-27T15:38:28.802Z,96571.50
2022-09-27T15:41:00.897Z,96568.81
2022-09-27T15:43:31.347Z,96576.63
2022-09-27T15:46:03.750Z,96577.91
2022-09-27T15:48:33.408Z,96582.81
2022-09-27T15:51:03.186Z,96569.03
2022-09-27T15:53:48.694Z,96583.28
2022-09-27T15:56:17.546Z,96593.00
2022-09-27T15:58:46.157Z,96590.53
2022-09-27T16:01:21.343Z,96590.75
2022-09-27T16:03:51.066Z,96596.97
2022-09-27T16:06:19.658Z,96587.84
2022-09-27T16:08:48.108Z,96572.31
2022-09-27T16:11:17.438Z,96581.00
2022-09-27T16:13:46.015Z,96592.41
2022-09-27T16:16:17.403Z,96605.59
2022-09-27T16:18:47.565Z,96606.66
2022-09-27T16:21:16.257Z,96605.03
2022-09-27T16:23:44.781Z,96602.09
2022-09-27T16:26:13.892Z,96601.50
2022-09-27T16:28:42.936Z,96601.28
2022-09-27T16:31:12.366Z,96601.50
2022-09-27T16:33:40.943Z,96597.19
2022-09-27T16:36:16.140Z,96594.50
2022-09-27T16:38:44.657Z,96590.97
2022-09-27T16:41:13.186Z,96605.03
2022-09-27T16:43:41.640Z,96608.91
2022-09-27T16:46:11.892Z,96597.53
2022-09-27T16:48:40.932Z,96602.72
2022-09-27T16:51:30.703Z,96616.16
2022-09-27T16:53:59.445Z,96608.53
2022-09-27T16:56:28.741Z,96611.00
2022-09-27T16:58:57.201Z,96620.94
2022-09-27T17:01:25.922Z,96622.81
2022-09-27T17:03:57.472Z,96627.38
2022-09-27T17:06:28.642Z,96615.56
2022-09-27T17:08:57.131Z,96611.00
2022-09-27T17:11:25.913Z,96620.94
2022-09-27T17:13:57.609Z,96616.38
2022-09-27T17:16:26.687Z,96612.03
2022-09-27T17:18:55.275Z,96619.66
2022-09-27T17:21:24.420Z,96620.72
2022-09-27T17:23:54.621Z,96625.50
2022-09-27T17:26:24.336Z,96625.50
2022-09-27T17:28:55.113Z,96630.88
2022-09-27T17:31:23.701Z,96633.56
2022-09-27T17:33:57.414Z,96630.06
2022-09-27T17:36:28.410Z,96632.94
2022-09-27T17:38:59.721Z,96623.84
2022-09-27T17:41:29.048Z,96622.81
2022-09-27T17:43:59.010Z,96629.25
2022-09-27T17:46:29.178Z,96629.00
2022-09-27T17:49:15.705Z,96624.22
2022-09-27T17:51:46.636Z,96621.31
2022-09-27T17:54:16.916Z,96628.78
2022-09-27T17:56:45.746Z,96631.03
2022-09-27T17:59:15.991Z,96632.28
2022-09-27T18:01:44.839Z,96638.72
2022-09-27T18:04:14.925Z,96648.78
2022-09-27T18:06:44.580Z,96638.66
2022-09-27T18:09:16.308Z,96637.00
2022-09-27T18:11:45.593Z,96647.97
2022-09-27T18:14:14.732Z,96650.47
2022-09-27T18:16:44.288Z,96655.03
2022-09-27T18:19:14.912Z,96651.28
2022-09-27T18:21:43.648Z,96659.78
2022-09-27T18:24:14.481Z,96654.41
2022-09-27T18:26:46.811Z,96655.44
2022-09-27T18:29:17.074Z,96646.56
2022-09-27T18:31:48.998Z,96649.84
2022-09-27T18:34:18.393Z,96654.41
2022-09-27T18:36:47.471Z,96652.75
2022-09-27T18:39:19.436Z,96654.63
2022-09-27T18:41:50.018Z,96653.00
2022-09-27T18:44:19.299Z,96653.00
2022-09-27T18:46:48.165Z,96655.06
2022-09-27T18:49:17.021Z,96661.88
2022-09-27T18:51:47.355Z,96665.38
2022-09-27T18:54:17.642Z,96663.75
2022-09-27T18:56:50.804Z,96653.81
2022-09-27T18:59:21.006Z,96650.31
2022-09-27T19:01:49.938Z,96661.88
2022-09-27T19:04:24.237Z,96646.56
2022-09-27T19:06:54.910Z,96646.56
2022-09-27T19:09:24.798Z,96655.44
2022-09-27T19:11:54.894Z,96652.75
2022-09-27T19:14:23.797Z,96655.44
2022-09-27T19:16:52.853Z,96647.38
2022-09-27T19:19:21.641Z,96649.03
2022-09-27T19:21:50.220Z,96660.81
2022-09-27T19:24:19.043Z,96649.41
2022-09-27T19:26:47.729Z,96653.16
2022-09-27T19:29:17.691Z,96650.47
2022-09-27T19:31:46.455Z,96648.59
2022-09-27T19:34:15.485Z,96649.66
2022-09-27T19:36:44.009Z,96652.34
2022-09-27T19:39:12.778Z,96651.47
2022-09-27T19:41:41.259Z,96649.41
2022-09-27T19:44:09.844Z,96656.66
2022-09-27T19:46:40.208Z,96650.66
2022-09-27T19:49:08.865Z,96647.97
2022-09-27T19:51:37.522Z,96651.47
2022-09-27T19:54:06.752Z,96654.19
2022-09-27T19:56:35.257Z,96659.56
2022-09-27T19:59:07.066Z,96655.22
2022-09-27T20:01:36.279Z,96649.84
2022-09-27T20:04:06.208Z,96653.59
2022-09-27T20:06:34.766Z,96648.22
2022-09-27T20:09:04.289Z,96642.00
2022-09-27T20:11:34.113Z,96651.94
2022-09-27T20:14:03.215Z,96646.56
2022-09-27T20:16:31.781Z,96660.00
2022-09-27T20:19:01.062Z,96662.69
2022-09-27T20:21:32.838Z,96658.13
2022-09-27T20:24:02.042Z,96655.69
2022-09-27T20:26:32.090Z,96658.38
2022-09-27T20:29:01.621Z,96663.75
2022-09-27T20:31:33.017Z,96674.50
2022-09-27T20:34:01.713Z,96676.38
2022-09-27T20:36:32.942Z,96678.22
2022-09-27T20:39:03.620Z,96675.53
2022-09-27T20:41:33.241Z,96678.22
2022-09-27T20:44:03.607Z,96686.28
2022-09-27T20:46:32.757Z,96675.53
2022-09-27T20:49:03.318Z,96677.19
2022-09-27T20:51:34.239Z,96680.69
2022-09-27T20:54:02.763Z,96681.75
2022-09-27T20:56:32.639Z,96676.38
2022-09-27T20:59:02.857Z,96679.06
2022-09-27T21:01:32.055Z,96683.59
2022-09-27T21:04:01.731Z,96677.19
2022-09-27T21:06:33.939Z,96685.25
2022-09-27T21:09:06.647Z,96678.00
2022-09-27T21:11:35.563Z,96675.31
2022-09-27T21:14:04.000Z,96666.44
2022-09-27T21:16:35.650Z,96670.75
2022-09-27T21:19:04.214Z,96669.94
2022-09-27T21:21:33.960Z,96668.06
2022-09-27T21:24:03.169Z,96661.66
2022-09-27T21:26:32.803Z,96667.63
2022-09-27T21:29:04.070Z,96668.47
2022-09-27T21:31:33.258Z,96669.72
2022-09-27T21:34:03.493Z,96676.94
2022-09-27T21:36:34.325Z,96675.31
2022-09-27T21:39:03.073Z,96673.69
2022-09-27T21:41:31.466Z,96680.09
2022-09-27T21:44:00.127Z,96680.09
2022-09-27T21:46:29.471Z,96678.66
2022-09-27T21:48:59.486Z,96691.28
2022-09-27T21:51:29.517Z,96678.91
2022-09-27T21:54:00.789Z,96683.84
2022-09-27T21:56:30.399Z,96683.28
2022-09-27T21:58:58.896Z,96685.34
2022-09-27T22:01:29.708Z,96681.84
2022-09-27T22:03:58.773Z,96681.22
2022-09-27T22:06:28.577Z,96698.41
2022-09-27T22:08:59.454Z,96697.56
2022-09-27T22:11:29.284Z,96691.34
2022-09-27T22:13:58.188Z,96687.19
2022-09-27T22:16:27.423Z,96687.78
2022-09-27T22:18:57.171Z,96683.22
2022-09-27T22:21:27.300Z,96686.72
2022-09-27T22:23:56.038Z,96683.03
2022-09-27T22:26:27.253Z,96691.09
2022-09-27T22:28:55.959Z,96693.78
2022-09-27T22:31:24.535Z,96694.59
2022-09-27T22:33:54.270Z,96695.41
2022-09-27T22:36:22.859Z,96685.47
2022-09-27T22:38:51.501Z,96686.28
2022-09-27T22:41:20.366Z,96690.84
2022-09-27T22:43:50.182Z,96692.50
2022-09-27T22:46:19.649Z,96697.03
2022-09-27T22:48:49.072Z,96689.81
2022-09-27T22:51:17.638Z,96691.66
2022-09-27T22:53:46.152Z,96684.66
2022-09-27T22:56:15.800Z,96688.16
2022-09-27T22:58:44.333Z,96684.66
2022-09-27T23:01:16.648Z,96693.53
2022-09-27T23:03:45.859Z,96690.03
2022-09-27T23:06:14.534Z,96691.66
2022-09-27T23:08:43.268Z,96685.47
2022-09-27T23:11:13.557Z,96687.34
2022-09-27T23:13:43.802Z,96684.66
2022-09-27T23:16:20.167Z,96683.84
2022-09-27T23:18:49.016Z,96690.03
2022-09-27T23:21:17.435Z,96690.03
2022-09-27T23:23:47.170Z,96687.34
2022-09-27T23:26:17.420Z,96674.94
2022-09-27T23:28:45.969Z,96675.78
2022-09-27T23:31:15.457Z,96674.94
2022-09-27T23:33:49.074Z,96679.28
2022-09-27T23:36:18.893Z,96680.34
2022-09-27T23:38:48.679Z,96678.66
2022-09-27T23:41:17.715Z,96679.47
2022-09-27T23:43:46.486Z,96685.72
2022-09-27T23:46:15.555Z,96679.47
2022-09-27T23:48:44.680Z,96688.41
2022-09-27T23:51:14.720Z,96682.16
2022-09-27T23:53:44.641Z,96678.66
2022-09-27T23:56:15.246Z,96681.34
2022-09-27T23:58:45.151Z,96687.78
