createdAt,value
2022-12-31T00:00:08.137Z,105.3
2022-12-31T00:05:08.769Z,85.6
2022-12-31T00:10:06.585Z,69.8
2022-12-31T00:15:06.587Z,58.8
2022-12-31T00:20:06.665Z,59
2022-12-31T00:25:06.747Z,60.8
2022-12-31T00:30:06.842Z,55.3
2022-12-31T00:35:07.019Z,51.4
2022-12-31T00:40:07.005Z,52.6
2022-12-31T00:45:06.981Z,44
2022-12-31T00:50:07.149Z,44.9
2022-12-31T00:55:07.193Z,45.9
2022-12-31T01:00:06.630Z,55
2022-12-31T01:05:06.400Z,60.2
2022-12-31T01:10:06.394Z,63.1
2022-12-31T01:15:06.823Z,51.8
2022-12-31T01:20:06.880Z,52
2022-12-31T01:25:06.968Z,47.8
2022-12-31T01:30:06.921Z,46.3
2022-12-31T01:35:06.507Z,40.7
2022-12-31T01:40:06.611Z,39.9
2022-12-31T01:45:06.676Z,41.6
2022-12-31T01:50:06.878Z,36
2022-12-31T01:55:07.101Z,38
2022-12-31T02:00:06.626Z,50.2
2022-12-31T02:05:06.247Z,53.7
2022-12-31T02:10:06.923Z,58.2
2022-12-31T02:15:06.913Z,61.1
2022-12-31T02:20:06.548Z,55.6
2022-12-31T02:25:07.085Z,53.5
2022-12-31T02:30:07.193Z,46.5
2022-12-31T02:35:06.451Z,45.4
2022-12-31T02:40:06.230Z,44
2022-12-31T02:45:07.239Z,37.6
2022-12-31T02:50:06.673Z,32.9
2022-12-31T02:55:07.039Z,41.3
2022-12-31T03:00:06.476Z,40.5
2022-12-31T03:05:06.723Z,32.3
2022-12-31T03:10:06.880Z,29.9
2022-12-31T03:15:07.205Z,30.7
2022-12-31T03:20:07.159Z,31.8
2022-12-31T03:25:06.733Z,35.9
2022-12-31T03:30:06.814Z,38.1
2022-12-31T03:35:06.920Z,34.8
2022-12-31T03:40:06.587Z,44.5
2022-12-31T03:45:06.977Z,41.4
2022-12-31T03:50:07.092Z,37
2022-12-31T03:55:07.080Z,36.3
2022-12-31T04:00:07.314Z,35.9
2022-12-31T04:05:06.975Z,34.1
2022-12-31T04:10:07.018Z,34.3
2022-12-31T04:15:07.113Z,34.7
2022-12-31T04:20:06.410Z,30.4
2022-12-31T04:25:06.502Z,28.1
2022-12-31T04:30:06.550Z,29.3
2022-12-31T04:35:06.621Z,23.1
2022-12-31T04:40:06.625Z,25
2022-12-31T04:45:06.669Z,21.9
2022-12-31T04:50:06.653Z,18.7
2022-12-31T04:55:06.776Z,20.6
2022-12-31T05:00:06.954Z,18.4
2022-12-31T05:05:06.718Z,17.6
2022-12-31T05:10:06.994Z,17.2
2022-12-31T05:15:06.515Z,16.7
2022-12-31T05:20:06.683Z,23.2
2022-12-31T05:25:06.843Z,23.2
2022-12-31T05:30:07.019Z,21.5
2022-12-31T05:35:07.068Z,26.1
2022-12-31T05:40:07.141Z,23.8
2022-12-31T05:45:07.194Z,23.2
2022-12-31T05:50:06.490Z,19.8
2022-12-31T05:55:06.603Z,22.1
2022-12-31T06:00:06.813Z,22.3
2022-12-31T06:05:06.339Z,26.2
2022-12-31T06:10:06.496Z,30.1
2022-12-31T06:15:06.672Z,35.3
2022-12-31T06:20:06.606Z,29.3
2022-12-31T06:25:06.672Z,32.8
2022-12-31T06:30:06.593Z,36.8
2022-12-31T06:35:06.612Z,34.2
2022-12-31T06:40:06.650Z,31.7
2022-12-31T06:45:07.018Z,27.3
2022-12-31T06:50:07.107Z,35.4
2022-12-31T06:55:06.246Z,38.1
2022-12-31T07:00:06.460Z,51.8
2022-12-31T07:05:07.089Z,50.5
2022-12-31T07:10:06.571Z,58.1
2022-12-31T07:15:06.589Z,53.4
2022-12-31T07:20:07.115Z,53.6
2022-12-31T07:25:06.998Z,53
2022-12-31T07:30:07.163Z,51.2
2022-12-31T07:35:06.780Z,51
2022-12-31T07:40:06.511Z,58.9
2022-12-31T07:45:06.388Z,56.7
2022-12-31T07:50:06.764Z,56.6
2022-12-31T07:55:06.821Z,53.8
2022-12-31T08:00:06.886Z,76.3
2022-12-31T08:05:06.625Z,81.3
2022-12-31T08:10:06.429Z,76.3
2022-12-31T08:15:06.921Z,53.3
2022-12-31T08:20:07.091Z,42.6
2022-12-31T08:25:07.096Z,37.6
2022-12-31T08:30:06.439Z,33.2
2022-12-31T08:35:06.311Z,33.4
2022-12-31T08:40:06.653Z,33.6
2022-12-31T08:45:06.616Z,31.6
2022-12-31T08:50:07.009Z,36.1
2022-12-31T08:55:07.160Z,24.4
2022-12-31T09:00:06.424Z,28.4
2022-12-31T09:05:07.063Z,32.4
2022-12-31T09:10:07.178Z,32.4
2022-12-31T09:15:06.488Z,40.2
2022-12-31T09:20:07.025Z,40.8
2022-12-31T09:25:06.543Z,39.6
2022-12-31T09:30:06.713Z,44.8
2022-12-31T09:35:07.030Z,41.6
2022-12-31T09:40:07.081Z,38.6
2022-12-31T09:45:06.828Z,31.6
2022-12-31T09:50:06.857Z,34.1
2022-12-31T09:55:07.098Z,33.3
2022-12-31T10:00:06.578Z,33.5
2022-12-31T10:05:06.539Z,34.4
2022-12-31T10:10:06.870Z,34.1
2022-12-31T10:15:06.880Z,36.5
2022-12-31T10:20:06.591Z,42.1
2022-12-31T10:25:06.443Z,38.5
2022-12-31T10:30:06.968Z,41
2022-12-31T10:35:06.242Z,39.7
2022-12-31T10:40:07.018Z,40.4
2022-12-31T10:45:06.163Z,37.5
2022-12-31T10:50:06.956Z,35.2
2022-12-31T10:55:06.308Z,35.8
2022-12-31T11:00:06.786Z,34
2022-12-31T11:05:06.994Z,31.7
2022-12-31T11:10:06.590Z,29.6
2022-12-31T11:15:06.195Z,29.2
2022-12-31T11:20:06.171Z,27.3
2022-12-31T11:25:06.657Z,29
2022-12-31T11:30:06.355Z,31
2022-12-31T11:35:06.291Z,29.7
2022-12-31T11:40:06.452Z,25.1
2022-12-31T11:45:06.768Z,25.1
2022-12-31T11:50:06.988Z,24.4
2022-12-31T11:55:07.040Z,24.8
2022-12-31T12:00:06.275Z,29.1
2022-12-31T12:05:06.658Z,24.3
2022-12-31T12:10:06.997Z,24.6
2022-12-31T12:15:06.513Z,24.6
2022-12-31T12:20:06.816Z,21.7
2022-12-31T12:25:06.667Z,17.4
2022-12-31T12:30:07.001Z,19.3
2022-12-31T12:35:06.621Z,18.8
2022-12-31T12:40:06.191Z,17.6
2022-12-31T12:45:06.171Z,16.9
2022-12-31T12:50:06.512Z,21.7
2022-12-31T12:55:06.845Z,22.6
2022-12-31T13:00:06.311Z,22.6
2022-12-31T13:05:06.692Z,16.5
2022-12-31T13:10:06.668Z,20.7
2022-12-31T13:15:06.224Z,18.8
2022-12-31T13:20:06.659Z,21.3
2022-12-31T13:25:06.612Z,23.2
2022-12-31T13:30:06.211Z,22.9
2022-12-31T13:35:06.531Z,23.7
2022-12-31T13:40:06.607Z,23
2022-12-31T13:45:06.659Z,27.7
2022-12-31T13:50:06.232Z,22
2022-12-31T13:55:06.888Z,21.2
2022-12-31T14:00:06.574Z,23.1
2022-12-31T14:05:06.525Z,27
2022-12-31T14:10:06.607Z,30.4
2022-12-31T14:15:06.810Z,26.5
2022-12-31T14:20:06.287Z,28.5
2022-12-31T14:25:06.326Z,23.8
2022-12-31T14:30:06.093Z,24.3
2022-12-31T14:35:06.617Z,25.1
2022-12-31T14:40:06.526Z,22.3
2022-12-31T14:45:06.527Z,21.8
2022-12-31T14:50:06.924Z,26.9
2022-12-31T14:55:06.305Z,29.3
2022-12-31T15:00:06.864Z,33.5
2022-12-31T15:05:06.898Z,38.3
2022-12-31T15:10:06.415Z,38.2
2022-12-31T15:15:06.908Z,38.9
2022-12-31T15:20:07.024Z,41.3
2022-12-31T15:25:06.428Z,45.5
2022-12-31T15:30:06.625Z,176.8
2022-12-31T15:35:06.838Z,180.1
2022-12-31T15:40:06.382Z,159.5
2022-12-31T15:45:06.876Z,142.2
2022-12-31T15:50:06.868Z,121.5
2022-12-31T15:55:06.083Z,136.4
2022-12-31T16:00:06.430Z,121.1
2022-12-31T16:05:06.808Z,120
2022-12-31T16:10:07.046Z,109.2
2022-12-31T16:15:06.388Z,110.1
2022-12-31T16:20:06.685Z,124.8
2022-12-31T16:25:06.901Z,92.9
2022-12-31T16:30:06.083Z,111.7
2022-12-31T16:35:06.389Z,94.1
2022-12-31T16:40:07.042Z,63.2
2022-12-31T16:45:06.292Z,54.9
2022-12-31T16:50:06.648Z,48.2
2022-12-31T16:55:06.967Z,49.3
2022-12-31T17:00:06.359Z,55.6
2022-12-31T17:05:06.432Z,69.6
2022-12-31T17:10:06.728Z,76.2
2022-12-31T17:15:07.018Z,70.2
2022-12-31T17:20:06.633Z,76.8
2022-12-31T17:25:06.922Z,68.3
2022-12-31T17:30:06.274Z,71.8
2022-12-31T17:35:06.875Z,74.5
2022-12-31T17:40:06.393Z,78.2
2022-12-31T17:45:06.498Z,74.4
2022-12-31T17:50:06.686Z,52.4
2022-12-31T17:55:07.021Z,42.9
2022-12-31T18:00:06.532Z,39.7
2022-12-31T18:05:07.050Z,35.7
2022-12-31T18:10:06.315Z,42.5
2022-12-31T18:15:06.432Z,54.1
2022-12-31T18:20:06.728Z,77.8
2022-12-31T18:25:07.028Z,39.9
2022-12-31T18:30:06.445Z,40.7
2022-12-31T18:35:06.649Z,34.9
2022-12-31T18:40:07.068Z,40.5
2022-12-31T18:45:06.358Z,34.3
2022-12-31T18:50:06.599Z,40.7
2022-12-31T18:55:06.898Z,43.7
2022-12-31T19:00:06.356Z,44
2022-12-31T19:05:06.360Z,52.1
2022-12-31T19:10:07.004Z,57
2022-12-31T19:15:06.376Z,66.7
2022-12-31T19:20:06.304Z,60.2
2022-12-31T19:25:06.465Z,59.4
2022-12-31T19:30:06.770Z,60.3
2022-12-31T19:35:07.093Z,52.2
2022-12-31T19:40:06.429Z,49.3
2022-12-31T19:45:06.943Z,130.8
2022-12-31T19:50:06.170Z,103.2
2022-12-31T19:55:06.482Z,99.3
2022-12-31T20:00:06.985Z,92
2022-12-31T20:05:06.105Z,81.6
2022-12-31T20:10:06.430Z,85.7
2022-12-31T20:15:06.712Z,87.8
2022-12-31T20:20:06.868Z,67.7
2022-12-31T20:25:06.105Z,58.5
2022-12-31T20:30:06.382Z,47.4
2022-12-31T20:35:06.229Z,63.5
2022-12-31T20:40:06.523Z,61.8
2022-12-31T20:45:06.832Z,81.5
2022-12-31T20:50:06.140Z,67.7
2022-12-31T20:55:06.375Z,70.2
2022-12-31T21:00:06.521Z,86.6
2022-12-31T21:05:06.507Z,83.7
2022-12-31T21:10:06.755Z,100.7
2022-12-31T21:15:07.088Z,108.1
2022-12-31T21:20:06.520Z,107.8
2022-12-31T21:25:06.854Z,124.6
2022-12-31T21:30:06.192Z,98.3
2022-12-31T21:35:06.561Z,77.1
2022-12-31T21:40:06.195Z,73.4
2022-12-31T21:45:06.393Z,63.2
2022-12-31T21:50:06.732Z,71.7
2022-12-31T21:55:06.952Z,67.4
2022-12-31T22:00:06.498Z,78.7
2022-12-31T22:05:06.719Z,88.8
2022-12-31T22:10:06.475Z,87.8
2022-12-31T22:15:06.103Z,78.3
2022-12-31T22:20:06.442Z,66.5
2022-12-31T22:25:06.703Z,68.3
2022-12-31T22:30:07.009Z,71.3
2022-12-31T22:35:06.278Z,68.3
2022-12-31T22:40:06.638Z,59.9
2022-12-31T22:45:06.838Z,71.3
2022-12-31T22:50:06.436Z,65
2022-12-31T22:55:06.676Z,46.8
2022-12-31T23:00:07.157Z,59.6
2022-12-31T23:05:06.411Z,157.3
2022-12-31T23:10:06.799Z,70.7
2022-12-31T23:15:07.059Z,161.5
2022-12-31T23:20:06.322Z,122.1
2022-12-31T23:25:06.680Z,106.7
2022-12-31T23:30:07.005Z,61.3
2022-12-31T23:35:06.891Z,49.7
2022-12-31T23:40:06.158Z,79.1
2022-12-31T23:45:06.508Z,100.8
2022-12-31T23:50:06.925Z,95.6
2022-12-31T23:55:06.281Z,90.3
