createdAt,value
2023-01-21T00:00:50.037Z,5.10
2023-01-21T00:01:55.739Z,5.65
2023-01-21T00:02:57.667Z,6.10
2023-01-21T00:04:00.119Z,6.49
2023-01-21T00:05:02.019Z,6.84
2023-01-21T00:06:04.607Z,7.10
2023-01-21T00:07:07.819Z,7.09
2023-01-21T00:08:09.738Z,6.66
2023-01-21T00:09:11.871Z,6.03
2023-01-21T00:10:14.090Z,5.40
2023-01-21T00:11:16.318Z,4.83
2023-01-21T00:12:18.232Z,4.35
2023-01-21T00:13:20.166Z,4.25
2023-01-21T00:14:22.114Z,4.57
2023-01-21T00:15:24.127Z,5.05
2023-01-21T00:16:26.145Z,5.50
2023-01-21T00:17:27.995Z,5.94
2023-01-21T00:18:30.275Z,6.28
2023-01-21T00:19:32.465Z,6.59
2023-01-21T00:20:35.559Z,6.85
2023-01-21T00:21:37.398Z,6.99
2023-01-21T00:22:39.751Z,6.69
2023-01-21T00:23:41.686Z,6.13
2023-01-21T00:24:43.544Z,5.50
2023-01-21T00:25:45.573Z,4.93
2023-01-21T00:26:47.457Z,4.41
2023-01-21T00:27:49.666Z,4.16
2023-01-21T00:28:51.746Z,4.40
2023-01-21T00:29:53.732Z,4.88
2023-01-21T00:31:00.604Z,5.39
2023-01-21T00:32:02.514Z,5.84
2023-01-21T00:33:05.049Z,6.19
2023-01-21T00:34:06.926Z,6.51
2023-01-21T00:35:09.475Z,6.76
2023-01-21T00:36:13.952Z,6.79
2023-01-21T00:37:15.844Z,6.37
2023-01-21T00:38:17.641Z,5.79
2023-01-21T00:39:19.540Z,5.20
2023-01-21T00:40:22.011Z,4.66
2023-01-21T00:41:27.255Z,4.21
2023-01-21T00:42:29.111Z,4.18
2023-01-21T00:43:31.499Z,4.54
2023-01-21T00:44:33.362Z,5.01
2023-01-21T00:45:35.261Z,5.47
2023-01-21T00:46:37.333Z,5.84
2023-01-21T00:47:39.731Z,6.15
2023-01-21T00:48:42.134Z,6.46
2023-01-21T00:49:43.994Z,6.73
2023-01-21T00:50:45.833Z,6.78
2023-01-21T00:51:47.587Z,6.40
2023-01-21T00:52:49.473Z,5.82
2023-01-21T00:53:51.257Z,5.20
2023-01-21T00:54:53.134Z,4.64
2023-01-21T00:56:02.309Z,4.17
2023-01-21T00:57:06.785Z,4.13
2023-01-21T00:58:09.093Z,4.53
2023-01-21T00:59:11.056Z,5.01
2023-01-21T01:00:15.207Z,5.48
2023-01-21T01:01:20.282Z,5.91
2023-01-21T01:02:22.312Z,6.27
2023-01-21T01:03:24.189Z,6.53
2023-01-21T01:04:25.987Z,6.74
2023-01-21T01:05:27.814Z,6.71
2023-01-21T01:06:29.610Z,6.29
2023-01-21T01:07:31.578Z,5.67
2023-01-21T01:08:33.399Z,5.05
2023-01-21T01:09:35.215Z,4.48
2023-01-21T01:10:37.724Z,4.03
2023-01-21T01:11:39.674Z,4.01
2023-01-21T01:12:41.780Z,4.40
2023-01-21T01:13:44.189Z,4.89
2023-01-21T01:14:47.502Z,5.36
2023-01-21T01:15:52.244Z,5.79
2023-01-21T01:16:54.252Z,6.17
2023-01-21T01:17:56.916Z,6.47
2023-01-21T01:18:58.778Z,6.74
2023-01-21T01:20:00.625Z,6.77
2023-01-21T01:21:04.654Z,6.39
2023-01-21T01:22:06.469Z,5.79
2023-01-21T01:23:08.591Z,5.18
2023-01-21T01:24:10.478Z,4.62
2023-01-21T01:25:13.218Z,4.13
2023-01-21T01:26:17.788Z,4.00
2023-01-21T01:27:19.751Z,4.36
2023-01-21T01:28:21.773Z,4.85
2023-01-21T01:29:23.504Z,5.37
2023-01-21T01:30:25.524Z,5.82
2023-01-21T01:31:27.491Z,6.18
2023-01-21T01:32:29.464Z,6.47
2023-01-21T01:33:31.331Z,6.75
2023-01-21T01:34:33.161Z,6.87
2023-01-21T01:35:34.906Z,6.57
2023-01-21T01:36:36.760Z,6.02
2023-01-21T01:37:38.553Z,5.40
2023-01-21T01:38:41.970Z,4.80
2023-01-21T01:39:43.819Z,4.26
2023-01-21T01:40:46.294Z,4.01
2023-01-21T01:41:48.311Z,4.21
2023-01-21T01:42:50.008Z,4.65
2023-01-21T01:44:04.950Z,5.13
2023-01-21T01:45:18.903Z,5.63
2023-01-21T01:46:22.318Z,6.07
2023-01-21T01:47:37.717Z,6.36
2023-01-21T01:48:43.051Z,6.68
2023-01-21T01:49:44.907Z,6.84
2023-01-21T01:50:48.858Z,6.66
2023-01-21T01:51:59.703Z,6.13
2023-01-21T01:53:02.307Z,5.43
2023-01-21T01:54:05.758Z,4.82
2023-01-21T01:55:11.153Z,4.27
2023-01-21T01:56:14.995Z,4.05
2023-01-21T01:57:22.499Z,4.35
2023-01-21T01:58:24.990Z,4.87
2023-01-21T01:59:29.076Z,5.37
2023-01-21T02:00:31.419Z,5.83
2023-01-21T02:01:33.510Z,6.18
2023-01-21T02:02:36.488Z,6.46
2023-01-21T02:03:46.178Z,6.71
2023-01-21T02:04:53.163Z,6.91
2023-01-21T02:05:55.911Z,6.67
2023-01-21T02:06:58.347Z,6.11
2023-01-21T02:08:01.254Z,5.48
2023-01-21T02:09:03.920Z,4.88
2023-01-21T02:10:12.454Z,4.36
2023-01-21T02:11:20.557Z,4.15
2023-01-21T02:12:23.037Z,4.49
2023-01-21T02:13:27.939Z,4.96
2023-01-21T02:14:33.228Z,5.46
2023-01-21T02:15:53.665Z,5.91
2023-01-21T02:17:07.392Z,6.33
2023-01-21T02:18:43.647Z,6.64
2023-01-21T02:20:00.391Z,6.94
2023-01-21T02:21:35.715Z,6.65
2023-01-21T02:22:56.614Z,5.71
2023-01-21T02:24:13.753Z,4.92
2023-01-21T02:25:52.626Z,4.34
2023-01-21T02:27:12.317Z,4.49
2023-01-21T02:28:48.043Z,5.09
2023-01-21T02:30:15.243Z,5.79
2023-01-21T02:31:36.030Z,6.27
2023-01-21T02:32:52.928Z,6.64
2023-01-21T02:34:16.545Z,6.95
2023-01-21T02:35:45.672Z,6.89
2023-01-21T02:36:59.820Z,6.09
2023-01-21T02:38:11.759Z,5.33
2023-01-21T02:39:42.100Z,4.64
2023-01-21T02:40:56.962Z,4.28
2023-01-21T02:42:37.147Z,4.63
2023-01-21T02:44:07.879Z,5.40
2023-01-21T02:45:21.950Z,6.01
2023-01-21T02:46:50.183Z,6.45
2023-01-21T02:48:20.056Z,6.85
2023-01-21T02:49:43.005Z,7.09
2023-01-21T02:50:49.429Z,6.65
2023-01-21T02:51:51.376Z,6.00
2023-01-21T02:52:58.601Z,5.35
2023-01-21T02:54:00.464Z,4.70
2023-01-21T02:55:03.929Z,4.29
2023-01-21T02:56:12.368Z,4.36
2023-01-21T02:57:23.740Z,4.79
2023-01-21T02:58:32.674Z,5.37
2023-01-21T02:59:37.047Z,5.88
2023-01-21T03:00:58.402Z,6.24
2023-01-21T03:02:29.822Z,6.60
2023-01-21T03:04:09.909Z,6.88
2023-01-21T03:05:33.177Z,6.95
2023-01-21T03:07:13.523Z,6.36
2023-01-21T03:08:31.462Z,5.32
2023-01-21T03:09:34.450Z,4.60
2023-01-21T03:10:49.055Z,4.31
2023-01-21T03:12:21.772Z,4.58
2023-01-21T03:14:13.066Z,5.29
2023-01-21T03:15:45.366Z,5.99
2023-01-21T03:17:03.687Z,6.43
2023-01-21T03:18:24.682Z,6.72
2023-01-21T03:20:02.182Z,6.94
2023-01-21T03:21:22.033Z,6.62
2023-01-21T03:22:33.101Z,5.84
2023-01-21T03:23:39.541Z,5.12
2023-01-21T03:24:46.823Z,4.51
2023-01-21T03:25:51.074Z,4.23
2023-01-21T03:26:57.360Z,4.47
2023-01-21T03:28:04.788Z,4.94
2023-01-21T03:29:15.103Z,5.44
2023-01-21T03:30:20.141Z,5.90
2023-01-21T03:31:31.358Z,6.24
2023-01-21T03:32:36.426Z,6.53
2023-01-21T03:33:46.817Z,6.74
2023-01-21T03:34:54.876Z,6.96
2023-01-21T03:36:03.276Z,6.89
2023-01-21T03:37:15.937Z,6.32
2023-01-21T03:38:38.588Z,5.57
2023-01-21T03:39:59.590Z,4.74
2023-01-21T03:41:16.579Z,4.24
2023-01-21T03:42:18.689Z,4.46
2023-01-21T03:43:21.057Z,4.89
2023-01-21T03:44:23.135Z,5.35
2023-01-21T03:45:45.709Z,5.71
2023-01-21T03:46:56.666Z,6.15
2023-01-21T03:48:06.584Z,6.43
2023-01-21T03:49:19.068Z,6.62
2023-01-21T03:50:29.992Z,6.82
2023-01-21T03:51:39.053Z,6.84
2023-01-21T03:52:43.403Z,6.40
2023-01-21T03:53:45.604Z,5.75
2023-01-21T03:54:49.217Z,5.10
2023-01-21T03:55:51.929Z,4.47
2023-01-21T03:56:53.985Z,4.10
2023-01-21T03:57:56.217Z,4.21
2023-01-21T03:58:58.043Z,4.61
2023-01-21T04:00:00.078Z,5.07
2023-01-21T04:01:02.301Z,5.50
2023-01-21T04:02:04.251Z,5.85
2023-01-21T04:03:06.081Z,6.13
2023-01-21T04:04:09.536Z,6.34
2023-01-21T04:05:11.246Z,6.55
2023-01-21T04:06:18.093Z,6.73
2023-01-21T04:07:19.968Z,6.85
2023-01-21T04:08:21.780Z,6.60
2023-01-21T04:09:23.725Z,5.99
2023-01-21T04:10:25.466Z,5.29
2023-01-21T04:11:27.285Z,4.67
2023-01-21T04:12:29.161Z,4.14
2023-01-21T04:13:30.975Z,4.04
2023-01-21T04:14:32.816Z,4.36
2023-01-21T04:15:34.689Z,4.80
2023-01-21T04:16:36.581Z,5.23
2023-01-21T04:17:38.784Z,5.64
2023-01-21T04:18:40.642Z,5.98
2023-01-21T04:19:42.563Z,6.25
2023-01-21T04:20:46.681Z,6.50
2023-01-21T04:21:48.603Z,6.71
2023-01-21T04:22:50.843Z,6.81
2023-01-21T04:23:52.548Z,6.57
2023-01-21T04:24:54.367Z,5.99
2023-01-21T04:25:56.566Z,5.32
2023-01-21T04:26:58.403Z,4.68
2023-01-21T04:28:00.216Z,4.14
2023-01-21T04:29:02.188Z,3.98
2023-01-21T04:30:04.463Z,4.24
2023-01-21T04:31:06.295Z,4.69
2023-01-21T04:32:08.223Z,5.12
2023-01-21T04:33:10.148Z,5.51
2023-01-21T04:34:12.004Z,5.84
2023-01-21T04:35:13.816Z,6.12
2023-01-21T04:36:15.580Z,6.33
2023-01-21T04:37:17.342Z,6.47
2023-01-21T04:38:19.122Z,6.62
2023-01-21T04:39:20.859Z,6.75
2023-01-21T04:40:22.733Z,6.66
2023-01-21T04:41:25.550Z,6.14
2023-01-21T04:42:27.701Z,5.45
2023-01-21T04:43:29.364Z,4.80
2023-01-21T04:44:31.253Z,4.18
2023-01-21T04:45:33.192Z,3.95
2023-01-21T04:46:35.147Z,4.17
2023-01-21T04:47:42.272Z,4.59
2023-01-21T04:48:44.080Z,5.04
2023-01-21T04:49:46.350Z,5.43
2023-01-21T04:50:48.270Z,5.75
2023-01-21T04:51:50.079Z,6.03
2023-01-21T04:52:51.942Z,6.24
2023-01-21T04:53:53.662Z,6.39
2023-01-21T04:54:55.858Z,6.53
2023-01-21T04:55:57.925Z,6.61
2023-01-21T04:56:59.612Z,6.69
2023-01-21T04:58:01.358Z,6.53
2023-01-21T04:59:04.328Z,5.96
2023-01-21T05:00:08.500Z,5.26
2023-01-21T05:01:10.295Z,4.58
2023-01-21T05:02:12.154Z,4.06
2023-01-21T05:03:14.310Z,3.99
2023-01-21T05:04:16.209Z,4.28
2023-01-21T05:05:18.097Z,4.68
2023-01-21T05:06:19.918Z,5.06
2023-01-21T05:07:21.914Z,5.44
2023-01-21T05:08:23.734Z,5.70
2023-01-21T05:09:25.715Z,5.91
2023-01-21T05:10:28.041Z,6.11
2023-01-21T05:11:30.381Z,6.31
2023-01-21T05:12:32.737Z,6.47
2023-01-21T05:13:34.647Z,6.63
2023-01-21T05:14:36.436Z,6.71
2023-01-21T05:15:38.898Z,6.46
2023-01-21T05:16:40.762Z,5.88
2023-01-21T05:17:42.536Z,5.19
2023-01-21T05:18:46.729Z,4.55
2023-01-21T05:19:50.850Z,4.05
2023-01-21T05:20:52.741Z,4.03
2023-01-21T05:21:54.720Z,4.38
2023-01-21T05:22:56.758Z,4.84
2023-01-21T05:23:58.609Z,5.29
2023-01-21T05:25:00.769Z,5.67
2023-01-21T05:26:03.502Z,5.98
2023-01-21T05:27:05.573Z,6.21
2023-01-21T05:28:07.465Z,6.41
2023-01-21T05:29:09.736Z,6.60
2023-01-21T05:30:11.819Z,6.74
2023-01-21T05:31:13.962Z,6.66
2023-01-21T05:32:16.134Z,6.20
2023-01-21T05:33:18.027Z,5.54
2023-01-21T05:34:19.921Z,4.86
2023-01-21T05:35:24.062Z,4.26
2023-01-21T05:36:26.592Z,3.99
2023-01-21T05:37:28.324Z,4.20
2023-01-21T05:38:30.392Z,4.61
2023-01-21T05:39:32.614Z,5.01
2023-01-21T05:40:34.368Z,5.40
2023-01-21T05:41:36.188Z,5.75
2023-01-21T05:42:37.890Z,6.06
2023-01-21T05:43:39.719Z,6.29
2023-01-21T05:44:41.591Z,6.48
2023-01-21T05:45:43.464Z,6.59
2023-01-21T05:46:45.191Z,6.72
2023-01-21T05:47:47.107Z,6.70
2023-01-21T05:48:48.841Z,6.30
2023-01-21T05:49:50.530Z,5.69
2023-01-21T05:50:52.377Z,5.04
2023-01-21T05:51:54.254Z,4.43
2023-01-21T05:52:55.983Z,4.04
2023-01-21T05:53:58.036Z,4.16
2023-01-21T05:55:02.331Z,4.55
2023-01-21T05:56:05.288Z,5.04
2023-01-21T05:57:07.050Z,5.48
2023-01-21T05:58:09.659Z,5.83
2023-01-21T05:59:11.555Z,6.12
2023-01-21T06:00:14.148Z,6.33
2023-01-21T06:01:15.897Z,6.52
2023-01-21T06:02:17.824Z,6.68
2023-01-21T06:03:19.927Z,6.82
2023-01-21T06:04:23.941Z,6.59
2023-01-21T06:05:25.913Z,6.01
2023-01-21T06:06:27.966Z,5.35
2023-01-21T06:07:29.756Z,4.71
2023-01-21T06:08:31.872Z,4.16
2023-01-21T06:09:33.814Z,4.01
2023-01-21T06:10:36.111Z,4.28
2023-01-21T06:11:37.926Z,4.73
2023-01-21T06:12:39.744Z,5.18
2023-01-21T06:13:41.534Z,5.59
2023-01-21T06:14:43.321Z,5.91
2023-01-21T06:15:45.102Z,6.19
2023-01-21T06:16:47.297Z,6.43
2023-01-21T06:17:49.129Z,6.64
2023-01-21T06:18:50.964Z,6.80
2023-01-21T06:19:52.828Z,6.65
2023-01-21T06:20:54.793Z,6.15
2023-01-21T06:21:56.940Z,5.50
2023-01-21T06:23:01.704Z,4.86
2023-01-21T06:24:03.771Z,4.26
2023-01-21T06:25:05.993Z,4.05
2023-01-21T06:26:07.852Z,4.30
2023-01-21T06:27:09.970Z,4.76
2023-01-21T06:28:12.823Z,5.22
2023-01-21T06:29:14.784Z,5.64
2023-01-21T06:30:17.353Z,6.01
2023-01-21T06:31:19.462Z,6.30
2023-01-21T06:32:21.413Z,6.53
2023-01-21T06:33:23.391Z,6.74
2023-01-21T06:34:25.498Z,6.83
2023-01-21T06:35:27.363Z,6.50
2023-01-21T06:36:30.279Z,5.91
2023-01-21T06:37:33.039Z,5.27
2023-01-21T06:38:36.302Z,4.66
2023-01-21T06:39:38.914Z,4.16
2023-01-21T06:40:40.972Z,4.14
2023-01-21T06:41:42.743Z,4.49
2023-01-21T06:42:48.888Z,4.95
2023-01-21T06:43:50.663Z,5.42
2023-01-21T06:44:52.486Z,5.75
2023-01-21T06:45:54.441Z,6.03
2023-01-21T06:47:00.924Z,6.27
2023-01-21T06:48:03.162Z,6.46
2023-01-21T06:49:05.038Z,6.61
2023-01-21T06:50:07.096Z,6.75
2023-01-21T06:51:08.992Z,6.55
2023-01-21T06:52:10.797Z,6.02
2023-01-21T06:53:12.929Z,5.39
2023-01-21T06:54:14.743Z,4.80
2023-01-21T06:55:16.906Z,4.28
2023-01-21T06:56:18.844Z,4.14
2023-01-21T06:57:20.755Z,4.42
2023-01-21T06:58:22.573Z,4.87
2023-01-21T06:59:24.441Z,5.31
2023-01-21T07:00:26.305Z,5.67
2023-01-21T07:01:29.813Z,5.95
2023-01-21T07:02:33.438Z,6.23
2023-01-21T07:03:35.350Z,6.48
2023-01-21T07:04:37.148Z,6.70
2023-01-21T07:05:38.925Z,6.84
2023-01-21T07:06:41.055Z,6.63
2023-01-21T07:07:42.859Z,6.09
2023-01-21T07:08:44.566Z,5.44
2023-01-21T07:09:46.581Z,4.82
2023-01-21T07:10:48.838Z,4.28
2023-01-21T07:11:51.038Z,4.15
2023-01-21T07:12:53.011Z,4.45
2023-01-21T07:13:55.057Z,4.89
2023-01-21T07:14:57.348Z,5.33
2023-01-21T07:16:01.073Z,5.72
2023-01-21T07:17:03.151Z,6.08
2023-01-21T07:18:04.952Z,6.33
2023-01-21T07:19:08.000Z,6.53
2023-01-21T07:20:12.330Z,6.73
2023-01-21T07:21:14.156Z,6.81
2023-01-21T07:22:16.256Z,6.49
2023-01-21T07:23:17.989Z,5.90
2023-01-21T07:24:20.293Z,5.25
2023-01-21T07:25:22.253Z,4.65
2023-01-21T07:26:24.070Z,4.21
2023-01-21T07:27:26.671Z,4.22
2023-01-21T07:28:28.474Z,4.58
2023-01-21T07:29:30.293Z,5.01
2023-01-21T07:30:32.139Z,5.42
2023-01-21T07:31:34.508Z,5.79
2023-01-21T07:32:36.492Z,6.10
2023-01-21T07:33:38.183Z,6.37
2023-01-21T07:34:40.026Z,6.59
2023-01-21T07:35:41.791Z,6.79
2023-01-21T07:36:43.632Z,6.90
2023-01-21T07:37:45.560Z,6.59
2023-01-21T07:38:47.289Z,5.99
2023-01-21T07:39:49.262Z,5.34
2023-01-21T07:40:51.119Z,4.72
2023-01-21T07:41:53.507Z,4.24
2023-01-21T07:42:56.487Z,4.22
2023-01-21T07:43:59.146Z,4.58
2023-01-21T07:45:03.822Z,5.06
2023-01-21T07:46:06.443Z,5.51
2023-01-21T07:47:08.262Z,5.92
2023-01-21T07:48:10.868Z,6.26
2023-01-21T07:49:17.164Z,6.54
2023-01-21T07:50:19.101Z,6.78
2023-01-21T07:51:22.133Z,6.96
2023-01-21T07:52:24.180Z,6.88
2023-01-21T07:53:26.945Z,6.40
2023-01-21T07:54:28.695Z,5.71
2023-01-21T07:55:31.543Z,5.05
2023-01-21T07:56:33.318Z,4.43
2023-01-21T07:57:35.496Z,4.07
2023-01-21T07:58:38.469Z,4.21
2023-01-21T07:59:40.256Z,4.63
2023-01-21T08:00:41.995Z,5.08
2023-01-21T08:01:43.933Z,5.48
2023-01-21T08:02:45.905Z,5.84
2023-01-21T08:03:47.785Z,6.17
2023-01-21T08:04:49.824Z,6.43
2023-01-21T08:05:52.175Z,6.62
2023-01-21T08:06:57.259Z,6.80
2023-01-21T08:07:59.766Z,6.93
2023-01-21T08:09:01.700Z,6.73
2023-01-21T08:10:03.783Z,6.20
2023-01-21T08:11:05.629Z,5.54
2023-01-21T08:12:08.931Z,4.93
2023-01-21T08:13:11.204Z,4.39
2023-01-21T08:14:13.026Z,4.27
2023-01-21T08:15:15.177Z,4.58
2023-01-21T08:16:17.448Z,5.03
2023-01-21T08:17:19.404Z,5.50
2023-01-21T08:18:23.324Z,5.90
2023-01-21T08:19:25.411Z,6.21
2023-01-21T08:20:27.658Z,6.51
2023-01-21T08:21:29.561Z,6.76
2023-01-21T08:22:32.077Z,6.96
2023-01-21T08:23:34.628Z,7.07
2023-01-21T08:24:36.552Z,6.80
2023-01-21T08:25:38.372Z,6.23
2023-01-21T08:26:40.127Z,5.58
2023-01-21T08:27:41.982Z,4.97
2023-01-21T08:28:43.871Z,4.48
2023-01-21T08:29:46.918Z,4.39
2023-01-21T08:30:49.004Z,4.71
2023-01-21T08:31:51.003Z,5.18
2023-01-21T08:32:52.818Z,5.64
2023-01-21T08:33:54.878Z,6.04
2023-01-21T08:34:57.275Z,6.36
2023-01-21T08:36:01.131Z,6.64
2023-01-21T08:37:02.963Z,6.85
2023-01-21T08:38:04.833Z,7.02
2023-01-21T08:39:06.549Z,7.10
2023-01-21T08:40:09.134Z,6.79
2023-01-21T08:41:11.087Z,6.19
2023-01-21T08:42:12.862Z,5.56
2023-01-21T08:43:14.575Z,4.95
2023-01-21T08:44:16.403Z,4.46
2023-01-21T08:45:18.326Z,4.43
2023-01-21T08:46:20.250Z,4.78
2023-01-21T08:47:22.028Z,5.25
2023-01-21T08:48:24.304Z,5.71
2023-01-21T08:49:26.088Z,6.12
2023-01-21T08:50:28.079Z,6.47
2023-01-21T08:51:29.891Z,6.73
2023-01-21T08:52:31.889Z,6.96
2023-01-21T08:53:33.760Z,7.16
2023-01-21T08:54:35.684Z,7.11
2023-01-21T08:55:37.439Z,6.68
2023-01-21T08:56:39.247Z,6.07
2023-01-21T08:57:41.051Z,5.45
2023-01-21T08:58:42.927Z,4.88
2023-01-21T08:59:44.751Z,4.55
2023-01-21T09:00:46.591Z,4.70
2023-01-21T09:01:48.523Z,5.12
2023-01-21T09:02:51.755Z,5.59
2023-01-21T09:03:59.002Z,6.04
2023-01-21T09:05:00.778Z,6.43
2023-01-21T09:06:04.053Z,6.74
2023-01-21T09:07:05.779Z,7.03
2023-01-21T09:08:07.504Z,7.25
2023-01-21T09:09:11.160Z,7.36
2023-01-21T09:10:33.561Z,7.07
2023-01-21T09:11:35.731Z,6.31
2023-01-21T09:12:39.752Z,5.69
2023-01-21T09:13:43.076Z,5.09
2023-01-21T09:14:44.927Z,4.69
2023-01-21T09:15:46.901Z,4.77
2023-01-21T09:16:49.775Z,5.19
2023-01-21T09:17:51.953Z,5.69
2023-01-21T09:18:53.708Z,6.15
2023-01-21T09:19:55.617Z,6.51
2023-01-21T09:21:01.870Z,6.84
2023-01-21T09:22:03.590Z,7.09
2023-01-21T09:23:26.213Z,7.30
2023-01-21T09:24:28.098Z,7.33
2023-01-21T09:25:30.180Z,6.90
2023-01-21T09:26:32.283Z,6.30
2023-01-21T09:27:34.036Z,5.67
2023-01-21T09:28:38.678Z,5.09
2023-01-21T09:29:41.577Z,4.69
2023-01-21T09:30:43.604Z,4.80
2023-01-21T09:31:45.449Z,5.19
2023-01-21T09:32:47.222Z,5.67
2023-01-21T09:33:58.233Z,6.11
2023-01-21T09:35:00.093Z,6.53
2023-01-21T09:36:04.914Z,6.84
2023-01-21T09:37:06.627Z,7.10
2023-01-21T09:38:08.934Z,7.31
2023-01-21T09:39:10.760Z,7.41
2023-01-21T09:40:16.906Z,7.09
2023-01-21T09:41:26.452Z,6.47
2023-01-21T09:42:33.639Z,5.77
2023-01-21T09:43:44.713Z,5.15
2023-01-21T09:44:51.758Z,4.84
2023-01-21T09:45:59.169Z,5.09
2023-01-21T09:47:17.822Z,5.63
2023-01-21T09:48:31.368Z,6.23
2023-01-21T09:49:37.239Z,6.73
2023-01-21T09:50:42.512Z,7.08
2023-01-21T09:51:54.502Z,7.37
2023-01-21T09:53:17.976Z,7.62
2023-01-21T09:54:26.557Z,7.45
2023-01-21T09:55:49.701Z,6.84
2023-01-21T09:57:18.449Z,6.01
2023-01-21T09:58:50.305Z,5.22
2023-01-21T10:00:41.776Z,5.02
2023-01-21T10:01:45.029Z,5.76
2023-01-21T10:03:24.952Z,6.26
2023-01-21T10:04:58.389Z,6.91
2023-01-21T10:06:31.181Z,7.41
2023-01-21T10:07:45.738Z,7.78
2023-01-21T10:09:17.058Z,7.58
2023-01-21T10:10:53.002Z,6.76
2023-01-21T10:12:09.865Z,5.83
2023-01-21T10:13:40.640Z,5.23
2023-01-21T10:14:51.179Z,5.31
2023-01-21T10:16:13.161Z,5.82
2023-01-21T10:17:42.100Z,6.46
2023-01-21T10:18:48.713Z,7.04
2023-01-21T10:20:06.186Z,7.39
2023-01-21T10:21:26.104Z,7.71
2023-01-21T10:22:28.810Z,7.80
2023-01-21T10:23:43.071Z,7.39
2023-01-21T10:24:55.430Z,6.70
2023-01-21T10:26:05.941Z,6.01
2023-01-21T10:27:16.495Z,5.40
2023-01-21T10:28:28.381Z,5.15
2023-01-21T10:29:30.300Z,5.46
2023-01-21T10:30:42.420Z,5.91
2023-01-21T10:31:54.407Z,6.47
2023-01-21T10:32:56.706Z,6.94
2023-01-21T10:33:58.487Z,7.26
2023-01-21T10:35:21.103Z,7.53
2023-01-21T10:36:44.035Z,7.78
2023-01-21T10:37:59.804Z,7.42
2023-01-21T10:39:20.489Z,6.70
2023-01-21T10:40:55.921Z,5.91
2023-01-21T10:42:12.797Z,5.19
2023-01-21T10:43:43.700Z,5.31
2023-01-21T10:44:51.185Z,6.00
2023-01-21T10:46:00.215Z,6.53
2023-01-21T10:47:20.047Z,7.01
2023-01-21T10:48:29.008Z,7.45
2023-01-21T10:50:17.710Z,7.74
2023-01-21T10:51:32.034Z,7.74
2023-01-21T10:52:53.482Z,7.12
2023-01-21T10:54:22.575Z,6.34
2023-01-21T10:56:00.556Z,5.56
2023-01-21T10:57:23.248Z,5.39
2023-01-21T10:58:41.129Z,5.96
2023-01-21T10:59:43.256Z,6.59
2023-01-21T11:00:50.413Z,7.03
2023-01-21T11:02:21.456Z,7.44
2023-01-21T11:03:32.888Z,7.88
2023-01-21T11:04:39.409Z,8.01
2023-01-21T11:05:41.526Z,7.68
2023-01-21T11:06:47.920Z,7.14
2023-01-21T11:07:51.750Z,6.52
2023-01-21T11:09:03.105Z,5.98
2023-01-21T11:10:06.842Z,5.53
2023-01-21T11:11:10.387Z,5.65
2023-01-21T11:12:18.159Z,6.11
2023-01-21T11:13:20.016Z,6.68
2023-01-21T11:14:25.160Z,7.16
2023-01-21T11:15:33.454Z,7.59
2023-01-21T11:16:43.054Z,7.97
2023-01-21T11:17:47.981Z,8.28
2023-01-21T11:18:50.245Z,8.23
2023-01-21T11:19:59.871Z,7.78
2023-01-21T11:21:19.675Z,7.13
2023-01-21T11:22:23.465Z,6.40
2023-01-21T11:23:31.212Z,5.88
2023-01-21T11:24:44.385Z,5.60
2023-01-21T11:25:49.044Z,5.91
2023-01-21T11:26:54.898Z,6.42
2023-01-21T11:27:56.979Z,6.94
2023-01-21T11:29:11.192Z,7.39
2023-01-21T11:30:48.224Z,7.84
2023-01-21T11:32:03.049Z,8.31
2023-01-21T11:33:27.250Z,8.38
2023-01-21T11:34:30.368Z,7.79
2023-01-21T11:35:32.299Z,7.21
2023-01-21T11:36:34.801Z,6.65
2023-01-21T11:37:38.391Z,6.15
2023-01-21T11:38:41.282Z,5.85
2023-01-21T11:39:54.631Z,6.03
2023-01-21T11:41:10.692Z,6.60
2023-01-21T11:42:19.060Z,7.23
2023-01-21T11:43:35.805Z,7.74
2023-01-21T11:44:51.147Z,8.24
2023-01-21T11:45:57.028Z,8.62
2023-01-21T11:46:59.749Z,8.63
2023-01-21T11:48:02.008Z,8.22
2023-01-21T11:49:06.665Z,7.66
2023-01-21T11:50:16.572Z,7.09
2023-01-21T11:51:18.904Z,6.53
2023-01-21T11:52:21.334Z,6.13
2023-01-21T11:53:23.072Z,6.11
2023-01-21T11:54:24.800Z,6.46
2023-01-21T11:55:27.696Z,6.97
2023-01-21T11:56:29.514Z,7.47
2023-01-21T11:57:33.606Z,7.90
2023-01-21T11:58:40.349Z,8.30
2023-01-21T11:59:47.853Z,8.65
2023-01-21T12:00:53.872Z,8.77
2023-01-21T12:02:05.643Z,8.45
2023-01-21T12:03:14.828Z,7.83
2023-01-21T12:04:17.038Z,7.22
2023-01-21T12:05:35.697Z,6.73
2023-01-21T12:06:45.017Z,6.29
2023-01-21T12:07:51.197Z,6.42
2023-01-21T12:09:00.399Z,6.92
2023-01-21T12:10:38.226Z,7.50
2023-01-21T12:11:40.140Z,8.21
2023-01-21T12:12:54.442Z,8.59
2023-01-21T12:14:22.873Z,8.87
2023-01-21T12:15:45.927Z,8.46
2023-01-21T12:17:01.699Z,7.70
2023-01-21T12:18:50.047Z,7.03
2023-01-21T12:20:13.213Z,6.30
2023-01-21T12:21:43.430Z,6.50
2023-01-21T12:23:17.264Z,7.26
2023-01-21T12:24:44.188Z,8.09
2023-01-21T12:26:15.267Z,8.72
2023-01-21T12:27:28.914Z,9.18
2023-01-21T12:28:50.343Z,9.03
2023-01-21T12:30:12.532Z,8.40
2023-01-21T12:31:27.115Z,7.69
2023-01-21T12:32:49.894Z,7.15
2023-01-21T12:33:51.756Z,6.66
2023-01-21T12:34:58.635Z,6.69
2023-01-21T12:36:15.581Z,7.17
2023-01-21T12:37:46.791Z,7.85
2023-01-21T12:39:06.469Z,8.58
2023-01-21T12:40:27.529Z,9.08
2023-01-21T12:41:33.067Z,9.30
2023-01-21T12:42:43.551Z,8.95
2023-01-21T12:44:16.007Z,8.34
2023-01-21T12:45:27.707Z,7.54
2023-01-21T12:46:36.904Z,7.02
2023-01-21T12:47:53.236Z,6.69
2023-01-21T12:49:28.285Z,6.99
2023-01-21T12:50:39.771Z,7.73
2023-01-21T12:52:11.283Z,8.26
2023-01-21T12:53:36.260Z,8.84
2023-01-21T12:54:55.766Z,9.08
2023-01-21T12:56:09.755Z,8.63
2023-01-21T12:57:56.915Z,7.94
2023-01-21T12:59:08.095Z,7.02
2023-01-21T13:00:10.228Z,6.50
2023-01-21T13:01:32.012Z,6.33
2023-01-21T13:02:54.253Z,6.78
2023-01-21T13:04:16.186Z,7.45
2023-01-21T13:05:29.951Z,8.07
2023-01-21T13:06:54.140Z,8.56
2023-01-21T13:08:29.072Z,8.96
2023-01-21T13:09:56.622Z,8.65
2023-01-21T13:11:14.073Z,7.89
2023-01-21T13:12:29.554Z,7.24
2023-01-21T13:13:41.806Z,6.66
2023-01-21T13:14:49.942Z,6.30
2023-01-21T13:15:59.881Z,6.51
2023-01-21T13:17:11.370Z,7.08
2023-01-21T13:18:21.347Z,7.73
2023-01-21T13:19:23.462Z,8.29
2023-01-21T13:20:26.187Z,8.70
2023-01-21T13:21:54.003Z,9.01
2023-01-21T13:23:07.186Z,8.83
2023-01-21T13:24:23.945Z,8.21
2023-01-21T13:25:45.411Z,7.54
2023-01-21T13:27:12.097Z,6.87
2023-01-21T13:28:26.526Z,6.40
2023-01-21T13:29:37.326Z,6.64
2023-01-21T13:31:02.537Z,7.23
2023-01-21T13:32:28.453Z,7.98
2023-01-21T13:33:47.606Z,8.62
2023-01-21T13:35:07.015Z,9.05
2023-01-21T13:36:33.375Z,8.97
2023-01-21T13:37:53.062Z,8.31
2023-01-21T13:39:17.446Z,7.61
2023-01-21T13:40:48.946Z,6.98
2023-01-21T13:41:59.818Z,6.47
2023-01-21T13:43:26.087Z,6.67
2023-01-21T13:44:46.783Z,7.37
2023-01-21T13:46:04.371Z,8.07
2023-01-21T13:47:29.804Z,8.62
2023-01-21T13:49:03.753Z,9.04
2023-01-21T13:50:30.492Z,8.69
2023-01-21T13:51:36.781Z,7.92
2023-01-21T13:54:55.449Z,6.46
2023-01-21T13:56:40.896Z,6.34
2023-01-21T13:58:04.430Z,7.13
2023-01-21T13:59:42.289Z,7.86
2023-01-21T14:01:09.075Z,8.58
2023-01-21T14:02:19.712Z,9.04
2023-01-21T14:03:31.893Z,8.95
2023-01-21T14:04:51.952Z,8.41
2023-01-21T14:06:25.057Z,7.68
2023-01-21T14:07:47.038Z,6.94
2023-01-21T14:09:03.802Z,6.45
2023-01-21T14:10:23.301Z,6.60
2023-01-21T14:11:41.268Z,7.25
2023-01-21T14:13:05.025Z,7.96
2023-01-21T14:14:26.918Z,8.61
2023-01-21T14:15:34.624Z,9.09
2023-01-21T14:16:52.884Z,9.14
2023-01-21T14:18:25.733Z,8.62
2023-01-21T14:19:52.000Z,7.77
2023-01-21T14:21:08.820Z,7.07
2023-01-21T14:22:31.926Z,6.55
2023-01-21T14:24:00.032Z,6.51
2023-01-21T14:25:08.143Z,7.18
2023-01-21T14:26:43.936Z,7.79
2023-01-21T14:27:54.869Z,8.54
2023-01-21T14:29:18.142Z,8.97
2023-01-21T14:30:45.838Z,9.08
2023-01-21T14:31:55.465Z,8.48
2023-01-21T14:33:08.714Z,7.86
2023-01-21T14:34:22.989Z,7.26
2023-01-21T14:35:36.396Z,6.72
2023-01-21T14:37:01.400Z,6.42
2023-01-21T14:38:49.311Z,6.82
2023-01-21T14:40:30.515Z,7.75
2023-01-21T14:42:04.714Z,8.51
2023-01-21T14:43:06.918Z,8.92
2023-01-21T14:44:35.873Z,8.72
2023-01-21T14:45:49.595Z,7.96
2023-01-21T14:47:23.145Z,7.31
2023-01-21T14:48:39.654Z,6.60
2023-01-21T14:49:47.841Z,6.27
2023-01-21T14:50:55.279Z,6.56
2023-01-21T14:51:59.194Z,7.14
2023-01-21T14:53:00.979Z,7.71
2023-01-21T14:54:11.204Z,8.20
2023-01-21T14:55:31.566Z,8.68
2023-01-21T14:56:35.658Z,9.05
2023-01-21T14:57:41.017Z,8.89
2023-01-21T14:59:22.547Z,8.37
2023-01-21T15:00:28.039Z,7.46
2023-01-21T15:01:32.658Z,6.92
2023-01-21T15:02:43.462Z,6.47
2023-01-21T15:03:50.255Z,6.31
2023-01-21T15:04:57.432Z,6.68
2023-01-21T15:06:08.879Z,7.29
2023-01-21T15:07:18.901Z,7.89
2023-01-21T15:08:29.370Z,8.43
2023-01-21T15:09:41.127Z,8.85
2023-01-21T15:10:52.301Z,9.07
2023-01-21T15:12:01.669Z,8.71
2023-01-21T15:13:21.240Z,8.10
2023-01-21T15:14:28.797Z,7.39