createdAt,value
2019-02-03T00:02:16.744Z,8.01
2019-02-03T00:04:46.534Z,7.95
2019-02-03T00:07:15.922Z,7.93
2019-02-03T00:09:45.599Z,7.94
2019-02-03T00:12:15.236Z,7.96
2019-02-03T00:14:44.818Z,7.99
2019-02-03T00:17:14.624Z,8.03
2019-02-03T00:19:44.239Z,8.04
2019-02-03T00:22:13.646Z,8.03
2019-02-03T00:24:43.022Z,8.03
2019-02-03T00:27:12.863Z,8.01
2019-02-03T00:29:44.204Z,8.01
2019-02-03T00:32:14.015Z,8.01
2019-02-03T00:34:43.315Z,8.01
2019-02-03T00:37:15.763Z,8.00
2019-02-03T00:39:44.584Z,7.96
2019-02-03T00:42:14.095Z,7.97
2019-02-03T00:44:43.844Z,8.01
2019-02-03T00:47:12.883Z,8.06
2019-02-03T00:49:42.523Z,8.07
2019-02-03T00:52:14.253Z,8.05
2019-02-03T00:54:43.985Z,7.96
2019-02-03T00:57:13.656Z,8.01
2019-02-03T00:59:43.409Z,7.98
2019-02-03T01:02:13.223Z,7.96
2019-02-03T01:04:43.339Z,7.93
2019-02-03T01:07:13.174Z,7.94
2019-02-03T01:09:43.060Z,7.96
2019-02-03T01:12:12.814Z,7.97
2019-02-03T01:14:44.083Z,7.98
2019-02-03T01:17:13.934Z,7.97
2019-02-03T01:19:43.554Z,7.98
2019-02-03T01:22:19.650Z,8.01
2019-02-03T01:24:49.206Z,8.05
2019-02-03T01:27:19.066Z,8.04
2019-02-03T01:29:48.954Z,8.05
2019-02-03T01:32:18.679Z,8.05
2019-02-03T01:34:48.511Z,8.04
2019-02-03T01:37:18.343Z,8.02
2019-02-03T01:39:48.098Z,8.00
2019-02-03T01:42:17.672Z,7.96
2019-02-03T01:44:47.632Z,7.95
2019-02-03T01:47:17.250Z,7.94
2019-02-03T01:49:47.025Z,7.91
2019-02-03T01:52:16.390Z,7.90
2019-02-03T01:54:46.164Z,7.86
2019-02-03T01:57:16.050Z,7.85
2019-02-03T01:59:45.453Z,7.81
2019-02-03T02:02:14.755Z,7.78
2019-02-03T02:04:44.338Z,7.75
2019-02-03T02:07:14.057Z,7.72
2019-02-03T02:09:43.679Z,7.69
2019-02-03T02:12:13.293Z,7.68
2019-02-03T02:14:42.998Z,7.67
2019-02-03T02:17:12.572Z,7.66
2019-02-03T02:19:42.395Z,7.63
2019-02-03T02:22:12.241Z,7.57
2019-02-03T02:24:42.316Z,7.50
2019-02-03T02:27:11.930Z,7.43
2019-02-03T02:29:41.253Z,7.37
2019-02-03T02:32:10.569Z,7.30
2019-02-03T02:34:40.204Z,7.20
2019-02-03T02:37:09.841Z,7.11
2019-02-03T02:39:39.583Z,7.05
2019-02-03T02:42:09.183Z,7.05
2019-02-03T02:44:38.986Z,7.08
2019-02-03T02:47:08.663Z,7.13
2019-02-03T02:49:38.405Z,7.19
2019-02-03T02:52:08.219Z,7.27
2019-02-03T02:54:37.854Z,7.34
2019-02-03T02:57:07.426Z,7.37
2019-02-03T02:59:37.244Z,7.36
2019-02-03T03:02:06.872Z,7.35
2019-02-03T03:04:36.377Z,7.28
2019-02-03T03:07:06.118Z,7.20
2019-02-03T03:09:36.368Z,7.13
2019-02-03T03:12:06.089Z,7.07
2019-02-03T03:14:35.796Z,7.02
2019-02-03T03:17:05.477Z,7.00
2019-02-03T03:19:34.687Z,6.96
2019-02-03T03:22:04.477Z,6.94
2019-02-03T03:24:34.008Z,6.90
2019-02-03T03:27:03.521Z,6.86
