createdAt,value
2023-03-03T00:01:21.292Z,100640.95
2023-03-03T00:03:48.303Z,100643.75
2023-03-03T00:06:15.486Z,100639.27
2023-03-03T00:08:43.345Z,100636.85
2023-03-03T00:11:11.323Z,100634.34
2023-03-03T00:13:49.792Z,100634.59
2023-03-03T00:16:32.782Z,100633.58
2023-03-03T00:19:01.429Z,100633.91
2023-03-03T00:21:34.066Z,100632.20
2023-03-03T00:24:22.805Z,100633.96
2023-03-03T00:26:52.376Z,100629.47
2023-03-03T00:29:30.977Z,100624.51
2023-03-03T00:32:20.313Z,100620.30
2023-03-03T00:34:47.963Z,100617.78
2023-03-03T00:37:31.422Z,100610.71
2023-03-03T00:40:34.846Z,100603.89
2023-03-03T00:43:03.313Z,100598.05
2023-03-03T00:45:44.588Z,100594.88
2023-03-03T00:48:31.991Z,100588.02
2023-03-03T00:51:00.968Z,100587.11
2023-03-03T00:53:31.217Z,100588.02
2023-03-03T00:55:58.682Z,100580.95
2023-03-03T00:58:25.852Z,100576.70
2023-03-03T01:00:54.980Z,100577.05
2023-03-03T01:03:26.657Z,100573.22
2023-03-03T01:05:54.628Z,100573.04
2023-03-03T01:08:22.755Z,100569.71
2023-03-03T01:10:58.649Z,100565.40
2023-03-03T01:13:32.358Z,100565.55
2023-03-03T01:16:01.222Z,100564.52
2023-03-03T01:18:28.534Z,100564.20
2023-03-03T01:20:55.396Z,100558.16
2023-03-03T01:23:22.347Z,100554.15
2023-03-03T01:25:49.307Z,100553.83
2023-03-03T01:28:16.637Z,100551.77
2023-03-03T01:30:43.468Z,100545.91
2023-03-03T01:33:10.473Z,100541.45
2023-03-03T01:35:37.491Z,100539.80
2023-03-03T01:38:04.560Z,100532.96
2023-03-03T01:40:31.955Z,100526.41
2023-03-03T01:43:02.354Z,100529.73
2023-03-03T01:45:32.091Z,100529.44
2023-03-03T01:47:58.785Z,100525.70
2023-03-03T01:50:51.373Z,100524.10
2023-03-03T01:53:28.486Z,100518.72
2023-03-03T01:55:55.487Z,100517.59
2023-03-03T01:58:28.503Z,100521.95
2023-03-03T02:01:04.302Z,100521.77
2023-03-03T02:03:32.010Z,100519.41
2023-03-03T02:06:08.040Z,100519.54
2023-03-03T02:08:46.426Z,100519.83
2023-03-03T02:11:13.990Z,100516.73
2023-03-03T02:13:40.973Z,100518.85
2023-03-03T02:16:08.753Z,100516.81
2023-03-03T02:18:36.105Z,100513.61
2023-03-03T02:21:12.582Z,100514.91
2023-03-03T02:23:58.384Z,100516.02
2023-03-03T02:26:29.010Z,100514.35
2023-03-03T02:28:59.180Z,100514.59
2023-03-03T02:31:29.758Z,100515.95
2023-03-03T02:33:57.930Z,100509.94
2023-03-03T02:36:31.130Z,100512.36
2023-03-03T02:39:13.466Z,100507.59
2023-03-03T02:42:02.030Z,100502.55
2023-03-03T02:44:34.595Z,100502.46
2023-03-03T02:47:01.986Z,100500.99
2023-03-03T02:49:34.471Z,100501.73
2023-03-03T02:52:04.638Z,100498.38
2023-03-03T02:54:32.135Z,100495.55
2023-03-03T02:57:00.863Z,100489.14
2023-03-03T02:59:28.113Z,100492.88
2023-03-03T03:01:55.756Z,100492.50
2023-03-03T03:04:25.568Z,100489.98
2023-03-03T03:06:54.609Z,100494.75
2023-03-03T03:09:24.770Z,100494.04
2023-03-03T03:11:52.672Z,100488.44
2023-03-03T03:14:21.457Z,100483.11
2023-03-03T03:16:54.591Z,100480.29
2023-03-03T03:19:21.724Z,100474.42
2023-03-03T03:21:48.720Z,100472.50
2023-03-03T03:24:15.966Z,100474.21
2023-03-03T03:26:46.848Z,100473.20
2023-03-03T03:29:14.067Z,100476.69
2023-03-03T03:31:41.065Z,100477.03
2023-03-03T03:34:08.555Z,100475.45
2023-03-03T03:36:35.494Z,100477.34
2023-03-03T03:39:03.098Z,100474.77
2023-03-03T03:41:30.429Z,100479.30
2023-03-03T03:43:57.405Z,100478.38
2023-03-03T03:46:24.621Z,100479.68
2023-03-03T03:48:52.003Z,100478.05
2023-03-03T03:51:19.661Z,100474.95
2023-03-03T03:53:46.683Z,100475.77
2023-03-03T03:56:13.574Z,100475.82
2023-03-03T03:58:42.351Z,100475.38
2023-03-03T04:01:10.393Z,100462.69
2023-03-03T04:03:41.458Z,100459.96
2023-03-03T04:06:10.593Z,100456.73
2023-03-03T04:08:37.980Z,100452.99
2023-03-03T04:11:05.241Z,100450.42
2023-03-03T04:13:35.445Z,100453.03
2023-03-03T04:16:05.058Z,100459.02
2023-03-03T04:18:32.013Z,100457.55
2023-03-03T04:20:59.511Z,100457.09
2023-03-03T04:23:26.637Z,100454.73
2023-03-03T04:25:53.625Z,100453.05
2023-03-03T04:28:22.430Z,100448.09
2023-03-03T04:30:50.160Z,100440.03
2023-03-03T04:33:17.402Z,100440.33
2023-03-03T04:35:44.440Z,100436.75
2023-03-03T04:38:11.431Z,100432.19
2023-03-03T04:40:41.832Z,100426.64
2023-03-03T04:43:10.481Z,100429.91
2023-03-03T04:45:37.872Z,100424.20
2023-03-03T04:48:05.378Z,100423.64
2023-03-03T04:50:32.978Z,100429.22
2023-03-03T04:52:59.977Z,100422.13
2023-03-03T04:55:27.190Z,100417.73
2023-03-03T04:57:54.114Z,100414.60
2023-03-03T05:00:21.249Z,100413.28
2023-03-03T05:02:49.133Z,100413.98
2023-03-03T05:05:16.245Z,100411.42
2023-03-03T05:07:43.056Z,100410.47
2023-03-03T05:10:10.993Z,100408.93
2023-03-03T05:12:38.467Z,100407.77
2023-03-03T05:15:06.571Z,100408.23
2023-03-03T05:17:33.462Z,100408.65
2023-03-03T05:20:00.365Z,100406.58
2023-03-03T05:22:27.385Z,100410.18
2023-03-03T05:24:54.231Z,100411.56
2023-03-03T05:27:21.283Z,100407.00
2023-03-03T05:29:48.199Z,100406.56
2023-03-03T05:32:15.386Z,100409.19
2023-03-03T05:34:42.379Z,100410.26
2023-03-03T05:37:09.305Z,100407.81
2023-03-03T05:39:36.306Z,100406.64
2023-03-03T05:42:03.361Z,100403.44
2023-03-03T05:44:30.300Z,100403.58
2023-03-03T05:46:57.933Z,100400.86
2023-03-03T05:49:26.330Z,100399.30
2023-03-03T05:51:53.190Z,100403.44
2023-03-03T05:54:20.809Z,100403.34
2023-03-03T05:56:47.962Z,100399.92
2023-03-03T05:59:15.457Z,100399.81
2023-03-03T06:01:42.440Z,100402.20
2023-03-03T06:04:09.475Z,100392.32
2023-03-03T06:06:36.948Z,100391.69
2023-03-03T06:09:03.938Z,100392.83
2023-03-03T06:11:31.029Z,100392.20
2023-03-03T06:13:57.956Z,100389.13
2023-03-03T06:16:24.887Z,100388.68
2023-03-03T06:18:51.915Z,100389.52
2023-03-03T06:21:18.824Z,100388.58
2023-03-03T06:23:45.793Z,100393.06
2023-03-03T06:26:12.714Z,100395.09
2023-03-03T06:28:39.687Z,100395.71
2023-03-03T06:31:06.525Z,100398.41
2023-03-03T06:33:33.433Z,100394.42
2023-03-03T06:36:00.308Z,100394.48
2023-03-03T06:38:27.218Z,100391.66
2023-03-03T06:40:54.090Z,100388.19
2023-03-03T06:43:21.136Z,100391.02
2023-03-03T06:45:48.019Z,100391.17
2023-03-03T06:48:15.041Z,100390.30
2023-03-03T06:50:42.662Z,100388.23
2023-03-03T06:53:15.747Z,100386.80
2023-03-03T06:55:45.065Z,100384.29
2023-03-03T06:58:17.529Z,100387.60
2023-03-03T07:00:46.704Z,100387.24
2023-03-03T07:03:19.031Z,100385.61
2023-03-03T07:05:46.067Z,100386.00
2023-03-03T07:08:20.355Z,100379.98
2023-03-03T07:10:48.952Z,100387.26
2023-03-03T07:13:18.283Z,100392.86
2023-03-03T07:15:45.277Z,100387.69
2023-03-03T07:18:27.079Z,100386.63
2023-03-03T07:20:54.232Z,100390.17
2023-03-03T07:23:42.925Z,100389.95
2023-03-03T07:26:15.992Z,100393.02
2023-03-03T07:28:45.985Z,100385.09
2023-03-03T07:31:46.241Z,100381.85
2023-03-03T07:34:25.348Z,100377.36
2023-03-03T07:37:00.211Z,100385.20
2023-03-03T07:39:40.502Z,100393.36
2023-03-03T07:42:31.066Z,100393.98
2023-03-03T07:45:22.716Z,100388.63
2023-03-03T07:47:49.560Z,100393.11
2023-03-03T07:50:20.238Z,100396.92
2023-03-03T07:52:57.173Z,100401.06
2023-03-03T07:55:33.940Z,100405.95
2023-03-03T07:58:37.997Z,100406.21
2023-03-03T08:01:41.273Z,100407.90
2023-03-03T08:04:17.783Z,100411.52
2023-03-03T08:06:53.933Z,100415.10
2023-03-03T08:09:20.796Z,100418.85
2023-03-03T08:11:56.615Z,100423.40
2023-03-03T08:14:34.827Z,100425.65
2023-03-03T08:17:02.362Z,100424.84
2023-03-03T08:19:32.131Z,100423.88
2023-03-03T08:22:09.605Z,100425.48
2023-03-03T08:24:38.490Z,100427.11
2023-03-03T08:27:05.580Z,100435.38
2023-03-03T08:29:32.417Z,100442.48
2023-03-03T08:31:59.437Z,100438.73
2023-03-03T08:34:26.497Z,100436.35
2023-03-03T08:36:53.449Z,100440.13
2023-03-03T08:39:23.245Z,100436.15
2023-03-03T08:41:50.157Z,100434.09
2023-03-03T08:44:17.032Z,100433.44
2023-03-03T08:46:44.376Z,100459.30
2023-03-03T08:49:11.638Z,100459.77
2023-03-03T08:51:38.805Z,100451.42
2023-03-03T08:54:05.894Z,100450.58
2023-03-03T08:56:32.887Z,100460.04
2023-03-03T08:59:02.593Z,100460.98
2023-03-03T09:01:32.235Z,100453.83
2023-03-03T09:03:59.508Z,100450.71
2023-03-03T09:06:26.611Z,100451.96
2023-03-03T09:08:55.158Z,100449.48
2023-03-03T09:11:29.696Z,100446.58
2023-03-03T09:14:14.851Z,100446.52
2023-03-03T09:16:50.957Z,100440.10
2023-03-03T09:19:30.004Z,100434.88
2023-03-03T09:22:02.543Z,100428.56
2023-03-03T09:24:37.143Z,100430.78
2023-03-03T09:27:33.296Z,100430.01
2023-03-03T09:30:26.471Z,100422.84
2023-03-03T09:32:56.390Z,100417.66
2023-03-03T09:35:35.166Z,100412.95
2023-03-03T09:38:06.764Z,100409.51
2023-03-03T09:40:49.003Z,100405.67
2023-03-03T09:43:52.034Z,100404.20
2023-03-03T09:46:44.004Z,100405.84
2023-03-03T09:49:35.173Z,100401.25
2023-03-03T09:52:32.609Z,100399.91
2023-03-03T09:55:29.231Z,100393.77
2023-03-03T09:58:11.038Z,100396.20
2023-03-03T10:00:50.257Z,100399.39
2023-03-03T10:03:37.572Z,100397.89
2023-03-03T10:06:10.509Z,100404.04
2023-03-03T10:08:43.833Z,100403.77
2023-03-03T10:11:37.082Z,100407.10
2023-03-03T10:14:31.558Z,100403.88
2023-03-03T10:17:28.002Z,100405.06
2023-03-03T10:20:10.283Z,100407.05
2023-03-03T10:22:48.954Z,100412.87
2023-03-03T10:25:43.927Z,100415.67
2023-03-03T10:28:42.249Z,100414.34
2023-03-03T10:31:29.163Z,100413.73
2023-03-03T10:34:03.061Z,100411.85
2023-03-03T10:37:10.414Z,100404.52
2023-03-03T10:39:59.265Z,100405.44
2023-03-03T10:42:40.222Z,100413.54
2023-03-03T10:45:32.395Z,100412.40
2023-03-03T10:48:58.013Z,100410.46
2023-03-03T10:51:43.605Z,100408.98
2023-03-03T10:54:32.439Z,100409.96
2023-03-03T10:57:12.784Z,100410.34
2023-03-03T10:59:57.676Z,100411.37
2023-03-03T11:02:42.776Z,100409.73
2023-03-03T11:05:24.644Z,100408.62
2023-03-03T11:08:11.962Z,100404.30
2023-03-03T11:10:51.290Z,100400.19
2023-03-03T11:13:27.456Z,100398.58
2023-03-03T11:16:21.921Z,100399.02
2023-03-03T11:19:13.318Z,100397.89
2023-03-03T11:21:43.182Z,100396.54
2023-03-03T11:24:28.523Z,100393.52
2023-03-03T11:27:07.818Z,100393.89
2023-03-03T11:30:03.734Z,100391.25
2023-03-03T11:32:42.090Z,100388.77
2023-03-03T11:35:23.700Z,100387.48
2023-03-03T11:38:04.414Z,100390.29
2023-03-03T11:40:48.365Z,100393.13
2023-03-03T11:43:36.534Z,100393.48
2023-03-03T11:46:13.262Z,100388.88
2023-03-03T11:48:51.027Z,100386.73
2023-03-03T11:51:34.657Z,100384.63
2023-03-03T11:54:10.113Z,100381.87
2023-03-03T11:56:46.572Z,100380.73
2023-03-03T11:59:42.801Z,100381.44
2023-03-03T12:02:44.247Z,100382.15
2023-03-03T12:05:43.446Z,100390.73
2023-03-03T12:08:28.795Z,100390.23
2023-03-03T12:11:02.562Z,100390.34
2023-03-03T12:13:49.748Z,100393.36
2023-03-03T12:16:32.694Z,100394.16
2023-03-03T12:19:27.686Z,100394.86
2023-03-03T12:22:50.444Z,100389.90
2023-03-03T12:25:39.941Z,100393.73
2023-03-03T12:28:36.484Z,100397.66
2023-03-03T12:31:06.259Z,100395.45
2023-03-03T12:33:36.145Z,100392.59
2023-03-03T12:36:22.012Z,100393.72
2023-03-03T12:39:04.429Z,100391.14
2023-03-03T12:41:41.177Z,100389.08
2023-03-03T12:44:28.218Z,100388.14
2023-03-03T12:47:14.692Z,100392.02
2023-03-03T12:50:09.273Z,100386.58
2023-03-03T12:53:09.985Z,100389.32
2023-03-03T12:56:05.965Z,100393.14
2023-03-03T12:58:45.257Z,100396.17
2023-03-03T13:01:28.694Z,100395.19
2023-03-03T13:04:05.471Z,100394.98
2023-03-03T13:06:40.247Z,100391.46
2023-03-03T13:09:26.085Z,100389.04
2023-03-03T13:12:23.927Z,100390.87
2023-03-03T13:15:18.211Z,100389.73
2023-03-03T13:18:22.641Z,100389.08
2023-03-03T13:20:57.826Z,100382.39
2023-03-03T13:23:51.489Z,100381.20
2023-03-03T13:26:54.172Z,100382.17
2023-03-03T13:30:21.790Z,100375.82
2023-03-03T13:33:06.341Z,100380.89
2023-03-03T13:35:55.477Z,100380.35
2023-03-03T13:38:36.060Z,100376.59
2023-03-03T13:41:32.588Z,100377.77
2023-03-03T13:44:09.798Z,100378.30
2023-03-03T13:46:39.794Z,100370.65
2023-03-03T13:49:27.535Z,100372.22
2023-03-03T13:52:11.268Z,100371.48
2023-03-03T13:54:41.225Z,100367.59
2023-03-03T13:57:16.678Z,100365.48
2023-03-03T13:59:52.755Z,100366.28
2023-03-03T14:02:41.905Z,100365.92
2023-03-03T14:05:17.419Z,100360.80
2023-03-03T14:08:16.687Z,100359.33
2023-03-03T14:10:43.667Z,100359.61
2023-03-03T14:13:23.323Z,100358.21
2023-03-03T14:16:01.981Z,100363.17
2023-03-03T14:18:31.547Z,100368.23
2023-03-03T14:21:11.366Z,100362.95
2023-03-03T14:23:41.341Z,100363.43
2023-03-03T14:26:11.159Z,100361.38
2023-03-03T14:28:45.590Z,100365.20
2023-03-03T14:31:38.728Z,100360.46
2023-03-03T14:34:12.041Z,100362.48
2023-03-03T14:36:42.276Z,100362.97
2023-03-03T14:39:32.429Z,100363.73
2023-03-03T14:41:59.818Z,100364.54
2023-03-03T14:44:35.804Z,100362.87
2023-03-03T14:47:03.104Z,100359.21
2023-03-03T14:49:37.941Z,100356.71
2023-03-03T14:52:17.736Z,100355.95
2023-03-03T14:54:46.994Z,100351.63
2023-03-03T14:57:18.382Z,100349.91
2023-03-03T15:00:11.107Z,100349.33
2023-03-03T15:02:41.555Z,100351.56
2023-03-03T15:05:19.627Z,100350.65
2023-03-03T15:07:55.495Z,100349.20
2023-03-03T15:10:41.264Z,100352.92
2023-03-03T15:13:20.569Z,100352.59
2023-03-03T15:15:59.925Z,100352.48
2023-03-03T15:18:32.898Z,100355.39
2023-03-03T15:21:12.692Z,100351.55
2023-03-03T15:23:48.448Z,100348.86
2023-03-03T15:26:18.408Z,100350.16
2023-03-03T15:28:59.549Z,100354.08
2023-03-03T15:32:08.216Z,100356.92
2023-03-03T15:34:46.092Z,100361.08
2023-03-03T15:37:15.735Z,100360.02
2023-03-03T15:39:42.510Z,100360.08
2023-03-03T15:42:18.643Z,100356.41
2023-03-03T15:45:30.091Z,100354.14
2023-03-03T15:48:05.513Z,100354.45
2023-03-03T15:50:38.417Z,100349.71
2023-03-03T15:53:47.085Z,100348.52
2023-03-03T15:56:26.444Z,100345.22
2023-03-03T15:59:27.037Z,100340.86
2023-03-03T16:02:18.548Z,100340.52
2023-03-03T16:04:54.664Z,100347.25
2023-03-03T16:07:41.652Z,100349.46
2023-03-03T16:10:14.650Z,100348.92
2023-03-03T16:12:41.666Z,100353.16
2023-03-03T16:15:17.823Z,100351.83
2023-03-03T16:18:03.254Z,100352.65
2023-03-03T16:20:52.162Z,100353.88
2023-03-03T16:23:47.459Z,100347.46
2023-03-03T16:26:28.256Z,100346.12
2023-03-03T16:29:32.421Z,100339.02
2023-03-03T16:32:23.734Z,100341.70
2023-03-03T16:35:14.186Z,100341.38
2023-03-03T16:37:49.849Z,100339.54
2023-03-03T16:40:43.171Z,100340.98
2023-03-03T16:43:19.111Z,100337.80
2023-03-03T16:45:46.625Z,100335.85
2023-03-03T16:48:26.019Z,100337.04
2023-03-03T16:51:05.055Z,100337.39
2023-03-03T16:54:09.288Z,100341.84
2023-03-03T16:56:58.761Z,100336.04
2023-03-03T16:59:46.594Z,100334.10
2023-03-03T17:02:22.786Z,100326.88
2023-03-03T17:05:29.898Z,100326.67
2023-03-03T17:08:16.396Z,100334.73
2023-03-03T17:10:51.367Z,100338.22
2023-03-03T17:13:34.870Z,100337.91
2023-03-03T17:16:20.529Z,100338.49
2023-03-03T17:18:59.718Z,100334.40
2023-03-03T17:21:55.210Z,100334.34
2023-03-03T17:24:37.694Z,100341.87
2023-03-03T17:27:23.142Z,100341.83
2023-03-03T17:30:00.182Z,100339.66
2023-03-03T17:32:51.615Z,100336.42
2023-03-03T17:35:24.636Z,100332.85
2023-03-03T17:38:21.132Z,100335.92
2023-03-03T17:41:11.213Z,100329.56
2023-03-03T17:43:50.352Z,100340.23
2023-03-03T17:46:48.791Z,100339.86
2023-03-03T17:49:41.452Z,100339.91
2023-03-03T17:52:35.514Z,100335.29
2023-03-03T17:55:25.329Z,100325.07
2023-03-03T17:58:11.249Z,100323.45
2023-03-03T18:00:55.702Z,100326.73
2023-03-03T18:03:31.586Z,100322.21
2023-03-03T18:06:37.165Z,100324.58
2023-03-03T18:09:36.313Z,100326.64
2023-03-03T18:12:42.489Z,100316.73
2023-03-03T18:15:15.354Z,100318.29
2023-03-03T18:17:48.130Z,100314.61
2023-03-03T18:20:32.593Z,100318.85
2023-03-03T18:23:30.947Z,100321.01
2023-03-03T18:26:24.950Z,100317.88
2023-03-03T18:29:05.530Z,100318.98
2023-03-03T18:31:46.706Z,100322.20
2023-03-03T18:34:38.183Z,100316.52
2023-03-03T18:37:31.569Z,100310.60
2023-03-03T18:40:04.387Z,100298.50
2023-03-03T18:42:36.097Z,100295.05
2023-03-03T18:45:30.442Z,100296.33
2023-03-03T18:48:03.907Z,100299.71
2023-03-03T18:50:34.678Z,100298.74
2023-03-03T18:53:27.978Z,100298.08
2023-03-03T18:55:57.283Z,100296.14
2023-03-03T18:58:37.828Z,100287.93
2023-03-03T19:01:11.035Z,100288.11
2023-03-03T19:04:01.211Z,100293.27
2023-03-03T19:06:37.417Z,100293.02
2023-03-03T19:09:06.745Z,100294.86
2023-03-03T19:11:38.803Z,100289.34
2023-03-03T19:14:18.578Z,100290.09
2023-03-03T19:16:45.896Z,100286.27
2023-03-03T19:19:21.738Z,100290.91
2023-03-03T19:22:11.301Z,100276.36
2023-03-03T19:24:38.539Z,100269.45
2023-03-03T19:27:31.977Z,100267.33
2023-03-03T19:30:11.922Z,100262.07
2023-03-03T19:32:44.917Z,100260.89
2023-03-03T19:35:46.373Z,100264.88
2023-03-03T19:38:32.448Z,100263.96
2023-03-03T19:41:17.514Z,100261.27
2023-03-03T19:44:28.389Z,100255.61
2023-03-03T19:47:06.816Z,100255.08
2023-03-03T19:49:34.270Z,100257.02
2023-03-03T19:52:07.919Z,100261.71
2023-03-03T19:55:10.155Z,100257.34
2023-03-03T19:57:53.800Z,100240.44
2023-03-03T20:00:32.994Z,100226.71
2023-03-03T20:03:08.486Z,100222.55
2023-03-03T20:05:59.093Z,100229.39
2023-03-03T20:08:42.129Z,100226.27
2023-03-03T20:11:38.430Z,100223.52
2023-03-03T20:14:11.615Z,100223.98
2023-03-03T20:16:45.961Z,100218.16
2023-03-03T20:19:48.200Z,100234.02
2023-03-03T20:22:59.361Z,100223.91
2023-03-03T20:25:55.322Z,100225.73
2023-03-03T20:28:52.005Z,100218.15
2023-03-03T20:31:28.083Z,100198.66
2023-03-03T20:34:16.462Z,100190.16
2023-03-03T20:37:19.416Z,100186.34
2023-03-03T20:39:52.305Z,100172.77
2023-03-03T20:42:32.136Z,100178.55
2023-03-03T20:45:09.063Z,100191.17
2023-03-03T20:48:00.948Z,100196.94
2023-03-03T20:50:37.431Z,100203.67
2023-03-03T20:53:39.564Z,100188.73
2023-03-03T20:56:21.319Z,100180.53
2023-03-03T20:59:09.923Z,100185.91
2023-03-03T21:01:50.450Z,100189.84
2023-03-03T21:04:29.343Z,100193.89
2023-03-03T21:06:57.470Z,100185.02
2023-03-03T21:09:35.589Z,100188.52
2023-03-03T21:12:30.111Z,100175.77
2023-03-03T21:15:01.792Z,100167.05
2023-03-03T21:17:30.349Z,100167.20
2023-03-03T21:20:23.078Z,100168.02
2023-03-03T21:22:50.345Z,100157.85
2023-03-03T21:25:52.476Z,100149.83
2023-03-03T21:28:21.287Z,100147.02
2023-03-03T21:31:15.910Z,100140.89
2023-03-03T21:33:57.351Z,100140.40
2023-03-03T21:36:36.529Z,100135.36
2023-03-03T21:39:19.847Z,100132.13
2023-03-03T21:41:56.226Z,100130.57
2023-03-03T21:44:38.080Z,100123.84
2023-03-03T21:47:08.431Z,100121.80
2023-03-03T21:49:36.231Z,100116.79
2023-03-03T21:52:03.646Z,100111.46
2023-03-03T21:54:30.754Z,100110.02
2023-03-03T21:56:57.818Z,100100.48
2023-03-03T21:59:24.885Z,100095.63
2023-03-03T22:01:51.955Z,100099.46
2023-03-03T22:04:19.295Z,100095.10
2023-03-03T22:06:46.509Z,100083.96
2023-03-03T22:09:13.540Z,100079.22
2023-03-03T22:11:40.464Z,100078.96
2023-03-03T22:14:08.084Z,100076.48
2023-03-03T22:16:35.756Z,100074.80
2023-03-03T22:19:03.963Z,100068.08
2023-03-03T22:21:31.855Z,100063.45
2023-03-03T22:23:59.136Z,100062.80
2023-03-03T22:26:26.626Z,100051.17
2023-03-03T22:28:53.835Z,100054.23
2023-03-03T22:31:20.841Z,100051.66
2023-03-03T22:33:48.741Z,100041.73
2023-03-03T22:36:16.660Z,100039.96
2023-03-03T22:38:43.629Z,100039.11
2023-03-03T22:41:10.652Z,100033.56
2023-03-03T22:43:37.708Z,100030.71
2023-03-03T22:46:05.385Z,100022.46
2023-03-03T22:48:32.478Z,100014.92
2023-03-03T22:50:59.557Z,100007.34
2023-03-03T22:53:26.650Z,99996.69
2023-03-03T22:55:53.704Z,99994.09
2023-03-03T22:58:21.896Z,99992.89
2023-03-03T23:00:49.051Z,99992.90
2023-03-03T23:03:16.320Z,99987.68
2023-03-03T23:05:44.170Z,99981.38
2023-03-03T23:08:15.070Z,99986.17
2023-03-03T23:10:42.043Z,99985.80
2023-03-03T23:13:09.836Z,99980.96
2023-03-03T23:15:37.369Z,99978.05
2023-03-03T23:18:04.470Z,99964.90
2023-03-03T23:20:32.689Z,99963.45
2023-03-03T23:22:59.919Z,99949.78
2023-03-03T23:25:26.925Z,99956.44
2023-03-03T23:27:53.936Z,99948.73
2023-03-03T23:30:22.343Z,99947.18
2023-03-03T23:32:49.587Z,99946.96
2023-03-03T23:35:17.028Z,99938.67
2023-03-03T23:37:45.206Z,99941.25
2023-03-03T23:40:13.796Z,99943.56
2023-03-03T23:42:40.933Z,99938.92
2023-03-03T23:45:12.314Z,99934.23
2023-03-03T23:47:39.438Z,99921.91
2023-03-03T23:50:07.466Z,99915.17
2023-03-03T23:52:34.352Z,99914.14
2023-03-03T23:55:01.725Z,99910.44
2023-03-03T23:57:28.703Z,99904.89
2023-03-03T23:59:55.681Z,99906.48
