createdAt,value
2023-04-27T00:02:20.173Z,100.00
2023-04-27T00:04:48.109Z,100.00
2023-04-27T00:07:15.838Z,100.00
2023-04-27T00:09:43.358Z,100.00
2023-04-27T00:12:10.854Z,100.00
2023-04-27T00:14:38.259Z,100.00
2023-04-27T00:17:05.637Z,100.00
2023-04-27T00:19:33.687Z,100.00
2023-04-27T00:22:01.167Z,100.00
2023-04-27T00:24:28.642Z,100.00
2023-04-27T00:26:56.532Z,100.00
2023-04-27T00:29:23.955Z,100.00
2023-04-27T00:31:51.371Z,100.00
2023-04-27T00:34:18.776Z,100.00
2023-04-27T00:36:46.170Z,100.00
2023-04-27T00:39:13.750Z,100.00
2023-04-27T00:41:41.321Z,100.00
2023-04-27T00:44:08.753Z,100.00
2023-04-27T00:46:36.285Z,100.00
2023-04-27T00:49:03.819Z,100.00
2023-04-27T00:51:32.074Z,100.00
2023-04-27T00:53:59.722Z,100.00
2023-04-27T00:56:27.193Z,100.00
2023-04-27T00:58:54.563Z,100.00
2023-04-27T01:01:22.057Z,100.00
2023-04-27T01:03:50.145Z,100.00
2023-04-27T01:06:17.711Z,100.00
2023-04-27T01:08:45.630Z,100.00
2023-04-27T01:11:13.451Z,100.00
2023-04-27T01:13:40.916Z,100.00
2023-04-27T01:16:08.373Z,100.00
2023-04-27T01:18:35.793Z,100.00
2023-04-27T01:21:03.269Z,100.00
2023-04-27T01:23:31.066Z,100.00
2023-04-27T01:25:58.428Z,100.00
2023-04-27T01:28:25.899Z,100.00
2023-04-27T01:30:53.346Z,100.00
2023-04-27T01:33:21.562Z,100.00
2023-04-27T01:35:49.574Z,100.00
2023-04-27T01:38:17.808Z,100.00
2023-04-27T01:40:45.218Z,100.00
2023-04-27T01:43:12.611Z,100.00
2023-04-27T01:45:39.961Z,100.00
2023-04-27T01:48:07.560Z,100.00
2023-04-27T01:50:34.984Z,100.00
2023-04-27T01:53:03.391Z,100.00
2023-04-27T01:55:31.091Z,100.00
2023-04-27T01:57:58.506Z,100.00
2023-04-27T02:00:26.025Z,100.00
2023-04-27T02:02:57.242Z,100.00
2023-04-27T02:05:25.451Z,100.00
2023-04-27T02:07:52.895Z,100.00
2023-04-27T02:10:22.215Z,100.00
2023-04-27T02:12:49.872Z,100.00
2023-04-27T02:15:17.439Z,100.00
2023-04-27T02:17:45.482Z,100.00
2023-04-27T02:20:12.879Z,100.00
2023-04-27T02:22:44.525Z,100.00
2023-04-27T02:25:15.490Z,100.00
2023-04-27T02:27:43.241Z,100.00
2023-04-27T02:30:12.349Z,100.00
2023-04-27T02:32:41.274Z,100.00
2023-04-27T02:35:08.938Z,100.00
2023-04-27T02:37:36.751Z,100.00
2023-04-27T02:40:04.548Z,100.00
2023-04-27T02:42:33.039Z,100.00
2023-04-27T02:45:00.585Z,100.00
2023-04-27T02:47:28.024Z,100.00
2023-04-27T02:49:55.482Z,100.00
2023-04-27T02:52:22.956Z,100.00
2023-04-27T02:54:50.417Z,100.00
2023-04-27T02:57:17.909Z,100.00
2023-04-27T02:59:45.562Z,100.00
2023-04-27T03:02:12.985Z,100.00
2023-04-27T03:04:40.453Z,100.00
2023-04-27T03:07:07.953Z,100.00
2023-04-27T03:09:35.335Z,100.00
2023-04-27T03:12:02.870Z,100.00
2023-04-27T03:14:30.425Z,100.00
2023-04-27T03:16:58.099Z,100.00
2023-04-27T03:19:25.532Z,100.00
2023-04-27T03:21:52.962Z,100.00
2023-04-27T03:24:21.702Z,100.00
2023-04-27T03:26:49.076Z,100.00
2023-04-27T03:29:16.460Z,100.00
2023-04-27T03:31:43.944Z,100.00
2023-04-27T03:34:11.382Z,100.00
2023-04-27T03:36:38.788Z,100.00
2023-04-27T03:39:06.220Z,100.00
2023-04-27T03:41:33.609Z,100.00
2023-04-27T03:44:01.043Z,100.00
2023-04-27T03:46:28.441Z,100.00
2023-04-27T03:48:55.909Z,100.00
2023-04-27T03:51:23.327Z,100.00
2023-04-27T03:53:50.720Z,100.00
2023-04-27T03:56:18.180Z,100.00
2023-04-27T03:58:46.811Z,100.00
2023-04-27T04:01:14.815Z,100.00
2023-04-27T04:03:42.410Z,100.00
2023-04-27T04:06:10.062Z,100.00
2023-04-27T04:08:37.546Z,100.00
2023-04-27T04:11:05.052Z,100.00
2023-04-27T04:13:32.491Z,100.00
2023-04-27T04:16:03.032Z,100.00
2023-04-27T04:18:30.485Z,100.00
2023-04-27T04:20:57.948Z,100.00
2023-04-27T04:23:25.943Z,100.00
2023-04-27T04:25:54.372Z,100.00
2023-04-27T04:28:22.457Z,100.00
2023-04-27T04:30:51.035Z,100.00
2023-04-27T04:33:18.527Z,100.00
2023-04-27T04:35:46.145Z,100.00
2023-04-27T04:38:13.506Z,100.00
2023-04-27T04:40:42.342Z,100.00
2023-04-27T04:43:11.132Z,100.00
2023-04-27T04:45:38.641Z,100.00
2023-04-27T04:48:06.198Z,100.00
2023-04-27T04:50:33.692Z,100.00
2023-04-27T04:53:01.149Z,100.00
2023-04-27T04:55:28.830Z,100.00
2023-04-27T04:57:56.209Z,100.00
2023-04-27T05:00:23.655Z,100.00
2023-04-27T05:02:51.235Z,100.00
2023-04-27T05:05:18.902Z,100.00
2023-04-27T05:07:46.367Z,100.00
2023-04-27T05:10:13.898Z,100.00
2023-04-27T05:12:41.328Z,100.00
2023-04-27T05:15:09.019Z,100.00
2023-04-27T05:17:36.484Z,100.00
2023-04-27T05:20:04.985Z,100.00
2023-04-27T05:22:32.452Z,100.00
2023-04-27T05:24:59.893Z,100.00
2023-04-27T05:27:27.298Z,100.00
2023-04-27T05:29:54.714Z,100.00
2023-04-27T05:32:22.461Z,100.00
2023-04-27T05:34:49.843Z,100.00
2023-04-27T05:37:17.233Z,100.00
2023-04-27T05:39:44.645Z,100.00
2023-04-27T05:42:12.073Z,100.00
2023-04-27T05:44:39.476Z,100.00
2023-04-27T05:47:06.920Z,100.00
2023-04-27T05:49:34.318Z,100.00
2023-04-27T05:52:02.619Z,100.00
2023-04-27T05:54:29.983Z,100.00
2023-04-27T05:56:57.443Z,100.00
2023-04-27T05:59:24.889Z,100.00
2023-04-27T06:01:52.811Z,100.00
2023-04-27T06:04:20.369Z,100.00
2023-04-27T06:06:47.904Z,100.00
2023-04-27T06:09:15.806Z,100.00
2023-04-27T06:11:43.612Z,100.00
2023-04-27T06:14:11.027Z,100.00
2023-04-27T06:16:38.464Z,100.00
2023-04-27T06:19:05.907Z,100.00
2023-04-27T06:21:33.828Z,100.00
2023-04-27T06:24:01.375Z,100.00
2023-04-27T06:26:29.120Z,100.00
2023-04-27T06:28:56.572Z,100.00
2023-04-27T06:31:24.076Z,100.00
2023-04-27T06:33:51.642Z,100.00
2023-04-27T06:36:19.521Z,100.00
2023-04-27T06:38:46.995Z,100.00
2023-04-27T06:41:14.637Z,100.00
2023-04-27T06:43:42.110Z,100.00
2023-04-27T06:46:09.516Z,100.00
2023-04-27T06:48:37.024Z,99.66
2023-04-27T06:51:04.474Z,99.26
2023-04-27T06:53:32.085Z,98.58
2023-04-27T06:55:59.717Z,96.74
2023-04-27T06:58:27.246Z,95.85
2023-04-27T07:00:54.792Z,94.67
2023-04-27T07:03:22.676Z,94.95
2023-04-27T07:05:51.541Z,94.68
2023-04-27T07:08:18.948Z,94.10
2023-04-27T07:10:46.499Z,92.44
2023-04-27T07:13:14.492Z,93.94
2023-04-27T07:15:41.972Z,92.76
2023-04-27T07:18:09.751Z,93.19
2023-04-27T07:20:38.405Z,91.17
2023-04-27T07:23:06.235Z,91.03
2023-04-27T07:25:34.007Z,89.52
2023-04-27T07:28:01.484Z,87.40
2023-04-27T07:30:30.748Z,88.05
2023-04-27T07:32:58.779Z,84.59
2023-04-27T07:35:26.504Z,86.84
2023-04-27T07:37:53.899Z,85.11
2023-04-27T07:40:24.003Z,83.39
2023-04-27T07:42:51.514Z,82.92
2023-04-27T07:45:18.931Z,83.06
2023-04-27T07:47:46.493Z,82.93
2023-04-27T07:50:16.427Z,81.85
2023-04-27T07:52:43.932Z,79.78
2023-04-27T07:55:12.133Z,79.17
2023-04-27T07:57:39.717Z,76.74
2023-04-27T08:00:09.814Z,70.83
2023-04-27T08:02:37.565Z,70.79
2023-04-27T08:05:05.434Z,70.94
2023-04-27T08:07:37.159Z,71.67
2023-04-27T08:10:09.615Z,73.41
2023-04-27T08:12:37.036Z,73.45
2023-04-27T08:15:04.560Z,74.53
2023-04-27T08:17:31.970Z,71.53
2023-04-27T08:19:59.471Z,74.57
2023-04-27T08:22:26.920Z,75.19
2023-04-27T08:24:54.261Z,71.71
2023-04-27T08:27:21.611Z,67.21
2023-04-27T08:29:49.626Z,73.00
2023-04-27T08:32:17.068Z,70.98
2023-04-27T08:34:46.537Z,65.91
2023-04-27T08:37:14.303Z,58.91
2023-04-27T08:39:41.774Z,54.25
2023-04-27T08:42:12.744Z,53.31
2023-04-27T08:44:43.756Z,53.32
2023-04-27T08:47:11.608Z,52.32
2023-04-27T08:49:41.513Z,52.71
2023-04-27T08:52:15.615Z,51.53
2023-04-27T08:54:43.514Z,52.42
2023-04-27T08:57:11.951Z,49.72
2023-04-27T08:59:39.728Z,49.77
2023-04-27T09:02:07.560Z,52.08
2023-04-27T09:04:39.439Z,50.43
2023-04-27T09:07:13.026Z,49.67
2023-04-27T09:09:40.477Z,50.21
2023-04-27T09:12:17.951Z,49.06
2023-04-27T09:14:56.901Z,47.92
2023-04-27T09:17:28.203Z,49.54
2023-04-27T09:20:10.298Z,47.12
2023-04-27T09:22:44.814Z,45.53
2023-04-27T09:25:14.821Z,48.21
2023-04-27T09:27:45.042Z,45.41
2023-04-27T09:30:15.928Z,46.28
2023-04-27T09:32:56.048Z,46.43
2023-04-27T09:35:25.697Z,44.52
2023-04-27T09:37:53.906Z,42.81
2023-04-27T09:40:23.638Z,43.52
2023-04-27T09:42:52.394Z,41.31
2023-04-27T09:45:20.505Z,39.88
2023-04-27T09:47:48.216Z,41.15
2023-04-27T09:50:15.792Z,39.79
2023-04-27T09:52:43.377Z,39.13
2023-04-27T09:55:12.124Z,40.67
2023-04-27T09:57:58.129Z,38.81
2023-04-27T10:00:37.524Z,38.58
2023-04-27T10:03:05.132Z,38.48
2023-04-27T10:06:02.137Z,39.31
2023-04-27T10:08:30.435Z,38.36
2023-04-27T10:10:57.835Z,37.55
2023-04-27T10:13:26.470Z,37.24
2023-04-27T10:15:54.328Z,36.98
2023-04-27T10:18:29.839Z,36.42
2023-04-27T10:20:57.481Z,36.44
2023-04-27T10:23:25.996Z,36.31
2023-04-27T10:25:54.743Z,35.14
2023-04-27T10:28:22.330Z,34.74
2023-04-27T10:30:50.258Z,34.83
2023-04-27T10:33:18.893Z,34.62
2023-04-27T10:35:54.465Z,33.59
2023-04-27T10:38:23.576Z,35.40
2023-04-27T10:41:01.882Z,34.70
2023-04-27T10:43:30.292Z,33.24
2023-04-27T10:46:13.972Z,32.19
2023-04-27T10:48:42.373Z,33.66
2023-04-27T10:51:10.049Z,33.76
2023-04-27T10:53:38.304Z,33.35
2023-04-27T10:56:07.065Z,34.11
2023-04-27T11:01:09.530Z,32.37
2023-04-27T11:03:37.577Z,34.09
2023-04-27T11:06:06.222Z,33.33
2023-04-27T11:08:34.176Z,33.38
2023-04-27T11:11:01.829Z,33.08
2023-04-27T11:13:29.463Z,34.80
2023-04-27T11:15:58.221Z,34.31
2023-04-27T11:18:31.593Z,33.52
2023-04-27T11:21:09.434Z,33.16
2023-04-27T11:23:38.410Z,32.04
2023-04-27T11:26:15.326Z,32.84
2023-04-27T11:28:43.519Z,32.03
2023-04-27T11:31:11.612Z,30.56
2023-04-27T11:33:40.197Z,32.09
2023-04-27T11:36:17.818Z,31.54
2023-04-27T11:38:45.375Z,31.01
2023-04-27T11:41:13.152Z,31.34
2023-04-27T11:43:46.048Z,31.07
2023-04-27T11:46:13.519Z,31.23
2023-04-27T11:48:41.276Z,31.86
2023-04-27T11:51:11.324Z,29.93
2023-04-27T11:53:42.878Z,31.11
2023-04-27T11:56:11.715Z,31.30
2023-04-27T11:58:39.873Z,31.13
2023-04-27T12:01:08.019Z,29.37
2023-04-27T12:03:37.804Z,31.49
2023-04-27T12:06:21.521Z,30.11
2023-04-27T12:08:53.118Z,28.78
2023-04-27T12:11:20.775Z,28.65
2023-04-27T12:13:48.302Z,28.91
2023-04-27T12:16:15.832Z,29.87
2023-04-27T12:18:43.301Z,28.62
2023-04-27T12:21:10.870Z,28.27
2023-04-27T12:23:38.305Z,28.94
2023-04-27T12:26:06.296Z,28.66
2023-04-27T12:28:33.786Z,29.30
2023-04-27T12:31:03.924Z,29.59
2023-04-27T12:33:31.700Z,28.16
2023-04-27T12:35:59.193Z,30.03
2023-04-27T12:38:26.823Z,28.11
2023-04-27T12:40:54.227Z,27.63
2023-04-27T12:43:21.753Z,28.46
2023-04-27T12:45:49.188Z,28.11
2023-04-27T12:48:17.667Z,27.89
2023-04-27T12:50:45.441Z,27.40
2023-04-27T12:53:12.963Z,27.51
2023-04-27T12:55:40.441Z,27.18
2023-04-27T12:58:07.987Z,26.93
2023-04-27T13:00:35.592Z,27.63
2023-04-27T13:03:03.228Z,28.29
2023-04-27T13:05:31.991Z,29.12
2023-04-27T13:07:59.923Z,29.94
2023-04-27T13:10:27.425Z,28.60
2023-04-27T13:12:55.448Z,27.99
2023-04-27T13:15:22.891Z,28.16
2023-04-27T13:17:52.998Z,27.54
2023-04-27T13:20:20.573Z,28.53
2023-04-27T13:22:48.206Z,27.97
2023-04-27T13:25:16.553Z,27.82
2023-04-27T13:27:44.219Z,27.82
2023-04-27T13:30:11.766Z,28.46
2023-04-27T13:32:39.231Z,26.99
2023-04-27T13:35:07.760Z,27.86
2023-04-27T13:37:35.290Z,28.60
2023-04-27T13:40:02.751Z,28.24
2023-04-27T13:42:30.181Z,28.16
2023-04-27T13:44:57.619Z,29.87
2023-04-27T13:47:25.088Z,29.25
2023-04-27T13:49:52.544Z,30.50
2023-04-27T13:52:20.071Z,28.44
2023-04-27T13:54:47.564Z,27.67
2023-04-27T13:57:14.951Z,26.75
2023-04-27T13:59:42.439Z,27.25
2023-04-27T14:02:09.988Z,27.32
2023-04-27T14:04:37.452Z,28.78
2023-04-27T14:07:04.914Z,28.56
2023-04-27T14:09:32.267Z,30.27
2023-04-27T14:12:00.310Z,30.14
2023-04-27T14:14:27.783Z,30.92
2023-04-27T14:16:56.774Z,30.78
2023-04-27T14:19:24.261Z,30.49
2023-04-27T14:21:51.767Z,30.25
2023-04-27T14:24:19.207Z,30.52
2023-04-27T14:26:47.590Z,30.42
2023-04-27T14:29:15.326Z,31.06
2023-04-27T14:31:43.163Z,32.16
2023-04-27T14:34:10.867Z,31.42
2023-04-27T14:36:38.663Z,31.68
2023-04-27T14:39:07.092Z,31.85
2023-04-27T14:41:35.499Z,31.33
2023-04-27T14:44:03.221Z,31.97
2023-04-27T14:46:30.614Z,32.83
2023-04-27T14:48:58.001Z,32.59
2023-04-27T14:51:25.380Z,32.71
2023-04-27T14:53:52.785Z,33.54
2023-04-27T14:56:20.178Z,33.27
2023-04-27T14:58:47.664Z,32.83
2023-04-27T15:01:15.190Z,33.79
2023-04-27T15:03:42.861Z,32.77
2023-04-27T15:06:10.397Z,35.07
2023-04-27T15:08:37.741Z,33.06
2023-04-27T15:11:05.163Z,33.79
2023-04-27T15:13:32.583Z,34.36
2023-04-27T15:16:00.949Z,34.78
2023-04-27T15:18:28.471Z,33.87
2023-04-27T15:20:56.575Z,34.05
2023-04-27T15:23:24.524Z,35.05
2023-04-27T15:25:52.982Z,36.60
2023-04-27T15:28:20.472Z,35.58
2023-04-27T15:30:48.054Z,35.13
2023-04-27T15:33:16.511Z,34.88
2023-04-27T15:35:44.701Z,35.95
2023-04-27T15:38:13.851Z,34.91
2023-04-27T15:40:41.531Z,35.17
2023-04-27T15:43:08.910Z,34.39
2023-04-27T15:45:36.375Z,35.09
2023-04-27T15:48:03.844Z,36.16
2023-04-27T15:50:31.426Z,35.15
2023-04-27T15:52:58.854Z,36.12
2023-04-27T15:55:26.334Z,36.18
2023-04-27T15:57:54.417Z,35.08
2023-04-27T16:00:22.464Z,35.20
2023-04-27T16:02:50.440Z,35.09
2023-04-27T16:05:18.039Z,35.61
2023-04-27T16:07:45.970Z,35.25
2023-04-27T16:10:13.800Z,34.72
2023-04-27T16:12:41.550Z,34.53
2023-04-27T16:15:11.474Z,36.30
2023-04-27T16:17:40.118Z,35.01
2023-04-27T16:20:07.869Z,34.77
2023-04-27T16:22:36.391Z,35.12
2023-04-27T16:25:06.698Z,35.17
2023-04-27T16:27:34.362Z,35.67
2023-04-27T16:30:02.612Z,34.84
2023-04-27T16:32:31.049Z,34.55
2023-04-27T16:35:00.427Z,35.08
2023-04-27T16:37:27.838Z,35.04
2023-04-27T16:39:59.338Z,34.73
2023-04-27T16:42:27.009Z,34.32
2023-04-27T16:44:54.671Z,33.84
2023-04-27T16:47:22.698Z,34.42
2023-04-27T16:49:51.527Z,35.10
2023-04-27T16:52:19.996Z,35.50
2023-04-27T16:54:47.378Z,36.07
2023-04-27T16:57:14.739Z,35.58
2023-04-27T16:59:42.483Z,36.03
2023-04-27T17:02:22.990Z,36.15
2023-04-27T17:04:51.873Z,34.84
2023-04-27T17:07:19.558Z,34.40
2023-04-27T17:09:46.934Z,35.86
2023-04-27T17:12:15.318Z,35.19
2023-04-27T17:14:42.898Z,34.93
2023-04-27T17:17:11.554Z,34.88
2023-04-27T17:19:39.953Z,35.82
2023-04-27T17:22:08.510Z,37.34
2023-04-27T17:24:35.979Z,36.46
2023-04-27T17:27:05.097Z,37.43
2023-04-27T17:29:32.616Z,37.97
2023-04-27T17:32:00.144Z,37.32
2023-04-27T17:34:27.578Z,37.47
2023-04-27T17:36:54.934Z,38.50
2023-04-27T17:39:25.121Z,37.71
2023-04-27T17:41:52.750Z,37.66
2023-04-27T17:44:20.182Z,38.24
2023-04-27T17:46:48.618Z,38.47
2023-04-27T17:49:17.053Z,37.24
2023-04-27T17:51:45.048Z,37.77
2023-04-27T17:54:12.486Z,38.06
2023-04-27T17:56:40.064Z,37.28
2023-04-27T17:59:08.413Z,37.54
2023-04-27T18:01:35.987Z,38.06
2023-04-27T18:04:05.669Z,37.98
2023-04-27T18:06:33.841Z,37.62
2023-04-27T18:09:01.279Z,37.76
2023-04-27T18:11:29.143Z,37.58
2023-04-27T18:13:57.952Z,38.15
2023-04-27T18:16:25.740Z,38.54
2023-04-27T18:18:53.335Z,39.69
2023-04-27T18:21:20.840Z,38.94
2023-04-27T18:23:48.275Z,38.20
2023-04-27T18:26:16.551Z,38.25
2023-04-27T18:28:44.213Z,38.05
2023-04-27T18:31:17.975Z,38.03
2023-04-27T18:33:48.146Z,38.27
2023-04-27T18:36:15.654Z,38.50
2023-04-27T18:38:43.095Z,39.60
2023-04-27T18:41:10.709Z,38.82
2023-04-27T18:43:38.207Z,39.01
2023-04-27T18:46:05.761Z,38.87
2023-04-27T18:48:33.335Z,39.15
2023-04-27T18:51:00.725Z,39.20
2023-04-27T18:53:28.539Z,39.52
2023-04-27T18:55:56.414Z,40.15
2023-04-27T18:58:24.043Z,40.93
2023-04-27T19:00:51.522Z,40.59
2023-04-27T19:03:19.339Z,41.19
2023-04-27T19:05:47.047Z,40.91
2023-04-27T19:08:14.453Z,41.57
2023-04-27T19:10:42.154Z,41.98
2023-04-27T19:13:10.066Z,41.96
2023-04-27T19:15:37.566Z,42.40
2023-04-27T19:18:10.488Z,42.43
2023-04-27T19:20:39.573Z,43.02
2023-04-27T19:23:08.022Z,44.36
2023-04-27T19:25:35.686Z,43.49
2023-04-27T19:28:03.191Z,44.18
2023-04-27T19:30:31.105Z,43.94
2023-04-27T19:32:58.680Z,43.89
2023-04-27T19:35:27.397Z,43.89
2023-04-27T19:37:54.853Z,43.06
2023-04-27T19:40:22.351Z,43.50
2023-04-27T19:42:49.789Z,43.22
2023-04-27T19:45:18.022Z,43.05
2023-04-27T19:47:45.943Z,43.80
2023-04-27T19:50:13.666Z,42.93
2023-04-27T19:52:41.355Z,43.63
2023-04-27T19:55:08.891Z,43.01
2023-04-27T19:57:36.425Z,44.00
2023-04-27T20:00:05.180Z,43.62
2023-04-27T20:02:33.235Z,43.80
2023-04-27T20:05:01.876Z,44.31
2023-04-27T20:07:30.148Z,44.55
2023-04-27T20:09:57.809Z,44.51
2023-04-27T20:12:47.412Z,44.82
2023-04-27T20:15:14.192Z,44.87
2023-04-27T20:17:42.233Z,44.85
2023-04-27T20:20:10.538Z,44.73
2023-04-27T20:22:38.265Z,45.05
2023-04-27T20:25:07.828Z,44.18
2023-04-27T20:27:35.781Z,44.69
2023-04-27T20:30:03.616Z,44.45
2023-04-27T20:32:31.079Z,44.90
2023-04-27T20:35:00.127Z,44.68
2023-04-27T20:37:29.013Z,45.48
2023-04-27T20:39:56.513Z,45.16
2023-04-27T20:42:24.516Z,44.97
2023-04-27T20:44:54.794Z,45.11
2023-04-27T20:47:22.544Z,45.23
2023-04-27T20:49:50.084Z,45.18
2023-04-27T20:52:17.703Z,45.72
2023-04-27T20:54:45.285Z,45.99
2023-04-27T20:57:14.245Z,46.81
2023-04-27T20:59:41.972Z,46.42
2023-04-27T21:02:09.630Z,46.33
2023-04-27T21:04:37.235Z,46.30
2023-04-27T21:07:04.770Z,48.19
2023-04-27T21:09:32.356Z,46.77
2023-04-27T21:12:00.022Z,47.45
2023-04-27T21:14:27.504Z,47.71
2023-04-27T21:16:55.069Z,48.66
2023-04-27T21:19:22.829Z,47.36
2023-04-27T21:21:50.361Z,47.28
2023-04-27T21:24:19.244Z,47.61
2023-04-27T21:26:46.824Z,48.00
2023-04-27T21:29:14.234Z,48.54
2023-04-27T21:31:41.571Z,49.31
2023-04-27T21:34:09.062Z,49.25
2023-04-27T21:36:37.173Z,49.36
2023-04-27T21:39:05.781Z,49.30
2023-04-27T21:41:35.176Z,49.38
2023-04-27T21:44:02.872Z,49.74
2023-04-27T21:46:30.283Z,49.93
2023-04-27T21:48:57.770Z,50.38
2023-04-27T21:51:25.203Z,50.04
2023-04-27T21:53:52.699Z,50.22
2023-04-27T21:56:20.163Z,50.14
2023-04-27T21:58:47.702Z,50.21
2023-04-27T22:01:15.275Z,50.63
2023-04-27T22:03:42.877Z,50.55
2023-04-27T22:06:10.716Z,51.09
2023-04-27T22:08:38.173Z,51.38
2023-04-27T22:11:05.650Z,51.89
2023-04-27T22:13:33.035Z,51.43
2023-04-27T22:16:00.460Z,52.53
2023-04-27T22:18:27.925Z,52.24
2023-04-27T22:20:55.496Z,52.47
2023-04-27T22:23:22.902Z,52.16
2023-04-27T22:25:50.313Z,53.03
2023-04-27T22:28:17.767Z,53.08
2023-04-27T22:30:45.199Z,53.04
2023-04-27T22:33:12.756Z,52.37
2023-04-27T22:35:40.402Z,53.12
2023-04-27T22:38:08.041Z,53.22
2023-04-27T22:40:35.980Z,53.04
2023-04-27T22:43:03.723Z,52.71
2023-04-27T22:45:31.860Z,52.88
2023-04-27T22:47:59.472Z,53.89
2023-04-27T22:50:27.518Z,54.54
2023-04-27T22:52:54.933Z,56.48
2023-04-27T22:55:22.322Z,56.79
2023-04-27T22:57:49.969Z,57.08
2023-04-27T23:00:17.496Z,56.92
2023-04-27T23:02:45.090Z,57.80
2023-04-27T23:05:13.344Z,60.42
2023-04-27T23:07:42.832Z,58.83
2023-04-27T23:10:10.895Z,59.74
2023-04-27T23:12:38.744Z,60.74
2023-04-27T23:15:06.464Z,59.57
2023-04-27T23:17:34.011Z,60.22
2023-04-27T23:20:02.059Z,59.55
2023-04-27T23:22:29.560Z,60.77
2023-04-27T23:24:56.987Z,62.51
2023-04-27T23:27:25.095Z,63.68
2023-04-27T23:29:52.987Z,63.55
2023-04-27T23:32:20.521Z,64.64
2023-04-27T23:34:48.127Z,64.85
2023-04-27T23:37:15.527Z,64.34
2023-04-27T23:39:42.872Z,65.20
2023-04-27T23:42:10.235Z,67.80
2023-04-27T23:44:37.670Z,67.02
2023-04-27T23:47:05.279Z,66.57
2023-04-27T23:49:32.713Z,67.53
2023-04-27T23:52:00.171Z,67.36
2023-04-27T23:54:31.029Z,69.73
2023-04-27T23:56:58.783Z,68.98
2023-04-27T23:59:26.193Z,69.34
