createdAt,value
2019-04-27T00:00:53.520Z,69.13
2019-04-27T00:06:38.218Z,69.87
2019-04-27T00:09:50.244Z,71.00
2019-04-27T00:12:17.671Z,73.90
2019-04-27T00:15:05.263Z,63.63
2019-04-27T00:21:01.128Z,65.50
2019-04-27T00:23:48.786Z,83.40
2019-04-27T00:26:36.315Z,62.43
2019-04-27T00:29:44.657Z,81.87
2019-04-27T00:32:13.287Z,77.10
2019-04-27T00:34:43.273Z,98.03
2019-04-27T00:37:30.768Z,138.50
2019-04-27T00:40:18.299Z,389.03
2019-04-27T00:45:54.916Z,429.30
2019-04-27T00:48:43.286Z,322.03
2019-04-27T00:51:33.264Z,511.70
2019-04-27T00:57:15.526Z,429.27
2019-04-27T01:00:04.929Z,541.03
2019-04-27T01:08:01.105Z,105.50
2019-04-27T01:10:48.767Z,160.40
2019-04-27T01:13:17.183Z,172.57
2019-04-27T01:15:45.603Z,114.53
2019-04-27T01:18:15.522Z,78.63
2019-04-27T01:21:03.452Z,90.07
2019-04-27T01:23:31.864Z,174.53
2019-04-27T01:26:19.427Z,470.70
2019-04-27T01:29:06.948Z,418.93
2019-04-27T01:35:09.727Z,126.63
2019-04-27T01:37:38.676Z,136.73
2019-04-27T01:40:49.815Z,75.70
2019-04-27T01:43:18.725Z,96.87
2019-04-27T01:45:48.844Z,82.27
2019-04-27T01:48:38.720Z,63.87
2019-04-27T01:51:27.098Z,65.70
2019-04-27T01:53:55.501Z,86.27
2019-04-27T01:56:23.940Z,177.80
2019-04-27T01:58:52.385Z,194.43
2019-04-27T02:02:00.714Z,326.00
2019-04-27T02:04:49.402Z,213.13
2019-04-27T02:07:19.194Z,121.30
2019-04-27T02:13:22.677Z,85.40
2019-04-27T02:15:51.094Z,96.70
2019-04-27T02:18:40.053Z,63.50
2019-04-27T02:21:09.145Z,311.83
2019-04-27T02:23:59.674Z,756.70
2019-04-27T02:26:29.918Z,961.93
2019-04-27T02:29:18.890Z,868.33
2019-04-27T02:32:06.639Z,1032.90
2019-04-27T02:40:59.578Z,570.57
2019-04-27T02:43:49.759Z,718.73
2019-04-27T02:46:39.500Z,1003.80
2019-04-27T02:49:27.044Z,724.47
2019-04-27T02:54:34.187Z,615.17
2019-04-27T02:57:21.880Z,700.43
2019-04-27T03:00:10.520Z,883.57
2019-04-27T03:05:54.953Z,695.87
2019-04-27T03:08:23.363Z,583.07
2019-04-27T03:11:11.034Z,722.47
2019-04-27T03:13:59.886Z,562.63
2019-04-27T03:16:49.627Z,592.57
2019-04-27T03:22:49.451Z,454.97
2019-04-27T03:28:46.206Z,187.30
2019-04-27T03:31:34.030Z,139.47
2019-04-27T03:34:22.546Z,177.17
2019-04-27T03:39:46.024Z,161.93
2019-04-27T03:45:52.227Z,86.47
2019-04-27T03:48:40.677Z,54.57
2019-04-27T03:51:49.811Z,71.03
2019-04-27T03:54:55.858Z,69.03
2019-04-27T04:01:00.034Z,65.43
2019-04-27T04:03:29.735Z,60.57
2019-04-27T04:06:00.292Z,66.17
2019-04-27T04:08:30.779Z,64.73
2019-04-27T04:11:19.834Z,64.00
2019-04-27T04:14:09.958Z,61.07
2019-04-27T04:17:01.726Z,63.50
2019-04-27T04:22:35.389Z,66.73
2019-04-27T04:25:43.719Z,60.10
2019-04-27T04:28:12.134Z,71.53
2019-04-27T04:30:40.558Z,69.10
2019-04-27T04:33:30.223Z,72.20
2019-04-27T04:39:04.963Z,57.80
2019-04-27T04:42:13.284Z,55.90
2019-04-27T04:48:09.898Z,62.17
2019-04-27T04:51:20.135Z,57.37
2019-04-27T04:53:51.882Z,49.13
2019-04-27T04:56:19.494Z,52.47
2019-04-27T04:59:07.171Z,53.63
2019-04-27T05:02:15.502Z,52.83
2019-04-27T05:05:03.148Z,53.80
2019-04-27T05:07:50.806Z,55.73
2019-04-27T05:10:39.455Z,41.50
2019-04-27T05:13:09.315Z,43.07
2019-04-27T05:18:26.281Z,32.53
2019-04-27T05:21:33.062Z,34.13
2019-04-27T05:24:41.377Z,33.07
2019-04-27T05:27:29.086Z,32.47
2019-04-27T05:30:39.043Z,30.87
2019-04-27T05:33:28.520Z,29.83
2019-04-27T05:36:16.052Z,28.10
2019-04-27T05:38:45.886Z,31.27
2019-04-27T05:41:14.588Z,26.67
2019-04-27T05:44:03.281Z,31.47
2019-04-27T05:46:51.354Z,29.70
2019-04-27T05:49:41.201Z,27.13
2019-04-27T05:55:39.305Z,28.23
2019-04-27T05:58:09.313Z,29.83
2019-04-27T06:00:39.388Z,26.60
2019-04-27T06:03:29.460Z,29.37
2019-04-27T06:05:59.358Z,24.80
2019-04-27T06:08:47.048Z,27.43
2019-04-27T06:11:34.941Z,25.67
2019-04-27T06:14:03.360Z,24.17
2019-04-27T06:19:19.481Z,22.47
2019-04-27T06:21:50.014Z,23.53
2019-04-27T06:24:19.492Z,25.57
2019-04-27T06:26:49.652Z,24.87
2019-04-27T06:29:19.521Z,25.40
2019-04-27T06:34:35.650Z,19.40
2019-04-27T06:40:52.038Z,22.10
2019-04-27T06:43:40.567Z,19.87
2019-04-27T06:46:09.715Z,17.57
2019-04-27T06:48:39.465Z,17.80
2019-04-27T06:51:09.686Z,16.73
2019-04-27T06:53:59.330Z,17.80
2019-04-27T06:56:48.460Z,15.97
2019-04-27T06:59:18.584Z,17.90
2019-04-27T07:02:06.434Z,15.07
2019-04-27T07:04:34.850Z,14.30
2019-04-27T07:07:03.255Z,14.77
2019-04-27T07:09:50.922Z,16.20
2019-04-27T07:12:40.989Z,15.10
2019-04-27T07:15:48.624Z,13.87
2019-04-27T07:18:56.902Z,12.77
2019-04-27T07:21:25.317Z,14.40
2019-04-27T07:24:13.070Z,12.57
2019-04-27T07:26:41.481Z,12.00
2019-04-27T07:29:09.937Z,11.13
2019-04-27T07:31:40.068Z,11.50
2019-04-27T07:34:09.317Z,10.47
2019-04-27T07:36:59.608Z,11.20
2019-04-27T07:39:29.335Z,10.20
2019-04-27T07:41:58.536Z,10.50
2019-04-27T07:47:24.620Z,10.27
2019-04-27T07:50:12.141Z,9.63
2019-04-27T07:55:47.119Z,12.33
2019-04-27T07:58:34.763Z,7.77
2019-04-27T08:01:22.282Z,6.30
2019-04-27T08:04:09.941Z,6.30
2019-04-27T08:06:57.452Z,7.20
2019-04-27T08:09:25.864Z,6.33
2019-04-27T08:12:13.604Z,6.43
2019-04-27T08:15:01.359Z,6.13
2019-04-27T08:17:49.367Z,5.43
2019-04-27T08:20:36.873Z,5.93
2019-04-27T08:23:05.267Z,5.87
2019-04-27T08:25:33.676Z,4.87
2019-04-27T08:28:40.443Z,7.20
2019-04-27T08:33:48.658Z,5.50
2019-04-27T08:36:19.025Z,6.40
2019-04-27T08:38:48.938Z,5.20
2019-04-27T08:41:37.141Z,6.10
2019-04-27T08:44:24.789Z,7.67
2019-04-27T08:46:53.196Z,6.80
2019-04-27T08:49:21.600Z,6.03
2019-04-27T08:52:09.610Z,6.47
2019-04-27T08:54:57.265Z,5.77
2019-04-27T08:57:44.779Z,4.63
2019-04-27T09:00:53.129Z,6.00
2019-04-27T09:03:40.644Z,6.00
2019-04-27T09:11:39.253Z,5.30
2019-04-27T09:14:26.753Z,6.67
2019-04-27T09:17:14.276Z,6.23
2019-04-27T09:20:01.815Z,3.03
2019-04-27T09:22:49.454Z,3.50
2019-04-27T09:25:19.330Z,4.87
2019-04-27T09:27:49.247Z,8.70
2019-04-27T09:30:39.132Z,4.20
2019-04-27T09:36:34.660Z,5.40
2019-04-27T09:41:52.187Z,10.70
2019-04-27T09:44:20.585Z,1.37
2019-04-27T09:47:08.240Z,1.57
2019-04-27T09:49:38.475Z,2.33
2019-04-27T09:52:06.777Z,10.10
2019-04-27T09:54:55.940Z,5.90
2019-04-27T09:57:25.959Z,2.60
2019-04-27T09:59:56.402Z,2.27
2019-04-27T10:02:24.901Z,2.33
2019-04-27T10:05:12.554Z,2.10
2019-04-27T10:07:40.956Z,1.53
2019-04-27T10:10:49.275Z,2.07
2019-04-27T10:13:36.794Z,5.00
2019-04-27T10:19:00.028Z,3.53
2019-04-27T10:21:47.679Z,2.80
2019-04-27T10:24:16.094Z,2.50
2019-04-27T10:27:05.532Z,2.30
2019-04-27T10:29:35.527Z,2.87
2019-04-27T10:34:58.427Z,3.87
2019-04-27T10:37:26.835Z,9.40
2019-04-27T10:40:16.102Z,1.80
2019-04-27T10:43:03.744Z,2.63
2019-04-27T10:45:32.137Z,2.20
2019-04-27T10:48:19.815Z,10.23
2019-04-27T10:51:07.462Z,2.00
2019-04-27T10:53:38.752Z,2.20
2019-04-27T10:56:05.964Z,2.03
2019-04-27T10:58:35.638Z,1.80
2019-04-27T11:04:02.589Z,1.60
2019-04-27T11:09:50.160Z,2.83
2019-04-27T11:12:37.681Z,4.10
2019-04-27T11:15:46.221Z,3.60
2019-04-27T11:18:16.662Z,1.47
2019-04-27T11:20:46.882Z,2.00
2019-04-27T11:23:16.571Z,1.20
2019-04-27T11:25:46.889Z,4.93
2019-04-27T11:28:16.629Z,2.70
2019-04-27T11:31:04.145Z,1.90
2019-04-27T11:33:51.668Z,4.20
2019-04-27T11:36:39.194Z,2.10
2019-04-27T11:39:47.496Z,1.50
2019-04-27T11:42:35.153Z,1.27
2019-04-27T11:48:11.643Z,2.27
2019-04-27T11:51:19.951Z,2.30
2019-04-27T11:53:48.371Z,1.87
2019-04-27T11:56:36.271Z,1.87
2019-04-27T11:59:44.581Z,1.93
2019-04-27T12:02:32.104Z,2.67
2019-04-27T12:05:00.500Z,3.37
2019-04-27T12:07:28.901Z,6.37
2019-04-27T12:09:57.299Z,1.87
2019-04-27T12:12:46.326Z,4.00
2019-04-27T12:15:54.976Z,2.17
2019-04-27T12:18:42.656Z,1.60
2019-04-27T12:21:11.029Z,4.17
2019-04-27T12:26:32.468Z,2.80
2019-04-27T12:32:26.685Z,2.80
2019-04-27T12:40:27.665Z,3.13
2019-04-27T12:42:56.063Z,10.13
2019-04-27T12:46:05.920Z,4.03
2019-04-27T12:48:55.337Z,5.63
2019-04-27T12:51:23.734Z,3.93
2019-04-27T12:54:11.253Z,3.90
2019-04-27T12:56:58.764Z,5.63
2019-04-27T12:59:46.679Z,6.23
2019-04-27T13:02:15.093Z,5.50
2019-04-27T13:04:43.517Z,6.90
2019-04-27T13:07:31.167Z,9.90
2019-04-27T13:09:59.569Z,7.50
2019-04-27T13:12:27.980Z,5.23
2019-04-27T13:15:15.639Z,5.13
2019-04-27T13:17:44.070Z,8.53
2019-04-27T13:20:52.389Z,4.43
2019-04-27T13:23:20.791Z,3.83
2019-04-27T13:25:49.197Z,4.33
2019-04-27T13:28:36.722Z,5.60
2019-04-27T13:31:45.024Z,4.57
2019-04-27T13:34:32.674Z,4.23
2019-04-27T13:37:39.469Z,4.47
2019-04-27T13:40:47.794Z,4.03
2019-04-27T13:46:10.961Z,4.30
2019-04-27T13:48:58.512Z,4.80
2019-04-27T13:51:46.041Z,6.03
2019-04-27T13:54:33.571Z,5.17
2019-04-27T13:57:01.967Z,5.30
2019-04-27T13:59:51.507Z,5.33
2019-04-27T14:02:21.542Z,5.67
2019-04-27T14:04:50.029Z,5.20
2019-04-27T14:07:40.642Z,4.70
2019-04-27T14:10:09.346Z,5.00
2019-04-27T14:12:38.594Z,6.73
2019-04-27T14:15:49.075Z,6.13
2019-04-27T14:18:18.995Z,5.67
2019-04-27T14:20:48.694Z,6.00
2019-04-27T14:25:53.817Z,6.37
2019-04-27T14:28:22.224Z,6.40
2019-04-27T14:30:50.626Z,6.53
2019-04-27T14:33:39.834Z,7.30
2019-04-27T14:36:29.215Z,6.07
2019-04-27T14:39:18.508Z,6.83
2019-04-27T14:42:08.345Z,6.60
2019-04-27T14:44:56.409Z,9.63
2019-04-27T14:47:43.950Z,6.70
2019-04-27T14:50:12.407Z,10.13
2019-04-27T14:52:59.922Z,6.07
2019-04-27T14:55:49.044Z,6.03
2019-04-27T14:58:19.147Z,6.60
2019-04-27T15:00:49.692Z,7.37
2019-04-27T15:03:37.120Z,7.53
2019-04-27T15:06:05.586Z,7.60
2019-04-27T15:08:34.154Z,7.43
2019-04-27T15:13:43.134Z,8.50
2019-04-27T15:21:21.659Z,7.13
2019-04-27T15:24:13.471Z,7.93
2019-04-27T15:26:39.449Z,10.53
2019-04-27T15:34:37.969Z,10.53
2019-04-27T15:37:28.252Z,9.37
2019-04-27T15:40:14.738Z,4.50
2019-04-27T15:43:02.250Z,4.33
2019-04-27T15:45:30.658Z,3.60
2019-04-27T15:48:20.284Z,5.17
2019-04-27T15:50:48.440Z,6.53
2019-04-27T15:53:38.616Z,3.27
2019-04-27T15:56:06.225Z,6.70
2019-04-27T15:58:55.746Z,5.60
2019-04-27T16:01:24.041Z,3.30
2019-04-27T16:04:11.565Z,3.47
2019-04-27T16:07:25.317Z,6.40
2019-04-27T16:09:49.995Z,5.43
2019-04-27T16:12:18.399Z,5.80
2019-04-27T16:15:05.936Z,6.80
2019-04-27T16:17:34.338Z,13.57
2019-04-27T16:20:29.178Z,7.10
2019-04-27T16:25:48.415Z,10.50
2019-04-27T16:31:16.314Z,6.67
2019-04-27T16:33:44.713Z,4.80
2019-04-27T16:36:32.365Z,7.40
2019-04-27T16:39:20.432Z,8.43
2019-04-27T16:41:50.319Z,13.60
2019-04-27T16:44:19.015Z,9.10
2019-04-27T16:47:08.338Z,6.93
2019-04-27T16:49:38.146Z,7.67
2019-04-27T16:52:11.629Z,6.73
2019-04-27T16:54:37.829Z,12.50
2019-04-27T16:59:46.164Z,5.07
2019-04-27T17:02:11.598Z,11.07
2019-04-27T17:04:39.997Z,7.13
2019-04-27T17:07:09.085Z,8.90
2019-04-27T17:09:59.503Z,13.47
2019-04-27T17:12:48.657Z,6.67
2019-04-27T17:15:58.936Z,11.90
2019-04-27T17:21:21.116Z,5.67
2019-04-27T17:23:48.132Z,8.60
2019-04-27T17:26:23.311Z,5.57
2019-04-27T17:29:11.028Z,9.73
2019-04-27T17:34:19.024Z,16.97
2019-04-27T17:36:48.485Z,7.50
2019-04-27T17:39:34.484Z,9.23
2019-04-27T17:42:22.703Z,11.63
2019-04-27T17:45:11.475Z,9.10
2019-04-27T17:47:39.911Z,6.87
2019-04-27T17:50:09.326Z,8.73
2019-04-27T17:52:39.822Z,7.47
2019-04-27T17:55:08.725Z,5.83
2019-04-27T17:58:00.467Z,15.27
2019-04-27T18:00:28.082Z,7.30
2019-04-27T18:02:57.979Z,4.97
2019-04-27T18:05:28.543Z,6.77
2019-04-27T18:07:57.996Z,12.03
2019-04-27T18:10:28.170Z,10.33
2019-04-27T18:15:30.860Z,9.13
2019-04-27T18:20:38.017Z,10.17
2019-04-27T18:23:25.542Z,15.00
2019-04-27T18:26:32.421Z,15.00
2019-04-27T18:34:22.319Z,14.40
2019-04-27T18:37:09.851Z,18.43
2019-04-27T18:39:58.494Z,5.50
2019-04-27T18:42:31.095Z,10.60
2019-04-27T18:45:06.065Z,11.20
2019-04-27T18:53:24.233Z,14.60
2019-04-27T18:58:38.293Z,15.60
2019-04-27T19:01:25.958Z,9.70
2019-04-27T19:03:54.380Z,9.37
2019-04-27T19:06:42.052Z,13.47
2019-04-27T19:09:29.774Z,11.73
2019-04-27T19:11:58.183Z,13.23
2019-04-27T19:14:28.210Z,10.17
2019-04-27T19:16:58.664Z,15.63
2019-04-27T19:19:45.957Z,11.73
2019-04-27T19:24:48.837Z,11.70
2019-04-27T19:27:36.379Z,14.00
2019-04-27T19:30:44.693Z,18.03
2019-04-27T19:35:48.148Z,20.90
2019-04-27T19:38:36.817Z,17.00
2019-04-27T19:41:05.222Z,23.77
2019-04-27T19:43:52.888Z,19.20
2019-04-27T19:49:08.857Z,25.43
2019-04-27T19:51:39.174Z,13.40
2019-04-27T19:54:09.036Z,16.50
2019-04-27T19:56:38.398Z,13.73
2019-04-27T19:59:28.075Z,17.90
2019-04-27T20:05:45.182Z,18.17
2019-04-27T20:08:51.967Z,15.23
2019-04-27T20:11:20.368Z,14.50
2019-04-27T20:13:50.618Z,17.20
2019-04-27T20:16:20.764Z,15.77
2019-04-27T20:18:49.273Z,10.67
2019-04-27T20:24:24.460Z,10.30
2019-04-27T20:26:52.859Z,15.67
2019-04-27T20:31:55.188Z,15.13
2019-04-27T20:34:42.845Z,14.30
2019-04-27T20:37:11.919Z,12.40
2019-04-27T20:39:42.889Z,17.70
2019-04-27T20:42:31.498Z,15.20
2019-04-27T20:45:20.082Z,16.10
2019-04-27T20:47:48.480Z,12.93
2019-04-27T20:50:16.892Z,17.23
2019-04-27T20:58:33.313Z,17.77
2019-04-27T21:04:10.982Z,18.23
2019-04-27T21:12:03.244Z,18.50
2019-04-27T21:14:31.764Z,10.73
2019-04-27T21:17:19.752Z,13.00
2019-04-27T21:20:07.318Z,18.23
2019-04-27T21:22:35.725Z,14.00
2019-04-27T21:25:23.387Z,11.73
2019-04-27T21:27:51.786Z,18.93
2019-04-27T21:30:39.442Z,19.33
2019-04-27T21:33:27.096Z,15.50
2019-04-27T21:35:55.502Z,14.90
2019-04-27T21:38:43.188Z,14.13
2019-04-27T21:41:31.260Z,12.20
2019-04-27T21:46:54.226Z,15.17
2019-04-27T21:52:17.272Z,17.00
2019-04-27T21:57:24.604Z,10.53
2019-04-27T21:59:53.013Z,20.27
2019-04-27T22:05:51.620Z,19.43
2019-04-27T22:08:21.492Z,16.17
2019-04-27T22:11:11.734Z,15.47
2019-04-27T22:16:27.674Z,15.17
2019-04-27T22:18:56.095Z,10.83
2019-04-27T22:29:41.336Z,19.43
2019-04-27T22:32:09.753Z,12.73
2019-04-27T22:34:38.168Z,22.53
2019-04-27T22:37:06.637Z,16.93
2019-04-27T22:39:54.176Z,17.10
2019-04-27T22:42:41.719Z,16.37
2019-04-27T22:45:50.998Z,13.10
2019-04-27T22:51:28.256Z,18.47
2019-04-27T22:54:15.937Z,16.80
2019-04-27T23:05:47.359Z,12.97
2019-04-27T23:08:15.761Z,14.83
2019-04-27T23:10:44.174Z,13.13
2019-04-27T23:13:31.837Z,16.83
2019-04-27T23:18:54.913Z,15.57
2019-04-27T23:21:42.576Z,16.33
2019-04-27T23:24:11.001Z,15.23
2019-04-27T23:26:58.530Z,19.07
2019-04-27T23:29:26.935Z,16.63
2019-04-27T23:34:53.675Z,16.80
2019-04-27T23:37:41.326Z,14.10
2019-04-27T23:40:51.626Z,15.30
2019-04-27T23:46:08.857Z,13.03
2019-04-27T23:48:56.378Z,13.03
2019-04-27T23:56:37.527Z,16.73
2019-04-27T23:59:25.451Z,13.97
