createdAt,value
2019-05-20T00:00:25.625Z,58.55
2019-05-20T00:02:53.114Z,58.70
2019-05-20T00:05:20.599Z,58.69
2019-05-20T00:07:48.119Z,58.83
2019-05-20T00:10:15.576Z,58.75
2019-05-20T00:12:43.145Z,58.85
2019-05-20T00:15:10.716Z,58.82
2019-05-20T00:17:38.246Z,58.90
2019-05-20T00:20:05.697Z,58.99
2019-05-20T00:22:33.200Z,59.03
2019-05-20T00:25:00.805Z,59.06
2019-05-20T00:27:28.281Z,59.34
2019-05-20T00:29:55.755Z,59.19
2019-05-20T00:32:23.273Z,59.23
2019-05-20T00:34:50.713Z,59.17
2019-05-20T00:37:18.172Z,59.28
2019-05-20T00:39:45.708Z,59.90
2019-05-20T00:42:13.165Z,59.59
2019-05-20T00:44:40.665Z,59.66
2019-05-20T00:47:08.389Z,59.74
2019-05-20T00:49:35.879Z,59.76
2019-05-20T00:52:03.375Z,59.70
2019-05-20T00:54:30.964Z,59.76
2019-05-20T00:56:58.425Z,59.78
2019-05-20T00:59:25.907Z,59.84
2019-05-20T01:01:53.376Z,59.88
2019-05-20T01:04:20.853Z,59.87
2019-05-20T01:06:48.361Z,59.87
2019-05-20T01:09:15.943Z,60.04
2019-05-20T01:11:43.419Z,60.11
2019-05-20T01:14:10.863Z,60.22
2019-05-20T01:16:38.361Z,60.36
2019-05-20T01:19:05.829Z,60.43
2019-05-20T01:21:33.340Z,60.61
2019-05-20T01:24:00.851Z,60.67
2019-05-20T01:26:28.312Z,60.68
2019-05-20T01:28:55.802Z,60.69
2019-05-20T01:31:23.333Z,60.58
2019-05-20T01:33:50.814Z,60.73
2019-05-20T01:36:18.279Z,61.00
2019-05-20T01:38:45.749Z,60.91
2019-05-20T01:41:13.251Z,60.84
2019-05-20T01:43:40.727Z,60.84
2019-05-20T01:46:08.237Z,60.87
2019-05-20T01:48:35.699Z,60.91
2019-05-20T01:51:03.215Z,61.02
2019-05-20T01:53:30.690Z,60.89
2019-05-20T01:55:58.198Z,61.01
2019-05-20T01:58:25.647Z,61.03
2019-05-20T02:00:53.135Z,61.16
2019-05-20T02:03:31.319Z,61.66
2019-05-20T02:05:50.020Z,61.51
2019-05-20T02:08:17.519Z,61.68
2019-05-20T02:10:45.039Z,61.59
2019-05-20T02:13:12.754Z,61.79
2019-05-20T02:15:56.409Z,61.54
2019-05-20T02:18:24.370Z,61.57
2019-05-20T02:20:52.327Z,61.57
2019-05-20T02:23:20.091Z,61.53
2019-05-20T02:25:48.267Z,61.59
2019-05-20T02:28:16.235Z,61.57
2019-05-20T02:30:43.998Z,61.60
2019-05-20T02:33:11.759Z,61.68
2019-05-20T02:35:39.588Z,61.72
2019-05-20T02:38:07.433Z,61.71
2019-05-20T02:40:35.543Z,61.76
2019-05-20T02:43:03.336Z,61.72
2019-05-20T02:45:30.895Z,61.75
2019-05-20T02:47:58.751Z,61.78
2019-05-20T02:50:26.515Z,61.78
2019-05-20T02:52:54.215Z,61.84
2019-05-20T02:55:22.149Z,61.90
2019-05-20T02:57:50.114Z,61.86
2019-05-20T03:00:17.879Z,61.95
2019-05-20T03:02:45.642Z,61.86
2019-05-20T03:05:13.199Z,61.86
2019-05-20T03:07:41.270Z,61.84
2019-05-20T03:10:08.989Z,61.86
2019-05-20T03:12:36.654Z,61.90
2019-05-20T03:15:04.566Z,61.88
2019-05-20T03:17:32.286Z,61.89
2019-05-20T03:20:00.091Z,62.03
2019-05-20T03:22:27.651Z,61.97
2019-05-20T03:24:55.618Z,61.99
2019-05-20T03:27:23.499Z,62.95
2019-05-20T03:29:51.283Z,62.61
2019-05-20T03:32:18.983Z,62.62
2019-05-20T03:34:57.559Z,62.70
2019-05-20T03:37:16.686Z,62.71
2019-05-20T03:39:44.355Z,62.65
2019-05-20T03:42:12.162Z,62.56
2019-05-20T03:44:39.974Z,62.46
2019-05-20T03:47:07.852Z,62.67
2019-05-20T03:49:35.718Z,62.64
2019-05-20T03:52:03.478Z,62.57
2019-05-20T03:54:31.243Z,63.20
2019-05-20T03:56:59.088Z,62.89
2019-05-20T03:59:26.813Z,62.82
2019-05-20T04:01:54.506Z,62.78
2019-05-20T04:04:25.029Z,62.90
2019-05-20T04:06:51.952Z,62.81
2019-05-20T04:09:19.877Z,62.87
2019-05-20T04:11:47.675Z,62.86
2019-05-20T04:14:15.655Z,62.89
2019-05-20T04:16:43.272Z,62.96
2019-05-20T04:19:10.757Z,62.92
2019-05-20T04:21:38.668Z,62.98
2019-05-20T04:24:06.457Z,63.13
2019-05-20T04:26:34.187Z,63.00
2019-05-20T04:29:02.195Z,62.95
2019-05-20T04:31:30.053Z,62.86
2019-05-20T04:33:57.920Z,63.84
2019-05-20T04:36:25.695Z,63.56
2019-05-20T04:38:57.200Z,63.61
2019-05-20T04:41:24.766Z,63.30
2019-05-20T04:43:52.307Z,62.69
2019-05-20T04:46:19.862Z,62.02
2019-05-20T04:48:47.406Z,61.39
2019-05-20T04:51:14.883Z,61.09
2019-05-20T04:53:42.692Z,60.79
2019-05-20T04:56:10.605Z,60.68
2019-05-20T04:58:38.098Z,60.57
2019-05-20T05:01:05.584Z,60.54
2019-05-20T05:03:33.055Z,60.75
2019-05-20T05:06:00.676Z,60.60
2019-05-20T05:08:28.254Z,60.52
2019-05-20T05:10:55.693Z,60.49
2019-05-20T05:13:23.369Z,60.41
2019-05-20T05:15:50.835Z,60.89
2019-05-20T05:18:18.462Z,61.35
2019-05-20T05:20:45.918Z,61.11
2019-05-20T05:23:13.603Z,61.05
2019-05-20T05:25:41.432Z,60.77
2019-05-20T05:28:08.906Z,60.63
2019-05-20T05:30:36.429Z,60.54
2019-05-20T05:33:03.881Z,60.41
2019-05-20T05:35:31.454Z,60.28
2019-05-20T05:37:59.007Z,60.18
2019-05-20T05:40:29.663Z,60.06
2019-05-20T05:42:57.158Z,60.14
2019-05-20T05:45:29.722Z,60.23
2019-05-20T05:47:57.356Z,60.17
2019-05-20T05:50:24.956Z,60.18
2019-05-20T05:52:52.444Z,60.13
2019-05-20T05:55:19.949Z,60.02
2019-05-20T05:57:47.505Z,60.14
2019-05-20T06:00:14.986Z,60.16
2019-05-20T06:02:42.921Z,60.12
2019-05-20T06:05:10.818Z,60.03
2019-05-20T06:07:38.301Z,60.06
2019-05-20T06:10:05.950Z,60.19
2019-05-20T06:12:33.429Z,60.28
2019-05-20T06:15:01.011Z,60.17
2019-05-20T06:17:28.523Z,60.34
2019-05-20T06:19:56.022Z,60.25
2019-05-20T06:22:23.806Z,60.12
2019-05-20T06:24:51.833Z,59.94
2019-05-20T06:27:19.555Z,59.67
2019-05-20T06:29:47.048Z,59.50
2019-05-20T06:32:14.975Z,59.29
2019-05-20T06:34:43.243Z,59.08
2019-05-20T06:37:12.787Z,58.99
2019-05-20T06:39:40.513Z,58.86
2019-05-20T06:42:08.546Z,58.77
2019-05-20T06:44:51.680Z,58.71
2019-05-20T06:47:05.509Z,58.65
2019-05-20T06:49:32.963Z,58.63
2019-05-20T06:52:00.404Z,58.36
2019-05-20T06:54:27.887Z,58.22
2019-05-20T06:56:55.371Z,58.25
2019-05-20T06:59:23.030Z,58.18
2019-05-20T07:01:50.923Z,57.99
2019-05-20T07:04:18.822Z,57.95
2019-05-20T07:06:47.646Z,57.92
2019-05-20T07:09:15.643Z,57.75
2019-05-20T07:11:52.270Z,57.74
2019-05-20T07:14:12.801Z,57.67
2019-05-20T07:16:40.293Z,57.49
2019-05-20T07:19:07.767Z,57.39
2019-05-20T07:21:35.486Z,57.37
2019-05-20T07:24:04.203Z,57.39
2019-05-20T07:26:31.724Z,57.24
2019-05-20T07:28:59.165Z,57.24
2019-05-20T07:31:26.837Z,57.13
2019-05-20T07:33:54.329Z,57.08
2019-05-20T07:36:22.069Z,57.05
2019-05-20T07:38:49.631Z,56.94
2019-05-20T07:41:17.180Z,56.84
2019-05-20T07:43:44.692Z,56.73
2019-05-20T07:46:12.151Z,56.71
2019-05-20T07:48:39.992Z,56.81
2019-05-20T07:51:07.630Z,56.91
2019-05-20T07:53:35.650Z,56.86
2019-05-20T07:56:15.279Z,56.86
2019-05-20T07:58:45.424Z,56.81
2019-05-20T08:01:12.900Z,56.72
2019-05-20T08:03:40.575Z,56.70
2019-05-20T08:06:08.351Z,56.61
2019-05-20T08:08:35.925Z,56.96
2019-05-20T08:11:03.712Z,57.03
2019-05-20T08:13:32.762Z,57.02
2019-05-20T08:16:00.705Z,57.06
2019-05-20T08:18:28.185Z,56.73
2019-05-20T08:20:55.898Z,56.60
2019-05-20T08:23:23.549Z,56.49
2019-05-20T08:25:51.472Z,56.36
2019-05-20T08:28:18.944Z,56.24
2019-05-20T08:30:46.523Z,56.13
2019-05-20T08:33:13.978Z,56.11
2019-05-20T08:35:41.485Z,56.04
2019-05-20T08:38:09.089Z,55.95
2019-05-20T08:40:37.047Z,55.87
2019-05-20T08:43:04.582Z,55.82
2019-05-20T08:45:32.147Z,55.81
2019-05-20T08:47:59.632Z,55.66
2019-05-20T08:50:27.126Z,55.52
2019-05-20T08:52:54.698Z,55.38
2019-05-20T08:55:22.145Z,55.28
2019-05-20T08:57:49.642Z,55.15
2019-05-20T09:00:23.634Z,55.10
2019-05-20T09:02:50.027Z,55.09
2019-05-20T09:05:17.455Z,55.03
2019-05-20T09:08:01.099Z,54.94
2019-05-20T09:10:18.157Z,54.83
2019-05-20T09:12:44.627Z,54.76
2019-05-20T09:15:12.111Z,54.76
2019-05-20T09:17:39.643Z,54.60
2019-05-20T09:20:07.784Z,54.52
2019-05-20T09:22:35.277Z,54.47
2019-05-20T09:25:03.063Z,54.38
2019-05-20T09:27:30.552Z,54.35
2019-05-20T09:29:58.014Z,54.29
2019-05-20T09:32:25.523Z,54.26
2019-05-20T09:34:52.984Z,54.19
2019-05-20T09:37:20.448Z,54.10
2019-05-20T09:39:47.900Z,53.98
2019-05-20T09:42:15.402Z,53.96
2019-05-20T09:44:42.844Z,53.95
2019-05-20T09:47:10.415Z,53.88
2019-05-20T09:49:37.883Z,53.82
2019-05-20T09:52:05.362Z,53.63
2019-05-20T09:54:32.900Z,53.50
2019-05-20T09:57:00.560Z,53.44
2019-05-20T09:59:41.988Z,53.50
2019-05-20T10:01:57.496Z,53.63
2019-05-20T10:04:24.991Z,53.59
2019-05-20T10:06:52.699Z,53.73
2019-05-20T10:09:20.206Z,53.65
2019-05-20T10:11:47.692Z,53.54
2019-05-20T10:14:15.197Z,53.54
2019-05-20T10:16:42.649Z,53.50
2019-05-20T10:19:10.162Z,53.40
2019-05-20T10:21:37.617Z,53.46
2019-05-20T10:24:06.581Z,53.31
2019-05-20T10:26:34.166Z,53.19
2019-05-20T10:29:01.726Z,53.19
2019-05-20T10:31:29.221Z,53.14
2019-05-20T10:33:57.030Z,53.15
2019-05-20T10:36:24.507Z,53.17
2019-05-20T10:38:58.461Z,53.18
2019-05-20T10:41:21.331Z,53.28
2019-05-20T10:43:48.907Z,53.10
2019-05-20T10:46:16.363Z,53.22
2019-05-20T10:48:43.830Z,53.26
2019-05-20T10:51:11.312Z,53.21
2019-05-20T10:53:38.760Z,53.16
2019-05-20T10:56:06.259Z,53.09
2019-05-20T10:58:33.707Z,53.03
2019-05-20T11:01:03.430Z,52.98
2019-05-20T11:03:30.691Z,52.82
2019-05-20T11:05:58.185Z,52.79
2019-05-20T11:08:25.674Z,52.73
2019-05-20T11:10:53.459Z,52.78
2019-05-20T11:13:21.135Z,52.75
2019-05-20T11:15:48.635Z,52.83
2019-05-20T11:18:16.164Z,52.57
2019-05-20T11:20:43.646Z,52.63
2019-05-20T11:23:11.238Z,52.65
2019-05-20T11:25:38.728Z,52.60
2019-05-20T11:28:06.193Z,52.45
2019-05-20T11:30:33.719Z,52.52
2019-05-20T11:33:01.209Z,52.55
2019-05-20T11:35:28.685Z,52.48
2019-05-20T11:37:56.150Z,52.50
2019-05-20T11:40:23.735Z,52.50
2019-05-20T11:42:51.212Z,52.54
2019-05-20T11:45:18.708Z,52.50
2019-05-20T11:47:46.181Z,52.50
2019-05-20T11:50:14.405Z,52.46
2019-05-20T11:52:41.885Z,52.39
2019-05-20T11:55:09.382Z,52.53
2019-05-20T11:57:36.849Z,52.61
2019-05-20T12:00:04.664Z,52.62
2019-05-20T12:02:32.237Z,52.71
2019-05-20T12:04:59.681Z,52.72
2019-05-20T12:07:27.212Z,52.84
2019-05-20T12:09:54.671Z,52.89
2019-05-20T12:12:22.214Z,52.89
2019-05-20T12:14:49.684Z,52.90
2019-05-20T12:17:17.151Z,52.90
2019-05-20T12:19:44.622Z,52.95
2019-05-20T12:22:12.074Z,52.92
2019-05-20T12:24:39.572Z,52.94
2019-05-20T12:27:07.059Z,52.85
2019-05-20T12:29:34.539Z,52.89
2019-05-20T12:32:03.546Z,52.83
2019-05-20T12:34:31.325Z,52.87
2019-05-20T12:36:58.828Z,52.74
2019-05-20T12:39:26.385Z,52.82
2019-05-20T12:41:53.838Z,52.73
2019-05-20T12:44:21.289Z,52.63
2019-05-20T12:46:48.739Z,52.55
2019-05-20T12:49:16.449Z,52.55
2019-05-20T12:51:43.958Z,52.51
2019-05-20T12:54:11.443Z,52.44
2019-05-20T12:56:38.920Z,52.45
2019-05-20T12:59:06.407Z,52.39
2019-05-20T13:01:33.862Z,52.56
2019-05-20T13:04:01.538Z,53.14
2019-05-20T13:06:29.138Z,53.16
2019-05-20T13:08:56.858Z,52.91
2019-05-20T13:11:24.755Z,52.70
2019-05-20T13:13:52.487Z,52.55
2019-05-20T13:16:19.975Z,52.49
2019-05-20T13:18:55.920Z,52.40
2019-05-20T13:21:16.827Z,52.33
2019-05-20T13:23:48.568Z,52.21
2019-05-20T13:26:14.047Z,52.06
2019-05-20T13:28:41.493Z,51.93
2019-05-20T13:31:09.227Z,51.78
2019-05-20T13:33:36.678Z,51.69
2019-05-20T13:36:04.154Z,51.60
2019-05-20T13:38:31.638Z,51.54
2019-05-20T13:40:59.539Z,51.55
2019-05-20T13:43:27.163Z,51.56
2019-05-20T13:45:54.990Z,51.52
2019-05-20T13:48:22.826Z,51.43
2019-05-20T13:50:50.585Z,51.34
2019-05-20T13:53:18.241Z,51.28
2019-05-20T13:55:46.214Z,51.17
2019-05-20T13:58:13.715Z,51.03
2019-05-20T14:00:41.179Z,51.00
2019-05-20T14:03:08.677Z,50.86
2019-05-20T14:05:36.496Z,50.76
2019-05-20T14:08:04.330Z,50.68
2019-05-20T14:10:31.873Z,50.63
2019-05-20T14:12:59.646Z,50.57
2019-05-20T14:15:27.143Z,50.51
2019-05-20T14:17:54.675Z,49.87
2019-05-20T14:20:22.125Z,48.79
2019-05-20T14:22:50.082Z,47.81
2019-05-20T14:25:17.948Z,46.95
2019-05-20T14:27:45.402Z,46.44
2019-05-20T14:30:12.932Z,46.07
2019-05-20T14:32:40.784Z,45.75
2019-05-20T14:35:08.506Z,45.42
2019-05-20T14:37:36.165Z,45.35
2019-05-20T14:40:03.836Z,45.46
2019-05-20T14:42:31.329Z,45.35
2019-05-20T14:44:58.818Z,45.24
2019-05-20T14:47:26.507Z,45.07
2019-05-20T14:49:53.982Z,44.88
2019-05-20T14:52:22.789Z,44.62
2019-05-20T14:54:50.825Z,44.69
2019-05-20T14:57:18.446Z,44.71
2019-05-20T14:59:45.937Z,45.12
2019-05-20T15:02:13.592Z,45.45
2019-05-20T15:04:41.349Z,45.72
2019-05-20T15:07:09.057Z,45.95
2019-05-20T15:09:36.785Z,46.09
2019-05-20T15:12:04.475Z,46.12
2019-05-20T15:14:32.309Z,46.22
2019-05-20T15:16:59.784Z,46.24
2019-05-20T15:19:27.222Z,46.26
2019-05-20T15:21:54.780Z,46.23
2019-05-20T15:24:22.238Z,46.24
2019-05-20T15:26:49.775Z,46.29
2019-05-20T15:29:27.607Z,46.37
2019-05-20T15:31:46.685Z,46.37
2019-05-20T15:34:14.156Z,46.40
2019-05-20T15:36:41.676Z,46.40
2019-05-20T15:39:09.337Z,46.40
2019-05-20T15:41:37.293Z,46.40
2019-05-20T15:44:04.839Z,46.39
2019-05-20T15:46:32.662Z,46.40
2019-05-20T15:49:00.210Z,46.42
2019-05-20T15:51:27.662Z,46.41
2019-05-20T15:53:55.162Z,46.55
2019-05-20T15:56:22.650Z,46.55
2019-05-20T15:58:50.099Z,46.55
2019-05-20T16:01:17.573Z,46.55
2019-05-20T16:03:45.038Z,46.50
2019-05-20T16:06:12.728Z,46.46
2019-05-20T16:08:40.210Z,46.62
2019-05-20T16:11:07.762Z,46.76
2019-05-20T16:13:35.231Z,46.58
2019-05-20T16:16:06.002Z,46.82
2019-05-20T16:18:33.860Z,46.96
2019-05-20T16:21:01.337Z,46.98
2019-05-20T16:23:28.822Z,46.98
2019-05-20T16:25:56.303Z,46.89
2019-05-20T16:28:23.861Z,46.88
2019-05-20T16:30:51.338Z,46.87
2019-05-20T16:33:18.823Z,46.91
2019-05-20T16:35:46.324Z,46.97
2019-05-20T16:38:16.499Z,46.98
2019-05-20T16:40:44.091Z,46.98
2019-05-20T16:43:11.603Z,47.11
2019-05-20T16:45:39.101Z,47.07
2019-05-20T16:48:06.528Z,47.12
2019-05-20T16:50:34.151Z,47.11
2019-05-20T16:53:01.717Z,47.20
2019-05-20T16:55:29.308Z,47.23
2019-05-20T16:57:56.822Z,47.15
2019-05-20T17:00:31.361Z,46.94
2019-05-20T17:02:53.662Z,46.93
2019-05-20T17:05:21.966Z,46.96
2019-05-20T17:07:49.458Z,47.02
2019-05-20T17:10:17.006Z,47.12
2019-05-20T17:12:44.523Z,47.17
2019-05-20T17:15:13.773Z,47.05
2019-05-20T17:17:41.283Z,47.01
2019-05-20T17:20:08.780Z,46.91
2019-05-20T17:22:36.776Z,46.77
2019-05-20T17:25:04.417Z,46.84
2019-05-20T17:27:31.865Z,46.84
2019-05-20T17:29:59.630Z,46.94
2019-05-20T17:32:27.297Z,47.05
2019-05-20T17:34:55.024Z,47.12
2019-05-20T17:37:22.720Z,47.31
2019-05-20T17:39:50.294Z,47.35
2019-05-20T17:42:17.736Z,47.46
2019-05-20T17:44:45.402Z,47.49
2019-05-20T17:47:13.214Z,47.50
2019-05-20T17:49:40.701Z,47.48
2019-05-20T17:52:08.184Z,47.45
2019-05-20T17:54:35.938Z,47.35
2019-05-20T17:57:03.488Z,47.31
2019-05-20T17:59:30.936Z,47.27
2019-05-20T18:01:58.363Z,47.22
2019-05-20T18:04:26.189Z,47.18
2019-05-20T18:06:53.809Z,47.13
2019-05-20T18:09:22.657Z,47.08
2019-05-20T18:11:50.155Z,46.96
2019-05-20T18:14:17.683Z,46.86
2019-05-20T18:16:45.177Z,46.85
2019-05-20T18:19:12.743Z,46.79
2019-05-20T18:21:40.197Z,46.82
2019-05-20T18:24:07.667Z,46.83
2019-05-20T18:26:35.123Z,46.78
2019-05-20T18:29:02.891Z,46.86
2019-05-20T18:31:32.717Z,46.91
2019-05-20T18:34:00.362Z,47.31
2019-05-20T18:36:27.831Z,47.57
2019-05-20T18:38:55.292Z,47.69
2019-05-20T18:41:22.770Z,47.62
2019-05-20T18:43:50.233Z,47.80
2019-05-20T18:46:17.781Z,47.88
2019-05-20T18:48:45.614Z,48.00
2019-05-20T18:51:13.382Z,47.88
2019-05-20T18:53:41.145Z,48.17
2019-05-20T18:56:08.704Z,48.39
2019-05-20T18:58:38.087Z,48.56
2019-05-20T19:01:05.846Z,48.79
2019-05-20T19:03:34.100Z,48.80
2019-05-20T19:06:05.188Z,48.78
2019-05-20T19:08:32.949Z,48.84
2019-05-20T19:11:00.683Z,48.91
2019-05-20T19:13:28.469Z,48.97
2019-05-20T19:15:55.945Z,49.06
2019-05-20T19:18:23.402Z,49.10
2019-05-20T19:20:50.925Z,49.49
2019-05-20T19:23:18.362Z,49.64
2019-05-20T19:25:46.109Z,49.59
2019-05-20T19:28:13.571Z,49.55
2019-05-20T19:30:41.038Z,49.61
2019-05-20T19:33:08.761Z,49.66
2019-05-20T19:35:36.182Z,49.78
2019-05-20T19:38:03.963Z,49.91
2019-05-20T19:40:31.832Z,50.00
2019-05-20T19:42:59.534Z,50.11
2019-05-20T19:45:27.150Z,50.35
2019-05-20T19:47:54.602Z,50.52
2019-05-20T19:50:22.058Z,50.43
2019-05-20T19:52:49.587Z,50.72
2019-05-20T19:55:19.045Z,51.00
2019-05-20T19:57:46.441Z,51.04
2019-05-20T20:00:14.010Z,51.09
2019-05-20T20:02:41.706Z,51.46
2019-05-20T20:05:09.139Z,51.75
2019-05-20T20:07:36.611Z,52.14
2019-05-20T20:10:04.093Z,52.35
2019-05-20T20:12:31.648Z,52.67
2019-05-20T20:14:59.158Z,52.80
2019-05-20T20:17:26.659Z,53.03
2019-05-20T20:19:54.148Z,53.34
2019-05-20T20:22:21.758Z,53.66
2019-05-20T20:24:49.835Z,54.17
2019-05-20T20:27:17.488Z,54.04
2019-05-20T20:29:44.950Z,53.96
2019-05-20T20:32:12.421Z,54.40
2019-05-20T20:34:39.962Z,54.37
2019-05-20T20:37:07.444Z,54.46
2019-05-20T20:39:35.136Z,54.78
2019-05-20T20:42:02.962Z,54.99
2019-05-20T20:44:30.429Z,54.98
2019-05-20T20:46:57.921Z,55.05
2019-05-20T20:49:25.378Z,55.25
2019-05-20T20:51:53.194Z,55.32
2019-05-20T20:54:20.965Z,55.24
2019-05-20T20:56:48.770Z,55.36
2019-05-20T20:59:16.529Z,55.36
2019-05-20T21:01:44.013Z,55.28
2019-05-20T21:04:11.454Z,55.38
2019-05-20T21:06:38.951Z,55.56
2019-05-20T21:09:06.410Z,55.77
2019-05-20T21:11:34.034Z,55.82
2019-05-20T21:14:01.630Z,55.87
2019-05-20T21:16:29.063Z,55.97
2019-05-20T21:18:56.545Z,56.18
2019-05-20T21:21:23.993Z,56.21
2019-05-20T21:23:51.619Z,56.30
2019-05-20T21:26:19.092Z,56.46
2019-05-20T21:28:46.593Z,56.56
2019-05-20T21:31:14.056Z,56.72
2019-05-20T21:33:41.506Z,56.83
2019-05-20T21:36:08.982Z,57.05
2019-05-20T21:38:36.534Z,57.14
2019-05-20T21:41:04.045Z,57.22
2019-05-20T21:43:31.538Z,57.27
2019-05-20T21:45:59.113Z,57.33
2019-05-20T21:48:26.957Z,57.54
2019-05-20T21:50:54.451Z,57.70
2019-05-20T21:53:23.492Z,57.73
2019-05-20T21:55:51.327Z,57.76
2019-05-20T21:58:19.233Z,57.98
2019-05-20T22:00:51.511Z,58.05
2019-05-20T22:03:24.677Z,58.98
2019-05-20T22:05:48.486Z,58.89
2019-05-20T22:08:16.017Z,58.87
2019-05-20T22:10:43.482Z,58.90
2019-05-20T22:13:10.950Z,59.14
2019-05-20T22:15:38.486Z,59.13
2019-05-20T22:18:05.961Z,59.15
2019-05-20T22:20:33.443Z,59.33
2019-05-20T22:23:18.991Z,59.51
2019-05-20T22:25:47.735Z,59.63
2019-05-20T22:28:15.484Z,59.69
2019-05-20T22:30:43.454Z,59.77
2019-05-20T22:33:11.082Z,59.76
2019-05-20T22:35:38.934Z,60.04
2019-05-20T22:38:06.803Z,60.07
2019-05-20T22:40:34.567Z,60.02
2019-05-20T22:43:02.299Z,60.03
2019-05-20T22:45:30.057Z,60.04
2019-05-20T22:47:57.966Z,60.17
2019-05-20T22:50:25.405Z,60.10
2019-05-20T22:52:52.930Z,60.26
2019-05-20T22:55:20.378Z,60.38
2019-05-20T22:57:47.868Z,60.43
2019-05-20T23:00:15.467Z,60.65
2019-05-20T23:02:42.929Z,60.88
2019-05-20T23:05:10.471Z,61.14
2019-05-20T23:07:38.017Z,61.22
2019-05-20T23:10:05.608Z,61.38
2019-05-20T23:12:33.110Z,61.41
2019-05-20T23:15:00.707Z,61.67
2019-05-20T23:17:28.169Z,61.52
2019-05-20T23:19:55.657Z,61.65
2019-05-20T23:22:23.139Z,61.70
2019-05-20T23:24:50.644Z,61.57
2019-05-20T23:27:18.157Z,61.73
2019-05-20T23:29:45.705Z,61.80
2019-05-20T23:32:13.188Z,61.95
2019-05-20T23:34:40.670Z,61.89
2019-05-20T23:37:08.145Z,62.05
2019-05-20T23:39:35.597Z,62.05
2019-05-20T23:42:03.106Z,62.07
2019-05-20T23:44:30.590Z,62.21
2019-05-20T23:46:58.004Z,62.30
2019-05-20T23:49:25.537Z,62.24
2019-05-20T23:51:53.162Z,62.33
2019-05-20T23:54:20.666Z,62.35
2019-05-20T23:56:48.131Z,62.47
2019-05-20T23:59:15.644Z,62.41
