createdAt,value
2023-01-29T00:01:03.252Z,37.50
2023-01-29T00:04:05.963Z,40.55
2023-01-29T00:07:08.663Z,51.92
2023-01-29T00:10:11.820Z,53.73
2023-01-29T00:13:15.439Z,35.95
2023-01-29T00:16:18.032Z,36.15
2023-01-29T00:19:20.666Z,32.95
2023-01-29T00:22:23.134Z,33.17
2023-01-29T00:25:25.626Z,31.85
2023-01-29T00:28:28.139Z,35.22
2023-01-29T00:31:32.251Z,34.25
2023-01-29T00:34:34.770Z,29.97
2023-01-29T00:37:37.837Z,37.00
2023-01-29T00:41:00.264Z,32.67
2023-01-29T00:44:21.304Z,37.40
2023-01-29T00:47:35.497Z,34.78
2023-01-29T00:50:38.256Z,33.17
2023-01-29T00:53:41.634Z,40.00
2023-01-29T00:56:44.258Z,31.40
2023-01-29T00:59:46.668Z,37.38
2023-01-29T01:03:07.319Z,33.50
2023-01-29T01:06:11.160Z,39.78
2023-01-29T01:09:32.116Z,37.27
2023-01-29T01:12:37.173Z,37.33
2023-01-29T01:15:41.273Z,40.55
2023-01-29T01:18:43.754Z,38.95
2023-01-29T01:21:48.283Z,37.97
2023-01-29T01:24:50.778Z,37.05
2023-01-29T01:27:54.989Z,35.63
2023-01-29T01:30:57.543Z,38.70
2023-01-29T01:34:00.767Z,40.60
2023-01-29T01:37:03.489Z,40.33
2023-01-29T01:40:12.862Z,39.40
2023-01-29T01:43:15.348Z,36.87
2023-01-29T01:46:17.990Z,39.58
2023-01-29T01:49:21.752Z,31.30
2023-01-29T01:52:24.472Z,39.55
2023-01-29T01:55:30.268Z,36.70
2023-01-29T01:59:02.500Z,34.78
2023-01-29T02:02:25.868Z,40.97
2023-01-29T02:05:49.298Z,33.80
2023-01-29T02:09:19.873Z,35.67
2023-01-29T02:12:23.212Z,39.58
2023-01-29T02:15:25.697Z,44.42
2023-01-29T02:18:28.149Z,38.10
2023-01-29T02:21:48.585Z,42.53
2023-01-29T02:25:10.013Z,42.22
2023-01-29T02:28:24.593Z,39.78
2023-01-29T02:31:34.046Z,39.47
2023-01-29T02:35:12.249Z,40.60
2023-01-29T02:38:44.206Z,34.20
2023-01-29T02:41:49.742Z,40.40
2023-01-29T02:45:00.454Z,35.00
2023-01-29T02:48:03.179Z,39.28
2023-01-29T02:51:14.211Z,40.40
2023-01-29T02:54:24.845Z,36.63
2023-01-29T02:57:40.778Z,38.60
2023-01-29T03:00:47.176Z,38.30
2023-01-29T03:03:54.848Z,33.25
2023-01-29T03:07:05.595Z,41.65
2023-01-29T03:10:26.597Z,39.58
2023-01-29T03:13:46.843Z,38.00
2023-01-29T03:16:53.908Z,35.83
2023-01-29T03:19:58.419Z,34.53
2023-01-29T03:23:18.857Z,36.33
2023-01-29T03:26:41.422Z,34.30
2023-01-29T03:30:05.186Z,31.25
2023-01-29T03:33:32.865Z,31.55
2023-01-29T03:36:47.913Z,34.63
2023-01-29T03:39:50.909Z,31.27
2023-01-29T03:42:59.617Z,33.63
2023-01-29T03:46:10.046Z,31.98
2023-01-29T03:49:21.566Z,34.27
2023-01-29T03:52:27.892Z,36.47
2023-01-29T03:56:07.194Z,30.55
2023-01-29T03:59:12.014Z,35.72
2023-01-29T04:03:03.180Z,34.23
2023-01-29T04:06:19.017Z,33.00
2023-01-29T04:09:40.520Z,40.40
2023-01-29T04:12:51.284Z,38.13
2023-01-29T04:15:58.344Z,35.25
2023-01-29T04:19:24.936Z,36.33
2023-01-29T04:22:32.926Z,35.55
2023-01-29T04:25:45.492Z,36.90
2023-01-29T04:29:10.489Z,36.30
2023-01-29T04:32:14.027Z,32.65
2023-01-29T04:35:24.505Z,33.07
2023-01-29T04:39:12.747Z,32.92
2023-01-29T04:42:50.805Z,31.70
2023-01-29T04:46:11.445Z,33.78
2023-01-29T04:49:25.801Z,36.57
2023-01-29T04:52:58.102Z,32.45
2023-01-29T04:56:16.188Z,32.88
2023-01-29T04:59:40.110Z,35.55
2023-01-29T05:02:44.877Z,30.90
2023-01-29T05:05:48.949Z,36.00
2023-01-29T05:08:52.396Z,33.65
2023-01-29T05:11:55.770Z,36.90
2023-01-29T05:15:02.187Z,35.20
2023-01-29T05:18:09.122Z,33.75
2023-01-29T05:21:11.794Z,33.08
2023-01-29T05:24:17.787Z,32.33
2023-01-29T05:27:50.552Z,31.55
2023-01-29T05:30:55.357Z,32.65
2023-01-29T05:33:58.104Z,33.03
2023-01-29T05:37:00.501Z,33.75
2023-01-29T05:40:03.038Z,32.30
2023-01-29T05:43:06.708Z,38.30
2023-01-29T05:46:10.342Z,37.73
2023-01-29T05:49:13.269Z,33.93
2023-01-29T05:52:15.678Z,34.53
2023-01-29T05:55:18.275Z,36.70
2023-01-29T05:58:20.744Z,34.50
2023-01-29T06:01:25.484Z,36.13
2023-01-29T06:04:29.953Z,35.45
2023-01-29T06:07:32.614Z,31.20
2023-01-29T06:10:35.592Z,35.60
2023-01-29T06:13:38.921Z,37.53
2023-01-29T06:16:41.328Z,32.38
2023-01-29T06:19:44.345Z,25.88
2023-01-29T06:22:46.973Z,25.63
2023-01-29T06:25:49.417Z,25.13
2023-01-29T06:28:52.308Z,19.02
2023-01-29T06:31:55.410Z,20.30
2023-01-29T06:34:58.048Z,18.83
2023-01-29T06:38:00.554Z,20.83
2023-01-29T06:41:14.238Z,19.08
2023-01-29T06:44:16.710Z,25.92
2023-01-29T06:47:19.126Z,24.17
2023-01-29T06:50:21.539Z,25.27
2023-01-29T06:53:25.009Z,24.35
2023-01-29T06:56:27.571Z,22.13
2023-01-29T06:59:30.133Z,25.35
2023-01-29T07:02:32.694Z,23.67
2023-01-29T07:05:35.489Z,27.10
2023-01-29T07:08:39.752Z,33.35
2023-01-29T07:11:42.352Z,25.80
2023-01-29T07:14:44.789Z,20.13
2023-01-29T07:18:00.717Z,16.92
2023-01-29T07:21:07.604Z,14.05
2023-01-29T07:24:10.289Z,16.80
2023-01-29T07:27:12.794Z,20.57
2023-01-29T07:30:16.332Z,14.80
2023-01-29T07:33:19.307Z,14.75
2023-01-29T07:36:22.366Z,16.43
2023-01-29T07:39:25.022Z,13.82
2023-01-29T07:42:27.819Z,15.50
2023-01-29T07:45:31.478Z,16.50
2023-01-29T07:48:34.035Z,13.43
2023-01-29T07:51:36.511Z,12.32
2023-01-29T07:54:38.979Z,12.23
2023-01-29T07:57:42.048Z,14.85
2023-01-29T08:00:45.217Z,11.83
2023-01-29T08:03:49.431Z,13.57
2023-01-29T08:06:53.011Z,11.73
2023-01-29T08:09:55.991Z,11.00
2023-01-29T08:13:01.329Z,12.73
2023-01-29T08:16:04.832Z,13.60
2023-01-29T08:19:07.264Z,10.77
2023-01-29T08:22:09.975Z,12.50
2023-01-29T08:25:13.642Z,10.60
2023-01-29T08:28:16.120Z,12.88
2023-01-29T08:31:23.891Z,11.70
2023-01-29T08:34:26.949Z,12.02
2023-01-29T08:37:29.421Z,13.50
2023-01-29T08:40:34.780Z,11.85
2023-01-29T08:43:37.335Z,10.80
2023-01-29T08:46:40.837Z,10.07
2023-01-29T08:49:43.773Z,10.67
2023-01-29T08:52:46.461Z,13.30
2023-01-29T08:55:48.959Z,12.80
2023-01-29T08:58:51.440Z,10.67
2023-01-29T09:01:53.915Z,13.00
2023-01-29T09:04:56.386Z,12.27
2023-01-29T09:07:59.045Z,11.65
2023-01-29T09:11:02.013Z,12.67
2023-01-29T09:14:04.710Z,10.55
2023-01-29T09:17:07.115Z,8.90
2023-01-29T09:20:10.376Z,13.03
2023-01-29T09:23:14.061Z,11.85
2023-01-29T09:26:16.656Z,11.00
2023-01-29T09:29:19.215Z,12.32
2023-01-29T09:32:43.948Z,11.43
2023-01-29T09:35:46.906Z,8.00
2023-01-29T09:38:49.390Z,9.73
2023-01-29T09:41:56.292Z,8.25
2023-01-29T09:45:03.860Z,9.43
2023-01-29T09:48:12.250Z,7.53
2023-01-29T09:51:50.508Z,7.53
2023-01-29T09:55:11.164Z,9.77
2023-01-29T09:58:27.941Z,11.03
2023-01-29T10:01:38.305Z,10.82
2023-01-29T10:05:01.568Z,10.45
2023-01-29T10:08:06.844Z,9.25
2023-01-29T10:11:28.020Z,8.00
2023-01-29T10:14:47.313Z,8.00
2023-01-29T10:17:55.660Z,6.75
2023-01-29T10:21:25.819Z,6.03
2023-01-29T10:24:34.274Z,7.47
2023-01-29T10:27:40.438Z,8.40
2023-01-29T10:30:54.853Z,8.18
2023-01-29T10:34:07.437Z,9.77
2023-01-29T10:37:18.661Z,8.13
2023-01-29T10:40:42.863Z,7.25
2023-01-29T10:44:07.513Z,7.72
2023-01-29T10:47:35.116Z,6.53
2023-01-29T10:51:12.134Z,8.48
2023-01-29T10:54:33.851Z,10.40
2023-01-29T10:57:54.985Z,8.93
2023-01-29T11:00:58.709Z,8.80
2023-01-29T11:04:03.934Z,11.60
2023-01-29T11:07:06.735Z,8.90
2023-01-29T11:10:16.511Z,10.82
2023-01-29T11:13:19.797Z,10.52
2023-01-29T11:16:22.241Z,7.10
2023-01-29T11:19:40.174Z,11.73
2023-01-29T11:22:55.691Z,10.97
2023-01-29T11:25:59.989Z,8.60
2023-01-29T11:29:02.677Z,9.98
2023-01-29T11:32:08.427Z,8.35
2023-01-29T11:35:16.862Z,8.43
2023-01-29T11:38:29.747Z,8.93
2023-01-29T11:41:43.818Z,8.25
2023-01-29T11:44:46.799Z,7.65
2023-01-29T11:47:53.049Z,7.23
2023-01-29T11:51:00.739Z,6.80
2023-01-29T11:54:05.496Z,8.18
2023-01-29T11:57:23.756Z,10.77
2023-01-29T12:00:28.771Z,8.18
2023-01-29T12:03:43.828Z,9.77
2023-01-29T12:06:50.619Z,11.45
2023-01-29T12:09:58.793Z,7.78
2023-01-29T12:13:12.046Z,6.40
2023-01-29T12:16:25.687Z,9.02
2023-01-29T12:19:53.361Z,10.32
2023-01-29T12:23:11.726Z,7.28
2023-01-29T12:26:50.849Z,8.40
2023-01-29T12:30:18.642Z,8.37
2023-01-29T12:33:38.797Z,8.73
2023-01-29T12:37:11.547Z,8.77
2023-01-29T12:40:16.924Z,11.67
2023-01-29T12:43:47.919Z,7.13
2023-01-29T12:46:56.960Z,13.15
2023-01-29T12:50:06.864Z,7.18
2023-01-29T12:53:37.925Z,7.00
2023-01-29T12:56:47.281Z,8.35
2023-01-29T12:59:56.637Z,8.82
2023-01-29T13:03:18.621Z,6.57
2023-01-29T13:06:46.535Z,5.77
2023-01-29T13:09:57.960Z,6.22
2023-01-29T13:13:29.306Z,7.47
2023-01-29T13:16:40.784Z,7.77
2023-01-29T13:19:47.110Z,6.07
2023-01-29T13:22:51.901Z,4.72
2023-01-29T13:25:55.099Z,5.30
2023-01-29T13:28:58.148Z,4.50
2023-01-29T13:32:03.424Z,5.07
2023-01-29T13:35:14.182Z,5.07
2023-01-29T13:38:28.214Z,6.07
2023-01-29T13:41:37.015Z,7.33
2023-01-29T13:44:41.030Z,6.22
2023-01-29T13:47:43.918Z,6.47
2023-01-29T13:50:47.585Z,6.60
2023-01-29T13:53:57.315Z,5.28
2023-01-29T13:57:01.467Z,6.00
2023-01-29T14:00:06.071Z,6.45
2023-01-29T14:03:11.887Z,7.97
2023-01-29T14:06:36.773Z,6.95
2023-01-29T14:09:39.436Z,5.13
2023-01-29T14:12:43.240Z,5.20
2023-01-29T14:16:06.901Z,5.30
2023-01-29T14:19:18.548Z,4.75
2023-01-29T14:22:27.089Z,7.63
2023-01-29T14:25:38.932Z,6.70
2023-01-29T14:28:41.438Z,6.27
2023-01-29T14:31:49.411Z,6.60
2023-01-29T14:34:55.823Z,6.07
2023-01-29T14:38:02.917Z,7.45
2023-01-29T14:41:16.352Z,6.73
2023-01-29T14:44:47.088Z,7.00
2023-01-29T14:47:49.456Z,5.45
2023-01-29T14:50:56.014Z,6.80
2023-01-29T14:54:22.955Z,6.13
2023-01-29T14:57:26.924Z,5.97
2023-01-29T15:00:34.486Z,7.30
2023-01-29T15:03:45.982Z,7.80
2023-01-29T15:06:55.269Z,7.25
2023-01-29T15:10:21.385Z,8.20
2023-01-29T15:13:36.023Z,5.73
2023-01-29T15:16:48.632Z,5.43
2023-01-29T15:19:51.484Z,8.10
2023-01-29T15:22:54.091Z,9.10
2023-01-29T15:26:03.221Z,5.97
2023-01-29T15:29:06.283Z,6.00
2023-01-29T15:32:17.226Z,5.53
2023-01-29T15:35:37.802Z,7.73
2023-01-29T15:38:40.643Z,6.50
2023-01-29T15:41:45.071Z,8.23
2023-01-29T15:44:48.142Z,6.95
2023-01-29T15:47:51.616Z,6.97
2023-01-29T15:50:55.387Z,8.18
2023-01-29T15:54:01.395Z,6.57
2023-01-29T15:57:04.212Z,7.77
2023-01-29T16:00:20.026Z,8.10
2023-01-29T16:03:24.958Z,8.13
2023-01-29T16:06:30.220Z,8.40
2023-01-29T16:09:33.829Z,9.77
2023-01-29T16:12:37.645Z,12.35
2023-01-29T16:15:55.431Z,11.88
2023-01-29T16:19:00.709Z,17.92
2023-01-29T16:22:06.978Z,15.88
2023-01-29T16:25:14.758Z,17.30
2023-01-29T16:28:18.568Z,13.75
2023-01-29T16:31:26.173Z,13.20
2023-01-29T16:34:43.473Z,13.82
2023-01-29T16:37:51.235Z,9.95
2023-01-29T16:41:12.271Z,10.38
2023-01-29T16:44:20.978Z,11.80
2023-01-29T16:47:38.315Z,10.90
2023-01-29T16:50:54.325Z,12.40
2023-01-29T16:54:06.384Z,12.57
2023-01-29T16:57:17.243Z,11.43
2023-01-29T17:00:29.647Z,14.75
2023-01-29T17:03:34.213Z,13.40
2023-01-29T17:06:37.297Z,13.32
2023-01-29T17:09:41.238Z,11.13
2023-01-29T17:12:53.840Z,13.20
2023-01-29T17:16:13.960Z,13.33
2023-01-29T17:19:22.020Z,13.95
2023-01-29T17:22:24.955Z,13.65
2023-01-29T17:25:29.016Z,12.32
2023-01-29T17:28:31.683Z,17.30
2023-01-29T17:31:34.549Z,12.20
2023-01-29T17:34:37.507Z,13.93
2023-01-29T17:37:40.401Z,12.30
2023-01-29T17:40:48.768Z,12.18
2023-01-29T17:43:52.069Z,11.70
2023-01-29T17:46:54.861Z,13.48
2023-01-29T17:49:58.618Z,12.47
2023-01-29T17:53:02.768Z,13.80
2023-01-29T17:56:06.124Z,12.05
2023-01-29T17:59:16.935Z,12.70
2023-01-29T18:02:29.420Z,15.02
2023-01-29T18:05:32.799Z,13.40
2023-01-29T18:08:38.407Z,11.73
2023-01-29T18:11:42.337Z,11.10
2023-01-29T18:14:45.265Z,11.82
2023-01-29T18:17:48.580Z,13.80
2023-01-29T18:20:52.105Z,13.60
2023-01-29T18:23:54.819Z,12.88
2023-01-29T18:26:57.549Z,12.27
2023-01-29T18:30:00.745Z,14.50
2023-01-29T18:33:03.442Z,13.73
2023-01-29T18:36:06.795Z,16.50
2023-01-29T18:39:10.762Z,13.25
2023-01-29T18:42:13.593Z,12.65
2023-01-29T18:45:17.309Z,14.65
2023-01-29T18:48:20.329Z,12.35
2023-01-29T18:51:22.881Z,13.00
2023-01-29T18:54:27.040Z,13.10
2023-01-29T18:58:25.004Z,15.18
2023-01-29T19:00:52.960Z,14.10
2023-01-29T19:03:59.244Z,15.38
2023-01-29T19:07:01.805Z,16.83
2023-01-29T19:10:12.704Z,14.32
2023-01-29T19:13:16.198Z,17.35
2023-01-29T19:16:19.158Z,15.05
2023-01-29T19:19:21.683Z,13.30
2023-01-29T19:22:24.488Z,14.03
2023-01-29T19:25:27.317Z,13.57
2023-01-29T19:28:31.721Z,13.68
2023-01-29T19:31:34.535Z,14.20
2023-01-29T19:34:37.370Z,12.40
2023-01-29T19:37:40.060Z,11.48
2023-01-29T19:40:43.244Z,11.68
2023-01-29T19:43:48.216Z,16.27
2023-01-29T19:46:51.015Z,11.23
2023-01-29T19:49:53.772Z,13.45
2023-01-29T19:52:56.362Z,12.30
2023-01-29T19:56:00.098Z,11.65
2023-01-29T19:59:02.714Z,12.70
2023-01-29T20:02:05.492Z,13.77
2023-01-29T20:05:11.264Z,14.00
2023-01-29T20:08:13.777Z,11.60
2023-01-29T20:11:19.365Z,13.25
2023-01-29T20:14:22.269Z,11.43
2023-01-29T20:17:25.003Z,14.38
2023-01-29T20:20:31.051Z,12.18
2023-01-29T20:23:38.424Z,12.43
2023-01-29T20:26:41.545Z,15.45
2023-01-29T20:29:46.667Z,15.98
2023-01-29T20:32:49.423Z,9.80
2023-01-29T20:35:58.896Z,13.43
2023-01-29T20:39:01.987Z,16.45
2023-01-29T20:42:04.766Z,12.40
2023-01-29T20:45:07.970Z,11.32
2023-01-29T20:48:10.728Z,13.68
2023-01-29T20:51:16.373Z,14.70
2023-01-29T20:54:18.815Z,12.80
2023-01-29T20:57:21.896Z,13.05
2023-01-29T21:00:24.601Z,12.88
2023-01-29T21:03:27.508Z,15.70
2023-01-29T21:06:30.169Z,16.75
2023-01-29T21:09:33.005Z,14.80
2023-01-29T21:12:35.675Z,12.85
2023-01-29T21:15:38.709Z,14.50
2023-01-29T21:18:41.350Z,16.33
2023-01-29T21:21:44.123Z,15.20
2023-01-29T21:24:47.101Z,16.77
2023-01-29T21:27:50.839Z,13.15
2023-01-29T21:31:03.893Z,14.20
2023-01-29T21:34:07.254Z,13.67
2023-01-29T21:37:09.739Z,13.80
2023-01-29T21:40:13.236Z,17.60
2023-01-29T21:43:16.223Z,15.48
2023-01-29T21:46:18.722Z,16.20
2023-01-29T21:49:21.519Z,15.23
2023-01-29T21:52:24.022Z,14.70
2023-01-29T21:55:26.781Z,12.77
2023-01-29T21:58:30.017Z,14.60
2023-01-29T22:01:37.617Z,15.68
2023-01-29T22:04:42.421Z,13.87
2023-01-29T22:07:44.908Z,14.77
2023-01-29T22:10:47.507Z,15.05
2023-01-29T22:13:50.144Z,12.75
2023-01-29T22:16:52.643Z,15.93
2023-01-29T22:19:55.049Z,14.77
2023-01-29T22:22:59.360Z,13.82
2023-01-29T22:26:03.814Z,12.73
2023-01-29T22:29:06.239Z,12.07
2023-01-29T22:32:10.621Z,13.43
2023-01-29T22:35:13.241Z,14.77
2023-01-29T22:38:15.759Z,17.02
2023-01-29T22:41:18.257Z,13.38
2023-01-29T22:44:20.881Z,12.77
2023-01-29T22:47:23.335Z,11.93
2023-01-29T22:50:25.799Z,15.55
2023-01-29T22:53:28.241Z,15.75
2023-01-29T22:56:31.201Z,14.07
2023-01-29T22:59:34.951Z,17.35
2023-01-29T23:02:37.603Z,12.68
2023-01-29T23:05:40.125Z,17.07
2023-01-29T23:08:43.080Z,14.55
2023-01-29T23:11:45.460Z,16.58
2023-01-29T23:14:47.959Z,14.80
2023-01-29T23:17:50.409Z,14.02
2023-01-29T23:20:57.359Z,14.10
2023-01-29T23:24:01.060Z,14.75
2023-01-29T23:27:15.686Z,13.77
2023-01-29T23:30:18.527Z,13.63
2023-01-29T23:33:21.392Z,14.38
2023-01-29T23:36:23.945Z,13.43
2023-01-29T23:39:26.501Z,13.63
2023-01-29T23:42:28.988Z,17.42
2023-01-29T23:45:31.467Z,13.48
2023-01-29T23:48:34.118Z,12.65
2023-01-29T23:51:36.686Z,16.65
2023-01-29T23:54:40.269Z,14.55
2023-01-29T23:57:42.715Z,17.13
