createdAt,value
2016-10-11T00:00:33.462Z,77.51
2016-10-11T00:01:33.683Z,77.22
2016-10-11T00:02:33.648Z,76.93
2016-10-11T00:03:33.608Z,77.12
2016-10-11T00:04:33.571Z,76.84
2016-10-11T00:05:33.530Z,77.51
2016-10-11T00:06:33.489Z,77.41
2016-10-11T00:07:33.459Z,77.41
2016-10-11T00:08:33.415Z,77.12
2016-10-11T00:09:33.373Z,76.46
2016-10-11T00:10:33.338Z,75.99
2016-10-11T00:11:32.994Z,76.18
2016-10-11T00:12:33.258Z,76.18
2016-10-11T00:13:32.917Z,76.37
2016-10-11T00:14:33.181Z,76.08
2016-10-11T00:15:33.141Z,76.27
2016-10-11T00:16:33.103Z,76.84
2016-10-11T00:17:33.062Z,76.56
2016-10-11T00:18:33.025Z,76.75
2016-10-11T00:19:32.683Z,77.12
2016-10-11T00:20:32.951Z,77.12
2016-10-11T00:21:32.909Z,76.93
2016-10-11T00:22:32.871Z,77.22
2016-10-11T00:23:32.831Z,76.93
2016-10-11T00:24:32.487Z,77.7
2016-10-11T00:25:32.760Z,77.41
2016-10-11T00:26:32.714Z,77.22
2016-10-11T00:27:32.674Z,77.89
2016-10-11T00:28:32.334Z,77.98
2016-10-11T00:29:32.594Z,77.89
2016-10-11T00:30:32.263Z,77.98
2016-10-11T00:31:32.222Z,77.98
2016-10-11T00:32:32.483Z,77.98
2016-10-11T00:33:32.443Z,77.89
2016-10-11T00:34:32.407Z,77.7
2016-10-11T00:35:32.364Z,78.08
2016-10-11T00:36:32.325Z,78.36
2016-10-11T00:37:31.982Z,78.36
2016-10-11T00:38:32.247Z,78.17
2016-10-11T00:39:32.207Z,78.36
2016-10-11T00:40:32.169Z,78.08
2016-10-11T00:41:32.130Z,78.08
2016-10-11T00:42:32.095Z,77.79
2016-10-11T00:43:31.756Z,78.36
2016-10-11T00:44:32.013Z,78.55
2016-10-11T00:45:31.975Z,78.55
2016-10-11T00:46:31.939Z,78.45
2016-10-11T00:47:31.895Z,78.64
2016-10-11T00:48:31.555Z,78.93
2016-10-11T00:49:31.818Z,78.64
2016-10-11T00:50:31.783Z,78.08
2016-10-11T00:51:31.738Z,77.98
2016-10-11T00:52:31.700Z,78.36
2016-10-11T00:53:31.659Z,78.27
2016-10-11T00:54:31.621Z,78.55
2016-10-11T00:55:31.580Z,78.27
2016-10-11T00:56:31.545Z,78.27
2016-10-11T00:57:31.508Z,78.45
2016-10-11T00:58:31.467Z,78.64
2016-10-11T00:59:31.429Z,78.36
2016-10-11T01:00:31.091Z,78.55
2016-10-11T01:01:31.350Z,78.27
2016-10-11T01:02:31.312Z,78.27
2016-10-11T01:03:31.270Z,78.55
2016-10-11T01:04:30.930Z,78.45
2016-10-11T01:05:31.193Z,78.45
2016-10-11T01:06:31.154Z,78.08
2016-10-11T01:07:31.113Z,78.36
2016-10-11T01:08:31.074Z,78.17
2016-10-11T01:09:31.035Z,77.89
2016-10-11T01:10:30.997Z,77.98
2016-10-11T01:11:30.958Z,77.89
2016-10-11T01:12:30.920Z,77.89
2016-10-11T01:13:30.878Z,77.98
2016-10-11T01:14:30.840Z,78.17
2016-10-11T01:15:30.802Z,78.45
2016-10-11T01:16:30.760Z,78.55
2016-10-11T01:17:30.419Z,78.27
2016-10-11T01:18:30.691Z,78.27
2016-10-11T01:19:30.645Z,78.17
2016-10-11T01:20:30.603Z,78.27
2016-10-11T01:21:30.265Z,78.27
2016-10-11T01:22:30.525Z,78.45
2016-10-11T01:23:30.487Z,78.45
2016-10-11T01:24:30.446Z,78.64
2016-10-11T01:25:30.407Z,78.55
2016-10-11T01:26:30.074Z,78.45
2016-10-11T01:27:30.329Z,78.13
2016-10-11T01:28:30.290Z,78.55
2016-10-11T01:29:30.253Z,78.45
2016-10-11T01:30:30.213Z,78.45
2016-10-11T01:31:29.867Z,78.74
2016-10-11T01:32:30.132Z,78.36
2016-10-11T01:33:30.099Z,78.64
2016-10-11T01:34:29.754Z,78.93
2016-10-11T01:35:30.017Z,78.45
2016-10-11T01:36:29.982Z,78.45
2016-10-11T01:37:29.940Z,78.93
2016-10-11T01:38:29.900Z,78.93
2016-10-11T01:39:29.859Z,78.55
2016-10-11T01:40:29.821Z,78.74
2016-10-11T01:41:29.780Z,78.45
2016-10-11T01:42:29.739Z,77.89
2016-10-11T01:43:29.703Z,77.98
2016-10-11T01:44:29.684Z,78.08
2016-10-11T01:45:29.625Z,78.27
2016-10-11T01:46:29.585Z,78.51
2016-10-11T01:47:29.546Z,78.45
2016-10-11T01:48:29.505Z,78.64
2016-10-11T01:49:29.467Z,78.89
2016-10-11T01:50:29.426Z,78.99
2016-10-11T01:51:29.391Z,78.89
2016-10-11T01:52:29.347Z,78.61
2016-10-11T01:53:29.309Z,78.83
2016-10-11T01:54:29.272Z,78.45
2016-10-11T01:55:29.228Z,78.36
2016-10-11T01:56:28.893Z,78.61
2016-10-11T01:57:29.155Z,78.27
2016-10-11T01:58:28.811Z,78.03
2016-10-11T01:59:29.075Z,77.89
2016-10-11T02:00:29.035Z,77.79
2016-10-11T02:01:28.998Z,78.08
2016-10-11T02:02:28.957Z,77.6
2016-10-11T02:03:28.918Z,77.51
2016-10-11T02:04:28.581Z,77.89
2016-10-11T02:05:28.838Z,77.98
2016-10-11T02:06:28.800Z,77.7
2016-10-11T02:07:28.762Z,78.08
2016-10-11T02:08:28.719Z,78.27
2016-10-11T02:09:28.679Z,78.13
2016-10-11T02:10:28.640Z,78.08
2016-10-11T02:11:28.301Z,78.17
2016-10-11T02:12:28.264Z,78.03
2016-10-11T02:13:28.525Z,78.08
2016-10-11T02:14:28.183Z,78.36
2016-10-11T02:15:28.447Z,78.27
2016-10-11T02:16:28.412Z,77.66
2016-10-11T02:17:28.367Z,77.66
2016-10-11T02:18:28.327Z,77.84
2016-10-11T02:19:28.287Z,77.94
2016-10-11T02:20:28.248Z,77.75
2016-10-11T02:21:27.913Z,78.13
2016-10-11T02:22:27.868Z,78.13
2016-10-11T02:23:27.828Z,78.13
2016-10-11T02:24:27.790Z,77.75
2016-10-11T02:25:28.055Z,77.94
2016-10-11T02:26:28.018Z,78.13
2016-10-11T02:27:27.973Z,78.42
2016-10-11T02:28:27.934Z,78.42
2016-10-11T02:29:27.895Z,78.13
2016-10-11T02:30:27.858Z,78.51
2016-10-11T02:31:27.818Z,78.61
2016-10-11T02:32:27.473Z,78.7
2016-10-11T02:33:27.436Z,78.89
2016-10-11T02:34:27.698Z,78.42
2016-10-11T02:35:27.660Z,78.55
2016-10-11T02:36:27.318Z,78.51
2016-10-11T02:37:27.279Z,78.99
2016-10-11T02:38:27.237Z,78.61
2016-10-11T02:39:27.502Z,78.61
2016-10-11T02:40:27.463Z,78.89
2016-10-11T02:41:27.422Z,78.99
2016-10-11T02:42:27.384Z,78.99
2016-10-11T02:43:27.042Z,79.27
2016-10-11T02:44:27.305Z,79.46
2016-10-11T02:45:26.962Z,79.36
2016-10-11T02:46:27.228Z,79.27
2016-10-11T02:47:27.187Z,78.7
2016-10-11T02:48:27.149Z,79.12
2016-10-11T02:49:27.108Z,79.17
2016-10-11T02:50:27.070Z,79.55
2016-10-11T02:51:27.034Z,79.46
2016-10-11T02:52:26.991Z,79.46
2016-10-11T02:53:26.955Z,79.36
2016-10-11T02:54:26.611Z,79.55
2016-10-11T02:55:26.871Z,79.55
2016-10-11T02:56:26.834Z,79.84
2016-10-11T02:57:26.795Z,79.74
2016-10-11T02:58:26.755Z,79.84
2016-10-11T02:59:26.718Z,80.03
2016-10-11T03:00:26.676Z,79.94
2016-10-11T03:01:26.636Z,79.94
2016-10-11T03:02:26.596Z,79.84
2016-10-11T03:03:26.555Z,79.74
2016-10-11T03:04:26.219Z,79.55
2016-10-11T03:05:26.480Z,79.84
2016-10-11T03:06:26.440Z,80.03
2016-10-11T03:07:26.401Z,80.03
2016-10-11T03:08:26.363Z,79.94
2016-10-11T03:09:26.323Z,79.94
2016-10-11T03:10:26.283Z,80.03
2016-10-11T03:11:25.942Z,79.74
2016-10-11T03:12:26.204Z,79.84
2016-10-11T03:13:26.173Z,79.84
2016-10-11T03:14:26.126Z,80.03
2016-10-11T03:15:26.092Z,79.74
2016-10-11T03:16:26.051Z,80.03
2016-10-11T03:17:26.008Z,79.84
2016-10-11T03:18:25.666Z,79.84
2016-10-11T03:19:25.930Z,79.88
2016-10-11T03:20:25.896Z,79.46
2016-10-11T03:21:25.851Z,79.65
2016-10-11T03:22:25.813Z,79.65
2016-10-11T03:23:25.472Z,79.74
2016-10-11T03:24:25.733Z,79.84
2016-10-11T03:25:25.693Z,80.22
2016-10-11T03:26:25.654Z,80.32
2016-10-11T03:27:25.618Z,80.22
2016-10-11T03:28:25.576Z,80.41
2016-10-11T03:29:25.536Z,80.32
2016-10-11T03:30:25.503Z,80.22
2016-10-11T03:31:25.162Z,80.13
2016-10-11T03:32:25.423Z,80.26
2016-10-11T03:33:25.381Z,80.41
2016-10-11T03:34:25.341Z,80.13
2016-10-11T03:35:25.307Z,80.41
2016-10-11T03:36:25.265Z,80.69
2016-10-11T03:37:25.242Z,80.22
2016-10-11T03:38:24.880Z,80.69
2016-10-11T03:39:25.154Z,80.03
2016-10-11T03:40:25.105Z,80.32
2016-10-11T03:41:25.069Z,80.6
2016-10-11T03:42:25.029Z,80.88
2016-10-11T03:43:24.987Z,81.07
2016-10-11T03:44:24.655Z,80.51
2016-10-11T03:45:24.909Z,80.32
2016-10-11T03:46:24.869Z,80.51
2016-10-11T03:47:24.837Z,80.41
2016-10-11T03:48:24.792Z,80.41
2016-10-11T03:49:24.754Z,80.32
2016-10-11T03:50:24.714Z,80.51
2016-10-11T03:51:24.676Z,80.51
2016-10-11T03:52:24.633Z,80.41
2016-10-11T03:53:24.596Z,80.22
2016-10-11T03:54:24.566Z,80.51
2016-10-11T03:55:24.518Z,80.03
2016-10-11T03:56:24.480Z,80.22
2016-10-11T03:57:24.438Z,79.88
2016-10-11T03:58:24.400Z,79.84
2016-10-11T03:59:24.359Z,79.84
2016-10-11T04:00:24.021Z,80.51
2016-10-11T04:01:24.280Z,80.45
2016-10-11T04:02:24.249Z,80.22
2016-10-11T04:03:24.203Z,80.51
2016-10-11T04:04:24.163Z,80.64
2016-10-11T04:05:24.126Z,81.07
2016-10-11T04:06:24.083Z,80.55
2016-10-11T04:07:24.046Z,80.26
2016-10-11T04:08:24.011Z,80.26
2016-10-11T04:09:23.969Z,80.51
2016-10-11T04:10:23.928Z,81.02
2016-10-11T04:11:23.889Z,81.17
2016-10-11T04:12:23.851Z,80.83
2016-10-11T04:13:23.811Z,81.3
2016-10-11T04:14:23.771Z,80.88
2016-10-11T04:15:23.733Z,81.07
2016-10-11T04:16:23.392Z,81.07
2016-10-11T04:17:23.353Z,80.88
2016-10-11T04:18:23.318Z,80.98
2016-10-11T04:19:23.579Z,81.07
2016-10-11T04:20:23.538Z,81.17
2016-10-11T04:21:23.496Z,80.98
2016-10-11T04:22:23.457Z,80.98
2016-10-11T04:23:23.418Z,80.79
2016-10-11T04:24:23.075Z,81.45
2016-10-11T04:25:23.340Z,81.45
2016-10-11T04:26:23.309Z,81.36
2016-10-11T04:27:23.260Z,81.26
2016-10-11T04:28:23.220Z,81.26
2016-10-11T04:29:23.182Z,81.26
2016-10-11T04:30:23.142Z,81.07
2016-10-11T04:31:23.110Z,81.84
2016-10-11T04:32:22.761Z,81.74
2016-10-11T04:33:22.723Z,81.74
2016-10-11T04:34:22.987Z,81.65
2016-10-11T04:35:22.942Z,81.65
2016-10-11T04:36:22.905Z,81.74
2016-10-11T04:37:22.866Z,81.55
2016-10-11T04:38:22.827Z,81.74
2016-10-11T04:39:22.790Z,81.74
2016-10-11T04:40:22.748Z,81.84
2016-10-11T04:41:22.708Z,81.36
2016-10-11T04:42:22.668Z,81.93
2016-10-11T04:43:22.630Z,81.84
2016-10-11T04:44:22.288Z,81.74
2016-10-11T04:45:22.561Z,81.74
2016-10-11T04:46:22.512Z,81.65
2016-10-11T04:47:22.473Z,81.84
2016-10-11T04:48:22.132Z,81.65
2016-10-11T04:49:22.393Z,81.74
2016-10-11T04:50:22.353Z,81.45
2016-10-11T04:51:22.316Z,82.5
2016-10-11T04:52:22.274Z,82.21
2016-10-11T04:53:21.934Z,82.12
2016-10-11T04:54:21.892Z,82.03
2016-10-11T04:55:22.163Z,82.31
2016-10-11T04:56:22.115Z,82.12
2016-10-11T04:57:22.079Z,82.12
2016-10-11T04:58:22.044Z,82.12
2016-10-11T04:59:21.998Z,81.93
2016-10-11T05:00:21.963Z,81.93
2016-10-11T05:01:21.920Z,82.12
2016-10-11T05:02:21.882Z,82.12
2016-10-11T05:03:21.841Z,82.88
2016-10-11T05:04:21.799Z,82.03
2016-10-11T05:05:21.768Z,81.93
2016-10-11T05:06:21.723Z,82.12
2016-10-11T05:07:21.682Z,82.59
2016-10-11T05:08:21.642Z,82.31
2016-10-11T05:09:21.602Z,82.31
2016-10-11T05:10:21.566Z,82.31
2016-10-11T05:11:21.524Z,82.21
2016-10-11T05:12:21.188Z,82.69
2016-10-11T05:13:21.446Z,82.5
2016-10-11T05:14:21.408Z,82.78
2016-10-11T05:15:21.368Z,82.5
2016-10-11T05:16:21.328Z,82.5
2016-10-11T05:17:21.289Z,82.78
2016-10-11T05:18:21.254Z,82.59
2016-10-11T05:19:20.905Z,82.5
2016-10-11T05:20:20.867Z,82.78
2016-10-11T05:21:21.129Z,82.4
2016-10-11T05:22:21.090Z,82.59
2016-10-11T05:23:21.051Z,82.4
2016-10-11T05:24:21.012Z,82.88
2016-10-11T05:25:20.969Z,82.4
2016-10-11T05:26:20.632Z,82.59
2016-10-11T05:27:20.895Z,82.88
2016-10-11T05:28:20.853Z,82.5
2016-10-11T05:29:20.812Z,82.5
2016-10-11T05:30:20.774Z,82.4
2016-10-11T05:31:20.736Z,82.78
2016-10-11T05:32:20.693Z,82.31
2016-10-11T05:33:20.654Z,82.4
2016-10-11T05:34:20.617Z,82.5
2016-10-11T05:35:20.586Z,82.59
2016-10-11T05:36:20.537Z,82.31
2016-10-11T05:37:20.495Z,82.31
2016-10-11T05:38:20.460Z,82.31
2016-10-11T05:39:20.419Z,82.4
2016-10-11T05:40:20.374Z,82.12
2016-10-11T05:41:20.343Z,82.12
2016-10-11T05:42:20.298Z,81.84
2016-10-11T05:43:20.258Z,81.93
2016-10-11T05:44:20.219Z,81.65
2016-10-11T05:45:20.180Z,81.55
2016-10-11T05:46:20.140Z,81.74
2016-10-11T05:47:20.100Z,81.74
2016-10-11T05:48:20.060Z,82.5
2016-10-11T05:49:20.022Z,82.12
2016-10-11T05:50:19.985Z,81.93
2016-10-11T05:51:19.942Z,82.12
2016-10-11T05:52:19.900Z,82.03
2016-10-11T05:53:19.863Z,81.93
2016-10-11T05:54:19.822Z,82.12
2016-10-11T05:55:19.785Z,82.03
2016-10-11T05:56:19.745Z,82.21
2016-10-11T05:57:19.708Z,82.12
2016-10-11T05:58:19.668Z,82.31
2016-10-11T05:59:19.625Z,82.31
2016-10-11T06:00:19.590Z,82.21
2016-10-11T06:01:19.545Z,81.93
2016-10-11T06:02:19.506Z,82.03
2016-10-11T06:03:19.471Z,82.03
2016-10-11T06:04:19.128Z,82.21
2016-10-11T06:05:19.086Z,81.45
2016-10-11T06:06:19.348Z,81.55
2016-10-11T06:07:19.307Z,81.65
2016-10-11T06:08:19.269Z,81.93
2016-10-11T06:09:19.230Z,81.55
2016-10-11T06:10:19.195Z,81.84
2016-10-11T06:11:19.150Z,81.65
2016-10-11T06:12:19.112Z,81.74
2016-10-11T06:13:19.070Z,81.84
2016-10-11T06:14:19.030Z,81.93
2016-10-11T06:15:18.990Z,81.84
2016-10-11T06:16:18.649Z,81.84
2016-10-11T06:17:18.912Z,81.45
2016-10-11T06:18:18.878Z,81.17
2016-10-11T06:19:18.846Z,81.93
2016-10-11T06:20:18.793Z,81.17
2016-10-11T06:21:18.759Z,81.36
2016-10-11T06:22:18.720Z,81.36
2016-10-11T06:23:18.373Z,81.17
2016-10-11T06:24:18.635Z,81.26
2016-10-11T06:25:18.607Z,81.07
2016-10-11T06:26:18.556Z,80.98
2016-10-11T06:27:18.523Z,81.26
2016-10-11T06:28:18.486Z,80.98
2016-10-11T06:29:18.440Z,80.6
2016-10-11T06:30:18.400Z,80.98
2016-10-11T06:31:18.357Z,81.17
2016-10-11T06:32:18.319Z,81.02
2016-10-11T06:33:18.283Z,80.32
2016-10-11T06:34:17.939Z,80.03
2016-10-11T06:35:18.197Z,80.16
2016-10-11T06:36:18.163Z,80.26
2016-10-11T06:37:18.124Z,80.45
2016-10-11T06:38:18.082Z,80.26
2016-10-11T06:39:18.047Z,79.69
2016-10-11T06:40:18.004Z,80.26
2016-10-11T06:41:17.969Z,80.16
2016-10-11T06:42:17.623Z,80.07
2016-10-11T06:43:17.584Z,79.97
2016-10-11T06:44:17.848Z,78.93
2016-10-11T06:45:17.807Z,79.22
2016-10-11T06:46:17.769Z,79.03
2016-10-11T06:47:17.731Z,79.12
2016-10-11T06:48:17.694Z,78.74
2016-10-11T06:49:17.653Z,79.03
2016-10-11T06:50:17.614Z,78.45
2016-10-11T06:51:17.576Z,78.02
2016-10-11T06:52:17.534Z,77.45
2016-10-11T06:53:17.195Z,77.07
2016-10-11T06:54:17.467Z,76.88
2016-10-11T06:55:17.419Z,76.97
2016-10-11T06:56:17.381Z,77.07
2016-10-11T06:57:17.341Z,76.03
2016-10-11T06:58:17.309Z,75.64
2016-10-11T06:59:17.264Z,75.74
2016-10-11T07:00:16.924Z,75.55
2016-10-11T07:01:17.184Z,75.45
2016-10-11T07:02:16.846Z,75.74
2016-10-11T07:03:17.114Z,75.45
2016-10-11T07:04:17.071Z,75.17
2016-10-11T07:05:17.032Z,74.88
2016-10-11T07:06:16.993Z,74.92
2016-10-11T07:07:16.652Z,75.17
2016-10-11T07:08:16.911Z,74.63
2016-10-11T07:09:16.877Z,74.44
2016-10-11T07:10:16.842Z,74.44
2016-10-11T07:11:16.806Z,74.16
2016-10-11T07:12:16.759Z,73.4
2016-10-11T07:13:16.723Z,73.4
2016-10-11T07:14:16.385Z,73.21
2016-10-11T07:15:16.644Z,72.92
2016-10-11T07:16:16.607Z,72.92
2016-10-11T07:17:16.568Z,73.3
2016-10-11T07:18:16.530Z,73.4
2016-10-11T07:19:16.193Z,73.21
2016-10-11T07:20:16.161Z,73.21
2016-10-11T07:21:16.420Z,73.3
2016-10-11T07:22:16.077Z,73.02
2016-10-11T07:23:16.358Z,72.83
2016-10-11T07:24:16.306Z,72.83
2016-10-11T07:25:15.962Z,72.55
2016-10-11T07:26:16.229Z,72.55
2016-10-11T07:27:15.883Z,71.97
2016-10-11T07:28:16.150Z,72.55
2016-10-11T07:29:16.110Z,72.45
2016-10-11T07:30:16.072Z,72.16
2016-10-11T07:31:16.033Z,71.97
2016-10-11T07:32:15.998Z,71.72
2016-10-11T07:33:15.961Z,72.11
2016-10-11T07:34:15.923Z,71.53
2016-10-11T07:35:15.582Z,71.25
2016-10-11T07:36:15.848Z,71.44
2016-10-11T07:37:15.807Z,71.06
2016-10-11T07:38:15.777Z,71.25
2016-10-11T07:39:15.432Z,71.25
2016-10-11T07:40:15.696Z,70.97
2016-10-11T07:41:15.658Z,69.92
2016-10-11T07:42:15.619Z,69.63
2016-10-11T07:43:15.582Z,69.57
2016-10-11T07:44:15.555Z,69.67
2016-10-11T07:45:15.505Z,69.48
2016-10-11T07:46:15.474Z,69.38
2016-10-11T07:47:15.128Z,68.81
2016-10-11T07:48:15.398Z,68.05
2016-10-11T07:49:15.355Z,68.33
2016-10-11T07:50:15.324Z,68.05
2016-10-11T07:51:15.281Z,67.57
2016-10-11T07:52:15.243Z,67.86
2016-10-11T07:53:15.208Z,67.76
2016-10-11T07:54:15.171Z,67.86
2016-10-11T07:55:15.131Z,67.19
2016-10-11T07:56:14.794Z,67.1
2016-10-11T07:57:14.757Z,66.37
2016-10-11T07:58:15.024Z,66.18
2016-10-11T07:59:14.982Z,66.08
2016-10-11T08:00:14.946Z,66.08
2016-10-11T08:01:14.907Z,65.03
2016-10-11T08:02:14.569Z,63.51
2016-10-11T08:03:14.837Z,63.32
2016-10-11T08:04:14.799Z,63.07
2016-10-11T08:05:14.762Z,62.4
2016-10-11T08:06:14.722Z,61.93
2016-10-11T08:07:14.693Z,61.35
2016-10-11T08:08:14.655Z,61.1
2016-10-11T08:09:14.618Z,60.08
2016-10-11T08:10:14.583Z,58.46
2016-10-11T08:11:14.544Z,57.63
2016-10-11T08:12:14.533Z,55.62
2016-10-11T08:13:14.482Z,54.99
2016-10-11T08:14:14.438Z,54.32
2016-10-11T08:15:14.402Z,52.91
2016-10-11T08:16:14.369Z,51.95
2016-10-11T08:17:14.333Z,51.41
2016-10-11T08:18:14.300Z,50
2016-10-11T08:19:14.269Z,49.43
2016-10-11T08:20:13.927Z,49.23
2016-10-11T08:21:14.196Z,49.52
2016-10-11T08:22:14.163Z,49.43
2016-10-11T08:23:14.132Z,49.43
2016-10-11T08:24:14.094Z,49.33
2016-10-11T08:25:14.061Z,48.57
2016-10-11T08:26:13.726Z,48.38
2016-10-11T08:27:13.993Z,47.99
2016-10-11T08:28:13.961Z,48.28
2016-10-11T08:29:13.929Z,48.75
2016-10-11T08:30:13.892Z,48.66
2016-10-11T08:31:13.862Z,48.75
2016-10-11T08:32:13.828Z,47.42
2016-10-11T08:33:13.492Z,48.09
2016-10-11T08:34:13.767Z,48.47
2016-10-11T08:35:13.729Z,47.61
2016-10-11T08:36:13.695Z,47.13
2016-10-11T08:37:13.665Z,46.87
2016-10-11T08:38:13.631Z,46.39
2016-10-11T08:39:13.597Z,45.81
2016-10-11T08:40:13.577Z,45.36
2016-10-11T08:41:13.534Z,42.9
2016-10-11T08:42:13.500Z,41.38
2016-10-11T08:43:13.168Z,39.6
2016-10-11T08:44:13.133Z,38.37
2016-10-11T08:45:13.101Z,36.57
2016-10-11T08:46:13.372Z,35.43
2016-10-11T08:47:13.342Z,35.8
2016-10-11T08:48:13.313Z,35.53
2016-10-11T08:49:13.285Z,36.09
2016-10-11T08:50:13.251Z,37.53
2016-10-11T08:51:12.917Z,36.38
2016-10-11T08:52:12.888Z,36.47
2016-10-11T08:53:13.165Z,36.09
2016-10-11T08:54:13.129Z,36.38
2016-10-11T08:55:13.101Z,36.84
2016-10-11T08:56:13.070Z,37.51
2016-10-11T08:57:13.038Z,35.8
2016-10-11T08:58:13.011Z,36.09
2016-10-11T08:59:12.980Z,36.93
2016-10-11T09:00:12.957Z,37.11
2016-10-11T09:01:12.619Z,37.78
2016-10-11T09:02:12.901Z,38.81
2016-10-11T09:03:12.859Z,39.29
2016-10-11T09:04:12.830Z,39.48
2016-10-11T09:05:12.495Z,39.97
2016-10-11T09:06:12.480Z,40.04
2016-10-11T09:07:12.759Z,40.52
2016-10-11T09:08:12.707Z,41.38
2016-10-11T09:09:12.689Z,41.28
2016-10-11T09:10:12.647Z,40.23
2016-10-11T09:11:12.618Z,40.33
2016-10-11T09:12:12.583Z,40.81
2016-10-11T09:13:12.594Z,40.52
2016-10-11T09:14:12.530Z,40.42
2016-10-11T09:15:12.488Z,39.56
2016-10-11T09:16:12.464Z,36.44
2016-10-11T09:17:12.429Z,33.98
2016-10-11T09:18:12.399Z,32.59
2016-10-11T09:19:12.370Z,30.29
2016-10-11T09:20:12.340Z,29.94
2016-10-11T09:21:12.308Z,28.89
2016-10-11T09:22:12.285Z,28.7
2016-10-11T09:23:12.252Z,29.73
2016-10-11T09:24:12.223Z,31.51
2016-10-11T09:25:12.192Z,33.69
2016-10-11T09:26:12.164Z,34.04
2016-10-11T09:27:12.135Z,34.69
2016-10-11T09:28:12.106Z,35.55
2016-10-11T09:29:12.077Z,34.41
2016-10-11T09:30:12.046Z,34.44
2016-10-11T09:31:12.018Z,33.69
2016-10-11T09:32:11.989Z,31.98
2016-10-11T09:33:11.964Z,31.79
2016-10-11T09:34:11.931Z,32.93
2016-10-11T09:35:11.911Z,33.13
2016-10-11T09:36:11.873Z,33.61
2016-10-11T09:37:11.847Z,34.17
2016-10-11T09:38:11.813Z,34.17
2016-10-11T09:39:11.791Z,33.69
2016-10-11T09:40:11.755Z,33.23
2016-10-11T09:41:11.728Z,34.27
2016-10-11T09:42:11.698Z,35.21
2016-10-11T09:43:11.670Z,35.96
2016-10-11T09:44:11.636Z,36.63
2016-10-11T09:45:11.608Z,37.47
2016-10-11T09:46:11.588Z,38.32
2016-10-11T09:47:11.551Z,38.12
2016-10-11T09:48:11.521Z,39.45
2016-10-11T09:49:11.494Z,40.58
2016-10-11T09:50:11.467Z,41.05
2016-10-11T09:51:11.432Z,41.32
2016-10-11T09:52:11.097Z,42.47
2016-10-11T09:53:11.079Z,42.73
2016-10-11T09:54:11.338Z,42.93
2016-10-11T09:55:11.308Z,43.21
2016-10-11T09:56:11.279Z,43.4
2016-10-11T09:57:11.247Z,43.12
2016-10-11T09:58:11.218Z,43.98
2016-10-11T09:59:11.182Z,43.69
2016-10-11T10:00:11.157Z,43.59
2016-10-11T10:01:11.121Z,43.02
2016-10-11T10:02:11.097Z,43.33
2016-10-11T10:03:11.055Z,43.04
2016-10-11T10:04:11.025Z,42.08
2016-10-11T10:05:10.993Z,41.89
2016-10-11T10:06:10.964Z,41.82
2016-10-11T10:07:10.939Z,41.24
2016-10-11T10:08:10.900Z,41.34
2016-10-11T10:09:10.868Z,40.86
2016-10-11T10:10:10.834Z,40.31
2016-10-11T10:11:10.801Z,40.31
2016-10-11T10:12:10.778Z,40.02
2016-10-11T10:13:10.744Z,40.58
2016-10-11T10:14:10.707Z,40.38
2016-10-11T10:15:10.676Z,41.05
2016-10-11T10:16:10.640Z,41.63
2016-10-11T10:17:10.308Z,41.15
2016-10-11T10:18:10.584Z,41.15
2016-10-11T10:19:10.547Z,41.34
2016-10-11T10:20:10.211Z,41.34
2016-10-11T10:21:10.481Z,40.84
2016-10-11T10:22:10.454Z,41.24
2016-10-11T10:23:10.414Z,40.09
2016-10-11T10:24:10.083Z,40.19
2016-10-11T10:25:10.354Z,39.23
2016-10-11T10:26:10.323Z,38.85
2016-10-11T10:27:10.288Z,38.85
2016-10-11T10:28:10.265Z,37.34
2016-10-11T10:29:10.230Z,36.59
2016-10-11T10:30:09.891Z,36.88
2016-10-11T10:31:10.159Z,36.49
2016-10-11T10:32:10.139Z,36.88
2016-10-11T10:33:10.099Z,36.59
2016-10-11T10:34:10.069Z,36.3
2016-10-11T10:35:10.037Z,36.88
2016-10-11T10:36:10.002Z,36.79
2016-10-11T10:37:09.975Z,36.59
2016-10-11T10:38:09.938Z,36.96
2016-10-11T10:39:09.910Z,37.43
2016-10-11T10:40:09.877Z,37.72
2016-10-11T10:41:09.847Z,38.37
2016-10-11T10:42:09.515Z,38.17
2016-10-11T10:43:09.783Z,37.7
2016-10-11T10:44:09.450Z,36.38
2016-10-11T10:45:09.723Z,35.44
2016-10-11T10:46:09.695Z,35.17
2016-10-11T10:47:09.659Z,34.14
2016-10-11T10:48:09.628Z,32.62
2016-10-11T10:49:09.296Z,32.52
2016-10-11T10:50:09.565Z,32.7
2016-10-11T10:51:09.533Z,33.17
2016-10-11T10:52:09.507Z,34.5
2016-10-11T10:53:09.477Z,34.29
2016-10-11T10:54:09.447Z,33.73
2016-10-11T10:55:09.415Z,33.08
2016-10-11T10:56:09.388Z,32.31
2016-10-11T10:57:09.356Z,32.23
2016-10-11T10:58:09.329Z,33.09
2016-10-11T10:59:09.295Z,33.75
2016-10-11T11:00:09.266Z,33.92
2016-10-11T11:01:09.249Z,33.83
2016-10-11T11:02:09.208Z,33.73
2016-10-11T11:03:09.176Z,33.08
2016-10-11T11:04:09.146Z,32.42
2016-10-11T11:05:08.813Z,31.66
2016-10-11T11:06:08.783Z,31.18
2016-10-11T11:07:09.052Z,31.27
2016-10-11T11:08:09.027Z,31.64
2016-10-11T11:09:09.020Z,31.93
2016-10-11T11:10:08.976Z,31.93
2016-10-11T11:11:08.944Z,31.56
2016-10-11T11:12:08.908Z,30.12
2016-10-11T11:13:08.576Z,30.6
2016-10-11T11:14:08.543Z,31.16
2016-10-11T11:15:08.818Z,31.84
2016-10-11T11:16:08.785Z,32.39
2016-10-11T11:17:08.756Z,32.68
2016-10-11T11:18:08.422Z,32.28
2016-10-11T11:19:08.695Z,33.04
2016-10-11T11:20:08.665Z,32.93
2016-10-11T11:21:08.641Z,33.99
2016-10-11T11:22:08.603Z,34.45
2016-10-11T11:23:08.571Z,35.41
2016-10-11T11:24:08.540Z,35.96
2016-10-11T11:25:08.509Z,35.77
2016-10-11T11:26:08.478Z,35.94
2016-10-11T11:27:08.447Z,36.43
2016-10-11T11:28:08.415Z,36.23
2016-10-11T11:29:08.384Z,35.94
2016-10-11T11:30:08.353Z,36.9
2016-10-11T11:31:08.322Z,38.22
2016-10-11T11:32:08.289Z,38.68
2016-10-11T11:33:08.256Z,39.44
2016-10-11T11:34:08.222Z,40.4
2016-10-11T11:35:08.192Z,39.83
2016-10-11T11:36:07.856Z,40.4
2016-10-11T11:37:07.823Z,40.11
2016-10-11T11:38:08.092Z,40.11
2016-10-11T11:39:08.058Z,40.11
2016-10-11T11:40:08.027Z,39.54
2016-10-11T11:41:07.990Z,40.01
2016-10-11T11:42:07.963Z,40.11
2016-10-11T11:43:07.932Z,39.92
2016-10-11T11:44:07.590Z,40.3
2016-10-11T11:45:07.859Z,39.92
2016-10-11T11:46:07.826Z,40.69
2016-10-11T11:47:07.494Z,41.35
2016-10-11T11:48:07.463Z,40.11
2016-10-11T11:49:07.725Z,39.83
2016-10-11T11:50:07.385Z,39.25
2016-10-11T11:51:07.654Z,39.15
2016-10-11T11:52:07.638Z,38.01
2016-10-11T11:53:07.586Z,39.06
2016-10-11T11:54:07.553Z,39.15
2016-10-11T11:55:07.524Z,39.92
2016-10-11T11:56:07.483Z,40.11
2016-10-11T11:57:07.465Z,40
2016-10-11T11:58:07.416Z,40.47
2016-10-11T11:59:07.385Z,39.9
2016-10-11T12:00:07.046Z,40.57
2016-10-11T12:01:07.312Z,41.24
2016-10-11T12:02:07.281Z,40.88
2016-10-11T12:03:07.249Z,39.9
2016-10-11T12:04:07.215Z,39.9
2016-10-11T12:05:07.181Z,40.28
2016-10-11T12:06:07.145Z,40.09
2016-10-11T12:07:07.109Z,40.09
2016-10-11T12:08:07.077Z,40.66
2016-10-11T12:09:07.041Z,40.86
2016-10-11T12:10:07.004Z,39.42
2016-10-11T12:11:06.969Z,38.95
2016-10-11T12:12:06.631Z,38.95
2016-10-11T12:13:06.902Z,38.85
2016-10-11T12:14:06.868Z,39.14
2016-10-11T12:15:06.832Z,39.14
2016-10-11T12:16:06.796Z,39.32
2016-10-11T12:17:06.758Z,39.81
2016-10-11T12:18:06.727Z,39.61
2016-10-11T12:19:06.689Z,39.81
2016-10-11T12:20:06.353Z,39.42
2016-10-11T12:21:06.622Z,39.23
2016-10-11T12:22:06.587Z,39.9
2016-10-11T12:23:06.253Z,39.42
2016-10-11T12:24:06.515Z,38.17
2016-10-11T12:25:06.480Z,36.25
2016-10-11T12:26:06.444Z,36.25
2016-10-11T12:27:06.413Z,36.07
2016-10-11T12:28:06.384Z,35.3
2016-10-11T12:29:06.343Z,35.8
2016-10-11T12:30:06.306Z,37.42
2016-10-11T12:31:06.275Z,37.61
2016-10-11T12:32:06.237Z,37.8
2016-10-11T12:33:06.201Z,38.18
2016-10-11T12:34:06.171Z,38.28
2016-10-11T12:35:06.134Z,38.49
2016-10-11T12:36:06.096Z,38.1
2016-10-11T12:37:06.071Z,38.03
2016-10-11T12:38:06.028Z,37.65
2016-10-11T12:39:05.991Z,37.46
2016-10-11T12:40:05.958Z,36.99
2016-10-11T12:41:05.924Z,36.43
2016-10-11T12:42:05.913Z,36.31
2016-10-11T12:43:05.861Z,36.88
2016-10-11T12:44:05.822Z,35.55
2016-10-11T12:45:05.490Z,34.49
2016-10-11T12:46:05.754Z,34.88
2016-10-11T12:47:05.718Z,35.43
2016-10-11T12:48:05.683Z,35.72
2016-10-11T12:49:05.347Z,36.48
2016-10-11T12:50:05.613Z,36.96
2016-10-11T12:51:05.578Z,37.15
2016-10-11T12:52:05.547Z,37.61
2016-10-11T12:53:05.513Z,37.61
2016-10-11T12:54:05.480Z,37.42