createdAt,value
2023-01-12T00:01:59.422Z,3489.40
2023-01-12T00:04:26.179Z,2777.25
2023-01-12T00:06:53.035Z,3502.25
2023-01-12T00:09:19.761Z,3447.20
2023-01-12T00:11:46.464Z,3845.20
2023-01-12T00:14:13.398Z,3635.80
2023-01-12T00:16:41.995Z,1701.60
2023-01-12T00:19:10.505Z,2734.40
2023-01-12T00:21:38.397Z,3389.20
2023-01-12T00:24:05.403Z,3830.00
2023-01-12T00:26:32.143Z,3731.50
2023-01-12T00:28:58.953Z,3810.00
2023-01-12T00:31:25.690Z,3819.20
2023-01-12T00:33:53.791Z,2323.00
2023-01-12T00:36:20.703Z,3649.00
2023-01-12T00:38:47.573Z,3808.00
2023-01-12T00:41:14.607Z,3740.00
2023-01-12T00:43:41.314Z,3812.00
2023-01-12T00:46:08.273Z,3632.50
2023-01-12T00:48:35.210Z,3812.00
2023-01-12T00:51:04.801Z,3800.40
2023-01-12T00:53:31.516Z,3801.00
2023-01-12T00:56:01.407Z,3774.80
2023-01-12T00:58:28.193Z,3771.50
2023-01-12T01:00:55.064Z,3784.00
2023-01-12T01:03:21.848Z,3776.20
2023-01-12T01:05:48.566Z,3758.75
2023-01-12T01:08:16.645Z,3754.40
2023-01-12T01:10:43.351Z,3729.75
2023-01-12T01:13:10.042Z,3760.00
2023-01-12T01:15:36.796Z,3274.00
2023-01-12T01:18:03.622Z,3754.75
2023-01-12T01:20:30.328Z,3750.75
2023-01-12T01:22:57.008Z,3752.80
2023-01-12T01:25:25.122Z,3750.50
2023-01-12T01:27:51.808Z,3744.60
2023-01-12T01:30:18.513Z,3405.20
2023-01-12T01:32:45.218Z,3744.60
2023-01-12T01:35:11.939Z,3736.60
2023-01-12T01:37:38.615Z,3381.00
2023-01-12T01:40:06.431Z,3736.00
2023-01-12T01:42:34.619Z,1720.40
2023-01-12T01:45:04.614Z,3736.60
2023-01-12T01:47:36.616Z,3106.50
2023-01-12T01:50:10.142Z,3721.75
2023-01-12T01:52:42.298Z,3719.60
2023-01-12T01:55:13.922Z,3628.80
2023-01-12T01:57:45.809Z,2880.80
2023-01-12T02:00:13.560Z,1636.80
2023-01-12T02:02:43.833Z,3695.60
2023-01-12T02:05:12.315Z,3328.80
2023-01-12T02:07:39.171Z,3599.40
2023-01-12T02:10:06.545Z,2157.80
2023-01-12T02:12:33.357Z,3655.00
2023-01-12T02:15:01.557Z,3676.20
2023-01-12T02:17:48.737Z,1246.40
2023-01-12T02:20:54.358Z,2478.00
2023-01-12T02:24:01.080Z,2880.00
2023-01-12T02:27:07.692Z,2967.00
2023-01-12T02:30:30.688Z,1531.60
2023-01-12T02:33:13.068Z,2158.60
2023-01-12T02:35:45.544Z,3033.20
2023-01-12T02:38:23.404Z,844.40
2023-01-12T02:40:56.569Z,1528.80
2023-01-12T02:43:27.831Z,799.60
2023-01-12T02:46:02.204Z,643.50
2023-01-12T02:48:36.696Z,2063.80
2023-01-12T02:51:10.225Z,2650.00
2023-01-12T02:53:41.781Z,1767.80
2023-01-12T02:56:10.378Z,495.00
2023-01-12T02:58:42.724Z,1464.40
2023-01-12T03:01:12.095Z,3169.40
2023-01-12T03:03:41.649Z,1862.75
2023-01-12T03:06:09.194Z,1108.40
2023-01-12T03:08:39.170Z,1855.40
2023-01-12T03:11:11.922Z,101.40
2023-01-12T03:13:43.983Z,1520.00
2023-01-12T03:16:13.301Z,3007.80
2023-01-12T03:18:48.537Z,1791.40
2023-01-12T03:21:24.960Z,1862.00
2023-01-12T03:23:58.158Z,3000.60
2023-01-12T03:26:27.399Z,2798.40
2023-01-12T03:29:02.252Z,3437.40
2023-01-12T03:31:29.093Z,1510.00
2023-01-12T03:33:58.046Z,879.75
2023-01-12T03:36:33.553Z,1277.20
2023-01-12T03:39:07.730Z,1244.00
2023-01-12T03:41:44.221Z,2238.80
2023-01-12T03:44:24.086Z,1216.75
2023-01-12T03:46:55.230Z,2659.60
2023-01-12T03:49:31.843Z,2797.80
2023-01-12T03:52:01.683Z,1431.80
2023-01-12T03:54:30.371Z,1934.00
2023-01-12T03:56:58.078Z,1870.40
2023-01-12T03:59:25.337Z,1361.40
2023-01-12T04:01:52.333Z,2728.40
2023-01-12T04:04:19.208Z,1444.40
2023-01-12T04:06:47.513Z,1137.60
2023-01-12T04:09:14.349Z,2405.80
2023-01-12T04:11:41.126Z,1603.25
2023-01-12T04:14:08.089Z,2068.80
2023-01-12T04:16:34.885Z,2379.60
2023-01-12T04:19:01.684Z,2495.40
2023-01-12T04:21:28.503Z,1782.25
2023-01-12T04:23:56.698Z,1221.00
2023-01-12T04:26:23.667Z,1620.60
2023-01-12T04:28:50.488Z,1587.50
2023-01-12T04:31:17.196Z,2442.40
2023-01-12T04:33:44.167Z,2520.20
2023-01-12T04:36:11.539Z,2143.00
2023-01-12T04:38:40.190Z,986.00
2023-01-12T04:41:08.864Z,2249.20
2023-01-12T04:43:36.141Z,1959.60
2023-01-12T04:46:06.037Z,2848.50
2023-01-12T04:48:32.801Z,444.40
2023-01-12T04:51:00.779Z,2887.80
2023-01-12T04:53:27.696Z,1851.00
2023-01-12T04:55:54.636Z,2013.00
2023-01-12T04:58:23.465Z,814.00
2023-01-12T05:00:50.363Z,2496.75
2023-01-12T05:03:17.397Z,2951.50
2023-01-12T05:05:44.386Z,1517.50
2023-01-12T05:08:11.079Z,1146.00
2023-01-12T05:10:37.871Z,1147.20
2023-01-12T05:13:04.623Z,1201.80
2023-01-12T05:15:32.990Z,2049.40
2023-01-12T05:17:59.748Z,1265.40
2023-01-12T05:20:26.652Z,1737.60
2023-01-12T05:22:53.678Z,1042.40
2023-01-12T05:25:20.336Z,1459.40
2023-01-12T05:27:47.096Z,1317.00
2023-01-12T05:30:14.324Z,1972.00
2023-01-12T05:32:42.524Z,1019.50
2023-01-12T05:35:09.751Z,1399.60
2023-01-12T05:37:36.525Z,1179.60
2023-01-12T05:40:03.675Z,2420.00
2023-01-12T05:42:30.398Z,831.40
2023-01-12T05:44:57.170Z,874.25
2023-01-12T05:47:23.949Z,2588.80
2023-01-12T05:49:52.109Z,1338.25
2023-01-12T05:52:18.809Z,2432.40
2023-01-12T05:54:45.508Z,867.00
2023-01-12T05:57:12.241Z,799.00
2023-01-12T05:59:38.985Z,1254.75
2023-01-12T06:02:05.779Z,790.80
2023-01-12T06:04:32.722Z,1298.60
2023-01-12T06:07:01.079Z,143.50
2023-01-12T06:09:28.133Z,1075.60
2023-01-12T06:11:55.585Z,2183.00
2023-01-12T06:14:22.312Z,593.25
2023-01-12T06:16:49.550Z,52.00
2023-01-12T06:19:16.304Z,862.40
2023-01-12T06:21:43.141Z,46.00
2023-01-12T06:24:11.519Z,1471.00
2023-01-12T06:26:38.243Z,1234.75
2023-01-12T06:29:05.083Z,1533.20
2023-01-12T06:31:31.976Z,428.00
2023-01-12T06:33:58.937Z,1888.25
2023-01-12T06:36:25.635Z,360.40
2023-01-12T06:38:52.408Z,1005.60
2023-01-12T06:41:20.531Z,941.20
2023-01-12T06:43:47.295Z,32.50
2023-01-12T06:46:14.047Z,15.25
2023-01-12T06:48:40.845Z,50.00
2023-01-12T06:51:07.539Z,31.25
2023-01-12T06:53:34.331Z,60.40
2023-01-12T06:56:01.053Z,63.33
2023-01-12T06:58:29.254Z,425.67
2023-01-12T07:01:01.019Z,1398.60
2023-01-12T07:03:27.811Z,418.25
2023-01-12T07:05:57.641Z,972.25
2023-01-12T07:08:24.576Z,692.75
2023-01-12T07:10:51.437Z,1472.40
2023-01-12T07:13:18.270Z,1605.60
2023-01-12T07:15:46.567Z,354.60
2023-01-12T07:18:13.257Z,424.20
2023-01-12T07:20:40.080Z,2033.20
2023-01-12T07:23:06.896Z,802.40
2023-01-12T07:25:33.731Z,940.80
2023-01-12T07:28:00.609Z,431.40
2023-01-12T07:30:27.464Z,2337.80
2023-01-12T07:32:55.606Z,2081.50
2023-01-12T07:35:22.340Z,422.50
2023-01-12T07:37:49.932Z,65.25
2023-01-12T07:40:17.363Z,282.80
2023-01-12T07:42:44.128Z,62.75
2023-01-12T07:45:11.781Z,1082.80
2023-01-12T07:47:38.775Z,743.40
2023-01-12T07:50:08.043Z,588.20
2023-01-12T07:52:34.883Z,723.00
2023-01-12T07:55:01.731Z,900.40
2023-01-12T07:57:28.422Z,2271.00
2023-01-12T07:59:55.202Z,822.00
2023-01-12T08:02:22.071Z,1475.40
2023-01-12T08:04:48.876Z,1938.00
2023-01-12T08:07:17.050Z,1483.00
2023-01-12T08:09:43.845Z,2486.80
2023-01-12T08:12:10.537Z,3363.20
2023-01-12T08:14:40.468Z,2150.20
2023-01-12T08:17:11.109Z,1034.60
2023-01-12T08:19:41.918Z,2939.40
2023-01-12T08:22:14.128Z,3656.60
2023-01-12T08:24:48.209Z,1890.25
2023-01-12T08:27:18.803Z,2125.80
2023-01-12T08:29:48.958Z,3018.80
2023-01-12T08:32:16.160Z,2295.40
2023-01-12T08:34:45.501Z,1033.00
2023-01-12T08:37:16.351Z,1539.60
2023-01-12T08:39:46.066Z,874.80
2023-01-12T08:42:13.149Z,2981.25
2023-01-12T08:44:40.193Z,2796.80
2023-01-12T08:47:15.662Z,2341.00
2023-01-12T08:49:42.407Z,2913.40
2023-01-12T08:52:09.192Z,2720.75
2023-01-12T08:54:36.157Z,1911.00
2023-01-12T08:57:04.330Z,2857.60
2023-01-12T08:59:31.110Z,968.80
2023-01-12T09:01:58.040Z,3219.80
2023-01-12T09:04:25.083Z,2052.20
2023-01-12T09:06:51.796Z,1989.20
2023-01-12T09:09:19.569Z,1449.00
2023-01-12T09:11:47.453Z,1722.00
2023-01-12T09:14:16.021Z,1316.00
2023-01-12T09:16:43.276Z,1905.80
2023-01-12T09:19:10.416Z,1852.60
2023-01-12T09:21:38.708Z,1761.60
2023-01-12T09:24:06.355Z,2822.75
2023-01-12T09:26:37.732Z,2605.75
2023-01-12T09:29:04.549Z,664.00
2023-01-12T09:31:33.703Z,2047.00
2023-01-12T09:34:00.562Z,1706.75
2023-01-12T09:36:28.881Z,874.60
2023-01-12T09:38:56.481Z,2454.00
2023-01-12T09:41:26.739Z,2228.00
2023-01-12T09:43:53.483Z,2239.20
2023-01-12T09:46:30.343Z,2724.40
2023-01-12T09:48:58.850Z,1066.60
2023-01-12T09:51:32.186Z,1850.20
2023-01-12T09:53:59.191Z,3567.50
2023-01-12T09:56:29.587Z,2374.20
2023-01-12T09:59:18.661Z,2177.60
2023-01-12T10:01:45.703Z,2244.00
2023-01-12T10:04:14.609Z,1513.40
2023-01-12T10:06:41.883Z,3118.25
2023-01-12T10:09:15.407Z,412.75
2023-01-12T10:11:49.780Z,1209.00
2023-01-12T10:14:27.333Z,1514.60
2023-01-12T10:17:08.002Z,1392.00
2023-01-12T10:19:47.944Z,2471.50
2023-01-12T10:22:21.814Z,1851.40
2023-01-12T10:24:49.459Z,2656.60
2023-01-12T10:27:22.402Z,2132.40
2023-01-12T10:29:49.105Z,691.20
2023-01-12T10:32:15.785Z,2993.60
2023-01-12T10:34:51.227Z,732.80
2023-01-12T10:37:18.049Z,2807.75
2023-01-12T10:39:45.277Z,2487.80
2023-01-12T10:42:21.062Z,225.75
2023-01-12T10:44:56.025Z,834.80
2023-01-12T10:47:22.930Z,54.00
2023-01-12T10:50:18.787Z,1474.50
2023-01-12T10:52:45.996Z,1986.60
2023-01-12T10:55:18.613Z,2124.80
2023-01-12T10:57:48.192Z,618.40
2023-01-12T11:00:21.387Z,1572.80
2023-01-12T11:02:48.950Z,2194.80
2023-01-12T11:05:30.470Z,3158.25
2023-01-12T11:07:58.233Z,1920.60
2023-01-12T11:10:28.394Z,764.80
2023-01-12T11:12:57.355Z,2058.80
2023-01-12T11:15:24.349Z,974.00
2023-01-12T11:18:03.659Z,275.40
2023-01-12T11:20:37.320Z,710.00
2023-01-12T11:23:09.548Z,1974.60
2023-01-12T11:25:41.483Z,793.50
2023-01-12T11:28:17.687Z,561.40
2023-01-12T11:30:49.929Z,476.20
2023-01-12T11:33:20.465Z,489.75
2023-01-12T11:35:54.607Z,57.80
2023-01-12T11:38:26.271Z,392.00
2023-01-12T11:40:55.887Z,1136.33
2023-01-12T11:43:32.554Z,959.20
2023-01-12T11:46:05.571Z,938.50
2023-01-12T11:48:42.212Z,304.00
2023-01-12T11:51:11.317Z,1346.40
2023-01-12T11:53:40.119Z,960.40
2023-01-12T11:56:28.045Z,1734.00
2023-01-12T11:59:03.910Z,31.25
2023-01-12T12:01:41.119Z,1039.80
2023-01-12T12:04:21.515Z,46.75
2023-01-12T12:07:09.087Z,200.40
2023-01-12T12:10:05.035Z,1460.00
2023-01-12T12:12:43.175Z,1010.00
2023-01-12T12:15:17.489Z,401.40
2023-01-12T12:17:54.584Z,63.00
2023-01-12T12:20:29.528Z,16.75
2023-01-12T12:23:12.482Z,1283.25
2023-01-12T12:25:51.670Z,400.40
2023-01-12T12:28:39.837Z,55.00
2023-01-12T12:31:36.516Z,367.75
2023-01-12T12:34:25.446Z,40.00
2023-01-12T12:37:02.171Z,54.25
2023-01-12T12:39:36.370Z,44.50
2023-01-12T12:42:18.534Z,766.40
2023-01-12T12:44:59.978Z,472.40
2023-01-12T12:47:59.246Z,759.25
2023-01-12T12:50:31.059Z,43.75
2023-01-12T12:53:13.298Z,1496.20
2023-01-12T12:55:43.366Z,170.67
2023-01-12T12:58:28.965Z,225.00
2023-01-12T13:01:43.027Z,282.50
2023-01-12T13:04:11.480Z,20.00
2023-01-12T13:06:42.582Z,31.25
2023-01-12T13:09:39.795Z,47.75
2023-01-12T13:12:20.778Z,42.50
2023-01-12T13:15:16.719Z,57.50
2023-01-12T13:17:47.476Z,31.00
2023-01-12T13:20:35.820Z,33.75
2023-01-12T13:23:02.684Z,59.50
2023-01-12T13:25:55.685Z,51.25
2023-01-12T13:28:23.964Z,29.25
2023-01-12T13:30:53.085Z,13.50
2023-01-12T13:33:27.629Z,54.00
2023-01-12T13:36:10.542Z,25.75
2023-01-12T13:39:05.813Z,50.75
2023-01-12T13:41:35.813Z,4.75
2023-01-12T13:44:06.173Z,8.75
2023-01-12T13:46:37.522Z,9.00
2023-01-12T13:49:24.836Z,5.00
2023-01-12T13:51:56.476Z,9.75
2023-01-12T13:54:23.365Z,3.00
2023-01-12T13:56:56.708Z,12.33
2023-01-12T13:59:24.845Z,2.00
2023-01-12T14:01:52.574Z,4.67
2023-01-12T14:04:51.351Z,7.67
2023-01-12T14:07:29.784Z,33.75
2023-01-12T14:10:13.694Z,36.50
2023-01-12T14:13:14.775Z,6.75
2023-01-12T14:15:43.900Z,50.75
2023-01-12T14:18:13.417Z,17.75
2023-01-12T14:20:46.127Z,55.00
2023-01-12T14:23:22.403Z,30.75
2023-01-12T14:26:12.492Z,4.33
2023-01-12T14:28:41.767Z,14.00
2023-01-12T14:31:19.290Z,11.00
2023-01-12T14:33:50.247Z,18.25
2023-01-12T14:36:21.777Z,4.75
2023-01-12T14:38:49.835Z,5.67
2023-01-12T14:41:22.821Z,20.00
2023-01-12T14:43:51.931Z,33.25
2023-01-12T14:46:26.463Z,408.00
2023-01-12T14:48:59.498Z,37.25
2023-01-12T14:51:28.072Z,14.00
2023-01-12T14:53:58.733Z,59.67
2023-01-12T14:56:28.583Z,63.25
2023-01-12T14:59:05.979Z,20.00
2023-01-12T15:01:36.615Z,17.25
2023-01-12T15:04:05.139Z,53.33
2023-01-12T15:06:38.199Z,16.00
2023-01-12T15:09:05.596Z,8.75
2023-01-12T15:11:34.379Z,46.75
2023-01-12T15:14:02.672Z,418.50
2023-01-12T15:16:29.703Z,65.25
2023-01-12T15:18:57.969Z,0.50
2023-01-12T15:21:25.737Z,9.75
2023-01-12T15:23:52.493Z,3.75
2023-01-12T15:26:20.312Z,50.00
2023-01-12T15:28:47.565Z,305.67
2023-01-12T15:31:19.432Z,424.00
2023-01-12T15:33:46.232Z,730.33
2023-01-12T15:36:15.078Z,730.75
2023-01-12T15:38:41.851Z,51.67
2023-01-12T15:41:16.556Z,57.67
2023-01-12T15:43:43.370Z,928.50
2023-01-12T15:46:18.518Z,357.00
2023-01-12T15:48:45.200Z,62.33
2023-01-12T15:51:15.597Z,78.25
2023-01-12T15:53:42.391Z,182.33
2023-01-12T15:56:12.443Z,549.33
2023-01-12T15:58:39.151Z,587.33
2023-01-12T16:01:06.070Z,34.33
2023-01-12T16:04:00.581Z,37.00
2023-01-12T16:06:21.454Z,11.75
2023-01-12T16:08:48.197Z,40.75
2023-01-12T16:11:20.202Z,429.33
2023-01-12T16:13:48.157Z,26.25
2023-01-12T16:16:16.196Z,9.50
2023-01-12T16:18:43.281Z,4.00
2023-01-12T16:21:14.934Z,36.00
2023-01-12T16:23:43.302Z,625.00
2023-01-12T16:26:10.114Z,73.67
2023-01-12T16:28:37.061Z,867.20
2023-01-12T16:31:06.097Z,58.33
2023-01-12T16:33:33.125Z,53.67
2023-01-12T16:36:00.059Z,548.33
2023-01-12T16:38:26.883Z,201.67
2023-01-12T16:40:54.999Z,50.67
2023-01-12T16:43:21.991Z,730.00
2023-01-12T16:45:48.786Z,103.33
2023-01-12T16:48:15.604Z,326.50
2023-01-12T16:50:43.137Z,472.33
2023-01-12T16:53:10.484Z,477.75
2023-01-12T16:55:38.291Z,86.00
2023-01-12T16:58:07.291Z,175.75
2023-01-12T17:00:35.716Z,85.75
2023-01-12T17:03:02.983Z,840.60
2023-01-12T17:05:31.455Z,80.75
2023-01-12T17:07:58.240Z,449.25
2023-01-12T17:10:25.130Z,56.00
2023-01-12T17:12:57.123Z,443.33
2023-01-12T17:15:29.614Z,322.67
2023-01-12T17:17:56.462Z,63.00
2023-01-12T17:20:23.312Z,173.67
2023-01-12T17:22:50.772Z,409.25
2023-01-12T17:25:17.835Z,52.67
2023-01-12T17:27:44.608Z,956.00
2023-01-12T17:30:12.102Z,472.00
2023-01-12T17:32:40.757Z,32.00
2023-01-12T17:35:08.227Z,1193.33
2023-01-12T17:37:35.196Z,43.67
2023-01-12T17:40:02.626Z,49.33
2023-01-12T17:42:29.363Z,413.00
2023-01-12T17:44:56.025Z,21.00
2023-01-12T17:47:23.608Z,460.67
2023-01-12T17:49:53.075Z,47.67
2023-01-12T17:52:19.926Z,42.33
2023-01-12T17:54:46.740Z,34.00
2023-01-12T17:57:13.530Z,229.00
2023-01-12T17:59:40.307Z,409.67
2023-01-12T18:02:07.550Z,424.67
2023-01-12T18:04:34.311Z,1126.75
2023-01-12T18:07:02.450Z,32.25
2023-01-12T18:09:29.358Z,630.50
2023-01-12T18:11:56.029Z,42.50
2023-01-12T18:14:22.751Z,40.00
2023-01-12T18:16:49.632Z,18.00
2023-01-12T18:19:16.376Z,30.67
2023-01-12T18:21:43.113Z,45.33
2023-01-12T18:24:11.423Z,414.67
2023-01-12T18:26:38.386Z,22.00
2023-01-12T18:29:06.129Z,41.67
2023-01-12T18:31:34.124Z,392.60
2023-01-12T18:34:01.599Z,425.67
2023-01-12T18:36:28.280Z,496.40
2023-01-12T18:38:55.083Z,49.00
2023-01-12T18:41:23.539Z,416.67
2023-01-12T18:43:50.280Z,413.00
2023-01-12T18:46:17.083Z,36.00
2023-01-12T18:48:44.345Z,136.50
2023-01-12T18:51:11.360Z,57.67
2023-01-12T18:53:38.764Z,27.67
2023-01-12T18:56:06.431Z,35.50
2023-01-12T18:58:35.502Z,20.67
2023-01-12T19:01:03.636Z,759.75
2023-01-12T19:03:30.648Z,432.75
2023-01-12T19:05:57.384Z,1197.67
2023-01-12T19:08:24.081Z,19.33
2023-01-12T19:10:50.902Z,21.75
2023-01-12T19:13:17.631Z,47.00
2023-01-12T19:15:45.977Z,531.25
2023-01-12T19:18:12.749Z,410.75
2023-01-12T19:20:39.607Z,238.50
2023-01-12T19:23:06.339Z,292.67
2023-01-12T19:25:33.024Z,37.67
2023-01-12T19:27:59.867Z,60.67
2023-01-12T19:30:26.648Z,16.33
2023-01-12T19:32:54.830Z,59.25
2023-01-12T19:35:21.618Z,54.67
2023-01-12T19:37:48.982Z,409.75
2023-01-12T19:40:16.627Z,38.75
2023-01-12T19:42:43.309Z,51.33
2023-01-12T19:45:10.434Z,49.50
2023-01-12T19:47:38.978Z,55.33
2023-01-12T19:50:09.129Z,1144.25
2023-01-12T19:52:35.971Z,817.67
2023-01-12T19:55:03.881Z,1014.20
2023-01-12T19:57:30.954Z,1310.20
2023-01-12T19:59:57.704Z,38.00
2023-01-12T20:02:24.849Z,699.00
2023-01-12T20:04:51.716Z,34.75
2023-01-12T20:07:20.098Z,39.25
2023-01-12T20:09:46.912Z,40.33
2023-01-12T20:12:13.976Z,9.50
2023-01-12T20:14:40.741Z,86.20
2023-01-12T20:17:07.676Z,1193.25
2023-01-12T20:19:34.755Z,420.67
2023-01-12T20:22:01.959Z,426.67
2023-01-12T20:24:30.332Z,22.33
2023-01-12T20:26:57.032Z,25.75
2023-01-12T20:29:23.834Z,48.33
2023-01-12T20:31:50.892Z,1.67
2023-01-12T20:34:18.432Z,70.67
2023-01-12T20:36:47.688Z,17.75
2023-01-12T20:39:15.293Z,50.67
2023-01-12T20:41:43.447Z,42.00
2023-01-12T20:44:14.830Z,295.00
2023-01-12T20:46:42.314Z,65.25
2023-01-12T20:49:09.613Z,15.33
2023-01-12T20:51:36.580Z,337.00
2023-01-12T20:54:04.892Z,1734.00
2023-01-12T20:56:31.993Z,1018.75
2023-01-12T20:59:00.403Z,409.00
2023-01-12T21:01:27.880Z,31.33
2023-01-12T21:03:54.750Z,32.00
2023-01-12T21:06:21.504Z,41.00
2023-01-12T21:08:48.299Z,417.33
2023-01-12T21:11:16.864Z,43.00
2023-01-12T21:13:44.040Z,302.33
2023-01-12T21:16:14.259Z,72.00
2023-01-12T21:18:41.291Z,629.00
2023-01-12T21:21:08.072Z,135.50
2023-01-12T21:23:34.936Z,663.20
2023-01-12T21:26:01.778Z,614.20
2023-01-12T21:28:30.274Z,739.75
2023-01-12T21:31:00.188Z,74.00
2023-01-12T21:33:28.755Z,934.00
2023-01-12T21:35:55.897Z,389.00
2023-01-12T21:38:23.675Z,749.25
2023-01-12T21:40:50.640Z,74.50
2023-01-12T21:43:17.456Z,728.80
2023-01-12T21:45:45.649Z,115.00
2023-01-12T21:48:13.876Z,468.25
2023-01-12T21:50:42.688Z,908.20
2023-01-12T21:53:14.082Z,837.75
2023-01-12T21:55:41.867Z,1551.60
2023-01-12T21:58:08.577Z,1213.50
2023-01-12T22:00:35.407Z,68.67
2023-01-12T22:03:02.157Z,72.75
2023-01-12T22:05:29.165Z,180.25
2023-01-12T22:07:57.276Z,81.67
2023-01-12T22:10:23.985Z,114.00
2023-01-12T22:12:52.338Z,460.50
2023-01-12T22:15:19.251Z,361.50
2023-01-12T22:17:46.119Z,968.33
2023-01-12T22:20:14.123Z,773.20
2023-01-12T22:22:40.852Z,384.00
2023-01-12T22:25:11.189Z,348.80
2023-01-12T22:27:38.829Z,1033.60
2023-01-12T22:30:07.056Z,836.00
2023-01-12T22:32:33.796Z,551.75
2023-01-12T22:35:00.502Z,2134.40
2023-01-12T22:37:28.109Z,474.00
2023-01-12T22:39:55.513Z,453.50
2023-01-12T22:42:23.908Z,198.25
2023-01-12T22:44:50.850Z,601.00
2023-01-12T22:47:17.512Z,371.75
2023-01-12T22:49:44.216Z,78.00
2023-01-12T22:52:11.357Z,427.25
2023-01-12T22:54:38.035Z,68.50
2023-01-12T22:57:04.792Z,451.33
2023-01-12T22:59:32.953Z,516.75
2023-01-12T23:01:59.663Z,827.33
2023-01-12T23:04:26.347Z,108.00
2023-01-12T23:06:53.048Z,309.20
2023-01-12T23:09:19.747Z,187.25
2023-01-12T23:11:46.414Z,164.00
2023-01-12T23:14:13.081Z,547.60
2023-01-12T23:16:41.119Z,829.25
2023-01-12T23:19:08.590Z,80.50
2023-01-12T23:21:35.277Z,90.75
2023-01-12T23:24:01.971Z,1431.40
2023-01-12T23:26:30.538Z,1041.60
2023-01-12T23:28:59.252Z,1139.00
2023-01-12T23:31:28.417Z,1281.75
2023-01-12T23:33:56.747Z,821.75
2023-01-12T23:36:25.320Z,731.00
2023-01-12T23:38:53.377Z,354.25
2023-01-12T23:41:21.944Z,944.67
2023-01-12T23:43:50.584Z,845.00
2023-01-12T23:46:18.441Z,854.40
2023-01-12T23:48:45.127Z,1173.40
2023-01-12T23:51:13.347Z,398.33
2023-01-12T23:53:40.019Z,34.33
2023-01-12T23:56:09.216Z,435.25
2023-01-12T23:58:36.323Z,45.33
