createdAt,value
2022-10-29T00:01:07.731Z,4.50
2022-10-29T00:03:37.764Z,4.43
2022-10-29T00:06:08.122Z,4.37
2022-10-29T00:08:39.043Z,4.00
2022-10-29T00:11:09.146Z,4.80
2022-10-29T00:13:37.817Z,4.40
2022-10-29T00:16:07.793Z,4.63
2022-10-29T00:18:36.934Z,4.70
2022-10-29T00:21:06.812Z,4.53
2022-10-29T00:23:34.934Z,4.50
2022-10-29T00:26:05.132Z,4.90
2022-10-29T00:28:33.850Z,3.97
2022-10-29T00:31:05.023Z,4.27
2022-10-29T00:33:33.535Z,4.20
2022-10-29T00:36:03.432Z,4.20
2022-10-29T00:38:32.616Z,4.03
2022-10-29T00:41:00.903Z,4.57
2022-10-29T00:43:30.461Z,4.10
2022-10-29T00:46:01.099Z,4.67
2022-10-29T00:48:32.936Z,4.47
2022-10-29T00:51:04.226Z,5.47
2022-10-29T00:53:35.384Z,4.20
2022-10-29T00:56:03.980Z,4.53
2022-10-29T00:58:33.934Z,4.33
2022-10-29T01:01:02.583Z,4.50
2022-10-29T01:03:30.775Z,4.77
2022-10-29T01:05:59.660Z,4.90
2022-10-29T01:08:27.743Z,4.93
2022-10-29T01:11:03.878Z,4.47
2022-10-29T01:14:01.905Z,4.30
2022-10-29T01:16:40.483Z,4.70
2022-10-29T01:19:15.547Z,4.60
2022-10-29T01:21:45.915Z,4.50
2022-10-29T01:24:43.815Z,5.40
2022-10-29T01:27:51.311Z,4.40
2022-10-29T01:30:35.110Z,5.17
2022-10-29T01:33:11.819Z,4.80
2022-10-29T01:35:48.404Z,5.00
2022-10-29T01:38:25.507Z,4.83
2022-10-29T01:40:59.963Z,4.70
2022-10-29T01:43:34.530Z,5.17
2022-10-29T01:46:09.275Z,5.37
2022-10-29T01:48:43.627Z,5.10
2022-10-29T01:51:19.089Z,4.97
2022-10-29T01:53:48.133Z,5.00
2022-10-29T01:56:16.361Z,5.20
2022-10-29T01:58:47.437Z,4.50
2022-10-29T02:01:27.792Z,4.90
2022-10-29T02:04:06.848Z,5.20
2022-10-29T02:06:42.461Z,4.80
2022-10-29T02:09:19.662Z,4.63
2022-10-29T02:11:57.679Z,5.10
2022-10-29T02:14:31.071Z,5.47
2022-10-29T02:17:00.426Z,5.07
2022-10-29T02:19:33.284Z,5.37
2022-10-29T02:22:01.362Z,4.80
2022-10-29T02:24:29.426Z,4.90
2022-10-29T02:26:57.496Z,5.20
2022-10-29T02:29:25.759Z,5.60
2022-10-29T02:31:53.813Z,5.60
2022-10-29T02:34:21.915Z,5.27
2022-10-29T02:36:51.373Z,5.80
2022-10-29T02:39:19.412Z,5.00
2022-10-29T02:41:47.502Z,5.93
2022-10-29T02:44:15.606Z,5.30
2022-10-29T02:46:43.686Z,5.07
2022-10-29T02:49:11.800Z,5.30
2022-10-29T02:51:39.921Z,5.43
2022-10-29T02:54:09.384Z,5.90
2022-10-29T02:56:37.465Z,5.17
2022-10-29T02:59:07.780Z,5.50
2022-10-29T03:01:38.992Z,5.80
2022-10-29T03:04:07.219Z,5.77
2022-10-29T03:06:35.275Z,5.50
2022-10-29T03:09:03.356Z,5.80
2022-10-29T03:11:32.778Z,5.60
2022-10-29T03:14:00.849Z,5.57
2022-10-29T03:16:28.896Z,6.77
2022-10-29T03:18:56.998Z,5.83
2022-10-29T03:21:25.120Z,5.00
2022-10-29T03:23:53.942Z,5.10
2022-10-29T03:26:21.972Z,6.07
2022-10-29T03:28:51.439Z,6.13
2022-10-29T03:31:19.435Z,5.70
2022-10-29T03:33:47.495Z,5.43
2022-10-29T03:36:15.675Z,5.73
2022-10-29T03:38:43.745Z,6.23
2022-10-29T03:41:11.774Z,6.07
2022-10-29T03:43:40.242Z,5.50
2022-10-29T03:46:09.793Z,6.33
2022-10-29T03:48:37.896Z,5.53
2022-10-29T03:51:07.787Z,6.03
2022-10-29T03:53:36.802Z,6.50
2022-10-29T03:56:06.669Z,6.17
2022-10-29T03:58:34.718Z,5.70
2022-10-29T04:01:04.690Z,6.20
2022-10-29T04:03:35.905Z,5.80
2022-10-29T04:06:11.155Z,6.00
2022-10-29T04:08:39.532Z,5.77
2022-10-29T04:11:08.643Z,5.40
2022-10-29T04:13:36.713Z,5.73
2022-10-29T04:16:04.990Z,6.27
2022-10-29T04:18:34.414Z,5.13
2022-10-29T04:29:27.649Z,5.43
2022-10-29T04:31:55.650Z,5.60
2022-10-29T04:34:25.097Z,5.50
2022-10-29T04:36:53.644Z,6.10
2022-10-29T04:39:23.363Z,5.90
2022-10-29T04:41:51.737Z,5.90
2022-10-29T04:44:20.150Z,6.60
2022-10-29T04:46:48.266Z,6.47
2022-10-29T04:49:16.495Z,6.23
2022-10-29T04:51:46.120Z,5.83
2022-10-29T04:54:15.610Z,6.10
2022-10-29T04:56:43.979Z,6.27
2022-10-29T04:59:12.127Z,6.40
2022-10-29T05:01:40.164Z,6.03
2022-10-29T05:04:08.365Z,6.60
2022-10-29T05:06:36.388Z,6.90
2022-10-29T05:09:05.995Z,6.53
2022-10-29T05:11:34.018Z,8.20
2022-10-29T05:14:02.070Z,7.70
2022-10-29T05:16:30.082Z,6.50
2022-10-29T05:18:58.147Z,6.80
2022-10-29T05:21:26.154Z,7.20
2022-10-29T05:23:54.238Z,6.37
2022-10-29T05:26:23.618Z,7.00
2022-10-29T05:28:52.345Z,6.50
2022-10-29T05:31:20.612Z,7.03
2022-10-29T05:33:51.106Z,5.90
2022-10-29T05:36:21.945Z,5.90
2022-10-29T05:38:49.985Z,7.07
2022-10-29T05:41:18.297Z,6.67
2022-10-29T05:43:50.009Z,7.00
2022-10-29T05:46:18.074Z,7.13
2022-10-29T05:48:46.139Z,6.73
2022-10-29T05:51:14.166Z,6.33
2022-10-29T05:53:42.226Z,6.90
2022-10-29T05:56:10.309Z,6.50
2022-10-29T05:58:38.339Z,6.07
2022-10-29T06:01:09.346Z,6.97
2022-10-29T06:03:38.771Z,6.30
2022-10-29T06:06:07.284Z,7.47
2022-10-29T06:08:35.358Z,6.37
2022-10-29T06:11:03.880Z,7.87
2022-10-29T06:13:31.970Z,6.50
2022-10-29T06:16:01.301Z,7.83
2022-10-29T06:18:30.971Z,6.97
2022-10-29T06:21:00.474Z,7.20
2022-10-29T06:23:29.023Z,6.90
2022-10-29T06:25:59.939Z,6.77
2022-10-29T06:28:33.465Z,7.00
2022-10-29T06:31:03.131Z,6.80
2022-10-29T06:33:32.598Z,7.00
2022-10-29T06:36:00.816Z,7.67
2022-10-29T06:38:30.358Z,7.20
2022-10-29T06:40:59.013Z,6.93
2022-10-29T06:43:27.796Z,6.03
2022-10-29T06:45:57.110Z,6.80
2022-10-29T06:48:25.751Z,5.93
2022-10-29T06:50:56.079Z,6.87
2022-10-29T06:53:24.194Z,6.33
2022-10-29T06:55:52.226Z,6.80
2022-10-29T06:58:21.669Z,6.50
2022-10-29T07:00:50.127Z,6.80
2022-10-29T07:03:20.607Z,6.67
2022-10-29T07:05:55.733Z,7.90
2022-10-29T07:08:25.286Z,6.53
2022-10-29T07:10:54.344Z,6.77
2022-10-29T07:13:22.393Z,7.03
2022-10-29T07:15:50.667Z,7.37
2022-10-29T07:18:18.732Z,23.97
2022-10-29T07:20:47.416Z,28.43
2022-10-29T07:23:15.692Z,16.53
2022-10-29T07:25:45.178Z,6.87
2022-10-29T07:28:16.253Z,6.53
2022-10-29T07:30:45.225Z,6.67
2022-10-29T07:33:13.450Z,6.50
2022-10-29T07:35:41.835Z,6.33
2022-10-29T07:38:11.755Z,6.77
2022-10-29T07:40:40.993Z,7.20
2022-10-29T07:43:10.957Z,6.73
2022-10-29T07:45:40.017Z,6.00
2022-10-29T07:48:08.825Z,7.13
2022-10-29T07:50:37.875Z,6.80
2022-10-29T07:53:07.340Z,5.83
2022-10-29T07:55:35.860Z,6.20
2022-10-29T07:58:05.786Z,5.87
2022-10-29T08:00:37.289Z,5.93
2022-10-29T08:03:05.920Z,6.43
2022-10-29T08:05:34.085Z,6.20
2022-10-29T08:08:02.180Z,6.13
2022-10-29T08:10:31.983Z,6.47
2022-10-29T08:13:02.166Z,5.87
2022-10-29T08:15:32.016Z,6.03
2022-10-29T08:18:01.575Z,6.00
2022-10-29T08:20:30.691Z,6.50
2022-10-29T08:23:01.628Z,13.07
2022-10-29T08:25:30.099Z,32.40
2022-10-29T08:28:02.273Z,14.67
2022-10-29T08:30:30.966Z,10.83
2022-10-29T08:32:59.627Z,7.30
2022-10-29T08:35:30.168Z,7.10
2022-10-29T08:37:58.925Z,8.03
2022-10-29T08:40:30.976Z,7.37
2022-10-29T08:43:33.773Z,7.17
2022-10-29T08:46:02.136Z,6.53
2022-10-29T08:48:39.382Z,5.73
2022-10-29T08:51:15.500Z,6.27
2022-10-29T08:53:54.257Z,6.50
2022-10-29T08:56:35.665Z,6.00
2022-10-29T08:59:08.391Z,6.27
2022-10-29T09:01:37.841Z,6.43
2022-10-29T09:04:20.178Z,6.20
2022-10-29T09:06:59.161Z,6.47
2022-10-29T09:09:35.973Z,6.00
2022-10-29T09:12:30.430Z,6.10
2022-10-29T09:15:31.619Z,5.40
2022-10-29T09:18:12.740Z,5.60
2022-10-29T09:20:53.027Z,5.93
2022-10-29T09:23:31.431Z,6.10
2022-10-29T09:26:04.610Z,6.63
2022-10-29T09:28:45.192Z,5.10
2022-10-29T09:31:24.074Z,6.80
2022-10-29T09:33:57.798Z,5.70
2022-10-29T09:36:30.959Z,5.83
2022-10-29T09:39:03.560Z,5.33
2022-10-29T09:41:33.908Z,5.87
2022-10-29T09:44:05.298Z,5.77
2022-10-29T09:46:41.520Z,5.73
2022-10-29T09:49:23.946Z,5.17
2022-10-29T09:51:57.091Z,5.23
2022-10-29T09:54:27.597Z,5.90
2022-10-29T09:56:56.621Z,5.63
2022-10-29T09:59:30.199Z,5.40
2022-10-29T10:02:00.185Z,5.17
2022-10-29T10:04:31.975Z,4.80
2022-10-29T10:07:05.867Z,5.33
2022-10-29T10:09:55.180Z,5.23
2022-10-29T10:12:25.342Z,4.77
2022-10-29T10:15:08.097Z,4.73
2022-10-29T10:18:08.209Z,5.47
2022-10-29T10:20:39.391Z,4.97
2022-10-29T10:23:28.271Z,4.50
2022-10-29T10:26:02.315Z,4.57
2022-10-29T10:28:35.504Z,4.40
2022-10-29T10:31:08.862Z,4.73
2022-10-29T10:33:44.831Z,4.70
2022-10-29T10:36:12.975Z,5.33
2022-10-29T10:38:44.598Z,4.87
2022-10-29T10:41:15.968Z,4.70
2022-10-29T10:43:46.160Z,4.80
2022-10-29T10:46:21.209Z,4.90
2022-10-29T10:48:59.390Z,4.60
2022-10-29T10:51:30.585Z,4.20
2022-10-29T10:54:00.353Z,4.60
2022-10-29T10:56:30.456Z,4.23
2022-10-29T10:59:06.669Z,4.40
2022-10-29T11:01:40.420Z,4.20
2022-10-29T11:04:17.218Z,4.10
2022-10-29T11:06:49.568Z,4.43
2022-10-29T11:09:26.225Z,3.73
2022-10-29T11:12:01.596Z,4.47
2022-10-29T11:14:36.579Z,3.83
2022-10-29T11:17:08.055Z,4.33
2022-10-29T11:19:43.415Z,4.37
2022-10-29T11:22:20.390Z,4.27
2022-10-29T11:24:54.458Z,4.77
2022-10-29T11:27:30.631Z,4.20
2022-10-29T11:30:05.583Z,4.17
2022-10-29T11:32:42.163Z,4.23
2022-10-29T11:35:14.486Z,4.13
2022-10-29T11:37:51.295Z,4.37
2022-10-29T11:40:23.990Z,4.17
2022-10-29T11:42:53.561Z,4.73
2022-10-29T11:45:28.774Z,4.27
2022-10-29T11:48:11.641Z,4.80
2022-10-29T11:50:48.726Z,16.43
2022-10-29T11:53:26.441Z,11.97
2022-10-29T11:56:04.643Z,7.00
2022-10-29T11:58:40.668Z,5.53
2022-10-29T12:01:17.350Z,5.30
2022-10-29T12:04:19.530Z,4.83
2022-10-29T12:07:00.794Z,4.67
2022-10-29T12:09:44.126Z,4.30
2022-10-29T12:12:18.414Z,5.50
2022-10-29T12:14:55.350Z,4.67
2022-10-29T12:17:32.262Z,4.80
2022-10-29T12:20:07.532Z,4.57
2022-10-29T12:22:41.676Z,4.60
2022-10-29T12:25:28.294Z,4.43
2022-10-29T12:28:05.982Z,4.93
2022-10-29T12:30:43.896Z,4.33
2022-10-29T12:33:19.990Z,4.00
2022-10-29T12:35:56.996Z,4.40
2022-10-29T12:38:38.508Z,4.55
2022-10-29T12:41:10.908Z,4.55
2022-10-29T12:43:41.386Z,4.13
2022-10-29T12:46:21.671Z,4.60
2022-10-29T12:48:57.607Z,4.53
2022-10-29T12:51:34.659Z,4.78
2022-10-29T12:54:24.424Z,4.40
2022-10-29T12:56:52.915Z,4.00
2022-10-29T12:59:33.486Z,3.97
2022-10-29T13:02:28.084Z,4.40
2022-10-29T13:05:34.410Z,3.92
2022-10-29T13:08:34.258Z,5.07
2022-10-29T13:11:02.720Z,5.68
2022-10-29T13:13:52.120Z,4.95
2022-10-29T13:16:25.521Z,4.70
2022-10-29T13:19:19.348Z,5.28
2022-10-29T13:21:58.533Z,5.97
2022-10-29T13:24:27.248Z,5.20
2022-10-29T13:27:00.702Z,6.15
2022-10-29T13:29:49.499Z,6.47
2022-10-29T13:32:34.939Z,7.70
2022-10-29T13:35:07.085Z,5.75
2022-10-29T13:37:54.412Z,4.75
2022-10-29T13:40:42.382Z,4.38
2022-10-29T13:43:18.683Z,3.95
2022-10-29T13:45:51.439Z,4.03
2022-10-29T13:48:26.826Z,4.25
2022-10-29T13:50:58.667Z,5.60
2022-10-29T13:53:33.121Z,5.57
2022-10-29T13:56:01.843Z,6.00
2022-10-29T13:58:35.409Z,6.00
2022-10-29T14:01:08.677Z,5.40
2022-10-29T14:03:42.897Z,5.20
2022-10-29T14:06:18.253Z,5.10
2022-10-29T14:08:51.242Z,4.90
2022-10-29T14:11:25.945Z,4.78
2022-10-29T14:13:58.714Z,5.28
2022-10-29T14:16:30.383Z,4.85
2022-10-29T14:18:58.506Z,4.95
2022-10-29T14:21:29.518Z,5.35
2022-10-29T14:23:59.238Z,5.65
2022-10-29T14:26:28.057Z,5.63
2022-10-29T14:28:56.207Z,5.07
2022-10-29T14:31:25.812Z,6.00
2022-10-29T14:33:56.466Z,5.25
2022-10-29T14:36:31.879Z,5.68
2022-10-29T14:39:04.234Z,5.22
2022-10-29T14:41:33.188Z,4.80
2022-10-29T14:44:07.436Z,5.15
2022-10-29T14:46:36.971Z,4.60
2022-10-29T14:49:13.671Z,4.68
2022-10-29T14:51:51.810Z,4.93
2022-10-29T14:54:24.641Z,5.20
2022-10-29T14:56:56.803Z,5.05
2022-10-29T14:59:29.218Z,4.90
2022-10-29T15:02:17.113Z,4.70
2022-10-29T15:04:50.265Z,4.90
2022-10-29T15:07:34.306Z,4.57
2022-10-29T15:10:21.358Z,4.73
2022-10-29T15:12:50.500Z,4.70
2022-10-29T15:15:27.324Z,4.10
2022-10-29T15:18:00.003Z,4.73
2022-10-29T15:20:33.514Z,5.50
2022-10-29T15:23:04.149Z,4.30
2022-10-29T15:25:35.178Z,4.10
2022-10-29T15:28:03.865Z,4.70
2022-10-29T15:30:37.175Z,5.95
2022-10-29T15:33:08.276Z,5.60
2022-10-29T15:35:37.527Z,6.77
2022-10-29T15:38:06.980Z,6.80
2022-10-29T15:40:35.055Z,4.80
2022-10-29T15:43:28.128Z,5.77
2022-10-29T15:45:58.282Z,5.40
2022-10-29T15:48:36.432Z,5.27
2022-10-29T15:51:05.241Z,4.93
2022-10-29T15:53:35.325Z,5.40
2022-10-29T15:56:03.969Z,5.33
2022-10-29T15:58:32.064Z,7.23
2022-10-29T16:01:00.257Z,6.70
2022-10-29T16:03:28.765Z,5.77
2022-10-29T16:05:59.744Z,5.83
2022-10-29T16:08:30.005Z,5.97
2022-10-29T16:11:01.332Z,5.80
2022-10-29T16:13:31.404Z,4.70
2022-10-29T16:15:59.499Z,6.07
2022-10-29T16:18:28.114Z,4.90
2022-10-29T16:20:59.240Z,5.17
2022-10-29T16:23:27.345Z,5.13
2022-10-29T16:25:55.475Z,4.90
2022-10-29T16:28:24.889Z,6.93
2022-10-29T16:30:56.123Z,8.30
2022-10-29T16:33:24.178Z,9.83
2022-10-29T16:35:52.831Z,9.47
2022-10-29T16:38:20.878Z,7.00
2022-10-29T16:40:49.007Z,5.67
2022-10-29T16:43:17.076Z,5.63
2022-10-29T16:45:46.544Z,6.60
2022-10-29T16:48:14.628Z,5.80
2022-10-29T16:50:42.796Z,7.57
2022-10-29T16:53:11.250Z,8.60
2022-10-29T16:55:41.179Z,8.73
2022-10-29T16:58:12.331Z,9.77
2022-10-29T17:00:40.620Z,8.47
2022-10-29T17:03:12.675Z,7.90
2022-10-29T17:05:44.040Z,6.90
2022-10-29T17:08:13.192Z,6.93
2022-10-29T17:10:41.316Z,5.00
2022-10-29T17:13:11.840Z,5.43
2022-10-29T17:15:41.426Z,5.53
2022-10-29T17:18:10.882Z,5.17
2022-10-29T17:20:38.938Z,7.00
2022-10-29T17:23:06.986Z,7.63
2022-10-29T17:25:35.054Z,10.37
2022-10-29T17:28:04.542Z,9.10
2022-10-29T17:30:32.594Z,8.30
2022-10-29T17:33:01.001Z,7.17
2022-10-29T17:35:30.708Z,8.97
2022-10-29T17:37:58.766Z,8.70
2022-10-29T17:40:26.912Z,6.03
2022-10-29T17:42:55.271Z,5.90
2022-10-29T17:45:23.760Z,5.37
2022-10-29T17:47:56.350Z,5.03
2022-10-29T17:50:24.957Z,6.13
2022-10-29T17:52:54.834Z,5.90
2022-10-29T17:55:22.917Z,6.17
2022-10-29T17:57:50.984Z,7.93
2022-10-29T18:00:19.602Z,8.47
2022-10-29T18:02:50.763Z,7.80
2022-10-29T18:05:19.381Z,9.17
2022-10-29T18:07:47.437Z,8.60
2022-10-29T18:10:17.231Z,6.57
2022-10-29T18:12:45.330Z,7.30
2022-10-29T18:15:13.375Z,7.30
2022-10-29T18:17:41.571Z,6.77
2022-10-29T18:20:11.033Z,7.23
2022-10-29T18:22:39.093Z,9.57
2022-10-29T18:25:07.726Z,8.20
2022-10-29T18:27:37.237Z,7.57
2022-10-29T18:30:06.075Z,8.47
2022-10-29T18:32:34.157Z,9.67
2022-10-29T18:35:02.215Z,9.33
2022-10-29T18:37:30.275Z,8.17
2022-10-29T18:39:59.006Z,8.20
2022-10-29T18:42:29.871Z,7.07
2022-10-29T18:44:59.319Z,8.50
2022-10-29T18:47:27.346Z,8.20
2022-10-29T18:49:55.362Z,7.77
2022-10-29T18:52:23.458Z,8.50
2022-10-29T18:54:51.507Z,7.77
2022-10-29T18:57:19.691Z,7.93
2022-10-29T18:59:49.030Z,7.40
2022-10-29T19:02:18.593Z,6.17
2022-10-29T19:04:46.698Z,6.03
2022-10-29T19:07:14.750Z,5.77
2022-10-29T19:09:42.801Z,5.23
2022-10-29T19:12:12.881Z,5.97
2022-10-29T19:14:40.958Z,6.27
2022-10-29T19:17:09.015Z,6.20
2022-10-29T19:19:38.393Z,5.80
2022-10-29T19:22:06.482Z,6.20
2022-10-29T19:24:34.540Z,6.00
2022-10-29T19:27:02.589Z,5.70
2022-10-29T19:29:30.620Z,6.30
2022-10-29T19:31:58.695Z,6.40
2022-10-29T19:34:26.764Z,5.77
2022-10-29T19:36:56.246Z,6.00
2022-10-29T19:39:24.279Z,5.70
2022-10-29T19:41:52.343Z,6.67
2022-10-29T19:44:20.388Z,6.43
2022-10-29T19:46:48.577Z,6.30
2022-10-29T19:49:16.682Z,5.90
2022-10-29T19:51:46.311Z,6.23
2022-10-29T19:54:15.750Z,5.70
2022-10-29T19:56:43.824Z,6.47
2022-10-29T19:59:11.849Z,5.90
2022-10-29T20:01:41.775Z,6.73
2022-10-29T20:04:10.134Z,6.00
2022-10-29T20:06:38.232Z,6.57
2022-10-29T20:09:06.294Z,5.80
2022-10-29T20:11:35.781Z,6.27
2022-10-29T20:14:03.918Z,5.93
2022-10-29T20:16:32.023Z,7.10
2022-10-29T20:19:00.128Z,7.00
2022-10-29T20:21:28.215Z,6.47
2022-10-29T20:23:56.286Z,7.67
2022-10-29T20:26:24.353Z,7.90
2022-10-29T20:28:53.770Z,8.83
2022-10-29T20:31:29.951Z,9.77
2022-10-29T20:34:00.095Z,8.57
2022-10-29T20:36:30.853Z,9.07
2022-10-29T20:38:59.507Z,9.27
2022-10-29T20:41:28.167Z,9.13
2022-10-29T20:43:58.621Z,8.93
2022-10-29T20:46:27.022Z,8.93
2022-10-29T20:48:55.079Z,8.40
2022-10-29T20:51:23.932Z,8.90
2022-10-29T20:53:52.360Z,8.97
2022-10-29T20:56:21.188Z,7.77
2022-10-29T20:58:49.282Z,6.53
2022-10-29T21:01:20.806Z,6.07
2022-10-29T21:03:50.115Z,6.10
2022-10-29T21:06:19.340Z,6.00
2022-10-29T21:08:48.185Z,6.53
2022-10-29T21:11:17.832Z,6.73
2022-10-29T21:13:46.256Z,7.33
2022-10-29T21:16:18.988Z,7.10
2022-10-29T21:18:49.581Z,7.73
2022-10-29T21:21:18.239Z,7.17
2022-10-29T21:23:47.111Z,7.17
2022-10-29T21:26:16.926Z,7.07
2022-10-29T21:28:45.322Z,7.00
2022-10-29T21:31:13.480Z,6.33
2022-10-29T21:33:43.028Z,6.30
2022-10-29T21:36:13.010Z,6.63
2022-10-29T21:38:41.197Z,6.27
2022-10-29T21:41:09.251Z,6.23
2022-10-29T21:43:38.286Z,6.07
2022-10-29T21:46:06.364Z,6.50
2022-10-29T21:48:34.466Z,6.47
2022-10-29T21:51:05.799Z,6.50
2022-10-29T21:53:34.397Z,5.97
2022-10-29T21:56:03.914Z,5.97
2022-10-29T21:58:32.419Z,5.80
2022-10-29T22:01:05.106Z,6.37
2022-10-29T22:03:34.021Z,6.67
2022-10-29T22:06:08.083Z,7.33
2022-10-29T22:08:36.765Z,6.57
2022-10-29T22:11:05.925Z,6.53
2022-10-29T22:13:35.500Z,6.80
2022-10-29T22:16:05.035Z,6.27
2022-10-29T22:18:33.904Z,6.73
2022-10-29T22:21:12.783Z,6.60
2022-10-29T22:23:44.084Z,6.10
2022-10-29T22:26:12.347Z,6.63
2022-10-29T22:28:40.472Z,6.53
2022-10-29T22:31:08.965Z,6.80
2022-10-29T22:33:37.612Z,6.40
2022-10-29T22:36:12.640Z,6.47
2022-10-29T22:38:41.224Z,6.63
2022-10-29T22:41:11.071Z,7.37
2022-10-29T22:43:39.352Z,7.53
2022-10-29T22:46:09.506Z,6.27
2022-10-29T22:48:37.882Z,6.37
2022-10-29T22:51:07.341Z,6.10
2022-10-29T22:53:36.931Z,6.37
2022-10-29T22:56:05.427Z,6.77
2022-10-29T22:58:33.589Z,6.10
2022-10-29T23:01:03.232Z,7.00
2022-10-29T23:03:31.382Z,6.83
2022-10-29T23:06:00.058Z,6.10
2022-10-29T23:08:28.273Z,6.70
2022-10-29T23:10:57.865Z,6.27
2022-10-29T23:13:26.034Z,6.37
2022-10-29T23:15:54.632Z,6.03
2022-10-29T23:18:22.710Z,5.80
2022-10-29T23:20:58.052Z,6.20
2022-10-29T23:23:26.195Z,6.30
2022-10-29T23:25:57.718Z,6.03
2022-10-29T23:28:27.472Z,6.40
2022-10-29T23:30:55.606Z,6.10
2022-10-29T23:33:24.051Z,7.73
2022-10-29T23:35:52.297Z,5.90
2022-10-29T23:38:20.388Z,6.63
2022-10-29T23:40:49.372Z,6.43
2022-10-29T23:43:17.459Z,5.93
2022-10-29T23:45:46.852Z,6.80
2022-10-29T23:48:14.951Z,5.83
2022-10-29T23:50:43.240Z,6.20
2022-10-29T23:53:11.683Z,6.20
2022-10-29T23:55:39.835Z,6.60
2022-10-29T23:58:07.896Z,6.07
