createdAt,value
2022-10-24T00:01:36.334Z,19.90
2022-10-24T00:06:39.166Z,20.00
2022-10-24T00:09:07.286Z,20.00
2022-10-24T00:11:36.560Z,20.00
2022-10-24T00:14:04.811Z,20.00
2022-10-24T00:16:33.153Z,20.00
2022-10-24T00:19:01.287Z,20.10
2022-10-24T00:21:30.835Z,20.00
2022-10-24T00:23:58.946Z,20.00
2022-10-24T00:26:27.194Z,20.10
2022-10-24T00:28:55.367Z,20.00
2022-10-24T00:31:23.549Z,20.00
2022-10-24T00:33:51.748Z,19.90
2022-10-24T00:36:21.950Z,19.80
2022-10-24T00:38:52.793Z,19.40
2022-10-24T00:41:22.942Z,19.30
2022-10-24T00:43:51.199Z,19.20
2022-10-24T00:46:21.868Z,19.10
2022-10-24T00:48:52.778Z,18.90
2022-10-24T00:51:25.696Z,18.80
2022-10-24T00:53:59.045Z,18.80
2022-10-24T00:56:32.085Z,18.60
2022-10-24T00:59:03.270Z,18.50
2022-10-24T01:01:34.085Z,18.30
2022-10-24T01:04:02.364Z,18.20
2022-10-24T01:06:47.748Z,18.10
2022-10-24T01:09:29.173Z,18.00
2022-10-24T01:12:11.479Z,17.90
2022-10-24T01:14:50.606Z,17.90
2022-10-24T01:17:23.963Z,17.80
2022-10-24T01:20:23.143Z,17.80
2022-10-24T01:23:05.249Z,17.80
2022-10-24T01:25:45.817Z,17.70
2022-10-24T01:28:16.600Z,17.70
2022-10-24T01:30:50.219Z,17.70
2022-10-24T01:33:25.726Z,17.80
2022-10-24T01:35:57.530Z,17.70
2022-10-24T01:38:29.715Z,17.80
2022-10-24T01:41:02.195Z,17.80
2022-10-24T01:43:34.737Z,18.00
2022-10-24T01:46:08.641Z,18.30
2022-10-24T01:48:41.548Z,18.40
2022-10-24T01:51:12.918Z,18.50
2022-10-24T01:53:42.811Z,18.50
2022-10-24T01:56:11.115Z,18.50
2022-10-24T01:58:39.237Z,18.50
2022-10-24T02:01:13.206Z,18.50
2022-10-24T02:03:46.056Z,18.50
2022-10-24T02:06:18.165Z,18.40
2022-10-24T02:08:53.654Z,18.30
2022-10-24T02:11:21.897Z,18.40
2022-10-24T02:13:55.442Z,18.40
2022-10-24T02:16:25.096Z,18.40
2022-10-24T02:18:56.349Z,18.40
2022-10-24T02:21:32.966Z,18.40
2022-10-24T02:24:06.744Z,18.40
2022-10-24T02:26:39.219Z,18.40
2022-10-24T02:29:13.011Z,18.30
2022-10-24T02:31:45.864Z,18.30
2022-10-24T02:34:15.897Z,18.30
2022-10-24T02:36:46.496Z,18.30
2022-10-24T02:39:16.437Z,18.30
2022-10-24T02:41:46.680Z,18.30
2022-10-24T02:44:17.868Z,18.20
2022-10-24T02:46:49.224Z,18.30
2022-10-24T02:49:17.752Z,18.30
2022-10-24T02:51:47.788Z,18.30
2022-10-24T02:54:16.408Z,18.30
2022-10-24T02:56:48.716Z,18.30
2022-10-24T02:59:16.848Z,18.30
2022-10-24T03:01:45.093Z,18.30
2022-10-24T03:04:14.705Z,18.30
2022-10-24T03:06:46.477Z,18.40
2022-10-24T03:09:14.676Z,18.40
2022-10-24T03:11:43.157Z,18.40
2022-10-24T03:14:11.242Z,18.40
2022-10-24T03:16:39.383Z,18.50
2022-10-24T03:19:07.524Z,18.50
2022-10-24T03:21:37.117Z,18.50
2022-10-24T03:24:05.617Z,18.50
2022-10-24T03:26:33.845Z,18.50
2022-10-24T03:29:01.997Z,18.40
2022-10-24T03:31:30.818Z,18.20
2022-10-24T03:33:59.400Z,17.90
2022-10-24T03:36:27.646Z,17.80
2022-10-24T03:38:57.160Z,17.50
2022-10-24T03:41:25.618Z,17.30
2022-10-24T03:43:53.758Z,17.30
2022-10-24T03:46:24.147Z,17.20
2022-10-24T03:48:52.313Z,17.00
2022-10-24T03:51:20.487Z,16.90
2022-10-24T03:53:48.584Z,16.80
2022-10-24T03:56:18.111Z,16.80
2022-10-24T03:58:46.253Z,16.80
2022-10-24T04:01:17.860Z,16.70
2022-10-24T04:03:46.902Z,16.80
2022-10-24T04:06:15.482Z,16.70
2022-10-24T04:08:43.696Z,16.60
2022-10-24T04:11:11.960Z,16.70
2022-10-24T04:13:41.833Z,16.70
2022-10-24T04:16:10.436Z,16.80
2022-10-24T04:18:38.561Z,16.80
2022-10-24T04:21:07.147Z,16.60
2022-10-24T04:23:40.914Z,16.50
2022-10-24T04:26:09.151Z,16.30
2022-10-24T04:28:37.338Z,16.30
2022-10-24T04:31:07.498Z,16.20
2022-10-24T04:33:36.962Z,16.20
2022-10-24T04:36:05.687Z,16.20
2022-10-24T04:38:33.862Z,16.20
2022-10-24T04:41:02.503Z,16.20
2022-10-24T04:43:30.597Z,16.20
2022-10-24T04:45:58.750Z,16.20
2022-10-24T04:48:28.291Z,16.20
2022-10-24T04:50:56.469Z,16.20
2022-10-24T04:53:24.602Z,16.10
2022-10-24T04:55:52.782Z,16.20
2022-10-24T04:58:20.997Z,16.40
2022-10-24T05:00:50.330Z,16.50
2022-10-24T05:03:18.937Z,16.50
2022-10-24T05:05:48.888Z,16.50
2022-10-24T05:08:17.065Z,16.50
2022-10-24T05:10:45.512Z,16.50
2022-10-24T05:13:13.827Z,16.40
2022-10-24T05:15:41.995Z,16.40
2022-10-24T05:18:10.343Z,16.40
2022-10-24T05:20:38.882Z,16.50
2022-10-24T05:23:09.261Z,16.50
2022-10-24T05:25:37.438Z,16.50
2022-10-24T05:28:05.708Z,16.40
2022-10-24T05:30:33.903Z,16.40
2022-10-24T05:33:02.045Z,16.40
2022-10-24T05:35:30.814Z,16.30
2022-10-24T05:37:58.965Z,16.20
2022-10-24T05:40:28.591Z,16.10
2022-10-24T05:42:57.179Z,16.10
2022-10-24T05:45:25.572Z,16.00
2022-10-24T05:47:53.908Z,15.90
2022-10-24T05:50:22.133Z,15.90
2022-10-24T05:52:50.320Z,15.80
2022-10-24T05:55:18.585Z,15.80
2022-10-24T05:57:48.327Z,15.80
2022-10-24T06:00:18.234Z,15.80
2022-10-24T06:05:14.982Z,15.70
2022-10-24T06:07:43.463Z,15.60
2022-10-24T06:10:12.753Z,15.70
2022-10-24T06:12:41.692Z,15.60
2022-10-24T06:15:13.562Z,15.60
2022-10-24T06:17:41.728Z,15.60
2022-10-24T06:20:11.078Z,15.60
2022-10-24T06:22:40.817Z,15.50
2022-10-24T06:25:09.987Z,15.60
2022-10-24T06:27:38.096Z,15.50
2022-10-24T06:30:07.961Z,15.50
2022-10-24T06:32:38.582Z,15.50
2022-10-24T06:35:11.822Z,15.30
2022-10-24T06:37:41.820Z,15.30
2022-10-24T06:40:13.155Z,15.30
2022-10-24T06:42:41.294Z,15.20
2022-10-24T06:45:10.176Z,15.30
2022-10-24T06:47:39.897Z,15.30
2022-10-24T06:50:08.947Z,15.50
2022-10-24T06:52:37.953Z,15.50
2022-10-24T06:55:06.920Z,15.60
2022-10-24T06:57:35.056Z,15.50
2022-10-24T07:00:03.364Z,15.60
2022-10-24T07:02:31.623Z,15.60
2022-10-24T07:05:01.262Z,15.60
2022-10-24T07:07:29.335Z,15.60
2022-10-24T07:09:58.994Z,15.60
2022-10-24T07:12:27.467Z,15.60
2022-10-24T07:14:55.558Z,15.50
2022-10-24T07:17:23.881Z,15.50
2022-10-24T07:19:55.715Z,15.60
2022-10-24T07:22:25.637Z,15.60
2022-10-24T07:24:56.513Z,15.60
2022-10-24T07:27:25.490Z,15.60
2022-10-24T07:29:54.209Z,15.50
2022-10-24T07:32:22.600Z,15.50
2022-10-24T07:34:50.764Z,15.50
2022-10-24T07:37:20.262Z,15.60
2022-10-24T07:39:49.815Z,15.60
2022-10-24T07:42:18.858Z,15.60
2022-10-24T07:44:47.375Z,15.60
2022-10-24T07:47:15.470Z,15.50
2022-10-24T07:49:43.607Z,15.60
2022-10-24T07:52:11.692Z,15.60
2022-10-24T07:54:39.838Z,15.70
2022-10-24T07:57:09.339Z,15.60
2022-10-24T07:59:42.307Z,15.50
2022-10-24T08:02:12.137Z,15.50
2022-10-24T08:04:40.547Z,15.40
2022-10-24T08:07:13.505Z,15.40
2022-10-24T08:09:43.489Z,15.50
2022-10-24T08:12:13.058Z,15.50
2022-10-24T08:14:42.548Z,15.50
2022-10-24T08:17:11.218Z,15.50
2022-10-24T08:19:43.830Z,15.60
2022-10-24T08:22:13.249Z,15.60
2022-10-24T08:24:41.423Z,15.50
2022-10-24T08:27:09.717Z,15.40
2022-10-24T08:29:39.212Z,15.40
2022-10-24T08:32:07.904Z,15.50
2022-10-24T08:34:36.159Z,15.50
2022-10-24T08:37:05.568Z,15.50
2022-10-24T08:39:33.697Z,15.60
2022-10-24T08:42:05.544Z,15.60
2022-10-24T08:44:37.681Z,15.70
2022-10-24T08:47:16.487Z,15.80
2022-10-24T08:49:50.489Z,15.80
2022-10-24T08:52:25.086Z,15.90
2022-10-24T08:54:54.974Z,15.80
2022-10-24T08:57:25.976Z,15.80
2022-10-24T08:59:58.122Z,15.80
2022-10-24T09:02:30.038Z,15.80
2022-10-24T09:05:02.469Z,15.90
2022-10-24T09:07:30.921Z,15.90
2022-10-24T09:10:07.867Z,16.10
2022-10-24T09:12:37.245Z,16.10
2022-10-24T09:15:15.021Z,16.10
2022-10-24T09:17:46.331Z,16.10
2022-10-24T09:20:23.545Z,16.00
2022-10-24T09:22:51.753Z,16.10
2022-10-24T09:25:23.371Z,16.10
2022-10-24T09:27:52.675Z,16.10
2022-10-24T09:30:29.862Z,15.90
2022-10-24T09:33:12.815Z,15.80
2022-10-24T09:35:41.625Z,15.80
2022-10-24T09:38:33.574Z,15.70
2022-10-24T09:41:05.804Z,15.70
2022-10-24T09:43:38.810Z,15.80
2022-10-24T09:46:10.073Z,15.80
2022-10-24T09:48:50.212Z,15.80
2022-10-24T09:51:32.418Z,15.80
2022-10-24T09:54:24.678Z,15.80
2022-10-24T09:56:57.139Z,15.80
2022-10-24T09:59:36.495Z,15.70
2022-10-24T10:02:25.480Z,15.70
2022-10-24T10:05:20.559Z,15.70
2022-10-24T10:07:50.562Z,15.60
2022-10-24T10:10:32.664Z,15.70
2022-10-24T10:13:05.631Z,15.70
2022-10-24T10:15:37.588Z,15.80
2022-10-24T10:18:22.163Z,15.80
2022-10-24T10:21:06.765Z,15.80
2022-10-24T10:23:37.506Z,15.80
2022-10-24T10:26:15.274Z,15.70
2022-10-24T10:28:49.582Z,15.80
2022-10-24T10:31:20.955Z,15.70
2022-10-24T10:34:13.265Z,15.70
2022-10-24T10:37:03.087Z,15.80
2022-10-24T10:39:45.246Z,15.90
2022-10-24T10:42:18.974Z,16.00
2022-10-24T10:45:00.711Z,16.20
2022-10-24T10:47:37.130Z,16.20
2022-10-24T10:50:22.226Z,16.30
2022-10-24T10:52:52.453Z,16.30
2022-10-24T10:55:29.390Z,16.30
2022-10-24T10:58:09.831Z,16.40
2022-10-24T11:00:47.550Z,16.50
2022-10-24T11:03:30.747Z,16.50
2022-10-24T11:06:11.248Z,16.50
2022-10-24T11:09:07.919Z,16.50
2022-10-24T11:11:39.882Z,16.50
2022-10-24T11:14:16.164Z,16.60
2022-10-24T11:16:44.979Z,16.60
2022-10-24T11:19:24.695Z,16.60
2022-10-24T11:21:53.135Z,16.70
2022-10-24T11:24:25.089Z,16.70
2022-10-24T11:26:57.908Z,16.60
2022-10-24T11:29:32.283Z,16.80
2022-10-24T11:32:07.250Z,16.80
2022-10-24T11:34:41.214Z,16.80
2022-10-24T11:37:16.382Z,17.00
2022-10-24T11:39:53.065Z,17.00
2022-10-24T11:42:27.752Z,17.20
2022-10-24T11:45:01.465Z,17.30
2022-10-24T11:47:53.188Z,17.30
2022-10-24T11:50:28.603Z,17.40
2022-10-24T11:53:01.177Z,17.50
2022-10-24T11:55:37.456Z,17.60
2022-10-24T11:58:09.577Z,17.60
2022-10-24T12:00:50.101Z,17.70
2022-10-24T12:03:57.825Z,17.80
2022-10-24T12:06:59.916Z,17.90
2022-10-24T12:09:51.157Z,17.90
2022-10-24T12:12:45.643Z,18.00
2022-10-24T12:15:37.671Z,18.10
2022-10-24T12:18:12.823Z,18.10
2022-10-24T12:20:42.384Z,18.10
2022-10-24T12:23:22.176Z,18.30
2022-10-24T12:26:04.267Z,18.30
2022-10-24T12:28:34.313Z,18.30
2022-10-24T12:31:25.563Z,18.30
2022-10-24T12:34:37.340Z,18.30
2022-10-24T12:37:11.888Z,18.50
2022-10-24T12:39:44.405Z,18.50
2022-10-24T12:42:17.949Z,18.50
2022-10-24T12:44:50.584Z,18.70
2022-10-24T12:47:31.513Z,18.70
2022-10-24T12:50:01.033Z,18.80
2022-10-24T12:52:51.968Z,18.70
2022-10-24T12:56:07.774Z,18.70
2022-10-24T12:58:37.190Z,18.70
2022-10-24T13:01:07.882Z,18.80
2022-10-24T13:03:56.901Z,18.70
2022-10-24T13:06:28.846Z,18.80
2022-10-24T13:09:14.813Z,18.90
2022-10-24T13:11:58.164Z,19.10
2022-10-24T13:14:49.218Z,19.10
2022-10-24T13:17:27.968Z,19.10
2022-10-24T13:20:05.930Z,19.00
2022-10-24T13:22:37.829Z,18.80
2022-10-24T13:25:33.773Z,18.70
2022-10-24T13:28:43.352Z,18.70
2022-10-24T13:31:46.123Z,18.70
2022-10-24T13:34:26.204Z,18.80
2022-10-24T13:37:08.357Z,18.80
2022-10-24T13:39:42.462Z,18.80
2022-10-24T13:42:24.191Z,19.00
2022-10-24T13:44:55.808Z,19.30
2022-10-24T13:47:28.726Z,19.60
2022-10-24T13:50:01.558Z,19.60
2022-10-24T13:52:36.033Z,19.50
2022-10-24T13:55:13.470Z,19.30
2022-10-24T13:57:52.576Z,19.10
2022-10-24T14:00:24.786Z,18.90
2022-10-24T14:02:53.774Z,18.80
2022-10-24T14:05:30.364Z,18.90
2022-10-24T14:07:59.106Z,18.70
2022-10-24T14:10:28.044Z,18.80
2022-10-24T14:12:58.061Z,18.80
2022-10-24T14:15:30.878Z,18.80
2022-10-24T14:18:03.549Z,18.80
2022-10-24T14:20:35.044Z,18.90
2022-10-24T14:23:03.571Z,18.90
2022-10-24T14:25:35.358Z,18.80
2022-10-24T14:28:12.103Z,18.80
2022-10-24T14:30:41.622Z,18.60
2022-10-24T14:33:25.643Z,18.50
2022-10-24T14:35:57.738Z,18.60
2022-10-24T14:38:28.287Z,18.50
2022-10-24T14:41:08.281Z,18.60
2022-10-24T14:43:39.911Z,18.50
2022-10-24T14:46:32.239Z,18.40
2022-10-24T14:49:20.026Z,18.40
2022-10-24T14:51:49.945Z,18.40
2022-10-24T14:54:20.728Z,18.50
2022-10-24T14:56:49.794Z,18.40
2022-10-24T14:59:26.143Z,18.30
2022-10-24T15:01:57.639Z,18.30
2022-10-24T15:04:37.341Z,18.30
2022-10-24T15:07:16.384Z,18.30
2022-10-24T15:09:56.021Z,18.30
2022-10-24T15:12:32.394Z,18.30
2022-10-24T15:15:22.755Z,18.30
2022-10-24T15:17:53.617Z,18.30
2022-10-24T15:20:24.481Z,18.20
2022-10-24T15:22:55.966Z,18.20
2022-10-24T15:25:28.741Z,18.00
2022-10-24T15:27:59.452Z,18.00
2022-10-24T15:30:30.379Z,18.00
2022-10-24T15:33:02.141Z,18.00
2022-10-24T15:35:31.038Z,18.00
2022-10-24T15:38:00.903Z,17.80
2022-10-24T15:40:32.095Z,17.80
2022-10-24T15:43:00.795Z,17.60
2022-10-24T15:45:29.419Z,17.60
2022-10-24T15:47:58.952Z,17.60
2022-10-24T15:50:27.081Z,17.60
2022-10-24T15:52:57.409Z,17.60
2022-10-24T15:55:28.052Z,17.50
2022-10-24T15:57:59.813Z,17.40
2022-10-24T16:00:28.009Z,17.40
2022-10-24T16:03:01.504Z,17.40
2022-10-24T16:05:35.844Z,17.40
2022-10-24T16:08:03.980Z,17.30
2022-10-24T16:10:32.151Z,17.30
2022-10-24T16:13:00.229Z,17.30
2022-10-24T16:18:06.933Z,17.30
2022-10-24T16:20:35.882Z,17.30
2022-10-24T16:23:04.913Z,17.20
2022-10-24T16:25:35.863Z,17.20
2022-10-24T16:28:04.751Z,17.10
2022-10-24T16:30:37.801Z,17.10
2022-10-24T16:33:07.263Z,17.10
2022-10-24T16:35:38.338Z,17.00
2022-10-24T16:38:08.444Z,17.00
2022-10-24T16:43:11.242Z,16.90
2022-10-24T16:45:39.385Z,16.80
2022-10-24T16:48:09.206Z,16.80
2022-10-24T16:50:37.471Z,16.70
2022-10-24T16:53:07.439Z,16.70
2022-10-24T16:55:35.639Z,16.70
2022-10-24T16:58:03.731Z,16.70
2022-10-24T17:00:31.932Z,16.60
2022-10-24T17:03:00.126Z,16.60
2022-10-24T17:05:29.775Z,16.50
2022-10-24T17:07:57.972Z,16.50
2022-10-24T17:10:26.690Z,16.50
2022-10-24T17:12:55.964Z,16.50
2022-10-24T17:15:24.337Z,16.60
2022-10-24T17:17:52.478Z,16.50
2022-10-24T17:20:20.796Z,16.50
2022-10-24T17:22:51.082Z,16.30
2022-10-24T17:25:22.560Z,16.30
2022-10-24T17:27:51.353Z,16.40
2022-10-24T17:30:22.097Z,16.40
2022-10-24T17:32:50.927Z,16.40
2022-10-24T17:35:22.064Z,16.40
2022-10-24T17:38:03.446Z,16.40
2022-10-24T17:40:40.665Z,16.30
2022-10-24T17:43:18.648Z,16.40
2022-10-24T17:45:47.336Z,16.40
2022-10-24T17:48:15.729Z,16.40
2022-10-24T17:50:43.999Z,16.40
2022-10-24T17:53:14.244Z,16.40
2022-10-24T17:55:47.404Z,16.40
2022-10-24T17:58:16.672Z,16.50
2022-10-24T18:00:45.972Z,16.30
2022-10-24T18:03:15.257Z,16.40
2022-10-24T18:05:43.389Z,16.40
2022-10-24T18:08:14.389Z,16.40
2022-10-24T18:10:42.889Z,16.50
2022-10-24T18:13:11.187Z,16.40
2022-10-24T18:15:39.339Z,16.30
2022-10-24T18:18:07.716Z,16.30
2022-10-24T18:20:36.070Z,16.40
2022-10-24T18:23:04.825Z,16.40
2022-10-24T18:25:34.379Z,16.40
2022-10-24T18:28:02.527Z,16.30
2022-10-24T18:30:30.972Z,16.30
2022-10-24T18:32:59.216Z,16.40
2022-10-24T18:35:28.848Z,16.40
2022-10-24T18:37:56.951Z,16.40
2022-10-24T18:40:25.607Z,16.40
2022-10-24T18:42:59.762Z,16.30
2022-10-24T18:45:28.874Z,16.40
2022-10-24T18:47:57.711Z,16.40
2022-10-24T18:50:26.623Z,16.40
2022-10-24T18:53:02.443Z,16.40
2022-10-24T18:55:32.018Z,16.40
2022-10-24T18:58:02.048Z,16.30
2022-10-24T19:00:32.165Z,16.10
2022-10-24T19:03:13.420Z,16.00
2022-10-24T19:05:47.930Z,15.80
2022-10-24T19:08:22.255Z,15.60
2022-10-24T19:10:51.792Z,15.40
2022-10-24T19:13:21.578Z,15.40
2022-10-24T19:15:54.707Z,15.30
2022-10-24T19:18:22.849Z,15.30
2022-10-24T19:20:51.028Z,15.20
2022-10-24T19:23:19.479Z,15.20
2022-10-24T19:25:47.565Z,15.10
2022-10-24T19:28:18.198Z,15.00
2022-10-24T19:30:49.020Z,14.80
2022-10-24T19:33:18.831Z,14.80
2022-10-24T19:35:47.842Z,14.80
2022-10-24T19:38:16.065Z,14.80
2022-10-24T19:40:49.717Z,14.70
2022-10-24T19:43:17.864Z,14.80
2022-10-24T19:45:50.381Z,15.10
2022-10-24T19:48:19.054Z,15.20
2022-10-24T19:50:47.440Z,15.20
2022-10-24T19:53:15.839Z,15.20
2022-10-24T19:55:44.594Z,15.20
2022-10-24T19:58:13.794Z,15.10
2022-10-24T20:00:42.556Z,15.10
2022-10-24T20:03:12.011Z,15.10
2022-10-24T20:05:41.294Z,15.10
2022-10-24T20:08:09.370Z,15.10
2022-10-24T20:10:37.518Z,15.10
2022-10-24T20:13:05.630Z,15.10
2022-10-24T20:15:33.753Z,15.00
2022-10-24T20:18:01.840Z,14.90
2022-10-24T20:20:31.337Z,14.90
2022-10-24T20:22:59.467Z,14.90
2022-10-24T20:25:27.759Z,15.00
2022-10-24T20:27:55.838Z,14.90
2022-10-24T20:30:23.967Z,14.80
2022-10-24T20:32:52.090Z,14.70
2022-10-24T20:35:22.258Z,14.60
2022-10-24T20:37:51.746Z,14.50
2022-10-24T20:40:20.167Z,14.50
2022-10-24T20:42:49.601Z,14.40
2022-10-24T20:45:21.991Z,14.30
2022-10-24T20:47:51.219Z,14.30
2022-10-24T20:50:19.390Z,14.20
2022-10-24T20:52:47.769Z,14.10
2022-10-24T20:55:31.965Z,14.10
2022-10-24T20:58:05.971Z,14.10
2022-10-24T21:00:34.219Z,14.00
2022-10-24T21:03:02.367Z,13.90
2022-10-24T21:05:33.249Z,13.90
2022-10-24T21:08:01.375Z,14.00
2022-10-24T21:10:30.870Z,14.00
2022-10-24T21:12:58.983Z,14.00
2022-10-24T21:15:27.190Z,13.90
2022-10-24T21:17:55.265Z,13.90
2022-10-24T21:20:23.383Z,13.80
2022-10-24T21:22:51.421Z,13.80
2022-10-24T21:25:19.547Z,13.70
2022-10-24T21:27:49.211Z,13.60
2022-10-24T21:30:17.685Z,13.50
2022-10-24T21:32:45.836Z,13.40
2022-10-24T21:35:14.004Z,13.40
2022-10-24T21:37:42.089Z,13.40
2022-10-24T21:40:11.157Z,13.50
2022-10-24T21:42:39.266Z,13.40
2022-10-24T21:45:09.346Z,13.40
2022-10-24T21:47:37.399Z,13.40
2022-10-24T21:50:06.068Z,13.40
2022-10-24T21:52:34.618Z,13.40
2022-10-24T21:55:02.781Z,13.40
2022-10-24T21:57:31.101Z,13.40
2022-10-24T21:59:59.285Z,13.40
2022-10-24T22:02:28.840Z,13.30
2022-10-24T22:04:57.002Z,13.20
2022-10-24T22:09:56.907Z,13.20
2022-10-24T22:12:25.000Z,13.10
2022-10-24T22:14:53.098Z,13.00
2022-10-24T22:17:21.196Z,13.00
2022-10-24T22:19:50.645Z,12.80
2022-10-24T22:22:18.783Z,12.80
2022-10-24T22:24:46.998Z,12.80
2022-10-24T22:27:15.088Z,12.70
2022-10-24T22:29:44.287Z,12.70
2022-10-24T22:32:15.661Z,12.70
2022-10-24T22:34:44.299Z,12.60
2022-10-24T22:37:25.682Z,12.60
2022-10-24T22:39:54.345Z,12.50
2022-10-24T22:42:22.803Z,12.50
2022-10-24T22:44:51.451Z,12.50
2022-10-24T22:47:42.748Z,12.50
2022-10-24T22:50:23.607Z,12.50
2022-10-24T22:52:53.759Z,12.50
2022-10-24T22:55:31.839Z,12.40
2022-10-24T22:58:00.420Z,12.40
2022-10-24T23:00:29.096Z,12.40
2022-10-24T23:03:06.681Z,12.30
2022-10-24T23:05:42.996Z,12.30
2022-10-24T23:08:21.368Z,12.30
2022-10-24T23:10:49.929Z,12.30
2022-10-24T23:13:18.561Z,12.30
2022-10-24T23:15:46.964Z,12.30
2022-10-24T23:18:17.384Z,12.30
2022-10-24T23:20:52.180Z,12.20
2022-10-24T23:23:29.111Z,12.00
2022-10-24T23:26:06.161Z,12.00
2022-10-24T23:28:41.384Z,11.90
2022-10-24T23:31:10.366Z,11.90
2022-10-24T23:33:38.912Z,11.80
2022-10-24T23:36:08.080Z,11.80
2022-10-24T23:38:38.317Z,11.80
2022-10-24T23:41:10.033Z,11.80
2022-10-24T23:43:38.639Z,11.70
2022-10-24T23:46:12.808Z,11.60
2022-10-24T23:48:54.502Z,11.70
2022-10-24T23:51:26.476Z,11.60
2022-10-24T23:53:57.159Z,11.70
2022-10-24T23:56:26.920Z,11.70
2022-10-24T23:58:57.331Z,11.60
