createdAt,value
2023-01-25T00:00:33.141Z,5.68
2023-01-25T00:01:33.119Z,5.73
2023-01-25T00:02:33.143Z,5.73
2023-01-25T00:03:33.173Z,5.74
2023-01-25T00:04:33.082Z,5.83
2023-01-25T00:05:33.065Z,5.77
2023-01-25T00:06:33.091Z,5.81
2023-01-25T00:07:33.043Z,5.81
2023-01-25T00:08:33.026Z,5.85
2023-01-25T00:09:33.047Z,5.85
2023-01-25T00:10:33.001Z,5.88
2023-01-25T00:11:33.001Z,5.71
2023-01-25T00:12:32.995Z,5.67
2023-01-25T00:13:32.979Z,5.70
2023-01-25T00:14:32.945Z,5.73
2023-01-25T00:15:32.944Z,5.78
2023-01-25T00:16:33.003Z,5.82
2023-01-25T00:17:32.936Z,5.74
2023-01-25T00:18:32.926Z,5.67
2023-01-25T00:19:32.904Z,5.57
2023-01-25T00:20:32.900Z,5.55
2023-01-25T00:21:32.919Z,5.57
2023-01-25T00:22:32.866Z,5.35
2023-01-25T00:23:32.923Z,5.41
2023-01-25T00:24:32.833Z,5.40
2023-01-25T00:25:32.844Z,5.30
2023-01-25T00:26:32.818Z,5.16
2023-01-25T00:27:32.857Z,5.13
2023-01-25T00:28:32.787Z,5.20
2023-01-25T00:29:32.859Z,4.96
2023-01-25T00:30:32.766Z,5.01
2023-01-25T00:31:32.885Z,4.92
2023-01-25T00:32:32.890Z,4.72
2023-01-25T00:33:32.776Z,4.91
2023-01-25T00:34:32.723Z,5.12
2023-01-25T00:35:32.745Z,5.27
2023-01-25T00:36:32.712Z,5.37
2023-01-25T00:37:32.687Z,5.31
2023-01-25T00:38:32.708Z,5.22
2023-01-25T00:39:32.666Z,5.30
2023-01-25T00:40:32.648Z,5.09
2023-01-25T00:41:32.670Z,4.77
2023-01-25T00:42:32.645Z,4.91
2023-01-25T00:43:32.634Z,4.91
2023-01-25T00:44:32.612Z,4.84
2023-01-25T00:45:32.601Z,4.92
2023-01-25T00:46:32.589Z,5.20
2023-01-25T00:47:32.659Z,5.38
2023-01-25T00:48:32.551Z,5.53
2023-01-25T00:49:32.549Z,5.53
2023-01-25T00:50:32.554Z,5.37
2023-01-25T00:51:32.530Z,5.45
2023-01-25T00:52:32.512Z,5.49
2023-01-25T00:53:32.542Z,5.53
2023-01-25T00:54:32.479Z,5.52
2023-01-25T00:55:32.484Z,5.53
2023-01-25T00:56:32.470Z,5.46
2023-01-25T00:57:32.456Z,5.35
2023-01-25T00:58:32.473Z,5.46
2023-01-25T00:59:32.495Z,5.52
2023-01-25T01:00:32.495Z,5.46
2023-01-25T01:01:32.465Z,5.40
2023-01-25T01:02:32.392Z,5.46
2023-01-25T01:03:32.400Z,5.55
2023-01-25T01:04:32.443Z,5.38
2023-01-25T01:05:32.414Z,5.27
2023-01-25T01:06:32.420Z,5.17
2023-01-25T01:07:32.340Z,5.25
2023-01-25T01:08:32.323Z,5.25
2023-01-25T01:09:32.355Z,5.31
2023-01-25T01:10:32.364Z,5.40
2023-01-25T01:11:32.331Z,5.40
2023-01-25T01:12:32.336Z,5.35
2023-01-25T01:13:32.282Z,5.35
2023-01-25T01:14:32.263Z,5.32
2023-01-25T01:15:32.288Z,5.27
2023-01-25T01:16:32.300Z,5.02
2023-01-25T01:17:32.281Z,4.98
2023-01-25T01:18:32.231Z,5.07
2023-01-25T01:19:32.210Z,5.01
2023-01-25T01:20:32.221Z,5.22
2023-01-25T01:21:32.202Z,5.35
2023-01-25T01:22:32.212Z,5.20
2023-01-25T01:23:32.267Z,5.14
2023-01-25T01:24:32.203Z,5.02
2023-01-25T01:25:32.218Z,5.07
2023-01-25T01:26:32.145Z,4.94
2023-01-25T01:27:32.135Z,4.91
2023-01-25T01:28:32.117Z,4.86
2023-01-25T01:29:32.140Z,4.92
2023-01-25T01:30:32.096Z,5.16
2023-01-25T01:31:32.274Z,5.35
2023-01-25T01:32:32.133Z,5.49
2023-01-25T01:33:33.390Z,5.57
2023-01-25T01:34:32.043Z,5.48
2023-01-25T01:35:32.078Z,5.41
2023-01-25T01:36:32.076Z,5.50
2023-01-25T01:37:32.072Z,5.28
2023-01-25T01:38:32.002Z,5.22
2023-01-25T01:39:32.031Z,5.28
2023-01-25T01:40:31.984Z,5.17
2023-01-25T01:41:32.362Z,4.72
2023-01-25T01:42:31.983Z,4.64
2023-01-25T01:43:32.025Z,4.84
2023-01-25T01:44:31.931Z,5.05
2023-01-25T01:45:31.990Z,5.27
2023-01-25T01:46:31.955Z,5.35
2023-01-25T01:47:31.934Z,5.48
2023-01-25T01:48:31.900Z,5.53
2023-01-25T01:49:31.926Z,5.57
2023-01-25T01:50:31.907Z,5.66
2023-01-25T01:51:32.081Z,5.63
2023-01-25T01:52:31.884Z,5.64
2023-01-25T01:53:31.833Z,5.64
2023-01-25T01:54:31.824Z,5.56
2023-01-25T01:55:31.816Z,5.57
2023-01-25T01:56:31.876Z,5.66
2023-01-25T01:57:31.823Z,5.70
2023-01-25T01:58:31.822Z,5.67
2023-01-25T01:59:31.752Z,5.68
2023-01-25T02:00:31.773Z,5.57
2023-01-25T02:01:31.782Z,5.45
2023-01-25T02:02:31.797Z,5.19
2023-01-25T02:03:31.722Z,5.14
2023-01-25T02:04:31.768Z,5.19
2023-01-25T02:05:31.699Z,5.13
2023-01-25T02:06:31.713Z,5.14
2023-01-25T02:07:33.918Z,5.05
2023-01-25T02:08:31.655Z,4.98
2023-01-25T02:09:31.648Z,4.89
2023-01-25T02:10:31.665Z,4.92
2023-01-25T02:11:31.623Z,5.05
2023-01-25T02:12:31.604Z,4.89
2023-01-25T02:13:31.598Z,4.84
2023-01-25T02:14:31.603Z,4.62
2023-01-25T02:15:31.582Z,4.58
2023-01-25T02:16:31.717Z,4.75
2023-01-25T02:17:31.550Z,4.91
2023-01-25T02:18:31.546Z,4.77
2023-01-25T02:19:31.525Z,4.89
2023-01-25T02:20:31.531Z,5.02
2023-01-25T02:21:31.500Z,5.12
2023-01-25T02:22:31.517Z,4.98
2023-01-25T02:23:31.474Z,5.05
2023-01-25T02:24:31.467Z,5.09
2023-01-25T02:25:31.466Z,4.77
2023-01-25T02:26:31.449Z,4.70
2023-01-25T02:27:31.428Z,4.77
2023-01-25T02:28:31.469Z,4.96
2023-01-25T02:29:31.430Z,5.13
2023-01-25T02:30:31.416Z,5.25
2023-01-25T02:31:31.491Z,5.25
2023-01-25T02:32:31.380Z,5.16
2023-01-25T02:33:31.357Z,5.14
2023-01-25T02:34:31.403Z,4.94
2023-01-25T02:35:31.338Z,4.88
2023-01-25T02:36:31.408Z,4.99
2023-01-25T02:37:31.327Z,5.14
2023-01-25T02:38:31.329Z,5.28
2023-01-25T02:39:31.314Z,5.20
2023-01-25T02:40:31.322Z,5.13
2023-01-25T02:41:31.273Z,5.19
2023-01-25T02:42:31.256Z,5.10
2023-01-25T02:43:31.302Z,4.95
2023-01-25T02:44:33.456Z,4.96
2023-01-25T02:45:31.230Z,4.77
2023-01-25T02:46:31.561Z,4.73
2023-01-25T02:47:31.222Z,4.55
2023-01-25T02:48:31.199Z,4.61
2023-01-25T02:49:31.172Z,4.64
2023-01-25T02:50:31.184Z,4.83
2023-01-25T02:51:31.159Z,4.83
2023-01-25T02:52:31.161Z,4.69
2023-01-25T02:53:31.129Z,4.67
2023-01-25T02:54:31.123Z,4.50
2023-01-25T02:55:31.135Z,4.61
2023-01-25T02:56:31.092Z,4.76
2023-01-25T02:57:31.077Z,4.83
2023-01-25T02:58:31.161Z,4.69
2023-01-25T02:59:31.061Z,4.51
2023-01-25T03:00:31.049Z,4.70
2023-01-25T03:01:31.108Z,4.65
2023-01-25T03:02:31.062Z,4.58
2023-01-25T03:03:31.023Z,4.80
2023-01-25T03:04:31.074Z,4.84
2023-01-25T03:05:31.021Z,4.91
2023-01-25T03:06:31.005Z,4.75
2023-01-25T03:07:30.987Z,4.72
2023-01-25T03:08:30.944Z,4.94
2023-01-25T03:09:31.043Z,5.04
2023-01-25T03:10:30.995Z,5.04
2023-01-25T03:11:30.927Z,4.91
2023-01-25T03:12:30.947Z,4.98
2023-01-25T03:13:30.893Z,5.13
2023-01-25T03:14:30.904Z,5.19
2023-01-25T03:15:30.871Z,5.14
2023-01-25T03:16:30.967Z,5.04
2023-01-25T03:17:30.887Z,4.99
2023-01-25T03:18:30.838Z,5.07
2023-01-25T03:19:30.842Z,5.12
2023-01-25T03:20:30.819Z,5.12
2023-01-25T03:21:30.812Z,4.95
2023-01-25T03:22:30.999Z,4.96
2023-01-25T03:23:30.813Z,4.95
2023-01-25T03:24:30.819Z,4.96
2023-01-25T03:25:30.767Z,4.99
2023-01-25T03:26:30.773Z,5.07
2023-01-25T03:27:30.764Z,5.17
2023-01-25T03:28:30.786Z,5.22
2023-01-25T03:29:30.711Z,5.17
2023-01-25T03:30:30.788Z,5.17
2023-01-25T03:31:30.791Z,5.04
2023-01-25T03:32:30.700Z,5.01
2023-01-25T03:33:30.670Z,5.13
2023-01-25T03:34:30.715Z,5.01
2023-01-25T03:35:30.643Z,5.02
2023-01-25T03:36:30.668Z,4.98
2023-01-25T03:37:30.635Z,4.98
2023-01-25T03:38:30.626Z,5.04
2023-01-25T03:39:30.619Z,5.13
2023-01-25T03:40:30.635Z,5.23
2023-01-25T03:41:30.577Z,5.05
2023-01-25T03:42:30.676Z,4.83
2023-01-25T03:43:30.574Z,4.69
2023-01-25T03:44:30.534Z,4.84
2023-01-25T03:45:30.546Z,4.72
2023-01-25T03:46:30.577Z,4.54
2023-01-25T03:47:30.504Z,4.54
2023-01-25T03:48:30.504Z,4.73
2023-01-25T03:49:30.500Z,4.92
2023-01-25T03:50:30.482Z,5.09
2023-01-25T03:51:30.491Z,5.07
2023-01-25T03:52:30.505Z,5.14
2023-01-25T03:53:30.500Z,5.10
2023-01-25T03:54:30.425Z,4.99
2023-01-25T03:55:30.419Z,4.99
2023-01-25T03:56:30.420Z,4.98
2023-01-25T03:57:30.384Z,5.12
2023-01-25T03:58:30.421Z,5.02
2023-01-25T03:59:30.380Z,4.62
2023-01-25T04:00:30.374Z,4.51
2023-01-25T04:01:30.366Z,4.58
2023-01-25T04:02:30.397Z,4.58
2023-01-25T04:03:31.310Z,4.52
2023-01-25T04:04:30.343Z,4.47
2023-01-25T04:05:30.301Z,4.34
2023-01-25T04:06:30.328Z,4.59
2023-01-25T04:07:30.285Z,4.77
2023-01-25T04:08:30.272Z,4.83
2023-01-25T04:09:30.262Z,4.55
2023-01-25T04:10:30.280Z,4.59
2023-01-25T04:11:30.252Z,4.21
2023-01-25T04:12:30.242Z,4.15
2023-01-25T04:13:30.219Z,4.08
2023-01-25T04:14:43.560Z,4.32
2023-01-25T04:15:31.236Z,4.55
2023-01-25T04:16:30.222Z,4.72
2023-01-25T04:17:30.199Z,4.61
2023-01-25T04:18:30.156Z,4.50
2023-01-25T04:19:30.200Z,4.52
2023-01-25T04:20:30.148Z,4.72
2023-01-25T04:21:30.159Z,4.83
2023-01-25T04:22:30.134Z,4.95
2023-01-25T04:23:30.130Z,4.94
2023-01-25T04:24:30.131Z,4.83
2023-01-25T04:25:30.077Z,4.67
2023-01-25T04:26:30.073Z,4.75
2023-01-25T04:27:30.148Z,4.62
2023-01-25T04:28:30.052Z,4.61
2023-01-25T04:29:40.653Z,4.59
2023-01-25T04:30:31.048Z,4.61
2023-01-25T04:31:30.171Z,4.69
2023-01-25T04:32:30.207Z,4.76
2023-01-25T04:33:30.067Z,4.70
2023-01-25T04:34:29.992Z,4.62
2023-01-25T04:35:30.002Z,4.69
2023-01-25T04:36:29.962Z,4.91
2023-01-25T04:37:29.957Z,5.02
2023-01-25T04:38:30.005Z,5.10
2023-01-25T04:39:29.976Z,5.12
2023-01-25T04:40:29.960Z,5.10
2023-01-25T04:41:29.937Z,4.91
2023-01-25T04:42:29.901Z,4.88
2023-01-25T04:43:29.891Z,4.65
2023-01-25T04:44:29.942Z,4.33
2023-01-25T04:45:30.855Z,4.33
2023-01-25T04:46:29.913Z,4.06
2023-01-25T04:47:29.830Z,4.24
2023-01-25T04:48:29.830Z,4.40
2023-01-25T04:49:29.832Z,4.54
2023-01-25T04:50:29.879Z,4.75
2023-01-25T04:51:29.810Z,4.70
2023-01-25T04:52:29.800Z,4.77
2023-01-25T04:53:29.791Z,4.72
2023-01-25T04:54:29.790Z,4.84
2023-01-25T04:55:32.125Z,4.92
2023-01-25T04:56:29.779Z,5.02
2023-01-25T04:57:29.749Z,5.09
2023-01-25T04:58:29.759Z,5.13
2023-01-25T04:59:29.720Z,4.94
2023-01-25T05:00:29.774Z,4.80
2023-01-25T05:01:29.761Z,4.76
2023-01-25T05:02:29.803Z,4.77
2023-01-25T05:03:29.759Z,4.88
2023-01-25T05:04:29.662Z,4.80
2023-01-25T05:05:29.733Z,4.80
2023-01-25T05:06:29.644Z,4.69
2023-01-25T05:07:29.653Z,4.65
2023-01-25T05:08:29.711Z,4.76
2023-01-25T05:09:29.606Z,4.86
2023-01-25T05:10:29.818Z,4.95
2023-01-25T05:11:29.599Z,5.01
2023-01-25T05:12:29.552Z,5.04
2023-01-25T05:13:29.616Z,5.05
2023-01-25T05:14:29.561Z,4.95
2023-01-25T05:15:29.550Z,4.34
2023-01-25T05:16:30.082Z,4.22
2023-01-25T05:17:29.561Z,4.22
2023-01-25T05:18:42.631Z,4.28
2023-01-25T05:19:30.544Z,4.36
2023-01-25T05:20:29.603Z,4.43
2023-01-25T05:21:29.466Z,4.37
2023-01-25T05:22:29.510Z,4.52
2023-01-25T05:23:29.442Z,4.64
2023-01-25T05:24:29.645Z,4.79
2023-01-25T05:25:29.443Z,4.84
2023-01-25T05:26:29.401Z,4.72
2023-01-25T05:27:29.403Z,4.65
2023-01-25T05:28:29.400Z,4.70
2023-01-25T05:29:29.361Z,4.76
2023-01-25T05:30:29.454Z,4.80
2023-01-25T05:31:29.408Z,4.92
2023-01-25T05:32:29.337Z,4.98
2023-01-25T05:33:29.317Z,4.94
2023-01-25T05:34:29.328Z,4.77
2023-01-25T05:35:29.399Z,4.77
2023-01-25T05:36:29.329Z,4.83
2023-01-25T05:37:29.327Z,4.89
2023-01-25T05:38:29.338Z,4.79
2023-01-25T05:39:29.257Z,4.62
2023-01-25T05:40:29.638Z,4.51
2023-01-25T05:41:29.224Z,4.59
2023-01-25T05:42:29.240Z,4.69
2023-01-25T05:43:29.233Z,4.61
2023-01-25T05:44:29.217Z,4.50
2023-01-25T05:45:29.193Z,4.52
2023-01-25T05:46:29.311Z,4.51
2023-01-25T05:47:29.175Z,4.54
2023-01-25T05:48:29.170Z,4.08
2023-01-25T05:49:29.158Z,4.04
2023-01-25T05:50:29.137Z,4.25
2023-01-25T05:51:29.139Z,4.44
2023-01-25T05:52:29.131Z,4.16
2023-01-25T05:53:29.095Z,4.01
2023-01-25T05:54:29.105Z,4.00
2023-01-25T05:55:29.118Z,3.97
2023-01-25T05:56:29.178Z,4.06
2023-01-25T05:57:29.052Z,3.79
2023-01-25T05:58:29.124Z,3.88
2023-01-25T05:59:29.028Z,4.10
2023-01-25T06:00:29.069Z,3.86
2023-01-25T06:01:29.027Z,3.90
2023-01-25T06:02:29.104Z,4.01
2023-01-25T06:03:29.107Z,4.01
2023-01-25T06:04:29.003Z,4.03
2023-01-25T06:05:28.987Z,4.06
2023-01-25T06:06:28.989Z,4.25
2023-01-25T06:07:28.946Z,4.26
2023-01-25T06:08:28.925Z,4.39
2023-01-25T06:09:28.949Z,4.26
2023-01-25T06:10:28.919Z,4.25
2023-01-25T06:11:28.897Z,4.24
2023-01-25T06:12:29.532Z,3.86
2023-01-25T06:13:28.876Z,3.65
2023-01-25T06:14:28.866Z,3.80
2023-01-25T06:15:28.883Z,3.94
2023-01-25T06:16:28.927Z,4.18
2023-01-25T06:17:28.847Z,4.19
2023-01-25T06:18:30.610Z,4.29
2023-01-25T06:19:28.855Z,4.39
2023-01-25T06:20:28.809Z,4.46
2023-01-25T06:21:28.856Z,4.52
2023-01-25T06:22:28.768Z,4.43
2023-01-25T06:23:28.855Z,4.47
2023-01-25T06:24:28.907Z,4.55
2023-01-25T06:25:28.750Z,4.57
2023-01-25T06:26:28.735Z,4.67
2023-01-25T06:27:28.726Z,4.76
2023-01-25T06:28:28.751Z,4.70
2023-01-25T06:29:28.702Z,4.73
2023-01-25T06:30:28.710Z,4.61
2023-01-25T06:31:28.728Z,4.39
2023-01-25T06:32:28.670Z,4.26
2023-01-25T06:33:28.687Z,4.40
2023-01-25T06:34:28.695Z,4.55
2023-01-25T06:35:28.632Z,4.65
2023-01-25T06:36:28.684Z,4.75
2023-01-25T06:37:28.606Z,4.79
2023-01-25T06:38:28.628Z,4.79
2023-01-25T06:39:28.577Z,4.73
2023-01-25T06:40:28.566Z,4.69
2023-01-25T06:41:28.558Z,4.67
2023-01-25T06:42:28.579Z,4.70
2023-01-25T06:43:28.531Z,4.58
2023-01-25T06:44:28.566Z,4.57
2023-01-25T06:45:28.581Z,4.59
2023-01-25T06:46:28.572Z,4.57
2023-01-25T06:47:28.531Z,4.54
2023-01-25T06:48:28.521Z,4.59
2023-01-25T06:49:28.491Z,4.61
2023-01-25T06:50:28.449Z,4.46
2023-01-25T06:51:28.443Z,4.33
2023-01-25T06:52:28.494Z,4.40
2023-01-25T06:53:28.651Z,4.44
2023-01-25T06:54:28.444Z,4.15
2023-01-25T06:55:28.492Z,4.03
2023-01-25T06:56:28.436Z,4.06
2023-01-25T06:57:28.433Z,4.19
2023-01-25T06:58:28.386Z,4.32
2023-01-25T06:59:28.365Z,4.32
2023-01-25T07:00:28.380Z,4.01
2023-01-25T07:01:28.400Z,4.10
2023-01-25T07:02:28.400Z,4.00
2023-01-25T07:03:28.331Z,3.96
2023-01-25T07:04:28.349Z,3.96
2023-01-25T07:05:28.438Z,3.67
2023-01-25T07:06:28.331Z,3.72
2023-01-25T07:07:28.284Z,3.80
2023-01-25T07:08:28.271Z,3.82
2023-01-25T07:09:28.286Z,3.80
2023-01-25T07:10:28.273Z,3.72
2023-01-25T07:11:28.240Z,3.86
2023-01-25T07:12:31.473Z,3.85
2023-01-25T07:13:28.237Z,4.00
2023-01-25T07:14:28.233Z,4.08
2023-01-25T07:15:28.207Z,4.16
2023-01-25T07:16:28.185Z,4.28
2023-01-25T07:17:28.160Z,4.43
2023-01-25T07:18:28.187Z,4.44
2023-01-25T07:19:28.161Z,4.52
2023-01-25T07:20:28.129Z,4.51
2023-01-25T07:21:28.131Z,4.57
2023-01-25T07:22:28.114Z,4.61
2023-01-25T07:23:28.120Z,4.50
2023-01-25T07:24:28.135Z,4.44
2023-01-25T07:25:28.074Z,4.26
2023-01-25T07:26:28.091Z,4.24
2023-01-25T07:27:28.071Z,4.42
2023-01-25T07:28:28.071Z,4.15
2023-01-25T07:29:28.076Z,3.96
2023-01-25T07:30:28.149Z,3.96
2023-01-25T07:31:28.059Z,4.10
2023-01-25T07:32:28.010Z,4.19
2023-01-25T07:33:28.016Z,4.06
2023-01-25T07:34:27.992Z,4.01
2023-01-25T07:35:28.207Z,4.12
2023-01-25T07:36:28.009Z,3.90
2023-01-25T07:37:27.953Z,4.01
2023-01-25T07:38:27.930Z,3.78
2023-01-25T07:39:29.331Z,3.70
2023-01-25T07:40:27.974Z,3.68
2023-01-25T07:41:27.894Z,3.85
2023-01-25T07:42:27.941Z,3.79
2023-01-25T07:43:27.911Z,3.92
2023-01-25T07:44:27.866Z,4.04
2023-01-25T07:45:27.899Z,4.18
2023-01-25T07:46:27.843Z,4.29
2023-01-25T07:47:27.838Z,4.34
2023-01-25T07:48:27.915Z,4.39
2023-01-25T07:49:27.815Z,4.36
2023-01-25T07:50:27.812Z,4.36
2023-01-25T07:51:27.823Z,4.22
2023-01-25T07:52:27.794Z,4.12
2023-01-25T07:53:27.774Z,4.01
2023-01-25T07:54:27.822Z,4.21
2023-01-25T07:55:27.789Z,4.36
2023-01-25T07:56:27.745Z,4.42
2023-01-25T07:57:27.704Z,4.47
2023-01-25T07:58:27.720Z,4.37
2023-01-25T07:59:27.697Z,4.12
2023-01-25T08:00:27.715Z,4.08
2023-01-25T08:01:27.704Z,3.96
2023-01-25T08:02:27.666Z,3.98
2023-01-25T08:03:27.658Z,3.98
2023-01-25T08:04:27.647Z,4.18
2023-01-25T08:05:27.625Z,4.29
2023-01-25T08:06:27.870Z,4.32
2023-01-25T08:07:27.603Z,4.42
2023-01-25T08:08:27.595Z,4.52
2023-01-25T08:09:27.595Z,4.59
2023-01-25T08:10:27.582Z,4.57
2023-01-25T08:11:27.589Z,4.39
2023-01-25T08:12:27.605Z,4.12
2023-01-25T08:13:27.527Z,4.21
2023-01-25T08:14:27.516Z,4.33
2023-01-25T08:15:27.504Z,4.10
2023-01-25T08:16:27.500Z,4.08
2023-01-25T08:17:27.527Z,4.14
2023-01-25T08:18:27.564Z,4.26
2023-01-25T08:19:27.489Z,4.16
2023-01-25T08:20:27.460Z,4.16
2023-01-25T08:21:27.455Z,4.18
2023-01-25T08:22:27.474Z,4.00
2023-01-25T08:23:28.319Z,3.79
2023-01-25T08:24:27.673Z,4.01
2023-01-25T08:25:27.420Z,4.25
2023-01-25T08:26:27.415Z,4.34
2023-01-25T08:27:27.366Z,4.29
2023-01-25T08:28:27.385Z,4.28
2023-01-25T08:29:27.362Z,4.36
2023-01-25T08:30:27.356Z,4.19
2023-01-25T08:31:27.376Z,4.18
2023-01-25T08:32:27.331Z,4.01
2023-01-25T08:33:27.308Z,3.83
2023-01-25T08:34:27.307Z,3.54
2023-01-25T08:35:27.328Z,3.57
2023-01-25T08:36:27.332Z,3.54
2023-01-25T08:37:27.289Z,3.50
2023-01-25T08:38:27.250Z,3.53
2023-01-25T08:39:27.250Z,3.62
2023-01-25T08:40:27.218Z,3.76
2023-01-25T08:41:27.303Z,3.96
2023-01-25T08:42:27.231Z,4.18
2023-01-25T08:43:27.194Z,4.19
2023-01-25T08:44:27.188Z,4.36
2023-01-25T08:45:27.193Z,4.18
2023-01-25T08:46:29.372Z,4.19
2023-01-25T08:47:27.251Z,4.29
2023-01-25T08:48:27.165Z,4.19
2023-01-25T08:49:27.163Z,3.94
2023-01-25T08:50:27.121Z,3.83
2023-01-25T08:51:27.100Z,4.01
2023-01-25T08:52:27.087Z,4.12
2023-01-25T08:53:27.103Z,4.22
2023-01-25T08:54:27.132Z,4.12
2023-01-25T08:55:27.373Z,4.04
2023-01-25T08:56:27.086Z,4.16
2023-01-25T08:57:27.043Z,4.04
2023-01-25T08:58:27.046Z,3.98
2023-01-25T08:59:27.040Z,4.21
2023-01-25T09:00:27.228Z,4.18
2023-01-25T09:01:27.052Z,4.26
2023-01-25T09:02:26.969Z,4.37
2023-01-25T09:03:27.033Z,4.52
2023-01-25T09:04:26.996Z,4.64
2023-01-25T09:05:27.034Z,4.61
2023-01-25T09:06:26.984Z,4.67
2023-01-25T09:07:26.926Z,4.59
2023-01-25T09:08:27.012Z,4.62
2023-01-25T09:09:26.904Z,4.65
2023-01-25T09:10:26.917Z,4.50
2023-01-25T09:11:26.917Z,4.36
2023-01-25T09:12:26.985Z,4.28
2023-01-25T09:13:26.909Z,4.32
2023-01-25T09:14:26.848Z,4.32
2023-01-25T09:15:26.840Z,4.29
2023-01-25T09:16:26.920Z,4.03
2023-01-25T09:17:26.833Z,3.89
2023-01-25T09:18:26.800Z,4.00
2023-01-25T09:19:26.781Z,4.04
2023-01-25T09:20:26.800Z,4.10
2023-01-25T09:21:26.783Z,4.08
2023-01-25T09:22:26.785Z,3.92
2023-01-25T09:23:26.817Z,4.06
2023-01-25T09:24:26.784Z,4.18
2023-01-25T09:25:26.721Z,4.22
2023-01-25T09:26:26.725Z,4.03
2023-01-25T09:27:26.723Z,4.00
2023-01-25T09:28:26.689Z,4.12
2023-01-25T09:29:26.733Z,4.16
2023-01-25T09:30:40.686Z,3.94
2023-01-25T09:31:27.948Z,4.12
2023-01-25T09:32:26.852Z,4.06
2023-01-25T09:33:26.663Z,4.24
2023-01-25T09:34:26.624Z,4.22
2023-01-25T09:35:26.671Z,4.26
2023-01-25T09:36:26.636Z,4.40
2023-01-25T09:37:26.592Z,4.28
2023-01-25T09:38:26.613Z,4.21
2023-01-25T09:39:26.606Z,4.22
2023-01-25T09:40:26.560Z,4.40
2023-01-25T09:41:26.659Z,4.36
2023-01-25T09:42:26.542Z,4.36
2023-01-25T09:43:26.533Z,4.44
2023-01-25T09:44:26.640Z,4.28
2023-01-25T09:45:26.592Z,4.33
2023-01-25T09:46:26.593Z,4.36
2023-01-25T09:47:26.703Z,4.54
2023-01-25T09:48:26.477Z,4.59
2023-01-25T09:49:26.464Z,4.46
2023-01-25T09:50:26.489Z,4.40
2023-01-25T09:51:26.451Z,4.44
2023-01-25T09:52:26.444Z,4.39
2023-01-25T09:53:26.469Z,4.24
2023-01-25T09:54:27.278Z,3.92
2023-01-25T09:55:26.445Z,3.98
2023-01-25T09:56:26.399Z,3.94
2023-01-25T09:57:26.391Z,4.01
2023-01-25T09:58:26.516Z,3.98
2023-01-25T09:59:26.401Z,3.85
2023-01-25T10:00:26.344Z,3.82
2023-01-25T10:01:38.007Z,3.94
2023-01-25T10:02:27.421Z,4.16
2023-01-25T10:03:26.324Z,4.25
2023-01-25T10:04:26.383Z,4.10
2023-01-25T10:05:26.324Z,4.16
2023-01-25T10:06:26.341Z,4.22
2023-01-25T10:07:26.257Z,4.14
2023-01-25T10:08:26.280Z,4.01
2023-01-25T10:09:26.237Z,4.06
2023-01-25T10:10:26.247Z,4.06
2023-01-25T10:11:26.259Z,4.04
2023-01-25T10:12:26.202Z,3.82
2023-01-25T10:13:26.200Z,3.82
2023-01-25T10:14:26.177Z,3.97
2023-01-25T10:15:26.166Z,4.14
2023-01-25T10:16:27.386Z,4.14
2023-01-25T10:17:26.219Z,4.07
2023-01-25T10:18:26.144Z,3.98
2023-01-25T10:19:26.123Z,3.94
2023-01-25T10:20:26.112Z,3.90
2023-01-25T10:21:26.104Z,3.94
2023-01-25T10:22:27.318Z,4.12
2023-01-25T10:23:26.095Z,4.14
2023-01-25T10:24:26.085Z,4.04
2023-01-25T10:25:26.061Z,3.97
2023-01-25T10:26:26.040Z,4.08
2023-01-25T10:27:26.097Z,3.80
2023-01-25T10:28:26.044Z,3.71
2023-01-25T10:29:26.036Z,3.76
2023-01-25T10:30:26.009Z,3.79
2023-01-25T10:31:26.071Z,3.75
2023-01-25T10:32:26.256Z,3.83
2023-01-25T10:33:26.010Z,3.76
2023-01-25T10:34:25.954Z,3.68
2023-01-25T10:35:34.774Z,3.53
2023-01-25T10:36:26.980Z,3.65
2023-01-25T10:37:25.927Z,3.75
2023-01-25T10:38:25.929Z,3.71
2023-01-25T10:39:25.964Z,3.67
2023-01-25T10:40:25.930Z,3.64
2023-01-25T10:41:25.953Z,3.49
2023-01-25T10:42:25.867Z,3.49
2023-01-25T10:43:25.870Z,3.67
2023-01-25T10:44:25.884Z,3.75
2023-01-25T10:45:25.889Z,3.82
2023-01-25T10:46:25.917Z,4.03
2023-01-25T10:47:25.810Z,4.19
2023-01-25T10:48:25.804Z,4.10
2023-01-25T10:49:25.803Z,4.24
2023-01-25T10:50:25.810Z,4.16
2023-01-25T10:51:25.796Z,4.06
2023-01-25T10:52:25.764Z,4.04
2023-01-25T10:53:25.810Z,3.98
2023-01-25T10:54:25.747Z,4.15
2023-01-25T10:55:25.732Z,4.33
2023-01-25T10:56:25.734Z,4.42
2023-01-25T10:57:25.725Z,4.36
2023-01-25T10:58:25.680Z,4.04
2023-01-25T10:59:25.677Z,3.85
2023-01-25T11:00:25.718Z,3.86
2023-01-25T11:01:25.717Z,4.12
2023-01-25T11:02:25.711Z,4.16
2023-01-25T11:03:25.635Z,4.26
2023-01-25T11:04:25.630Z,4.32
2023-01-25T11:05:25.612Z,4.21
2023-01-25T11:06:25.622Z,4.12
2023-01-25T11:07:25.578Z,3.82
2023-01-25T11:08:25.674Z,3.72
2023-01-25T11:09:25.569Z,3.79
2023-01-25T11:10:25.549Z,3.92
2023-01-25T11:11:25.598Z,3.68
2023-01-25T11:12:25.519Z,3.50
2023-01-25T11:13:25.520Z,3.54
2023-01-25T11:14:25.519Z,3.54
2023-01-25T11:15:25.516Z,3.71
2023-01-25T11:16:25.479Z,3.79
2023-01-25T11:17:25.484Z,3.58
2023-01-25T11:18:25.451Z,3.80
2023-01-25T11:19:25.459Z,3.82
2023-01-25T11:20:25.457Z,3.92
2023-01-25T11:21:25.472Z,4.16
2023-01-25T11:22:25.403Z,4.14
2023-01-25T11:23:25.477Z,4.18
2023-01-25T11:24:25.398Z,3.90
2023-01-25T11:25:25.396Z,4.00
2023-01-25T11:26:25.419Z,3.88
2023-01-25T11:27:25.362Z,3.79
2023-01-25T11:28:25.353Z,3.82
2023-01-25T11:29:26.383Z,3.92
2023-01-25T11:30:25.517Z,4.25
2023-01-25T11:31:25.451Z,4.51
2023-01-25T11:32:25.305Z,4.65
2023-01-25T11:33:25.299Z,4.54
2023-01-25T11:34:25.273Z,4.54
2023-01-25T11:35:25.274Z,4.39
2023-01-25T11:36:25.254Z,4.28
2023-01-25T11:37:25.288Z,3.96
2023-01-25T11:38:25.222Z,3.92
2023-01-25T11:39:25.230Z,4.00
2023-01-25T11:40:25.205Z,3.90
2023-01-25T11:41:25.191Z,4.04
2023-01-25T11:42:25.208Z,4.15
2023-01-25T11:43:25.370Z,4.28
2023-01-25T11:44:25.184Z,4.32
2023-01-25T11:45:25.155Z,4.25
2023-01-25T11:46:25.207Z,4.01
2023-01-25T11:47:25.136Z,3.89
2023-01-25T11:48:25.112Z,3.60
2023-01-25T11:49:25.632Z,3.52
2023-01-25T11:50:25.142Z,3.44
2023-01-25T11:51:25.088Z,3.54
2023-01-25T11:52:25.071Z,3.61
2023-01-25T11:53:25.094Z,3.52
2023-01-25T11:54:25.063Z,3.52
2023-01-25T11:55:25.062Z,3.67
2023-01-25T11:56:25.080Z,3.64
2023-01-25T11:57:25.015Z,3.42
2023-01-25T11:58:25.026Z,3.60
2023-01-25T11:59:25.003Z,3.60
2023-01-25T12:00:24.986Z,3.40
2023-01-25T12:01:25.082Z,3.27
2023-01-25T12:02:24.983Z,3.34
2023-01-25T12:03:24.944Z,3.58
2023-01-25T12:04:24.936Z,3.49
2023-01-25T12:05:24.928Z,3.30
2023-01-25T12:06:24.934Z,3.36
2023-01-25T12:07:24.933Z,3.23
2023-01-25T12:08:24.933Z,3.34
2023-01-25T12:09:24.873Z,3.53
2023-01-25T12:10:24.894Z,3.78
2023-01-25T12:11:24.873Z,3.94
2023-01-25T12:12:24.844Z,3.82
2023-01-25T12:13:24.885Z,3.44
2023-01-25T12:14:24.824Z,3.20
2023-01-25T12:15:24.885Z,3.06
2023-01-25T12:16:24.841Z,3.09
2023-01-25T12:17:24.807Z,3.02
2023-01-25T12:18:24.775Z,3.36
2023-01-25T12:19:24.938Z,3.49
2023-01-25T12:20:24.801Z,3.50
2023-01-25T12:21:31.218Z,3.28
2023-01-25T12:22:25.750Z,3.10
2023-01-25T12:23:24.746Z,3.07
2023-01-25T12:24:24.743Z,3.15
2023-01-25T12:25:24.819Z,3.39
2023-01-25T12:26:24.852Z,3.58
2023-01-25T12:27:26.099Z,3.61
2023-01-25T12:28:24.673Z,3.68
2023-01-25T12:29:24.656Z,3.68
2023-01-25T12:30:24.692Z,3.50
2023-01-25T12:31:24.715Z,3.46
2023-01-25T12:32:24.623Z,3.64
2023-01-25T12:33:24.646Z,3.82
2023-01-25T12:34:24.692Z,3.83
2023-01-25T12:35:24.676Z,3.86
2023-01-25T12:36:24.592Z,3.70
2023-01-25T12:37:24.602Z,3.85
2023-01-25T12:38:24.561Z,3.80
2023-01-25T12:39:24.546Z,3.86
2023-01-25T12:40:24.558Z,3.92
2023-01-25T12:41:24.549Z,4.06
2023-01-25T12:42:24.530Z,4.03
2023-01-25T12:43:24.555Z,4.06
2023-01-25T12:44:24.595Z,4.08
2023-01-25T12:45:24.477Z,3.82
2023-01-25T12:46:24.570Z,3.76
2023-01-25T12:47:24.454Z,3.79
2023-01-25T12:48:24.466Z,3.90
2023-01-25T12:49:24.544Z,3.92
2023-01-25T12:50:24.420Z,3.82
2023-01-25T12:51:24.506Z,3.89
2023-01-25T12:52:24.483Z,3.88
2023-01-25T12:53:24.377Z,3.76
2023-01-25T12:54:25.251Z,3.62
2023-01-25T12:55:24.382Z,3.80
2023-01-25T12:56:24.357Z,3.82
2023-01-25T12:57:24.350Z,3.67
2023-01-25T12:58:36.926Z,3.53
2023-01-25T12:59:25.353Z,3.47
2023-01-25T13:00:24.308Z,3.47
2023-01-25T13:01:24.288Z,3.58
2023-01-25T13:02:24.291Z,3.94
2023-01-25T13:03:24.283Z,4.12
2023-01-25T13:04:24.290Z,3.88
2023-01-25T13:05:24.490Z,4.03
2023-01-25T13:06:24.258Z,4.12
2023-01-25T13:07:24.240Z,4.07
2023-01-25T13:08:31.821Z,3.82
2023-01-25T13:09:25.371Z,3.83
2023-01-25T13:10:24.234Z,3.94
2023-01-25T13:11:24.210Z,3.94
2023-01-25T13:12:24.178Z,3.94
2023-01-25T13:13:24.167Z,3.83
2023-01-25T13:14:24.151Z,3.98
2023-01-25T13:15:24.139Z,4.28
2023-01-25T13:16:24.280Z,4.37
2023-01-25T13:17:24.169Z,4.52
2023-01-25T13:18:24.118Z,4.57