createdAt,value
2019-02-17T00:02:31.704Z,1026.15
2019-02-17T00:04:31.709Z,1026.12
2019-02-17T00:08:36.021Z,1026.10
2019-02-17T00:10:31.698Z,1026.10
2019-02-17T00:14:31.705Z,1026.08
2019-02-17T00:16:35.329Z,1026.08
2019-02-17T00:20:31.716Z,1026.04
2019-02-17T00:22:31.679Z,1026.00
2019-02-17T00:26:31.717Z,1025.96
2019-02-17T00:28:31.702Z,1026.00
2019-02-17T00:32:31.712Z,1025.94
2019-02-17T00:34:31.725Z,1025.91
2019-02-17T00:38:40.885Z,1025.93
2019-02-17T00:40:31.665Z,1025.93
2019-02-17T00:44:31.691Z,1025.90
2019-02-17T00:46:31.659Z,1025.93
2019-02-17T00:50:36.670Z,1025.84
2019-02-17T00:52:31.694Z,1025.86
2019-02-17T00:56:31.720Z,1025.87
2019-02-17T00:58:31.736Z,1025.84
2019-02-17T01:02:36.271Z,1025.83
2019-02-17T01:04:31.747Z,1025.79
2019-02-17T01:08:31.772Z,1025.86
2019-02-17T01:10:31.705Z,1025.86
2019-02-17T01:14:31.700Z,1025.87
2019-02-17T01:16:35.440Z,1025.85
2019-02-17T01:20:31.747Z,1025.82
2019-02-17T01:22:31.762Z,1025.87
2019-02-17T01:26:31.761Z,1025.85
2019-02-17T01:28:31.705Z,1025.79
2019-02-17T01:32:31.744Z,1025.81
2019-02-17T01:34:31.700Z,1025.82
2019-02-17T01:38:40.651Z,1025.76
2019-02-17T01:40:31.760Z,1025.79
2019-02-17T01:44:31.761Z,1025.77
2019-02-17T01:46:31.726Z,1025.77
2019-02-17T01:50:31.741Z,1025.72
2019-02-17T01:52:31.766Z,1025.79
2019-02-17T01:56:31.736Z,1025.72
2019-02-17T01:58:31.744Z,1025.65
2019-02-17T02:02:31.744Z,1025.63
2019-02-17T02:04:31.730Z,1025.58
2019-02-17T02:08:37.689Z,1025.54
2019-02-17T02:10:31.723Z,1025.54
2019-02-17T02:14:31.697Z,1025.53
2019-02-17T02:16:33.977Z,1025.53
2019-02-17T02:20:31.727Z,1025.50
2019-02-17T02:22:36.259Z,1025.49
2019-02-17T02:26:31.746Z,1025.51
2019-02-17T02:28:31.759Z,1025.44
2019-02-17T02:32:31.778Z,1025.38
2019-02-17T02:34:31.756Z,1025.36
2019-02-17T02:38:37.672Z,1025.31
2019-02-17T02:40:31.759Z,1025.28
2019-02-17T02:44:31.767Z,1025.17
2019-02-17T02:46:31.763Z,1025.19
2019-02-17T02:50:31.772Z,1025.16
2019-02-17T02:52:40.737Z,1025.18
2019-02-17T02:56:31.757Z,1025.16
2019-02-17T02:58:31.767Z,1025.22
2019-02-17T03:02:31.742Z,1025.17
2019-02-17T03:04:31.750Z,1025.15
2019-02-17T03:08:36.925Z,1025.06
2019-02-17T03:10:31.729Z,1025.13
2019-02-17T03:14:31.813Z,1025.08
2019-02-17T03:16:31.772Z,1025.15
2019-02-17T03:20:31.801Z,1025.14
2019-02-17T03:22:31.780Z,1025.16
2019-02-17T03:26:31.739Z,1025.06
2019-02-17T03:28:31.741Z,1025.15
2019-02-17T03:32:31.786Z,1025.03
2019-02-17T03:34:31.739Z,1025.08
2019-02-17T03:38:31.745Z,1025.01
2019-02-17T03:40:36.703Z,1024.98
2019-02-17T03:44:31.799Z,1025.00
2019-02-17T03:46:31.768Z,1025.00
2019-02-17T03:50:31.804Z,1024.95
2019-02-17T03:52:36.777Z,1024.90
2019-02-17T03:56:31.790Z,1024.88
2019-02-17T03:58:31.780Z,1024.89
2019-02-17T04:02:31.811Z,1024.82
2019-02-17T04:04:31.817Z,1024.81
2019-02-17T04:08:40.732Z,1024.75
2019-02-17T04:10:36.809Z,1024.70
2019-02-17T04:14:31.774Z,1024.68
2019-02-17T04:16:31.807Z,1024.70
2019-02-17T04:20:31.817Z,1024.66
2019-02-17T04:22:36.737Z,1024.66
2019-02-17T04:26:31.745Z,1024.63
2019-02-17T04:28:31.810Z,1024.59
2019-02-17T04:32:31.784Z,1024.59
2019-02-17T04:34:31.755Z,1024.63
2019-02-17T04:38:40.953Z,1024.62
2019-02-17T04:40:31.808Z,1024.51
2019-02-17T04:44:31.803Z,1024.53
2019-02-17T04:46:36.544Z,1024.50
2019-02-17T04:50:31.830Z,1024.46
2019-02-17T04:52:36.458Z,1024.45
2019-02-17T04:56:31.807Z,1024.44
2019-02-17T04:58:31.802Z,1024.43
2019-02-17T05:02:31.819Z,1024.41
2019-02-17T05:04:31.785Z,1024.40
2019-02-17T05:08:37.977Z,1024.30
2019-02-17T05:10:31.826Z,1024.34
2019-02-17T05:14:36.411Z,1024.33
2019-02-17T05:16:31.825Z,1024.36
2019-02-17T05:20:31.833Z,1024.28
2019-02-17T05:22:31.794Z,1024.30
2019-02-17T05:26:31.843Z,1024.23
2019-02-17T05:28:31.828Z,1024.22
2019-02-17T05:32:36.793Z,1024.22
2019-02-17T05:34:35.470Z,1024.20
2019-02-17T05:38:36.995Z,1024.17
2019-02-17T05:40:36.839Z,1024.18
2019-02-17T05:44:31.838Z,1024.15
2019-02-17T05:46:33.735Z,1024.16
2019-02-17T05:50:36.221Z,1024.10
2019-02-17T05:52:36.820Z,1024.13
2019-02-17T05:56:31.847Z,1024.05
2019-02-17T05:58:31.817Z,1024.00
2019-02-17T06:02:31.820Z,1023.97
2019-02-17T06:04:36.383Z,1024.03
2019-02-17T06:08:31.820Z,1024.02
2019-02-17T06:10:31.842Z,1024.08
2019-02-17T06:14:31.845Z,1024.05
2019-02-17T06:16:31.835Z,1024.03
2019-02-17T06:20:31.856Z,1024.04
2019-02-17T06:22:31.820Z,1024.08
2019-02-17T06:26:31.833Z,1024.04
2019-02-17T06:28:31.854Z,1024.07
2019-02-17T06:32:31.867Z,1024.03
2019-02-17T06:34:31.774Z,1023.97
2019-02-17T06:38:40.771Z,1023.93
2019-02-17T06:40:31.840Z,1023.90
2019-02-17T06:44:31.873Z,1023.86
2019-02-17T06:46:31.854Z,1023.87
2019-02-17T06:50:36.752Z,1023.92
2019-02-17T06:52:35.446Z,1023.89
2019-02-17T06:56:31.848Z,1023.95
2019-02-17T06:58:31.883Z,1023.92
2019-02-17T07:02:31.815Z,1023.91
2019-02-17T07:04:31.857Z,1023.92
2019-02-17T07:08:41.030Z,1023.88
2019-02-17T07:10:31.834Z,1023.82
2019-02-17T07:14:31.874Z,1023.87
2019-02-17T07:16:31.794Z,1023.91
2019-02-17T07:20:31.860Z,1023.94
2019-02-17T07:22:31.847Z,1023.89
2019-02-17T07:28:31.842Z,1023.87
2019-02-17T07:30:36.453Z,1023.84
2019-02-17T07:36:31.837Z,1023.85
2019-02-17T07:58:31.842Z,1023.93
2019-02-17T08:00:31.811Z,1023.93
2019-02-17T08:04:31.881Z,1023.83
2019-02-17T08:06:31.898Z,1023.86
2019-02-17T08:10:31.821Z,1023.86
2019-02-17T08:12:31.859Z,1023.90
2019-02-17T08:16:31.882Z,1023.89
2019-02-17T08:18:31.878Z,1023.91
2019-02-17T08:22:31.855Z,1023.91
2019-02-17T08:24:31.833Z,1023.90
2019-02-17T08:30:31.860Z,1023.90
2019-02-17T08:32:40.880Z,1023.92
2019-02-17T08:36:31.878Z,1023.92
2019-02-17T08:38:31.930Z,1023.92
2019-02-17T08:42:31.901Z,1023.86
2019-02-17T08:44:32.691Z,1023.72
2019-02-17T08:48:31.867Z,1023.72
2019-02-17T08:50:31.857Z,1023.76
2019-02-17T08:54:31.888Z,1023.73
2019-02-17T08:56:50.343Z,1023.71
2019-02-17T09:00:31.881Z,1023.68
2019-02-17T09:02:31.894Z,1023.70
2019-02-17T09:06:36.406Z,1023.70
2019-02-17T09:08:31.883Z,1023.68
2019-02-17T09:12:31.868Z,1023.67
2019-02-17T09:14:38.002Z,1023.67
2019-02-17T09:18:36.924Z,1023.60
2019-02-17T09:20:31.881Z,1023.58
2019-02-17T09:24:31.897Z,1023.58
2019-02-17T09:26:31.899Z,1023.58
2019-02-17T09:30:31.920Z,1023.56
2019-02-17T09:32:32.893Z,1023.57
2019-02-17T09:36:31.898Z,1023.45
2019-02-17T09:38:31.909Z,1023.49
2019-02-17T09:42:31.878Z,1023.44
2019-02-17T09:44:37.222Z,1023.52
2019-02-17T09:48:31.908Z,1023.50
2019-02-17T09:50:31.915Z,1023.48
2019-02-17T09:54:31.861Z,1023.45
2019-02-17T09:56:36.050Z,1023.41
2019-02-17T10:00:31.858Z,1023.42
2019-02-17T10:02:31.904Z,1023.49
2019-02-17T10:06:31.925Z,1023.44
2019-02-17T10:08:33.836Z,1023.48
2019-02-17T10:12:31.928Z,1023.45
2019-02-17T10:14:41.076Z,1023.46
2019-02-17T10:18:31.927Z,1023.40
2019-02-17T10:20:36.445Z,1023.34
2019-02-17T10:24:31.901Z,1023.27
2019-02-17T10:26:31.915Z,1023.24
2019-02-17T10:30:31.908Z,1023.33
2019-02-17T10:32:39.026Z,1023.26
2019-02-17T10:36:31.885Z,1023.26
2019-02-17T10:38:31.914Z,1023.22
2019-02-17T10:42:31.903Z,1023.23
2019-02-17T10:44:31.960Z,1023.17
2019-02-17T10:48:31.920Z,1023.12
2019-02-17T10:50:36.852Z,1023.06
2019-02-17T10:54:31.929Z,1022.99
2019-02-17T10:56:31.926Z,1023.01
2019-02-17T11:00:41.493Z,1022.95
2019-02-17T11:02:31.903Z,1022.91
2019-02-17T11:06:36.351Z,1022.80
2019-02-17T11:08:32.705Z,1022.78
2019-02-17T11:12:31.961Z,1022.73
2019-02-17T11:14:31.927Z,1022.75
2019-02-17T11:18:31.940Z,1022.61
2019-02-17T11:20:31.935Z,1022.61
2019-02-17T11:24:31.965Z,1022.57
2019-02-17T11:26:31.918Z,1022.56
2019-02-17T11:30:31.955Z,1022.54
2019-02-17T11:32:34.243Z,1022.50
2019-02-17T11:36:31.925Z,1022.44
2019-02-17T11:38:36.317Z,1022.42
2019-02-17T11:42:33.429Z,1022.40
2019-02-17T11:44:41.112Z,1022.37
2019-02-17T11:48:31.929Z,1022.31
2019-02-17T11:50:33.723Z,1022.22
2019-02-17T11:54:31.968Z,1022.21
2019-02-17T11:56:36.412Z,1022.21
2019-02-17T12:02:31.900Z,1022.14
2019-02-17T12:04:32.998Z,1022.12
2019-02-17T12:08:33.031Z,1022.08
2019-02-17T12:10:35.317Z,1022.04
2019-02-17T12:14:37.378Z,1021.94
2019-02-17T12:16:37.249Z,1022.00
2019-02-17T12:20:31.951Z,1021.92
2019-02-17T12:22:31.960Z,1021.93
2019-02-17T12:26:41.103Z,1021.82
2019-02-17T12:28:34.162Z,1021.85
2019-02-17T12:32:31.917Z,1021.75
2019-02-17T12:34:31.915Z,1021.75
2019-02-17T12:38:31.952Z,1021.73
2019-02-17T12:44:31.958Z,1021.67
2019-02-17T12:46:31.994Z,1021.64
2019-02-17T12:50:31.964Z,1021.62
2019-02-17T12:52:31.956Z,1021.61
2019-02-17T12:56:42.166Z,1021.50
2019-02-17T12:58:31.921Z,1021.53
2019-02-17T13:02:31.940Z,1021.49
2019-02-17T13:04:38.748Z,1021.50
2019-02-17T13:08:31.987Z,1021.42
2019-02-17T13:10:31.967Z,1021.38
2019-02-17T13:14:31.939Z,1021.38
2019-02-17T13:16:31.979Z,1021.37
2019-02-17T13:20:34.301Z,1021.30
2019-02-17T13:22:33.562Z,1021.26
2019-02-17T13:26:38.236Z,1021.18
2019-02-17T13:28:31.996Z,1021.16
2019-02-17T13:32:31.978Z,1021.21
2019-02-17T13:34:32.019Z,1021.13
2019-02-17T13:38:40.210Z,1021.07
2019-02-17T13:40:31.953Z,1021.04
2019-02-17T13:44:31.973Z,1021.01
2019-02-17T13:46:31.956Z,1020.98
2019-02-17T13:50:31.980Z,1020.91
2019-02-17T13:52:32.248Z,1020.93
2019-02-17T13:56:45.240Z,1020.91
2019-02-17T13:58:31.995Z,1021.00
2019-02-17T14:02:31.981Z,1020.97
2019-02-17T14:04:31.977Z,1020.85
2019-02-17T14:08:31.936Z,1020.85
2019-02-17T14:10:32.008Z,1020.89
2019-02-17T14:14:32.019Z,1020.86
2019-02-17T14:16:31.966Z,1020.80
2019-02-17T14:20:31.980Z,1020.81
2019-02-17T14:22:35.808Z,1020.79
2019-02-17T14:26:44.362Z,1020.76
2019-02-17T14:28:33.906Z,1020.78
2019-02-17T14:32:36.598Z,1020.76
2019-02-17T14:34:36.595Z,1020.77
2019-02-17T14:38:32.002Z,1020.83
2019-02-17T14:40:31.985Z,1020.84
2019-02-17T14:44:32.004Z,1020.80
2019-02-17T14:46:38.835Z,1020.76
2019-02-17T14:50:31.934Z,1020.73
2019-02-17T14:52:32.001Z,1020.70
2019-02-17T14:56:33.040Z,1020.67
2019-02-17T14:58:32.040Z,1020.65
2019-02-17T15:02:34.425Z,1020.65
2019-02-17T15:04:32.010Z,1020.65
2019-02-17T15:08:32.025Z,1020.61
2019-02-17T15:10:31.953Z,1020.54
2019-02-17T15:18:32.093Z,1020.41
2019-02-17T15:20:35.735Z,1020.38
2019-02-17T15:24:32.046Z,1020.30
2019-02-17T15:26:36.110Z,1020.27
2019-02-17T15:30:31.995Z,1020.20
2019-02-17T15:32:32.012Z,1020.23
2019-02-17T15:36:32.307Z,1020.16
2019-02-17T15:38:32.047Z,1020.11
2019-02-17T15:42:32.028Z,1020.07
2019-02-17T15:44:32.005Z,1020.03
2019-02-17T15:48:31.981Z,1020.08
2019-02-17T15:50:37.761Z,1020.00
2019-02-17T15:54:32.066Z,1019.97
2019-02-17T15:56:37.664Z,1019.99
2019-02-17T16:00:36.449Z,1019.97
2019-02-17T16:02:32.030Z,1019.89
2019-02-17T16:06:38.198Z,1019.95
2019-02-17T16:08:32.017Z,1019.95
2019-02-17T16:12:32.068Z,1019.92
2019-02-17T16:14:32.857Z,1019.98
2019-02-17T16:28:28.632Z,1019.98
2019-02-17T16:30:29.149Z,1019.97
2019-02-17T16:32:31.239Z,1020.04
2019-02-17T16:34:38.592Z,1020.01
2019-02-17T16:38:28.148Z,1020.07
2019-02-17T16:42:36.065Z,1020.14
2019-02-17T16:44:41.837Z,1020.08
2019-02-17T16:48:27.416Z,1020.10
2019-02-17T16:50:31.158Z,1020.00
2019-02-17T16:54:27.450Z,1020.07
2019-02-17T16:56:32.632Z,1020.03
2019-02-17T17:00:27.442Z,1020.10
2019-02-17T17:02:27.437Z,1020.15
2019-02-17T17:06:27.442Z,1020.20
2019-02-17T17:08:31.843Z,1020.21
2019-02-17T17:12:32.282Z,1020.26
2019-02-17T17:14:27.430Z,1020.18
2019-02-17T17:18:27.458Z,1020.27
2019-02-17T17:20:27.434Z,1020.35
2019-02-17T17:24:29.688Z,1020.42
2019-02-17T17:28:31.448Z,1020.39
2019-02-17T17:30:27.491Z,1020.49
2019-02-17T17:34:27.469Z,1020.49
2019-02-17T17:36:32.432Z,1020.50
2019-02-17T17:40:31.220Z,1020.54
2019-02-17T17:42:32.171Z,1020.55
2019-02-17T17:46:28.584Z,1020.57
2019-02-17T17:48:27.449Z,1020.53
2019-02-17T17:52:27.446Z,1020.51
2019-02-17T17:54:27.458Z,1020.52
2019-02-17T17:58:27.439Z,1020.50
2019-02-17T18:00:31.936Z,1020.51
2019-02-17T18:04:32.452Z,1020.47
2019-02-17T18:06:27.471Z,1020.53
2019-02-17T18:10:27.466Z,1020.53
2019-02-17T18:12:27.480Z,1020.54
2019-02-17T18:16:32.460Z,1020.44
2019-02-17T18:18:32.073Z,1020.42
2019-02-17T18:22:29.774Z,1020.51
2019-02-17T18:24:32.023Z,1020.46
2019-02-17T18:28:32.512Z,1020.43
2019-02-17T18:30:27.483Z,1020.51
2019-02-17T18:34:27.471Z,1020.59
2019-02-17T18:36:27.461Z,1020.61
2019-02-17T18:40:27.500Z,1020.61
2019-02-17T18:42:32.492Z,1020.56
2019-02-17T18:46:27.478Z,1020.51
2019-02-17T18:48:27.481Z,1020.53
2019-02-17T18:52:27.502Z,1020.56
2019-02-17T18:54:27.479Z,1020.54
2019-02-17T18:58:28.233Z,1020.49
2019-02-17T19:00:32.521Z,1020.59
2019-02-17T19:04:32.434Z,1020.53
2019-02-17T19:06:27.485Z,1020.52
2019-02-17T19:10:27.482Z,1020.55
2019-02-17T19:12:27.520Z,1020.53
2019-02-17T19:16:27.478Z,1020.52
2019-02-17T19:18:27.492Z,1020.56
2019-02-17T19:24:32.511Z,1020.54
2019-02-17T19:26:27.490Z,1020.52
2019-02-17T19:30:27.483Z,1020.53
2019-02-17T19:32:32.544Z,1020.47
2019-02-17T19:36:31.921Z,1020.44
2019-02-17T19:38:32.048Z,1020.42
2019-02-17T19:42:27.517Z,1020.50
2019-02-17T19:44:31.877Z,1020.51
2019-02-17T19:48:27.521Z,1020.56
2019-02-17T19:50:27.496Z,1020.60
2019-02-17T19:54:27.528Z,1020.48
2019-02-17T19:56:27.492Z,1020.56
2019-02-17T20:00:27.520Z,1020.61
2019-02-17T20:02:31.355Z,1020.71
2019-02-17T20:06:27.496Z,1020.60
2019-02-17T20:08:31.340Z,1020.63
2019-02-17T20:12:27.513Z,1020.58
2019-02-17T20:14:28.386Z,1020.64
2019-02-17T20:18:31.456Z,1020.68
2019-02-17T20:20:27.507Z,1020.68
2019-02-17T20:24:31.293Z,1020.70
2019-02-17T20:26:32.287Z,1020.76
2019-02-17T20:30:36.967Z,1020.73
2019-02-17T20:32:32.007Z,1020.76
2019-02-17T20:36:27.534Z,1020.73
2019-02-17T20:38:29.572Z,1020.71
2019-02-17T20:42:27.507Z,1020.70
2019-02-17T20:44:32.064Z,1020.76
2019-02-17T20:48:27.529Z,1020.68
2019-02-17T20:50:27.539Z,1020.69
2019-02-17T20:54:27.546Z,1020.75
2019-02-17T20:56:36.709Z,1020.79
2019-02-17T21:00:32.547Z,1020.79
2019-02-17T21:02:27.498Z,1020.79
2019-02-17T21:06:27.510Z,1020.86
2019-02-17T21:08:28.737Z,1020.79
2019-02-17T21:12:34.684Z,1020.83
2019-02-17T21:14:27.520Z,1020.82
2019-02-17T21:18:32.546Z,1020.86
2019-02-17T21:20:27.535Z,1020.81
2019-02-17T21:24:32.489Z,1020.82
2019-02-17T21:26:36.451Z,1020.84
2019-02-17T21:30:32.047Z,1020.82
2019-02-17T21:32:27.539Z,1020.78
2019-02-17T21:36:28.784Z,1020.86
2019-02-17T21:38:28.911Z,1020.79
2019-02-17T21:42:27.540Z,1020.82
2019-02-17T21:44:32.523Z,1020.87
2019-02-17T21:48:32.613Z,1020.85
2019-02-17T21:50:27.558Z,1020.87
2019-02-17T21:54:28.590Z,1020.83
2019-02-17T21:56:33.728Z,1020.86
2019-02-17T22:00:27.538Z,1020.77
2019-02-17T22:02:27.552Z,1020.81
2019-02-17T22:06:35.682Z,1020.84
2019-02-17T22:08:27.540Z,1020.84
2019-02-17T22:13:36.696Z,1020.90
2019-02-17T22:14:33.738Z,1020.84
2019-02-17T22:18:32.523Z,1020.83
2019-02-17T22:20:31.285Z,1020.83
2019-02-17T22:24:27.549Z,1020.82
2019-02-17T22:26:36.736Z,1020.82
2019-02-17T22:30:32.643Z,1020.82
2019-02-17T22:32:27.620Z,1020.83
2019-02-17T22:36:27.564Z,1020.82
2019-02-17T22:40:27.564Z,1020.78
2019-02-17T22:42:31.338Z,1020.78
2019-02-17T22:46:27.591Z,1020.83
2019-02-17T22:48:27.586Z,1020.82
2019-02-17T22:52:27.524Z,1020.77
2019-02-17T22:54:32.542Z,1020.78
2019-02-17T22:58:27.592Z,1020.82
2019-02-17T23:00:39.068Z,1020.86
2019-02-17T23:04:27.573Z,1020.84
2019-02-17T23:06:27.567Z,1020.83
2019-02-17T23:10:31.354Z,1020.84
2019-02-17T23:12:27.557Z,1020.83
2019-02-17T23:16:32.540Z,1020.84
2019-02-17T23:18:32.672Z,1020.89
2019-02-17T23:22:27.619Z,1020.89
2019-02-17T23:24:32.127Z,1020.87
2019-02-17T23:28:27.583Z,1020.94
2019-02-17T23:30:27.557Z,1020.95
2019-02-17T23:34:32.561Z,1020.92
2019-02-17T23:36:27.586Z,1020.94
2019-02-17T23:40:27.558Z,1020.99
2019-02-17T23:42:27.584Z,1020.97
2019-02-17T23:46:27.578Z,1020.96
2019-02-17T23:48:27.582Z,1021.07
2019-02-17T23:52:32.213Z,1021.09
2019-02-17T23:54:27.614Z,1021.13
