createdAt,value
2019-02-17T00:00:46.551Z,38.60
2019-02-17T00:03:16.040Z,41.53
2019-02-17T00:05:45.556Z,44.63
2019-02-17T00:08:15.063Z,44.00
2019-02-17T00:10:44.577Z,44.30
2019-02-17T00:13:14.122Z,44.33
2019-02-17T00:15:43.754Z,40.77
2019-02-17T00:18:13.284Z,50.27
2019-02-17T00:20:42.780Z,43.30
2019-02-17T00:23:12.351Z,39.60
2019-02-17T00:25:41.848Z,45.17
2019-02-17T00:28:11.352Z,43.93
2019-02-17T00:30:40.860Z,41.07
2019-02-17T00:33:10.384Z,44.33
2019-02-17T00:35:39.917Z,41.73
2019-02-17T00:38:09.419Z,43.83
2019-02-17T00:40:39.244Z,40.90
2019-02-17T00:43:08.791Z,41.73
2019-02-17T00:45:38.307Z,43.60
2019-02-17T00:48:07.868Z,45.53
2019-02-17T00:50:37.780Z,43.20
2019-02-17T00:53:07.308Z,41.00
2019-02-17T00:55:37.250Z,40.63
2019-02-17T00:58:06.797Z,42.17
2019-02-17T01:00:36.322Z,47.37
2019-02-17T01:03:05.935Z,49.27
2019-02-17T01:05:35.560Z,41.93
2019-02-17T01:08:05.004Z,45.23
2019-02-17T01:10:34.550Z,43.77
2019-02-17T01:13:04.084Z,49.63
2019-02-17T01:15:33.660Z,49.33
2019-02-17T01:18:03.181Z,47.00
2019-02-17T01:20:32.735Z,43.70
2019-02-17T01:23:02.255Z,36.43
2019-02-17T01:25:31.797Z,42.93
2019-02-17T01:28:01.324Z,45.87
2019-02-17T01:30:31.206Z,43.57
2019-02-17T01:33:00.730Z,44.40
2019-02-17T01:35:30.243Z,45.73
2019-02-17T01:38:00.105Z,44.60
2019-02-17T01:40:30.054Z,45.07
2019-02-17T01:42:59.600Z,43.13
2019-02-17T01:45:29.140Z,40.73
2019-02-17T01:47:58.789Z,41.37
2019-02-17T01:50:28.288Z,41.40
2019-02-17T01:52:57.796Z,40.53
2019-02-17T01:55:28.048Z,45.03
2019-02-17T01:57:58.033Z,45.77
2019-02-17T02:00:27.936Z,41.10
2019-02-17T02:02:57.485Z,40.07
2019-02-17T02:05:27.003Z,38.80
2019-02-17T02:07:56.654Z,39.50
2019-02-17T02:10:26.190Z,38.43
2019-02-17T02:12:56.011Z,43.00
2019-02-17T02:15:25.993Z,40.87
2019-02-17T02:17:55.852Z,37.00
2019-02-17T02:20:25.477Z,40.63
2019-02-17T02:22:54.975Z,42.73
2019-02-17T02:25:24.523Z,43.40
2019-02-17T02:27:54.039Z,45.83
2019-02-17T02:30:23.602Z,43.90
2019-02-17T02:32:53.120Z,41.47
2019-02-17T02:35:22.745Z,44.40
2019-02-17T02:37:52.293Z,45.10
2019-02-17T02:40:22.000Z,40.87
2019-02-17T02:42:51.534Z,41.63
2019-02-17T02:45:21.032Z,41.73
2019-02-17T02:47:50.559Z,43.60
2019-02-17T02:50:20.085Z,43.47
2019-02-17T02:52:50.022Z,47.43
2019-02-17T02:55:19.533Z,41.07
2019-02-17T02:57:49.103Z,42.13
2019-02-17T03:00:18.625Z,43.50
2019-02-17T03:02:48.198Z,42.63
2019-02-17T03:05:17.753Z,49.83
2019-02-17T03:07:47.252Z,44.47
2019-02-17T03:10:16.760Z,45.83
2019-02-17T03:12:46.293Z,40.50
2019-02-17T03:15:15.843Z,42.37
2019-02-17T03:17:45.385Z,39.43
2019-02-17T03:20:15.617Z,41.97
2019-02-17T03:22:45.324Z,48.87
2019-02-17T03:25:15.212Z,34.87
2019-02-17T03:27:45.078Z,39.43
2019-02-17T03:30:14.871Z,43.03
2019-02-17T03:32:44.419Z,35.00
2019-02-17T03:35:13.954Z,40.80
2019-02-17T03:37:43.557Z,44.00
2019-02-17T03:40:13.146Z,44.77
2019-02-17T03:42:42.684Z,42.33
2019-02-17T03:45:12.327Z,51.70
2019-02-17T03:47:41.887Z,42.67
2019-02-17T03:50:11.853Z,41.97
2019-02-17T03:52:41.438Z,39.77
2019-02-17T03:55:11.104Z,38.90
2019-02-17T03:57:40.965Z,38.20
2019-02-17T04:00:16.873Z,42.63
2019-02-17T04:02:42.172Z,41.67
2019-02-17T04:05:11.686Z,40.97
2019-02-17T04:07:41.186Z,35.10
2019-02-17T04:10:10.735Z,40.47
2019-02-17T04:12:40.426Z,41.63
2019-02-17T04:15:10.026Z,44.10
2019-02-17T04:17:39.583Z,47.40
2019-02-17T04:20:09.526Z,43.40
2019-02-17T04:22:39.053Z,46.17
2019-02-17T04:25:08.684Z,43.40
2019-02-17T04:27:38.272Z,39.90
2019-02-17T04:30:08.269Z,42.70
2019-02-17T04:32:37.797Z,45.50
2019-02-17T04:35:07.379Z,47.00
2019-02-17T04:37:36.935Z,42.93
2019-02-17T04:40:06.459Z,43.27
2019-02-17T04:42:36.346Z,43.17
2019-02-17T04:45:06.023Z,42.93
2019-02-17T04:47:35.567Z,46.00
2019-02-17T04:50:05.225Z,49.50
2019-02-17T04:52:34.744Z,55.03
2019-02-17T04:55:07.498Z,43.93
2019-02-17T04:57:37.069Z,51.33
2019-02-17T05:00:07.198Z,44.47
2019-02-17T05:02:37.229Z,49.23
2019-02-17T05:05:09.867Z,45.70
2019-02-17T05:07:40.305Z,46.30
2019-02-17T05:10:10.120Z,45.70
2019-02-17T05:12:39.645Z,50.30
2019-02-17T05:15:09.451Z,61.50
2019-02-17T05:17:38.968Z,45.50
2019-02-17T05:20:08.562Z,51.10
2019-02-17T05:22:39.388Z,45.07
2019-02-17T05:25:09.215Z,43.93
2019-02-17T05:27:38.752Z,49.63
2019-02-17T05:30:09.217Z,50.57
2019-02-17T05:32:38.797Z,47.83
2019-02-17T05:35:08.331Z,47.57
2019-02-17T05:37:37.869Z,46.50
2019-02-17T05:40:07.881Z,53.60
2019-02-17T05:42:37.460Z,49.33
2019-02-17T05:45:07.473Z,55.23
2019-02-17T05:47:37.462Z,54.50
2019-02-17T05:50:07.047Z,49.03
2019-02-17T05:52:36.539Z,54.23
2019-02-17T05:55:06.843Z,49.97
2019-02-17T05:57:36.474Z,49.53
2019-02-17T06:00:06.910Z,50.30
2019-02-17T06:02:36.448Z,51.70
2019-02-17T06:05:06.589Z,50.93
2019-02-17T06:07:36.118Z,48.50
2019-02-17T06:10:06.124Z,50.37
2019-02-17T06:12:35.765Z,54.00
2019-02-17T06:15:06.144Z,49.87
2019-02-17T06:17:35.648Z,52.20
2019-02-17T06:20:05.868Z,46.03
2019-02-17T06:22:35.437Z,53.37
2019-02-17T06:25:05.216Z,44.20
2019-02-17T06:27:35.629Z,46.70
2019-02-17T06:30:06.007Z,47.83
2019-02-17T06:32:35.549Z,50.27
2019-02-17T06:35:05.232Z,49.13
2019-02-17T06:37:34.769Z,49.93
2019-02-17T06:40:04.992Z,48.77
2019-02-17T06:42:34.519Z,51.93
2019-02-17T06:45:04.092Z,50.60
2019-02-17T06:47:35.153Z,55.20
2019-02-17T06:50:05.153Z,44.97
2019-02-17T06:52:34.684Z,46.60
2019-02-17T06:55:35.525Z,47.90
2019-02-17T06:58:05.384Z,45.90
2019-02-17T07:00:38.080Z,49.90
2019-02-17T07:03:07.607Z,48.27
2019-02-17T07:05:59.248Z,47.00
2019-02-17T07:08:28.764Z,53.83
2019-02-17T07:10:58.489Z,47.60
2019-02-17T07:13:28.022Z,44.93
2019-02-17T07:15:58.225Z,46.33
2019-02-17T07:18:27.824Z,43.10
2019-02-17T07:20:57.311Z,49.70
2019-02-17T07:23:27.201Z,52.87
2019-02-17T07:25:56.770Z,49.17
2019-02-17T07:28:26.344Z,49.20
2019-02-17T07:30:55.855Z,53.60
2019-02-17T07:33:25.467Z,50.20
2019-02-17T07:35:54.969Z,42.90
2019-02-17T07:38:24.500Z,48.67
2019-02-17T07:40:54.052Z,53.50
2019-02-17T07:43:23.745Z,48.10
2019-02-17T07:45:53.436Z,47.73
2019-02-17T07:48:22.944Z,43.50
2019-02-17T07:50:52.601Z,50.40
2019-02-17T07:53:22.477Z,50.43
2019-02-17T07:55:52.028Z,44.33
2019-02-17T07:58:21.581Z,54.27
2019-02-17T08:00:51.139Z,55.27
2019-02-17T08:03:20.696Z,47.77
2019-02-17T08:05:50.198Z,46.37
2019-02-17T08:08:19.715Z,46.10
2019-02-17T08:10:49.648Z,47.90
2019-02-17T08:13:19.201Z,49.47
2019-02-17T08:15:48.734Z,52.60
2019-02-17T08:18:18.317Z,44.13
2019-02-17T08:20:47.800Z,54.37
2019-02-17T08:23:17.696Z,61.47
2019-02-17T08:25:47.241Z,58.73
2019-02-17T08:28:17.083Z,57.33
2019-02-17T08:30:46.623Z,54.30
2019-02-17T08:33:16.146Z,49.40
2019-02-17T08:35:45.943Z,50.67
2019-02-17T08:38:15.431Z,56.20
2019-02-17T08:40:44.980Z,50.60
2019-02-17T08:43:14.544Z,54.60
2019-02-17T08:45:44.641Z,51.50
2019-02-17T08:48:14.968Z,51.37
2019-02-17T08:50:44.841Z,47.03
2019-02-17T08:53:14.409Z,49.63
2019-02-17T08:55:43.934Z,47.77
2019-02-17T08:58:13.499Z,47.80
2019-02-17T09:00:43.453Z,45.20
2019-02-17T09:03:12.953Z,36.47
2019-02-17T09:05:44.446Z,39.40
2019-02-17T09:08:14.196Z,41.23
2019-02-17T09:10:44.148Z,34.80
2019-02-17T09:13:14.435Z,35.93
2019-02-17T09:15:44.212Z,36.27
2019-02-17T09:18:14.149Z,36.23
2019-02-17T09:20:44.112Z,30.13
2019-02-17T09:23:13.989Z,31.40
2019-02-17T09:25:43.530Z,30.60
2019-02-17T09:28:13.031Z,31.80
2019-02-17T09:30:43.149Z,30.43
2019-02-17T09:33:13.058Z,26.83
2019-02-17T09:35:42.656Z,31.43
2019-02-17T09:38:12.208Z,30.03
2019-02-17T09:40:41.709Z,26.87
2019-02-17T09:43:11.354Z,31.70
2019-02-17T09:45:40.979Z,32.67
2019-02-17T09:48:10.637Z,26.73
2019-02-17T09:50:40.251Z,26.30
2019-02-17T09:53:10.130Z,29.57
2019-02-17T09:55:39.657Z,23.97
2019-02-17T09:58:09.127Z,31.50
2019-02-17T10:00:39.004Z,26.37
2019-02-17T10:03:08.667Z,28.03
2019-02-17T10:05:38.232Z,30.10
2019-02-17T10:08:07.705Z,25.83
2019-02-17T10:10:37.629Z,25.50
2019-02-17T10:13:07.288Z,23.37
2019-02-17T10:15:37.406Z,25.43
2019-02-17T10:18:07.556Z,25.70
2019-02-17T10:20:37.422Z,26.60
2019-02-17T10:23:06.935Z,28.53
2019-02-17T10:25:36.470Z,30.63
2019-02-17T10:28:06.504Z,27.73
2019-02-17T10:30:36.028Z,29.17
2019-02-17T10:33:05.622Z,25.53
2019-02-17T10:35:35.116Z,24.67
2019-02-17T10:38:05.259Z,24.63
2019-02-17T10:40:34.797Z,27.63
2019-02-17T10:43:04.723Z,26.30
2019-02-17T10:45:34.240Z,25.80
2019-02-17T10:48:04.204Z,24.10
2019-02-17T10:50:33.755Z,25.73
2019-02-17T10:53:03.424Z,28.90
2019-02-17T10:55:32.925Z,26.50
2019-02-17T10:58:02.415Z,23.70
2019-02-17T11:00:32.085Z,22.83
2019-02-17T11:03:10.853Z,24.00
2019-02-17T11:05:40.798Z,25.93
2019-02-17T11:08:10.278Z,22.83
2019-02-17T11:10:39.808Z,26.77
2019-02-17T11:13:10.284Z,26.17
2019-02-17T11:15:39.872Z,26.13
2019-02-17T11:18:09.475Z,26.33
2019-02-17T11:20:39.001Z,22.37
2019-02-17T11:23:08.565Z,27.30
2019-02-17T11:25:38.088Z,26.93
2019-02-17T11:28:08.038Z,26.17
2019-02-17T11:30:37.584Z,31.00
2019-02-17T11:33:07.585Z,29.10
2019-02-17T11:35:37.093Z,25.30
2019-02-17T11:38:06.638Z,26.07
2019-02-17T11:40:36.201Z,25.53
2019-02-17T11:43:06.020Z,27.63
2019-02-17T11:45:35.560Z,26.00
2019-02-17T11:48:05.095Z,34.47
2019-02-17T11:50:34.872Z,26.10
2019-02-17T11:53:04.505Z,30.23
2019-02-17T11:55:34.384Z,26.63
2019-02-17T11:58:03.975Z,29.53
2019-02-17T12:00:33.528Z,25.10
2019-02-17T12:03:07.933Z,30.60
2019-02-17T12:05:34.656Z,27.80
2019-02-17T12:08:04.248Z,29.00
2019-02-17T12:10:33.779Z,24.07
2019-02-17T12:13:04.605Z,25.33
2019-02-17T12:15:34.229Z,26.50
2019-02-17T12:18:04.335Z,24.33
2019-02-17T12:20:55.593Z,23.00
2019-02-17T12:23:35.756Z,24.37
2019-02-17T12:26:26.299Z,27.67
2019-02-17T12:29:07.215Z,29.40
2019-02-17T12:31:38.835Z,27.80
2019-02-17T12:34:08.537Z,25.50
2019-02-17T12:36:38.075Z,25.20
2019-02-17T12:39:09.568Z,24.97
2019-02-17T12:41:39.164Z,24.77
2019-02-17T12:44:08.701Z,23.53
2019-02-17T12:46:38.226Z,28.33
2019-02-17T12:49:07.805Z,27.23
2019-02-17T12:51:37.380Z,23.40
2019-02-17T12:54:06.932Z,22.10
2019-02-17T12:56:36.909Z,24.17
2019-02-17T12:59:06.645Z,24.67
2019-02-17T13:01:36.439Z,23.40
2019-02-17T13:04:06.007Z,21.27
2019-02-17T13:06:35.875Z,23.00
2019-02-17T13:09:07.241Z,25.33
2019-02-17T13:11:36.756Z,22.13
2019-02-17T13:14:07.109Z,25.23
2019-02-17T13:16:37.316Z,26.73
2019-02-17T13:19:06.831Z,20.97
2019-02-17T13:21:36.376Z,26.47
2019-02-17T13:24:05.916Z,21.60
2019-02-17T13:26:35.499Z,22.70
2019-02-17T13:29:05.060Z,21.53
2019-02-17T13:31:34.601Z,24.63
2019-02-17T13:34:05.459Z,21.07
2019-02-17T13:36:34.982Z,17.87
2019-02-17T13:39:06.178Z,17.00
2019-02-17T13:41:35.689Z,20.43
2019-02-17T13:44:05.365Z,18.50
2019-02-17T13:46:34.886Z,17.30
2019-02-17T13:49:04.868Z,19.80
2019-02-17T13:51:34.788Z,20.63
2019-02-17T13:54:04.796Z,18.70
2019-02-17T13:56:34.744Z,19.53
2019-02-17T13:59:04.293Z,21.13
2019-02-17T14:01:33.978Z,17.10
2019-02-17T14:04:03.463Z,18.00
2019-02-17T14:06:32.987Z,18.70
2019-02-17T14:09:03.286Z,17.60
2019-02-17T14:11:32.820Z,20.37
2019-02-17T14:14:02.366Z,21.40
2019-02-17T14:16:31.909Z,20.73
2019-02-17T14:19:02.521Z,19.10
2019-02-17T14:21:32.151Z,19.57
2019-02-17T14:24:02.780Z,21.30
2019-02-17T14:26:32.428Z,20.50
2019-02-17T14:29:01.970Z,19.17
2019-02-17T14:31:32.236Z,20.73
2019-02-17T14:34:02.169Z,20.27
2019-02-17T14:36:32.100Z,20.70
2019-02-17T14:39:01.607Z,21.30
2019-02-17T14:41:31.615Z,21.07
2019-02-17T14:44:01.172Z,20.40
2019-02-17T14:46:31.044Z,21.90
2019-02-17T14:49:02.450Z,20.20
2019-02-17T14:51:32.269Z,19.87
2019-02-17T14:54:01.995Z,18.00
2019-02-17T14:56:31.457Z,19.73
2019-02-17T14:59:02.474Z,21.43
2019-02-17T15:01:32.564Z,20.37
2019-02-17T15:04:08.328Z,23.10
2019-02-17T15:06:33.568Z,21.80
2019-02-17T15:09:05.094Z,21.33
2019-02-17T15:11:35.006Z,22.20
2019-02-17T15:14:04.632Z,22.30
2019-02-17T15:16:34.175Z,21.57
2019-02-17T15:19:04.145Z,24.50
2019-02-17T15:21:33.652Z,20.90
2019-02-17T15:24:03.168Z,25.10
2019-02-17T15:26:33.444Z,23.57
2019-02-17T15:29:03.693Z,30.40
2019-02-17T15:31:33.627Z,23.37
2019-02-17T15:34:03.264Z,24.07
2019-02-17T15:36:32.857Z,24.37
2019-02-17T15:39:02.363Z,23.50
2019-02-17T15:41:31.891Z,21.20
2019-02-17T15:44:01.788Z,22.27
2019-02-17T15:46:31.307Z,23.40
2019-02-17T15:49:00.882Z,23.43
2019-02-17T15:51:30.569Z,23.17
2019-02-17T15:54:00.086Z,22.03
2019-02-17T15:56:29.725Z,24.37
2019-02-17T15:58:59.286Z,22.67
2019-02-17T16:01:28.810Z,22.70
2019-02-17T16:03:58.454Z,23.37
2019-02-17T16:06:28.007Z,25.03
2019-02-17T16:08:57.902Z,21.60
2019-02-17T16:11:27.420Z,24.20
2019-02-17T16:13:56.980Z,24.33
2019-02-17T16:16:26.955Z,25.33
2019-02-17T16:18:56.774Z,21.60
2019-02-17T16:21:27.312Z,24.77
2019-02-17T16:23:57.004Z,24.60
2019-02-17T16:26:26.849Z,24.73
2019-02-17T16:28:56.789Z,22.50
2019-02-17T16:31:26.812Z,25.60
2019-02-17T16:33:56.805Z,24.80
2019-02-17T16:36:26.752Z,22.50
2019-02-17T16:38:56.282Z,28.27
2019-02-17T16:41:26.132Z,24.37
2019-02-17T16:43:55.719Z,24.50
2019-02-17T16:46:25.228Z,27.23
2019-02-17T16:48:54.818Z,24.33
2019-02-17T16:51:24.431Z,24.53
2019-02-17T16:53:54.040Z,24.93
2019-02-17T16:56:23.555Z,22.73
2019-02-17T16:58:53.481Z,23.67
2019-02-17T17:01:23.099Z,23.90
2019-02-17T17:03:52.751Z,26.37
2019-02-17T17:06:22.265Z,25.87
2019-02-17T17:08:52.342Z,24.07
2019-02-17T17:11:22.237Z,26.80
2019-02-17T17:13:51.765Z,23.23
2019-02-17T17:16:21.289Z,31.00
2019-02-17T17:18:50.855Z,30.00
2019-02-17T17:21:20.502Z,27.70
2019-02-17T17:23:50.008Z,27.13
2019-02-17T17:26:19.959Z,29.23
2019-02-17T17:28:49.867Z,26.30
2019-02-17T17:31:19.854Z,24.00
2019-02-17T17:33:49.372Z,26.30
2019-02-17T17:36:19.211Z,29.93
2019-02-17T17:38:48.780Z,30.43
2019-02-17T17:41:18.332Z,26.47
2019-02-17T17:43:48.200Z,31.23
2019-02-17T17:46:17.766Z,31.17
2019-02-17T17:48:47.376Z,25.73
2019-02-17T17:51:16.914Z,27.37
2019-02-17T17:53:46.435Z,28.33
2019-02-17T17:56:15.947Z,26.27
2019-02-17T17:58:45.824Z,27.90
2019-02-17T18:01:15.367Z,25.70
2019-02-17T18:03:44.902Z,28.67
2019-02-17T18:06:14.396Z,29.50
2019-02-17T18:08:44.338Z,24.53
2019-02-17T18:11:14.432Z,32.77
2019-02-17T18:13:43.981Z,30.93
2019-02-17T18:16:13.462Z,30.17
2019-02-17T18:18:43.044Z,27.97
2019-02-17T18:21:12.521Z,29.53
2019-02-17T18:23:42.228Z,32.63
2019-02-17T18:26:11.844Z,33.93
2019-02-17T18:28:41.323Z,33.63
2019-02-17T18:31:10.871Z,33.87
2019-02-17T18:33:40.402Z,32.60
2019-02-17T18:36:09.932Z,29.23
2019-02-17T18:38:39.570Z,33.40
2019-02-17T18:41:09.480Z,27.87
2019-02-17T18:43:39.695Z,35.83
2019-02-17T18:46:09.241Z,41.43
2019-02-17T18:48:38.750Z,42.77
2019-02-17T18:51:08.363Z,33.70
2019-02-17T18:53:37.912Z,38.23
2019-02-17T18:56:08.242Z,31.47
2019-02-17T18:58:38.121Z,34.37
2019-02-17T19:01:07.648Z,34.33
2019-02-17T19:03:37.170Z,31.73
2019-02-17T19:06:06.682Z,32.37
2019-02-17T19:08:36.235Z,30.67
2019-02-17T19:11:05.728Z,31.70
2019-02-17T19:13:35.266Z,32.30
2019-02-17T19:16:04.793Z,30.37
2019-02-17T19:18:34.490Z,32.53
2019-02-17T19:21:04.395Z,32.93
2019-02-17T19:23:33.912Z,33.07
2019-02-17T19:26:03.422Z,31.13
2019-02-17T19:28:33.063Z,28.07
2019-02-17T19:31:02.643Z,29.83
2019-02-17T19:33:32.146Z,32.17
2019-02-17T19:36:01.811Z,30.77
2019-02-17T19:38:31.328Z,37.97
2019-02-17T19:41:01.582Z,32.60
2019-02-17T19:43:31.668Z,31.80
2019-02-17T19:46:01.748Z,32.47
2019-02-17T19:48:31.256Z,35.73
2019-02-17T19:51:00.902Z,32.57
2019-02-17T19:53:30.386Z,34.10
2019-02-17T19:56:00.349Z,28.53
2019-02-17T19:58:29.887Z,35.63
2019-02-17T20:00:59.463Z,29.53
2019-02-17T20:03:47.917Z,33.93
2019-02-17T20:06:19.720Z,32.77
2019-02-17T20:08:49.684Z,34.10
2019-02-17T20:11:19.183Z,31.73
2019-02-17T20:13:48.939Z,27.73
2019-02-17T20:16:18.429Z,35.20
2019-02-17T20:18:48.312Z,37.83
2019-02-17T20:21:18.421Z,33.07
2019-02-17T20:23:48.057Z,33.07
2019-02-17T20:26:17.625Z,36.90
2019-02-17T20:28:47.155Z,31.87
2019-02-17T20:31:16.692Z,35.67
2019-02-17T20:33:46.211Z,35.27
2019-02-17T20:36:15.732Z,37.57
2019-02-17T20:38:45.441Z,34.93
2019-02-17T20:41:15.379Z,34.03
2019-02-17T20:43:44.923Z,39.40
2019-02-17T20:46:14.423Z,36.20
2019-02-17T20:48:44.049Z,39.33
2019-02-17T20:51:13.590Z,39.67
2019-02-17T20:53:43.117Z,38.63
2019-02-17T20:56:12.602Z,38.73
2019-02-17T20:58:42.272Z,34.80
2019-02-17T21:01:11.962Z,41.97
2019-02-17T21:03:41.476Z,37.83
2019-02-17T21:06:13.039Z,35.70
2019-02-17T21:08:42.662Z,32.80
2019-02-17T21:11:12.621Z,32.23
2019-02-17T21:13:42.133Z,32.70
2019-02-17T21:16:11.675Z,32.60
2019-02-17T21:18:41.500Z,30.03
2019-02-17T21:21:11.044Z,29.90
2019-02-17T21:23:40.544Z,25.10
2019-02-17T21:26:10.422Z,28.73
2019-02-17T21:28:39.952Z,28.17
2019-02-17T21:31:09.503Z,26.40
2019-02-17T21:33:39.355Z,30.97
2019-02-17T21:36:08.904Z,25.50
2019-02-17T21:38:38.433Z,19.47
2019-02-17T21:41:09.552Z,22.07
2019-02-17T21:43:39.320Z,20.67
2019-02-17T21:46:08.822Z,22.60
2019-02-17T21:48:38.404Z,18.20
2019-02-17T21:51:08.429Z,17.13
2019-02-17T21:53:37.988Z,18.43
2019-02-17T21:56:07.609Z,20.00
2019-02-17T21:58:37.184Z,20.13
2019-02-17T22:01:06.908Z,17.80
2019-02-17T22:03:36.580Z,19.23
2019-02-17T22:06:06.231Z,28.27
2019-02-17T22:08:35.989Z,28.23
2019-02-17T22:11:06.233Z,26.60
2019-02-17T22:13:35.772Z,26.47
2019-02-17T22:16:05.485Z,20.87
2019-02-17T22:18:35.273Z,18.63
2019-02-17T22:21:05.221Z,17.63
2019-02-17T22:23:35.181Z,22.17
2019-02-17T22:26:04.725Z,17.93
2019-02-17T22:28:34.212Z,16.30
2019-02-17T22:31:04.186Z,16.70
2019-02-17T22:33:34.035Z,17.07
2019-02-17T22:36:03.565Z,16.80
2019-02-17T22:38:33.052Z,15.60
2019-02-17T22:41:02.887Z,18.53
2019-02-17T22:43:32.414Z,17.33
2019-02-17T22:46:01.894Z,17.00
2019-02-17T22:48:31.432Z,16.80
2019-02-17T22:51:01.256Z,16.40
2019-02-17T22:53:30.785Z,15.10
2019-02-17T22:56:00.284Z,12.70
2019-02-17T22:58:29.811Z,17.10
2019-02-17T23:01:01.960Z,15.17
2019-02-17T23:03:32.282Z,15.23
2019-02-17T23:06:01.814Z,16.60
2019-02-17T23:08:31.307Z,13.50
2019-02-17T23:11:00.820Z,15.90
2019-02-17T23:13:31.320Z,13.70
2019-02-17T23:16:00.839Z,17.57
2019-02-17T23:18:30.524Z,15.40
2019-02-17T23:21:00.061Z,14.00
2019-02-17T23:23:29.575Z,16.70
2019-02-17T23:25:59.061Z,15.33
2019-02-17T23:28:28.616Z,13.40
2019-02-17T23:30:58.117Z,13.83
2019-02-17T23:33:27.669Z,14.50
2019-02-17T23:35:57.168Z,14.23
2019-02-17T23:38:27.128Z,16.03
2019-02-17T23:40:56.643Z,17.23
2019-02-17T23:43:26.256Z,13.97
2019-02-17T23:45:55.787Z,18.97
2019-02-17T23:48:25.263Z,13.50
2019-02-17T23:50:54.795Z,13.97
2019-02-17T23:53:24.363Z,14.20
2019-02-17T23:55:53.856Z,14.63
2019-02-17T23:58:23.379Z,17.50
