createdAt,value
2023-03-31T00:01:46.584Z,97467.46
2023-03-31T00:04:13.579Z,97473.17
2023-03-31T00:06:42.327Z,97470.60
2023-03-31T00:09:13.323Z,97464.64
2023-03-31T00:11:41.152Z,97461.30
2023-03-31T00:14:08.354Z,97466.02
2023-03-31T00:16:36.370Z,97468.35
2023-03-31T00:19:03.389Z,97460.69
2023-03-31T00:21:30.799Z,97456.14
2023-03-31T00:23:59.971Z,97456.25
2023-03-31T00:26:26.684Z,97454.83
2023-03-31T00:28:53.850Z,97458.64
2023-03-31T00:31:21.857Z,97461.96
2023-03-31T00:33:49.401Z,97457.00
2023-03-31T00:36:16.561Z,97457.31
2023-03-31T00:38:43.672Z,97455.59
2023-03-31T00:41:10.120Z,97463.23
2023-03-31T00:43:38.528Z,97466.88
2023-03-31T00:46:30.222Z,97466.95
2023-03-31T00:48:58.121Z,97467.02
2023-03-31T00:51:28.233Z,97463.48
2023-03-31T00:53:59.410Z,97461.38
2023-03-31T00:56:31.159Z,97453.85
2023-03-31T00:59:02.342Z,97446.89
2023-03-31T01:01:31.376Z,97442.48
2023-03-31T01:03:58.101Z,97435.89
2023-03-31T01:06:25.423Z,97434.20
2023-03-31T01:08:53.026Z,97429.56
2023-03-31T01:11:22.507Z,97420.84
2023-03-31T01:13:51.535Z,97418.48
2023-03-31T01:16:18.372Z,97421.64
2023-03-31T01:18:45.540Z,97428.89
2023-03-31T01:21:42.716Z,97433.52
2023-03-31T01:24:37.403Z,97437.36
2023-03-31T01:27:19.269Z,97437.92
2023-03-31T01:30:04.438Z,97440.42
2023-03-31T01:33:09.009Z,97445.14
2023-03-31T01:35:51.501Z,97446.70
2023-03-31T01:38:27.223Z,97444.56
2023-03-31T01:41:15.685Z,97439.68
2023-03-31T01:44:07.782Z,97440.61
2023-03-31T01:46:45.883Z,97440.64
2023-03-31T01:49:28.164Z,97442.30
2023-03-31T01:52:06.805Z,97444.36
2023-03-31T01:54:42.330Z,97442.23
2023-03-31T01:57:29.069Z,97442.14
2023-03-31T02:00:01.734Z,97445.22
2023-03-31T02:02:59.731Z,97445.62
2023-03-31T02:05:33.938Z,97447.98
2023-03-31T02:08:08.407Z,97454.20
2023-03-31T02:10:35.777Z,97449.11
2023-03-31T02:13:04.129Z,97448.61
2023-03-31T02:15:35.788Z,97453.24
2023-03-31T02:18:04.925Z,97449.06
2023-03-31T02:20:33.406Z,97449.61
2023-03-31T02:23:00.538Z,97450.95
2023-03-31T02:25:35.766Z,97451.67
2023-03-31T02:28:09.889Z,97448.15
2023-03-31T02:31:00.355Z,97441.88
2023-03-31T02:33:27.892Z,97436.38
2023-03-31T02:35:54.626Z,97430.66
2023-03-31T02:38:21.429Z,97431.52
2023-03-31T02:40:47.918Z,97428.02
2023-03-31T02:43:14.662Z,97435.61
2023-03-31T02:45:51.766Z,97440.55
2023-03-31T02:48:41.256Z,97438.52
2023-03-31T02:51:07.747Z,97435.79
2023-03-31T02:53:49.431Z,97440.27
2023-03-31T02:56:21.871Z,97438.44
2023-03-31T02:59:11.199Z,97445.91
2023-03-31T03:02:02.245Z,97451.27
2023-03-31T03:04:56.526Z,97451.11
2023-03-31T03:07:34.318Z,97446.65
2023-03-31T03:10:12.635Z,97444.05
2023-03-31T03:13:17.818Z,97440.85
2023-03-31T03:16:08.296Z,97436.48
2023-03-31T03:18:35.462Z,97432.85
2023-03-31T03:21:01.878Z,97434.45
2023-03-31T03:23:28.283Z,97436.05
2023-03-31T03:25:55.034Z,97432.79
2023-03-31T03:28:21.757Z,97432.10
2023-03-31T03:30:48.218Z,97433.76
2023-03-31T03:33:15.925Z,97438.98
2023-03-31T03:35:43.447Z,97438.86
2023-03-31T03:38:10.269Z,97438.58
2023-03-31T03:40:36.778Z,97439.88
2023-03-31T03:43:03.596Z,97439.56
2023-03-31T03:45:30.053Z,97437.52
2023-03-31T03:47:56.545Z,97434.06
2023-03-31T03:50:23.087Z,97431.20
2023-03-31T03:52:49.979Z,97430.91
2023-03-31T03:55:16.605Z,97427.23
2023-03-31T03:57:43.162Z,97429.15
2023-03-31T04:00:10.472Z,97432.83
2023-03-31T04:02:37.030Z,97433.86
2023-03-31T04:05:09.886Z,97430.91
2023-03-31T04:07:36.663Z,97427.76
2023-03-31T04:10:03.685Z,97426.92
2023-03-31T04:12:30.525Z,97432.44
2023-03-31T04:14:57.068Z,97434.33
2023-03-31T04:17:23.930Z,97436.63
2023-03-31T04:19:50.325Z,97439.90
2023-03-31T04:22:16.899Z,97439.21
2023-03-31T04:24:43.312Z,97435.59
2023-03-31T04:27:09.709Z,97429.84
2023-03-31T04:29:36.178Z,97428.83
2023-03-31T04:32:02.654Z,97435.83
2023-03-31T04:34:29.117Z,97431.67
2023-03-31T04:36:55.673Z,97426.79
2023-03-31T04:39:22.359Z,97428.38
2023-03-31T04:41:48.761Z,97432.90
2023-03-31T04:44:15.393Z,97427.61
2023-03-31T04:46:41.821Z,97424.38
2023-03-31T04:49:08.398Z,97423.90
2023-03-31T04:51:34.930Z,97420.52
2023-03-31T04:54:01.497Z,97413.13
2023-03-31T04:56:27.999Z,97414.41
2023-03-31T04:58:54.567Z,97409.61
2023-03-31T05:01:21.093Z,97406.34
2023-03-31T05:03:48.232Z,97406.27
2023-03-31T05:06:21.068Z,97407.41
2023-03-31T05:08:47.502Z,97401.88
2023-03-31T05:11:13.962Z,97402.91
2023-03-31T05:13:40.422Z,97408.98
2023-03-31T05:16:12.094Z,97408.76
2023-03-31T05:18:39.063Z,97411.67
2023-03-31T05:21:18.240Z,97402.09
2023-03-31T05:23:44.976Z,97395.41
2023-03-31T05:26:12.060Z,97392.02
2023-03-31T05:28:38.643Z,97386.95
2023-03-31T05:31:07.073Z,97384.14
2023-03-31T05:33:34.216Z,97383.42
2023-03-31T05:36:01.341Z,97383.35
2023-03-31T05:38:28.350Z,97385.48
2023-03-31T05:40:56.145Z,97380.50
2023-03-31T05:43:22.986Z,97380.52
2023-03-31T05:45:49.519Z,97375.08
2023-03-31T05:48:16.064Z,97373.45
2023-03-31T05:50:42.591Z,97373.59
2023-03-31T05:53:09.156Z,97368.45
2023-03-31T05:55:36.597Z,97365.98
2023-03-31T05:58:03.326Z,97367.11
2023-03-31T06:00:29.917Z,97365.32
2023-03-31T06:02:56.656Z,97358.48
2023-03-31T06:05:23.517Z,97362.37
2023-03-31T06:07:53.880Z,97366.08
2023-03-31T06:10:20.399Z,97365.95
2023-03-31T06:12:46.944Z,97367.70
2023-03-31T06:15:13.708Z,97366.00
2023-03-31T06:17:40.307Z,97364.98
2023-03-31T06:20:19.717Z,97367.38
2023-03-31T06:22:53.330Z,97364.52
2023-03-31T06:25:19.913Z,97361.74
2023-03-31T06:27:46.401Z,97361.60
2023-03-31T06:30:13.869Z,97361.04
2023-03-31T06:32:40.707Z,97356.20
2023-03-31T06:35:08.139Z,97353.18
2023-03-31T06:37:34.652Z,97353.23
2023-03-31T06:40:01.206Z,97356.25
2023-03-31T06:42:27.725Z,97353.21
2023-03-31T06:44:54.158Z,97356.81
2023-03-31T06:47:20.912Z,97357.28
2023-03-31T06:49:47.468Z,97352.89
2023-03-31T06:52:13.972Z,97356.15
2023-03-31T06:54:40.550Z,97357.23
2023-03-31T06:57:07.006Z,97352.73
2023-03-31T06:59:33.481Z,97354.85
2023-03-31T07:02:00.205Z,97356.25
2023-03-31T07:04:26.809Z,97353.64
2023-03-31T07:06:53.260Z,97352.79
2023-03-31T07:09:21.416Z,97351.23
2023-03-31T07:11:47.897Z,97346.57
2023-03-31T07:14:14.463Z,97344.55
2023-03-31T07:16:41.527Z,97344.06
2023-03-31T07:19:08.110Z,97342.61
2023-03-31T07:21:34.554Z,97342.27
2023-03-31T07:24:00.989Z,97342.56
2023-03-31T07:26:27.500Z,97346.50
2023-03-31T07:28:53.918Z,97345.38
2023-03-31T07:31:20.475Z,97337.59
2023-03-31T07:33:46.897Z,97337.24
2023-03-31T07:36:14.453Z,97330.34
2023-03-31T07:38:46.514Z,97330.67
2023-03-31T07:41:14.633Z,97321.70
2023-03-31T07:43:41.343Z,97322.88
2023-03-31T07:46:15.122Z,97321.55
2023-03-31T07:48:41.624Z,97316.56
2023-03-31T07:51:08.374Z,97319.58
2023-03-31T07:53:35.072Z,97316.50
2023-03-31T07:56:01.689Z,97309.71
2023-03-31T07:58:28.125Z,97306.33
2023-03-31T08:00:54.630Z,97306.10
2023-03-31T08:03:21.278Z,97306.73
2023-03-31T08:05:49.391Z,97303.50
2023-03-31T08:08:16.999Z,97297.92
2023-03-31T08:10:49.530Z,97293.69
2023-03-31T08:13:17.129Z,97289.13
2023-03-31T08:15:43.675Z,97291.29
2023-03-31T08:18:10.488Z,97291.07
2023-03-31T08:20:37.044Z,97287.33
2023-03-31T08:23:03.473Z,97284.71
2023-03-31T08:25:29.937Z,97279.21
2023-03-31T08:27:56.386Z,97272.48
2023-03-31T08:30:22.844Z,97269.52
2023-03-31T08:32:49.257Z,97262.75
2023-03-31T08:35:15.927Z,97256.85
2023-03-31T08:37:42.371Z,97257.00
2023-03-31T08:40:16.695Z,97249.15
2023-03-31T08:42:50.626Z,97244.79
2023-03-31T08:45:31.201Z,97241.91
2023-03-31T08:48:05.311Z,97238.73
2023-03-31T08:50:47.712Z,97232.72
2023-03-31T08:53:25.169Z,97230.20
2023-03-31T08:55:54.331Z,97223.03
2023-03-31T08:58:39.645Z,97222.25
2023-03-31T09:01:27.792Z,97214.39
2023-03-31T09:04:22.496Z,97208.79
2023-03-31T09:07:01.382Z,97208.45
2023-03-31T09:09:57.895Z,97209.11
2023-03-31T09:12:49.125Z,97206.22
2023-03-31T09:15:44.825Z,97206.11
2023-03-31T09:18:39.038Z,97206.77
2023-03-31T09:21:16.442Z,97202.11
2023-03-31T09:23:48.704Z,97200.69
2023-03-31T09:26:27.220Z,97195.77
2023-03-31T09:28:56.630Z,97191.81
2023-03-31T09:31:23.996Z,97191.86
2023-03-31T09:33:54.588Z,97185.92
2023-03-31T09:36:22.109Z,97188.59
2023-03-31T09:38:48.777Z,97188.10
2023-03-31T09:41:16.986Z,97186.20
2023-03-31T09:43:43.928Z,97179.31
2023-03-31T09:46:23.125Z,97177.61
2023-03-31T09:48:59.963Z,97179.69
2023-03-31T09:51:30.681Z,97166.27
2023-03-31T09:54:04.002Z,97165.86
2023-03-31T09:56:44.238Z,97164.23
2023-03-31T09:59:22.668Z,97159.02
2023-03-31T10:01:56.785Z,97157.21
2023-03-31T10:04:27.599Z,97155.50
2023-03-31T10:06:55.626Z,97148.77
2023-03-31T10:09:27.213Z,97144.66
2023-03-31T10:11:57.614Z,97135.66
2023-03-31T10:14:27.409Z,97141.42
2023-03-31T10:16:56.239Z,97127.52
2023-03-31T10:19:28.837Z,97121.17
2023-03-31T10:22:01.695Z,97113.63
2023-03-31T10:24:40.594Z,97117.47
2023-03-31T10:27:28.850Z,97115.59
2023-03-31T10:30:01.807Z,97115.58
2023-03-31T10:32:33.889Z,97112.46
2023-03-31T10:35:21.207Z,97108.58
2023-03-31T10:37:49.818Z,97101.50
2023-03-31T10:40:22.189Z,97102.30
2023-03-31T10:42:58.427Z,97097.55
2023-03-31T10:45:37.377Z,97088.88
2023-03-31T10:48:16.882Z,97089.73
2023-03-31T10:50:44.088Z,97082.65
2023-03-31T10:53:15.639Z,97080.91
2023-03-31T10:55:55.704Z,97073.05
2023-03-31T10:58:40.870Z,97072.02
2023-03-31T11:01:22.559Z,97066.99
2023-03-31T11:04:07.131Z,97062.59
2023-03-31T11:06:33.567Z,97058.14
2023-03-31T11:09:22.188Z,97052.90
2023-03-31T11:12:24.857Z,97044.09
2023-03-31T11:15:25.609Z,97054.60
2023-03-31T11:17:58.226Z,97046.90
2023-03-31T11:20:48.783Z,97037.27
2023-03-31T11:23:24.576Z,97036.31
2023-03-31T11:25:57.869Z,97026.30
2023-03-31T11:28:52.244Z,97028.49
2023-03-31T11:31:39.532Z,97026.98
2023-03-31T11:34:20.884Z,97024.37
2023-03-31T11:37:02.656Z,97017.62
2023-03-31T11:39:43.271Z,97015.15
2023-03-31T11:42:24.000Z,97015.20
2023-03-31T11:44:55.172Z,97012.39
2023-03-31T11:47:28.526Z,97005.95
2023-03-31T11:49:59.314Z,97006.46
2023-03-31T11:52:32.923Z,97008.89
2023-03-31T11:55:15.194Z,97006.84
2023-03-31T11:57:52.776Z,96999.72
2023-03-31T12:00:26.089Z,97005.94
2023-03-31T12:03:20.821Z,97004.92
2023-03-31T12:06:03.143Z,97000.70
2023-03-31T12:08:38.928Z,97002.11
2023-03-31T12:11:13.346Z,96997.15
2023-03-31T12:13:51.216Z,97004.02
2023-03-31T12:16:38.830Z,97005.80
2023-03-31T12:19:20.949Z,96997.67
2023-03-31T12:21:52.951Z,96997.77
2023-03-31T12:24:19.528Z,96995.15
2023-03-31T12:26:49.041Z,96993.95
2023-03-31T12:29:32.355Z,96993.60
2023-03-31T12:32:03.312Z,96989.28
2023-03-31T12:34:31.758Z,96988.36
2023-03-31T12:37:32.579Z,96994.46
2023-03-31T12:40:01.981Z,96991.41
2023-03-31T12:42:46.711Z,96986.98
2023-03-31T12:45:25.004Z,96981.84
2023-03-31T12:48:10.318Z,96982.27
2023-03-31T12:51:10.266Z,96980.27
2023-03-31T12:53:53.437Z,96978.59
2023-03-31T12:56:20.030Z,96974.77
2023-03-31T12:58:46.785Z,96971.39
2023-03-31T13:01:16.838Z,96966.36
2023-03-31T13:03:53.889Z,96961.42
2023-03-31T13:06:29.661Z,96964.42
2023-03-31T13:09:00.993Z,96953.64
2023-03-31T13:11:33.196Z,96946.39
2023-03-31T13:14:20.144Z,96943.36
2023-03-31T13:19:41.712Z,96933.45
2023-03-31T13:22:29.324Z,96929.20
2023-03-31T13:25:31.062Z,96914.77
2023-03-31T13:28:04.227Z,96903.68
2023-03-31T13:30:36.556Z,96897.09
2023-03-31T13:33:55.525Z,96890.09
2023-03-31T13:36:34.010Z,96883.55
2023-03-31T13:39:28.229Z,96878.69
2023-03-31T13:42:21.037Z,96876.20
2023-03-31T13:45:35.941Z,96870.93
2023-03-31T13:48:28.117Z,96866.03
2023-03-31T13:51:00.752Z,96862.68
2023-03-31T13:54:04.631Z,96861.38
2023-03-31T13:56:46.561Z,96863.19
2023-03-31T13:59:50.860Z,96859.45
2023-03-31T14:02:48.498Z,96853.96
2023-03-31T14:05:35.570Z,96849.57
2023-03-31T14:08:19.105Z,96843.71
2023-03-31T14:10:45.648Z,96840.88
2023-03-31T14:13:16.332Z,96836.44
2023-03-31T14:15:50.628Z,96833.03
2023-03-31T14:18:25.360Z,96826.70
2023-03-31T14:21:36.467Z,96826.59
2023-03-31T14:24:21.389Z,96829.45
2023-03-31T14:26:54.058Z,96823.77
2023-03-31T14:29:49.539Z,96827.42
2023-03-31T14:32:21.923Z,96825.19
2023-03-31T14:35:13.037Z,96820.71
2023-03-31T14:37:40.314Z,96817.91
2023-03-31T14:40:15.130Z,96811.55
2023-03-31T14:42:42.661Z,96811.64
2023-03-31T14:45:26.271Z,96814.25
2023-03-31T14:48:09.242Z,96815.39
2023-03-31T14:50:36.586Z,96816.94
2023-03-31T14:53:03.521Z,96818.40
2023-03-31T14:55:54.150Z,96814.50
2023-03-31T14:58:29.040Z,96808.75
2023-03-31T15:00:56.077Z,96806.08
2023-03-31T15:03:25.523Z,96810.54
2023-03-31T15:05:57.838Z,96811.08
2023-03-31T15:08:25.856Z,96806.33
2023-03-31T15:11:02.381Z,96800.02
2023-03-31T15:13:56.672Z,96794.32
2023-03-31T15:16:43.256Z,96797.17
2023-03-31T15:19:22.798Z,96797.83
2023-03-31T15:22:15.622Z,96795.17
2023-03-31T15:24:42.399Z,96793.09
2023-03-31T15:27:12.946Z,96787.19
2023-03-31T15:29:59.261Z,96785.74
2023-03-31T15:32:39.338Z,96778.22
2023-03-31T15:35:20.926Z,96763.28
2023-03-31T15:37:51.155Z,96764.76
2023-03-31T15:40:25.356Z,96756.45
2023-03-31T15:43:31.886Z,96754.72
2023-03-31T15:46:02.221Z,96744.48
2023-03-31T15:48:35.747Z,96741.21
2023-03-31T15:51:07.435Z,96736.47
2023-03-31T15:53:43.683Z,96734.80
2023-03-31T15:56:32.446Z,96739.92
2023-03-31T15:59:04.355Z,96741.05
2023-03-31T16:01:33.782Z,96739.23
2023-03-31T16:04:02.444Z,96742.16
2023-03-31T16:06:38.178Z,96738.11
2023-03-31T16:09:11.620Z,96735.08
2023-03-31T16:11:44.075Z,96731.94
2023-03-31T16:14:32.079Z,96730.67
2023-03-31T16:17:06.398Z,96724.89
2023-03-31T16:19:46.405Z,96731.01
2023-03-31T16:22:21.487Z,96725.39
2023-03-31T16:24:48.899Z,96704.62
2023-03-31T16:27:15.418Z,96704.58
2023-03-31T16:29:42.004Z,96709.73
2023-03-31T16:32:19.384Z,96714.66
2023-03-31T16:34:52.478Z,96712.33
2023-03-31T16:37:19.428Z,96707.46
2023-03-31T16:39:45.933Z,96700.84
2023-03-31T16:42:12.497Z,96692.79
2023-03-31T16:44:40.268Z,96696.19
2023-03-31T16:47:07.553Z,96694.67
2023-03-31T16:49:34.231Z,96693.77
2023-03-31T16:52:00.678Z,96688.59
2023-03-31T16:54:27.322Z,96680.95
2023-03-31T16:56:53.904Z,96682.38
2023-03-31T16:59:20.387Z,96689.45
2023-03-31T17:01:46.904Z,96681.36
2023-03-31T17:04:13.358Z,96680.45
2023-03-31T17:06:39.974Z,96677.42
2023-03-31T17:09:06.421Z,96680.10
2023-03-31T17:11:34.466Z,96681.07
2023-03-31T17:14:01.320Z,96682.94
2023-03-31T17:16:36.426Z,96685.27
2023-03-31T17:19:13.777Z,96683.06
2023-03-31T17:21:40.247Z,96682.44
2023-03-31T17:24:07.645Z,96683.89
2023-03-31T17:26:34.439Z,96685.23
2023-03-31T17:29:00.928Z,96685.94
2023-03-31T17:31:27.441Z,96686.08
2023-03-31T17:33:54.152Z,96686.23
2023-03-31T17:36:20.646Z,96691.25
2023-03-31T17:38:47.359Z,96694.67
2023-03-31T17:41:14.149Z,96690.27
2023-03-31T17:43:44.872Z,96682.09
2023-03-31T17:46:12.644Z,96684.48
2023-03-31T17:48:40.964Z,96692.13
2023-03-31T17:51:15.921Z,96689.26
2023-03-31T17:53:44.402Z,96682.98
2023-03-31T17:56:11.756Z,96680.17
2023-03-31T17:58:38.284Z,96675.90
2023-03-31T18:01:06.889Z,96673.95
2023-03-31T18:03:34.235Z,96675.52
2023-03-31T18:06:06.431Z,96673.61
2023-03-31T18:08:33.856Z,96667.17
2023-03-31T18:11:01.596Z,96665.52
2023-03-31T18:13:28.087Z,96662.17
2023-03-31T18:15:54.800Z,96653.35
2023-03-31T18:18:21.654Z,96650.67
2023-03-31T18:20:48.119Z,96651.80
2023-03-31T18:23:18.346Z,96644.86
2023-03-31T18:25:45.792Z,96638.00
2023-03-31T18:28:14.304Z,96639.66
2023-03-31T18:30:40.948Z,96636.49
2023-03-31T18:33:07.610Z,96636.27
2023-03-31T18:35:34.186Z,96640.11
2023-03-31T18:38:00.791Z,96633.79
2023-03-31T18:40:27.296Z,96636.92
2023-03-31T18:42:53.770Z,96632.34
2023-03-31T18:45:20.250Z,96639.94
2023-03-31T18:47:46.696Z,96637.38
2023-03-31T18:50:13.944Z,96636.11
2023-03-31T18:52:40.649Z,96633.73
2023-03-31T18:55:07.725Z,96633.80
2023-03-31T18:57:34.268Z,96635.73
2023-03-31T19:00:00.782Z,96638.85
2023-03-31T19:02:27.669Z,96640.85
2023-03-31T19:04:54.404Z,96644.11
2023-03-31T19:07:20.962Z,96641.11
2023-03-31T19:09:47.616Z,96639.24
2023-03-31T19:12:14.078Z,96638.55
2023-03-31T19:14:40.835Z,96636.45
2023-03-31T19:17:07.270Z,96633.88
2023-03-31T19:19:33.851Z,96632.99
2023-03-31T19:22:00.273Z,96621.29
2023-03-31T19:24:28.509Z,96614.02
2023-03-31T19:26:55.065Z,96611.27
2023-03-31T19:29:21.591Z,96606.21
2023-03-31T19:31:48.158Z,96602.08
2023-03-31T19:34:14.790Z,96597.15
2023-03-31T19:36:41.236Z,96599.21
2023-03-31T19:39:07.772Z,96602.33
2023-03-31T19:41:35.686Z,96596.77
2023-03-31T19:44:02.821Z,96597.39
2023-03-31T19:46:29.870Z,96593.96
2023-03-31T19:48:56.513Z,96591.38
2023-03-31T19:51:23.161Z,96592.02
2023-03-31T19:53:49.676Z,96589.92
2023-03-31T19:56:17.925Z,96586.55
2023-03-31T19:58:44.908Z,96589.50
2023-03-31T20:01:23.410Z,96593.05
2023-03-31T20:03:50.739Z,96594.36
2023-03-31T20:06:17.495Z,96602.70
2023-03-31T20:08:44.157Z,96610.23
2023-03-31T20:11:13.031Z,96606.16
2023-03-31T20:13:41.636Z,96603.48
2023-03-31T20:16:14.650Z,96605.83
2023-03-31T20:18:41.861Z,96602.92
2023-03-31T20:21:11.914Z,96595.40
2023-03-31T20:23:40.093Z,96592.59
2023-03-31T20:26:13.158Z,96594.71
2023-03-31T20:28:40.481Z,96592.30
2023-03-31T20:31:09.586Z,96585.02
2023-03-31T20:33:36.166Z,96582.33
2023-03-31T20:36:05.232Z,96583.80
2023-03-31T20:38:32.670Z,96585.45
2023-03-31T20:40:59.123Z,96582.31
2023-03-31T20:43:26.164Z,96581.86
2023-03-31T20:45:54.466Z,96575.26
2023-03-31T20:48:21.006Z,96569.79
2023-03-31T20:50:47.699Z,96572.35
2023-03-31T20:53:14.150Z,96574.43
2023-03-31T20:55:41.141Z,96574.46
2023-03-31T20:58:07.630Z,96570.23
2023-03-31T21:00:34.057Z,96573.64
2023-03-31T21:03:00.505Z,96571.66
2023-03-31T21:05:27.112Z,96577.08
2023-03-31T21:07:53.826Z,96578.35
2023-03-31T21:10:20.263Z,96576.23
2023-03-31T21:12:46.749Z,96567.04
2023-03-31T21:15:13.227Z,96563.08
2023-03-31T21:17:39.832Z,96557.14
2023-03-31T21:20:07.460Z,96557.02
2023-03-31T21:22:34.026Z,96556.25
2023-03-31T21:25:00.431Z,96551.61
2023-03-31T21:27:27.239Z,96547.92
2023-03-31T21:29:53.663Z,96550.10
2023-03-31T21:32:20.228Z,96542.19
2023-03-31T21:34:46.848Z,96544.65
2023-03-31T21:37:13.845Z,96538.27
2023-03-31T21:39:40.274Z,96538.30
2023-03-31T21:42:06.818Z,96546.38
2023-03-31T21:44:33.274Z,96550.38
2023-03-31T21:46:59.798Z,96547.64
2023-03-31T21:49:26.362Z,96548.98
2023-03-31T21:51:52.967Z,96542.29
2023-03-31T21:54:19.417Z,96539.82
2023-03-31T21:56:45.982Z,96540.50
2023-03-31T21:59:12.442Z,96540.98
2023-03-31T22:01:38.926Z,96539.66
2023-03-31T22:04:05.688Z,96537.52
2023-03-31T22:06:32.177Z,96536.27
2023-03-31T22:08:58.777Z,96536.73
2023-03-31T22:11:25.610Z,96535.73
2023-03-31T22:13:52.198Z,96529.41
2023-03-31T22:16:22.017Z,96527.60
2023-03-31T22:18:49.534Z,96525.63
2023-03-31T22:21:17.242Z,96528.61
2023-03-31T22:23:43.874Z,96532.47
2023-03-31T22:26:10.450Z,96534.16
2023-03-31T22:28:37.273Z,96538.41
2023-03-31T22:31:03.834Z,96544.27
2023-03-31T22:33:30.420Z,96552.86
2023-03-31T22:35:57.095Z,96558.20
2023-03-31T22:38:23.556Z,96563.22
2023-03-31T22:40:50.104Z,96561.27
2023-03-31T22:43:16.532Z,96564.19
2023-03-31T22:45:42.982Z,96559.05
2023-03-31T22:48:09.629Z,96557.61
2023-03-31T22:50:36.182Z,96555.52
2023-03-31T22:53:02.714Z,96549.23
2023-03-31T22:55:29.331Z,96555.58
2023-03-31T22:57:56.251Z,96558.12
2023-03-31T23:00:22.944Z,96561.45
2023-03-31T23:02:49.572Z,96558.10
2023-03-31T23:05:16.115Z,96556.91
2023-03-31T23:07:42.582Z,96559.28
2023-03-31T23:10:09.728Z,96564.42
2023-03-31T23:12:36.378Z,96555.90
2023-03-31T23:15:03.390Z,96553.77
2023-03-31T23:17:31.032Z,96550.86
2023-03-31T23:19:57.522Z,96544.35
2023-03-31T23:22:24.177Z,96530.70
2023-03-31T23:24:50.633Z,96529.86
2023-03-31T23:27:17.870Z,96531.52
2023-03-31T23:29:46.186Z,96530.66
2023-03-31T23:32:13.757Z,96533.74
2023-03-31T23:34:40.256Z,96531.40
2023-03-31T23:37:13.988Z,96531.17
2023-03-31T23:39:40.586Z,96526.96
2023-03-31T23:42:08.323Z,96521.42
2023-03-31T23:44:35.585Z,96516.92
2023-03-31T23:47:02.041Z,96515.32
2023-03-31T23:49:28.565Z,96514.08
2023-03-31T23:51:55.001Z,96509.02
2023-03-31T23:54:21.557Z,96505.14
2023-03-31T23:56:48.545Z,96501.92
2023-03-31T23:59:16.313Z,96497.57
