createdAt,value
2019-03-23T00:02:11.435Z,77.70
2019-03-23T00:04:42.174Z,78.07
2019-03-23T00:07:12.857Z,76.07
2019-03-23T00:09:43.809Z,76.53
2019-03-23T00:12:14.706Z,75.70
2019-03-23T00:14:45.539Z,76.63
2019-03-23T00:17:16.213Z,74.27
2019-03-23T00:19:46.981Z,72.73
2019-03-23T00:22:17.691Z,73.03
2019-03-23T00:24:48.376Z,70.20
2019-03-23T00:27:19.135Z,70.93
2019-03-23T00:29:49.723Z,69.83
2019-03-23T00:32:20.322Z,71.90
2019-03-23T00:34:51.062Z,70.40
2019-03-23T00:37:21.651Z,70.20
2019-03-23T00:39:52.271Z,68.50
2019-03-23T00:42:22.934Z,70.97
2019-03-23T00:45:07.578Z,66.77
2019-03-23T00:47:38.178Z,65.57
2019-03-23T00:50:09.316Z,67.50
2019-03-23T00:52:39.997Z,66.60
2019-03-23T00:55:10.622Z,69.33
2019-03-23T00:57:41.215Z,63.27
2019-03-23T01:00:11.876Z,64.17
2019-03-23T01:02:42.610Z,67.03
2019-03-23T01:05:13.304Z,65.27
2019-03-23T01:07:43.958Z,65.27
2019-03-23T01:10:15.116Z,62.23
2019-03-23T01:12:45.729Z,63.63
2019-03-23T01:15:16.304Z,66.17
2019-03-23T01:17:46.950Z,63.10
2019-03-23T01:20:17.581Z,59.50
2019-03-23T01:22:48.192Z,63.27
2019-03-23T01:25:20.853Z,60.07
2019-03-23T01:27:51.243Z,58.03
2019-03-23T01:30:21.944Z,58.73
2019-03-23T01:32:52.610Z,57.63
2019-03-23T01:35:23.327Z,58.73
2019-03-23T01:37:54.007Z,57.93
2019-03-23T01:40:24.709Z,59.60
2019-03-23T01:42:55.362Z,57.77
2019-03-23T01:45:25.976Z,56.50
2019-03-23T01:47:56.589Z,55.50
2019-03-23T01:50:27.327Z,55.47
2019-03-23T01:52:57.944Z,55.33
2019-03-23T01:55:28.654Z,55.10
2019-03-23T01:57:59.315Z,54.27
2019-03-23T02:00:30.105Z,53.60
2019-03-23T02:03:00.670Z,54.13
2019-03-23T02:05:31.355Z,51.70
2019-03-23T02:08:02.013Z,53.90
2019-03-23T02:10:32.603Z,52.93
2019-03-23T02:13:03.170Z,56.40
2019-03-23T02:15:33.800Z,55.53
2019-03-23T02:18:04.453Z,57.83
2019-03-23T02:20:35.067Z,56.20
2019-03-23T02:23:05.679Z,57.17
2019-03-23T02:25:36.279Z,58.83
2019-03-23T02:28:06.905Z,56.77
2019-03-23T02:30:37.659Z,57.47
2019-03-23T02:33:08.468Z,56.50
2019-03-23T02:35:39.080Z,56.70
2019-03-23T02:38:10.079Z,55.40
2019-03-23T02:40:40.671Z,57.30
2019-03-23T02:43:11.362Z,57.83
2019-03-23T02:45:42.058Z,57.00
2019-03-23T02:48:12.637Z,58.27
2019-03-23T02:50:43.356Z,62.03
2019-03-23T02:53:14.025Z,61.07
2019-03-23T02:55:44.732Z,58.43
2019-03-23T02:58:15.431Z,62.50
2019-03-23T03:00:46.152Z,60.23
2019-03-23T03:03:16.842Z,56.33
2019-03-23T03:05:47.565Z,61.67
2019-03-23T03:08:18.145Z,57.93
2019-03-23T03:10:48.784Z,57.40
2019-03-23T03:13:19.473Z,59.03
2019-03-23T03:15:50.065Z,60.57
2019-03-23T03:18:21.104Z,60.13
2019-03-23T03:20:52.222Z,61.43
2019-03-23T03:23:22.906Z,58.43
2019-03-23T03:25:53.612Z,54.80
2019-03-23T03:28:24.305Z,56.90
2019-03-23T03:30:55.076Z,57.20
2019-03-23T03:33:25.873Z,58.17
2019-03-23T03:35:56.499Z,54.33
2019-03-23T03:38:27.098Z,57.97
2019-03-23T03:40:57.708Z,54.63
2019-03-23T03:43:28.390Z,56.80
2019-03-23T03:45:59.307Z,58.03
2019-03-23T03:48:30.046Z,53.70
2019-03-23T03:51:00.723Z,54.77
2019-03-23T03:53:31.357Z,52.13
2019-03-23T03:56:02.088Z,54.13
2019-03-23T03:58:32.736Z,52.17
2019-03-23T04:01:03.358Z,52.23
2019-03-23T04:03:33.953Z,53.07
2019-03-23T04:06:04.615Z,53.97
2019-03-23T04:08:35.413Z,55.73
2019-03-23T04:11:06.122Z,54.23
2019-03-23T04:13:36.706Z,55.67
2019-03-23T04:16:07.447Z,53.97
2019-03-23T04:18:38.008Z,53.37
2019-03-23T04:21:08.709Z,55.63
2019-03-23T04:23:39.460Z,55.67
2019-03-23T04:26:10.109Z,52.47
2019-03-23T04:28:40.804Z,52.37
2019-03-23T04:31:11.663Z,56.27
2019-03-23T04:33:42.351Z,53.80
2019-03-23T04:36:13.023Z,56.80
2019-03-23T04:38:43.613Z,54.17
2019-03-23T04:41:14.398Z,53.97
2019-03-23T04:43:45.207Z,51.73
2019-03-23T04:46:15.981Z,54.93
2019-03-23T04:48:46.582Z,54.27
2019-03-23T04:51:17.368Z,50.67
2019-03-23T04:53:48.077Z,53.57
2019-03-23T04:56:18.667Z,53.87
2019-03-23T04:58:49.328Z,54.67
2019-03-23T05:01:19.942Z,51.03
2019-03-23T05:03:50.560Z,54.20
2019-03-23T05:06:21.167Z,54.60
2019-03-23T05:08:51.763Z,53.17
2019-03-23T05:11:22.371Z,53.50
2019-03-23T05:13:52.916Z,53.17
2019-03-23T05:16:23.660Z,54.73
2019-03-23T05:18:54.353Z,53.07
2019-03-23T05:21:24.986Z,50.17
2019-03-23T05:23:55.625Z,52.97
2019-03-23T05:26:26.272Z,51.83
2019-03-23T05:28:56.844Z,51.67
2019-03-23T05:31:27.472Z,51.27
2019-03-23T05:33:58.116Z,54.30
2019-03-23T05:36:28.763Z,55.63
2019-03-23T05:38:59.750Z,52.17
2019-03-23T05:41:30.969Z,53.13
2019-03-23T05:44:01.606Z,52.37
2019-03-23T05:46:32.261Z,50.27
2019-03-23T05:49:02.844Z,50.90
2019-03-23T05:51:33.505Z,51.37
2019-03-23T05:54:04.150Z,50.33
2019-03-23T05:56:36.815Z,52.67
2019-03-23T05:59:07.517Z,52.43
2019-03-23T06:01:38.133Z,51.73
2019-03-23T06:04:08.697Z,50.60
2019-03-23T06:06:39.299Z,51.20
2019-03-23T06:09:09.915Z,54.07
2019-03-23T06:11:40.525Z,53.33
2019-03-23T06:14:11.156Z,54.77
2019-03-23T06:16:41.842Z,51.53
2019-03-23T06:19:12.458Z,50.53
2019-03-23T06:21:43.145Z,50.07
2019-03-23T06:24:13.720Z,49.03
2019-03-23T06:26:44.349Z,53.67
2019-03-23T06:29:14.928Z,52.03
2019-03-23T06:31:45.534Z,51.10
2019-03-23T06:34:16.089Z,52.93
2019-03-23T06:36:50.060Z,52.53
2019-03-23T06:39:20.640Z,53.10
2019-03-23T06:41:51.244Z,48.70
2019-03-23T06:44:21.865Z,52.37
2019-03-23T06:46:52.455Z,49.63
2019-03-23T06:49:23.176Z,51.73
2019-03-23T06:51:53.845Z,51.50
2019-03-23T06:54:27.700Z,49.17
2019-03-23T06:56:59.740Z,50.40
2019-03-23T06:59:30.303Z,50.27
2019-03-23T07:02:00.938Z,51.00
2019-03-23T07:04:31.559Z,52.33
2019-03-23T07:07:02.299Z,51.63
2019-03-23T07:09:32.880Z,51.57
2019-03-23T07:12:03.657Z,50.73
2019-03-23T07:14:34.232Z,50.43
2019-03-23T07:17:04.837Z,49.93
2019-03-23T07:19:35.434Z,52.10
2019-03-23T07:22:06.208Z,50.10
2019-03-23T07:24:36.825Z,49.73
2019-03-23T07:27:07.538Z,48.47
2019-03-23T07:29:40.527Z,49.43
2019-03-23T07:32:11.193Z,45.57
2019-03-23T07:34:41.792Z,47.70
2019-03-23T07:37:12.400Z,48.10
2019-03-23T07:39:43.069Z,50.67
2019-03-23T07:42:13.726Z,49.77
2019-03-23T07:44:44.291Z,47.50
2019-03-23T07:47:15.069Z,48.03
2019-03-23T07:49:45.667Z,49.43
2019-03-23T07:52:19.536Z,49.13
2019-03-23T07:54:50.137Z,47.27
2019-03-23T07:57:20.827Z,47.13
2019-03-23T07:59:51.418Z,46.00
2019-03-23T08:02:22.034Z,46.97
2019-03-23T08:04:52.698Z,46.77
2019-03-23T08:07:23.398Z,45.57
2019-03-23T08:09:54.047Z,45.73
2019-03-23T08:12:24.693Z,46.03
2019-03-23T08:14:55.361Z,44.93
2019-03-23T08:17:26.090Z,44.70
2019-03-23T08:19:56.825Z,45.33
2019-03-23T08:22:27.709Z,45.40
2019-03-23T08:24:58.410Z,47.13
2019-03-23T08:27:29.026Z,43.03
2019-03-23T08:29:59.573Z,42.73
2019-03-23T08:32:30.261Z,43.73
2019-03-23T08:35:00.902Z,42.57
2019-03-23T08:37:31.562Z,42.77
2019-03-23T08:40:02.154Z,42.37
2019-03-23T08:42:34.970Z,43.83
2019-03-23T08:45:05.235Z,42.90
2019-03-23T08:47:35.851Z,45.53
2019-03-23T08:50:06.750Z,42.83
2019-03-23T08:52:37.355Z,42.47
2019-03-23T08:55:08.253Z,44.93
2019-03-23T08:57:41.319Z,44.40
2019-03-23T09:00:11.532Z,46.77
2019-03-23T09:02:42.237Z,45.73
2019-03-23T09:05:12.809Z,44.70
2019-03-23T09:07:43.383Z,45.37
2019-03-23T09:10:14.160Z,43.00
2019-03-23T09:12:44.855Z,43.47
2019-03-23T09:15:15.543Z,45.37
2019-03-23T09:17:46.360Z,45.93
2019-03-23T09:20:17.056Z,48.47
2019-03-23T09:22:47.750Z,49.00
2019-03-23T09:25:18.441Z,49.13
2019-03-23T09:27:49.165Z,50.27
2019-03-23T09:30:19.752Z,48.10
2019-03-23T09:32:50.398Z,46.93
2019-03-23T09:35:21.099Z,46.33
2019-03-23T09:37:51.932Z,46.37
2019-03-23T09:40:22.584Z,44.93
2019-03-23T09:42:53.195Z,46.20
2019-03-23T09:45:23.855Z,46.83
2019-03-23T09:47:54.423Z,47.20
2019-03-23T09:50:25.017Z,47.50
2019-03-23T09:52:55.775Z,50.77
2019-03-23T09:55:28.548Z,50.73
2019-03-23T09:57:58.696Z,45.73
2019-03-23T10:00:29.341Z,47.93
2019-03-23T10:02:59.946Z,47.93
2019-03-23T10:05:30.590Z,50.73
2019-03-23T10:08:01.341Z,49.23
2019-03-23T10:10:31.951Z,46.53
2019-03-23T10:13:02.693Z,49.90
2019-03-23T10:15:33.378Z,48.77
2019-03-23T10:18:07.475Z,49.50
2019-03-23T10:20:38.123Z,46.03
2019-03-23T10:23:08.742Z,48.63
2019-03-23T10:25:39.425Z,47.13
2019-03-23T10:28:10.067Z,49.83
2019-03-23T10:30:40.640Z,46.60
2019-03-23T10:33:11.309Z,47.23
2019-03-23T10:35:41.891Z,48.33
2019-03-23T10:38:12.517Z,47.10
2019-03-23T10:40:43.195Z,45.13
2019-03-23T10:43:13.937Z,44.97
2019-03-23T10:45:44.650Z,45.70
2019-03-23T10:48:15.390Z,45.03
2019-03-23T10:50:48.019Z,47.43
2019-03-23T10:53:23.068Z,48.13
2019-03-23T10:55:50.954Z,44.03
2019-03-23T10:58:21.594Z,44.70
2019-03-23T11:00:52.186Z,46.43
2019-03-23T11:03:22.799Z,47.07
2019-03-23T11:05:53.451Z,44.83
2019-03-23T11:08:27.805Z,46.83
2019-03-23T11:10:58.387Z,44.67
2019-03-23T11:13:29.046Z,47.63
2019-03-23T11:15:59.987Z,44.83
2019-03-23T11:18:30.689Z,46.03
2019-03-23T11:21:01.270Z,46.00
2019-03-23T11:23:31.857Z,47.10
2019-03-23T11:26:02.418Z,45.47
2019-03-23T11:28:33.198Z,45.00
2019-03-23T11:31:04.361Z,44.73
2019-03-23T11:33:35.006Z,46.10
2019-03-23T11:36:05.628Z,45.30
2019-03-23T11:38:36.612Z,45.27
2019-03-23T11:41:07.191Z,47.10
2019-03-23T11:43:39.939Z,47.20
2019-03-23T11:46:10.548Z,45.03
2019-03-23T11:48:41.165Z,46.83
2019-03-23T11:51:11.733Z,48.47
2019-03-23T11:53:42.322Z,44.00
2019-03-23T11:56:12.999Z,48.30
2019-03-23T11:58:43.644Z,46.03
2019-03-23T12:01:14.371Z,43.97
2019-03-23T12:03:45.045Z,45.23
2019-03-23T12:06:15.632Z,48.13
2019-03-23T12:08:47.975Z,45.13
2019-03-23T12:11:18.639Z,44.27
2019-03-23T12:13:49.334Z,46.33
2019-03-23T12:16:19.938Z,47.67
2019-03-23T12:18:51.653Z,46.53
2019-03-23T12:21:22.227Z,47.67
2019-03-23T12:23:52.814Z,44.77
2019-03-23T12:26:23.527Z,45.23
2019-03-23T12:28:54.074Z,44.13
2019-03-23T12:31:24.696Z,44.83
2019-03-23T12:33:55.351Z,44.40
2019-03-23T12:36:26.002Z,47.53
2019-03-23T12:38:56.653Z,43.87
2019-03-23T12:41:27.267Z,45.70
2019-03-23T12:43:57.915Z,45.10
2019-03-23T12:46:28.560Z,45.73
2019-03-23T12:48:59.247Z,47.23
2019-03-23T12:51:29.807Z,45.57
2019-03-23T12:54:00.400Z,47.47
2019-03-23T12:56:30.987Z,46.27
2019-03-23T12:59:01.627Z,43.93
2019-03-23T13:01:32.354Z,46.77
2019-03-23T13:04:03.044Z,44.00
2019-03-23T13:06:33.701Z,46.47
2019-03-23T13:09:05.039Z,44.40
2019-03-23T13:11:36.167Z,46.30
2019-03-23T13:14:07.439Z,45.80
2019-03-23T13:16:38.030Z,45.50
2019-03-23T13:19:08.705Z,44.50
2019-03-23T13:21:39.297Z,43.67
2019-03-23T13:24:09.950Z,44.63
2019-03-23T13:26:40.531Z,46.50
2019-03-23T13:29:11.283Z,42.67
2019-03-23T13:31:41.978Z,43.00
2019-03-23T13:34:12.681Z,43.13
2019-03-23T13:36:43.374Z,42.23
2019-03-23T13:39:14.179Z,41.80
2019-03-23T13:41:52.102Z,42.20
2019-03-23T13:44:22.719Z,42.80
2019-03-23T13:46:53.457Z,41.97
2019-03-23T13:49:24.254Z,40.83
2019-03-23T13:51:54.836Z,41.50
2019-03-23T13:54:25.534Z,43.20
2019-03-23T13:56:56.348Z,42.73
2019-03-23T13:59:26.994Z,43.00
2019-03-23T14:01:57.606Z,43.37
2019-03-23T14:04:28.268Z,42.33
2019-03-23T14:06:59.015Z,44.93
2019-03-23T14:09:29.631Z,44.03
2019-03-23T14:12:00.219Z,46.07
2019-03-23T14:14:30.854Z,43.80
2019-03-23T14:17:01.508Z,45.00
2019-03-23T14:19:32.207Z,43.23
2019-03-23T14:22:02.766Z,43.30
2019-03-23T14:24:33.348Z,43.13
2019-03-23T14:27:03.946Z,45.13
2019-03-23T14:29:34.585Z,40.70
2019-03-23T14:32:05.236Z,42.63
2019-03-23T14:34:35.869Z,42.93
2019-03-23T14:37:06.535Z,42.87
2019-03-23T14:39:37.201Z,44.90
2019-03-23T14:42:07.799Z,43.37
2019-03-23T14:44:38.400Z,41.83
2019-03-23T14:47:08.995Z,40.00
2019-03-23T14:49:39.618Z,40.90
2019-03-23T14:52:10.263Z,40.80
2019-03-23T14:54:40.911Z,42.60
2019-03-23T14:57:11.446Z,41.20
2019-03-23T14:59:42.066Z,39.30
2019-03-23T15:02:12.744Z,39.93
2019-03-23T15:04:43.329Z,41.10
2019-03-23T15:07:14.005Z,41.00
2019-03-23T15:09:44.629Z,40.47
2019-03-23T15:12:15.503Z,43.83
2019-03-23T15:14:46.246Z,41.77
2019-03-23T15:17:16.902Z,43.90
2019-03-23T15:19:47.542Z,41.50
2019-03-23T15:22:18.178Z,42.57
2019-03-23T15:24:48.768Z,41.00
2019-03-23T15:27:19.468Z,40.67
2019-03-23T15:29:50.072Z,41.50
2019-03-23T15:32:20.722Z,40.27
2019-03-23T15:34:51.468Z,44.40
2019-03-23T15:37:22.220Z,43.30
2019-03-23T15:39:52.850Z,42.90
2019-03-23T15:42:24.924Z,42.87
2019-03-23T15:44:55.816Z,43.37
2019-03-23T15:47:26.420Z,42.73
2019-03-23T15:49:56.997Z,39.30
2019-03-23T15:52:27.635Z,43.63
2019-03-23T15:54:58.218Z,43.03
2019-03-23T15:57:28.780Z,43.67
2019-03-23T15:59:59.362Z,43.73
2019-03-23T16:02:30.004Z,44.10
2019-03-23T16:05:00.651Z,43.43
2019-03-23T16:07:31.349Z,43.13
2019-03-23T16:10:02.018Z,43.10
2019-03-23T16:12:35.307Z,44.83
2019-03-23T16:15:06.522Z,42.33
2019-03-23T16:17:37.128Z,44.47
2019-03-23T16:20:09.555Z,45.03
2019-03-23T16:22:40.159Z,42.57
2019-03-23T16:25:11.067Z,42.73
2019-03-23T16:27:41.677Z,44.03
2019-03-23T16:30:12.854Z,43.77
2019-03-23T16:32:43.433Z,42.03
2019-03-23T16:35:14.055Z,43.43
2019-03-23T16:37:44.640Z,46.23
2019-03-23T16:40:23.086Z,45.00
2019-03-23T16:42:53.701Z,42.50
2019-03-23T16:45:24.542Z,42.83
2019-03-23T16:47:55.108Z,41.60
2019-03-23T16:50:25.810Z,42.37
2019-03-23T16:52:56.548Z,39.37
2019-03-23T16:55:27.212Z,40.83
2019-03-23T16:57:58.217Z,42.13
2019-03-23T17:00:36.252Z,41.03
2019-03-23T17:03:07.908Z,39.97
2019-03-23T17:05:38.495Z,39.87
2019-03-23T17:08:09.066Z,38.80
2019-03-23T17:10:39.654Z,40.10
2019-03-23T17:13:10.295Z,37.87
2019-03-23T17:15:40.946Z,38.07
2019-03-23T17:18:11.685Z,39.17
2019-03-23T17:20:42.409Z,37.43
2019-03-23T17:23:13.133Z,36.37
2019-03-23T17:25:43.816Z,32.97
2019-03-23T17:28:14.399Z,33.23
2019-03-23T17:30:45.001Z,32.40
2019-03-23T17:33:15.621Z,31.27
2019-03-23T17:35:46.247Z,31.30
2019-03-23T17:38:16.856Z,30.97
2019-03-23T17:40:48.432Z,31.13
2019-03-23T17:43:19.084Z,28.27
2019-03-23T17:45:49.734Z,29.60
2019-03-23T17:48:20.444Z,29.43
2019-03-23T17:50:51.100Z,28.70
2019-03-23T17:53:21.837Z,28.87
2019-03-23T17:55:52.551Z,29.13
2019-03-23T17:58:23.342Z,29.23
2019-03-23T18:00:54.104Z,28.70
2019-03-23T18:03:24.657Z,29.37
2019-03-23T18:05:55.370Z,30.67
2019-03-23T18:08:26.016Z,28.43
2019-03-23T18:10:56.707Z,29.23
2019-03-23T18:13:27.312Z,30.17
2019-03-23T18:15:57.991Z,29.97
2019-03-23T18:18:28.656Z,30.93
2019-03-23T18:20:59.322Z,30.23
2019-03-23T18:23:31.594Z,30.00
2019-03-23T18:26:02.359Z,31.47
2019-03-23T18:28:32.988Z,31.00
2019-03-23T18:31:03.646Z,29.60
2019-03-23T18:33:34.277Z,31.17
2019-03-23T18:36:04.985Z,31.33
2019-03-23T18:38:35.596Z,30.70
2019-03-23T18:41:06.500Z,28.57
2019-03-23T18:43:37.177Z,29.93
2019-03-23T18:46:07.869Z,26.10
2019-03-23T18:48:38.485Z,26.23
2019-03-23T18:51:09.158Z,24.33
2019-03-23T18:53:39.898Z,24.87
2019-03-23T18:56:10.692Z,23.30
2019-03-23T18:58:41.404Z,24.63
2019-03-23T19:01:12.137Z,23.77
2019-03-23T19:03:42.967Z,23.23
2019-03-23T19:06:13.575Z,23.83
2019-03-23T19:08:44.217Z,22.63
2019-03-23T19:11:15.116Z,23.50
2019-03-23T19:13:45.942Z,23.57
2019-03-23T19:16:16.568Z,22.33
2019-03-23T19:18:49.209Z,24.10
2019-03-23T19:21:19.476Z,24.20
2019-03-23T19:23:50.092Z,23.27
2019-03-23T19:26:20.691Z,23.67
2019-03-23T19:28:51.344Z,23.17
2019-03-23T19:31:22.106Z,23.83
2019-03-23T19:33:54.152Z,24.03
2019-03-23T19:36:24.887Z,25.33
2019-03-23T19:38:55.586Z,25.23
2019-03-23T19:41:26.211Z,24.87
2019-03-23T19:43:56.835Z,25.27
2019-03-23T19:46:27.501Z,25.90
2019-03-23T19:48:58.197Z,26.20
2019-03-23T19:51:28.868Z,26.17
2019-03-23T19:53:59.564Z,26.03
2019-03-23T19:56:30.211Z,25.53
2019-03-23T19:59:02.420Z,26.30
2019-03-23T20:01:33.030Z,25.60
2019-03-23T20:04:03.736Z,26.63
2019-03-23T20:06:34.361Z,26.43
2019-03-23T20:09:07.236Z,28.00
2019-03-23T20:11:37.816Z,27.90
2019-03-23T20:14:08.394Z,28.03
2019-03-23T20:16:39.048Z,27.53
2019-03-23T20:19:09.988Z,27.77
2019-03-23T20:21:40.625Z,28.40
2019-03-23T20:24:11.254Z,27.47
2019-03-23T20:26:41.827Z,25.00
2019-03-23T20:29:12.484Z,25.37
2019-03-23T20:31:45.386Z,23.13
2019-03-23T20:34:15.540Z,21.63
2019-03-23T20:36:46.354Z,21.20
2019-03-23T20:39:17.174Z,15.10
2019-03-23T20:41:47.780Z,10.00
2019-03-23T20:44:18.577Z,9.67
2019-03-23T20:46:49.420Z,8.80
2019-03-23T20:49:20.192Z,8.50
2019-03-23T20:51:51.272Z,6.73
2019-03-23T20:54:21.979Z,5.93
2019-03-23T20:56:52.609Z,5.37
2019-03-23T20:59:23.259Z,5.47
2019-03-23T21:01:53.919Z,5.33
2019-03-23T21:04:24.536Z,4.87
2019-03-23T21:06:55.140Z,4.90
2019-03-23T21:09:25.773Z,4.33
2019-03-23T21:11:56.712Z,4.53
2019-03-23T21:14:27.416Z,4.90
2019-03-23T21:16:58.409Z,5.07
2019-03-23T21:19:29.052Z,4.67
2019-03-23T21:21:59.736Z,4.23
2019-03-23T21:24:30.370Z,4.27
2019-03-23T21:27:00.993Z,5.17
2019-03-23T21:29:31.674Z,4.30
2019-03-23T21:32:02.399Z,4.07
2019-03-23T21:34:33.056Z,4.37
2019-03-23T21:37:03.697Z,4.47
2019-03-23T21:39:34.475Z,4.37
2019-03-23T21:42:05.111Z,4.23
2019-03-23T21:44:35.949Z,4.23
2019-03-23T21:47:06.560Z,4.77
2019-03-23T21:49:37.164Z,4.53
2019-03-23T21:52:07.866Z,4.20
2019-03-23T21:54:38.525Z,4.40
2019-03-23T21:57:09.235Z,4.37
2019-03-23T21:59:52.221Z,4.60
2019-03-23T22:02:22.975Z,4.90
2019-03-23T22:04:53.550Z,4.37
2019-03-23T22:07:24.248Z,4.73
2019-03-23T22:09:54.843Z,4.83
2019-03-23T22:12:25.454Z,4.40
2019-03-23T22:14:56.101Z,4.87
2019-03-23T22:17:26.733Z,5.03
2019-03-23T22:19:57.323Z,4.20
2019-03-23T22:22:28.187Z,4.63
2019-03-23T22:24:58.856Z,4.43
2019-03-23T22:27:29.460Z,5.10
2019-03-23T22:30:00.348Z,4.70
2019-03-23T22:32:31.342Z,5.03
2019-03-23T22:35:02.031Z,4.67
2019-03-23T22:37:33.131Z,4.57
2019-03-23T22:40:03.770Z,4.77
2019-03-23T22:42:34.477Z,4.00
2019-03-23T22:45:05.883Z,4.30
2019-03-23T22:47:36.504Z,4.00
2019-03-23T22:50:07.633Z,4.77
2019-03-23T22:52:38.266Z,4.27
2019-03-23T22:55:10.097Z,4.13
2019-03-23T22:57:40.719Z,4.13
2019-03-23T23:00:16.334Z,4.47
2019-03-23T23:02:46.912Z,4.27
2019-03-23T23:05:17.664Z,4.17
2019-03-23T23:07:48.473Z,3.83
2019-03-23T23:10:19.121Z,4.23
2019-03-23T23:12:49.761Z,3.97
2019-03-23T23:15:20.682Z,4.23
2019-03-23T23:17:51.383Z,4.20
2019-03-23T23:20:22.025Z,4.60
2019-03-23T23:22:52.685Z,5.03
2019-03-23T23:25:23.262Z,4.27
2019-03-23T23:27:55.808Z,4.33
2019-03-23T23:30:26.363Z,4.33
2019-03-23T23:32:56.965Z,4.30
2019-03-23T23:35:28.113Z,4.20
2019-03-23T23:37:58.758Z,4.50
2019-03-23T23:40:29.315Z,4.50
2019-03-23T23:42:59.918Z,4.50
2019-03-23T23:45:30.607Z,4.40
2019-03-23T23:48:01.275Z,3.70
2019-03-23T23:50:31.930Z,4.50
2019-03-23T23:53:02.563Z,4.10
2019-03-23T23:55:33.138Z,3.93
2019-03-23T23:58:03.730Z,4.93
