createdAt,value
2018-05-08T00:00:10.688Z,3.60
2018-05-08T00:01:10.608Z,3.90
2018-05-08T00:03:03.470Z,3.30
2018-05-08T00:04:03.346Z,3.50
2018-05-08T00:05:56.212Z,4.00
2018-05-08T00:06:56.092Z,3.70
2018-05-08T00:08:48.986Z,3.40
2018-05-08T00:09:48.841Z,3.30
2018-05-08T00:11:41.799Z,3.80
2018-05-08T00:12:41.699Z,3.40
2018-05-08T00:14:34.578Z,3.30
2018-05-08T00:15:34.451Z,3.40
2018-05-08T00:17:27.327Z,3.20
2018-05-08T00:18:27.193Z,3.20
2018-05-08T00:20:20.070Z,3.00
2018-05-08T00:21:19.951Z,3.20
2018-05-08T00:23:12.818Z,3.30
2018-05-08T00:24:12.704Z,3.10
2018-05-08T00:26:05.648Z,3.20
2018-05-08T00:27:05.560Z,3.00
2018-05-08T00:28:58.410Z,3.20
2018-05-08T00:29:58.298Z,3.30
2018-05-08T00:31:51.142Z,3.00
2018-05-08T00:32:51.042Z,2.90
2018-05-08T00:34:43.912Z,3.00
2018-05-08T00:35:43.799Z,2.70
2018-05-08T00:37:36.668Z,2.90
2018-05-08T00:38:36.545Z,2.90
2018-05-08T00:40:29.402Z,3.10
2018-05-08T00:41:29.293Z,2.80
2018-05-08T00:43:22.146Z,2.90
2018-05-08T00:44:22.112Z,3.00
2018-05-08T00:46:14.897Z,2.90
2018-05-08T00:47:14.795Z,3.10
2018-05-08T00:49:07.674Z,3.10
2018-05-08T00:50:07.538Z,2.80
2018-05-08T00:52:00.393Z,3.30
2018-05-08T00:53:00.302Z,3.10
2018-05-08T00:54:53.163Z,3.10
2018-05-08T00:55:53.047Z,3.10
2018-05-08T00:57:45.880Z,3.50
2018-05-08T00:58:45.785Z,3.40
2018-05-08T01:00:38.650Z,3.40
2018-05-08T01:01:38.542Z,4.00
2018-05-08T01:03:31.382Z,3.10
2018-05-08T01:04:31.306Z,3.50
2018-05-08T01:06:24.281Z,3.40
2018-05-08T01:07:24.161Z,3.20
2018-05-08T01:09:16.987Z,3.20
2018-05-08T01:10:16.890Z,3.10
2018-05-08T01:12:09.753Z,3.30
2018-05-08T01:13:09.658Z,3.40
2018-05-08T01:15:03.006Z,3.10
2018-05-08T01:16:02.958Z,3.50
2018-05-08T01:17:55.787Z,3.40
2018-05-08T01:18:55.666Z,3.60
2018-05-08T01:20:48.504Z,4.20
2018-05-08T01:21:48.406Z,4.30
2018-05-08T01:23:41.262Z,5.10
2018-05-08T01:24:41.150Z,5.40
2018-05-08T01:26:34.094Z,5.80
2018-05-08T01:27:34.011Z,4.60
2018-05-08T01:29:26.856Z,4.20
2018-05-08T01:30:26.787Z,4.00
2018-05-08T01:32:19.699Z,3.90
2018-05-08T01:33:19.623Z,4.50
2018-05-08T01:35:12.486Z,4.10
2018-05-08T01:36:12.353Z,4.50
2018-05-08T01:38:05.204Z,4.30
2018-05-08T01:39:05.120Z,4.60
2018-05-08T01:40:57.951Z,4.30
2018-05-08T01:41:57.865Z,4.60
2018-05-08T01:43:50.723Z,4.50
2018-05-08T01:44:50.600Z,4.20
2018-05-08T01:46:43.351Z,4.00
2018-05-08T01:47:43.248Z,4.30
2018-05-08T01:49:36.105Z,3.90
2018-05-08T01:50:36.000Z,3.90
2018-05-08T01:52:28.971Z,3.80
2018-05-08T01:53:28.850Z,3.60
2018-05-08T01:55:21.704Z,3.70
2018-05-08T01:56:21.604Z,3.60
2018-05-08T01:58:14.858Z,4.20
2018-05-08T01:59:14.787Z,4.90
2018-05-08T02:01:07.629Z,4.30
2018-05-08T02:02:07.515Z,4.70
2018-05-08T02:04:00.364Z,4.30
2018-05-08T02:05:00.331Z,4.30
2018-05-08T02:06:53.121Z,3.70
2018-05-08T02:07:53.027Z,4.00
2018-05-08T02:09:46.357Z,3.70
2018-05-08T02:10:45.758Z,4.40
2018-05-08T02:12:38.650Z,4.10
2018-05-08T02:13:38.504Z,4.10
2018-05-08T02:15:31.356Z,4.20
2018-05-08T02:16:31.260Z,4.10
2018-05-08T02:18:24.126Z,3.80
2018-05-08T02:19:24.005Z,3.80
2018-05-08T02:21:16.862Z,3.60
2018-05-08T02:22:16.757Z,3.80
2018-05-08T02:24:09.625Z,3.60
2018-05-08T02:25:09.512Z,3.20
2018-05-08T02:27:02.398Z,3.10
2018-05-08T02:28:02.256Z,2.90
2018-05-08T02:29:55.123Z,3.60
2018-05-08T02:30:55.002Z,3.40
2018-05-08T02:32:47.982Z,2.90
2018-05-08T02:33:47.876Z,3.40
2018-05-08T02:35:40.705Z,3.10
2018-05-08T02:36:40.630Z,3.00
2018-05-08T02:38:33.549Z,3.40
2018-05-08T02:39:33.364Z,3.60
2018-05-08T02:41:26.221Z,3.50
2018-05-08T02:42:26.120Z,3.20
2018-05-08T02:44:18.977Z,3.20
2018-05-08T02:45:18.862Z,3.50
2018-05-08T02:47:11.724Z,3.30
2018-05-08T02:48:11.655Z,3.20
2018-05-08T02:50:04.473Z,3.10
2018-05-08T02:51:04.389Z,3.20
2018-05-08T02:52:57.196Z,3.10
2018-05-08T02:53:57.103Z,3.30
2018-05-08T02:55:49.966Z,3.20
2018-05-08T02:56:49.848Z,3.10
2018-05-08T02:58:42.699Z,3.20
2018-05-08T02:59:42.612Z,3.20
2018-05-08T03:01:35.456Z,2.90
2018-05-08T03:02:35.348Z,3.30
2018-05-08T03:04:28.241Z,3.00
2018-05-08T03:05:28.102Z,3.30
2018-05-08T03:07:21.457Z,3.20
2018-05-08T03:08:20.873Z,3.40
2018-05-08T03:10:14.243Z,3.30
2018-05-08T03:11:14.126Z,3.20
2018-05-08T03:13:06.999Z,3.70
2018-05-08T03:14:06.859Z,3.10
2018-05-08T03:16:00.233Z,3.40
2018-05-08T03:17:00.120Z,3.30
2018-05-08T03:18:52.981Z,3.30
2018-05-08T03:19:52.875Z,3.50
2018-05-08T03:21:45.758Z,4.10
2018-05-08T03:22:45.675Z,3.70
2018-05-08T03:24:38.476Z,3.60
2018-05-08T03:25:38.385Z,3.50
2018-05-08T03:27:31.254Z,3.80
2018-05-08T03:28:31.124Z,3.50
2018-05-08T03:30:23.971Z,3.60
2018-05-08T03:31:23.913Z,3.60
2018-05-08T03:33:16.726Z,3.70
2018-05-08T03:34:16.626Z,3.60
2018-05-08T03:36:09.470Z,3.60
2018-05-08T03:37:09.365Z,4.00
2018-05-08T03:39:02.254Z,5.20
2018-05-08T03:40:02.117Z,5.60
2018-05-08T03:41:55.006Z,4.90
2018-05-08T03:42:54.873Z,4.60
2018-05-08T03:44:47.724Z,3.90
2018-05-08T03:45:47.859Z,3.90
2018-05-08T03:47:40.563Z,3.90
2018-05-08T03:48:40.367Z,4.50
2018-05-08T03:50:33.219Z,4.20
2018-05-08T03:51:33.113Z,7.90
2018-05-08T03:53:25.979Z,4.00
2018-05-08T03:54:25.865Z,3.70
2018-05-08T03:56:18.763Z,3.90
2018-05-08T03:57:18.719Z,3.80
2018-05-08T03:59:11.487Z,3.90
2018-05-08T04:00:11.366Z,4.00
2018-05-08T04:02:05.829Z,3.50
2018-05-08T04:03:05.205Z,5.50
2018-05-08T04:04:58.019Z,3.50
2018-05-08T04:05:57.890Z,3.70
2018-05-08T04:07:50.638Z,3.70
2018-05-08T04:08:50.568Z,3.70
2018-05-08T04:10:43.483Z,3.80
2018-05-08T04:11:43.300Z,3.70
2018-05-08T04:13:36.174Z,3.50
2018-05-08T04:14:36.064Z,3.30
2018-05-08T04:16:28.816Z,3.50
2018-05-08T04:17:28.692Z,3.50
2018-05-08T04:19:21.447Z,4.10
2018-05-08T04:20:21.368Z,4.20
2018-05-08T04:22:14.181Z,4.10
2018-05-08T04:23:14.082Z,3.90
2018-05-08T04:25:06.859Z,4.00
2018-05-08T04:26:06.736Z,4.20
2018-05-08T04:27:59.986Z,4.30
2018-05-08T04:28:59.929Z,4.10
2018-05-08T04:30:52.679Z,3.90
2018-05-08T04:31:52.532Z,3.80
2018-05-08T04:33:45.893Z,4.10
2018-05-08T04:34:45.814Z,4.00
2018-05-08T04:36:38.630Z,4.00
2018-05-08T04:37:38.438Z,3.80
2018-05-08T04:39:32.335Z,4.00
2018-05-08T04:40:32.240Z,4.50
2018-05-08T04:42:24.982Z,4.40
2018-05-08T04:43:24.886Z,4.10
2018-05-08T04:45:18.903Z,4.20
2018-05-08T04:46:18.634Z,4.20
2018-05-08T04:48:11.493Z,3.90
2018-05-08T04:49:11.515Z,4.00
2018-05-08T04:51:04.288Z,4.20
2018-05-08T04:52:04.252Z,4.30
2018-05-08T04:53:57.252Z,4.40
2018-05-08T04:54:56.975Z,4.40
2018-05-08T04:56:49.649Z,4.30
2018-05-08T04:57:49.537Z,4.60
2018-05-08T04:59:42.285Z,4.30
2018-05-08T05:00:42.245Z,4.50
2018-05-08T05:02:35.120Z,4.40
2018-05-08T05:03:34.929Z,4.70
2018-05-08T05:05:28.471Z,4.50
2018-05-08T05:06:27.675Z,4.70
2018-05-08T05:08:20.453Z,5.00
2018-05-08T05:09:20.335Z,4.70
2018-05-08T05:11:13.197Z,5.40
2018-05-08T05:12:13.075Z,4.90
2018-05-08T05:14:05.848Z,4.70
2018-05-08T05:15:05.747Z,4.80
2018-05-08T05:16:58.597Z,4.60
2018-05-08T05:17:58.570Z,4.40
2018-05-08T05:19:51.224Z,4.30
2018-05-08T05:20:51.128Z,5.00
2018-05-08T05:22:43.895Z,4.80
2018-05-08T05:23:43.794Z,4.60
2018-05-08T05:25:36.616Z,4.20
2018-05-08T05:26:36.521Z,4.10
2018-05-08T05:28:29.285Z,4.90
2018-05-08T05:29:29.175Z,4.60
2018-05-08T05:31:22.013Z,4.30
2018-05-08T05:32:21.939Z,4.70
2018-05-08T05:34:14.666Z,4.40
2018-05-08T05:35:14.569Z,4.50
2018-05-08T05:37:07.378Z,4.30
2018-05-08T05:38:07.280Z,4.10
2018-05-08T05:40:00.122Z,4.30
2018-05-08T05:40:59.956Z,4.30
2018-05-08T05:42:52.821Z,4.60
2018-05-08T05:43:52.720Z,4.40
2018-05-08T05:45:45.743Z,4.40
2018-05-08T05:46:45.460Z,4.40
2018-05-08T05:48:38.332Z,4.50
2018-05-08T05:49:38.208Z,4.80
2018-05-08T05:51:30.965Z,4.50
2018-05-08T05:52:31.002Z,4.80
2018-05-08T05:54:23.725Z,4.90
2018-05-08T05:55:23.632Z,4.50
2018-05-08T05:57:16.461Z,5.10
2018-05-08T05:58:16.353Z,4.60
2018-05-08T06:00:09.211Z,4.50
2018-05-08T06:01:09.100Z,4.30
2018-05-08T06:03:01.954Z,4.50
2018-05-08T06:04:01.859Z,4.30
2018-05-08T06:05:54.702Z,4.60
2018-05-08T06:06:54.625Z,4.70
2018-05-08T06:08:48.385Z,4.50
2018-05-08T06:09:48.382Z,4.40
2018-05-08T06:11:41.241Z,4.50
2018-05-08T06:12:41.257Z,4.30
2018-05-08T06:14:33.875Z,4.60
2018-05-08T06:15:33.768Z,4.40
2018-05-08T06:17:26.625Z,4.50
2018-05-08T06:18:26.521Z,4.10
2018-05-08T06:20:19.326Z,4.10
2018-05-08T06:21:19.230Z,4.30
2018-05-08T06:23:12.055Z,4.50
2018-05-08T06:24:11.946Z,4.30
2018-05-08T06:26:05.291Z,4.30
2018-05-08T06:27:05.188Z,4.00
2018-05-08T06:28:58.123Z,4.80
2018-05-08T06:29:58.019Z,4.10
2018-05-08T06:31:51.358Z,3.60
2018-05-08T06:32:50.680Z,3.80
2018-05-08T06:34:43.579Z,4.10
2018-05-08T06:35:43.466Z,3.80
2018-05-08T06:37:36.332Z,4.00
2018-05-08T06:38:36.236Z,3.90
2018-05-08T06:40:29.100Z,4.10
2018-05-08T06:41:28.959Z,4.20
2018-05-08T06:43:21.998Z,4.20
2018-05-08T06:44:21.815Z,4.00
2018-05-08T06:46:15.728Z,4.20
2018-05-08T06:47:15.582Z,4.70
2018-05-08T06:49:08.626Z,4.20
2018-05-08T06:50:08.311Z,4.50
2018-05-08T06:52:01.992Z,4.20
2018-05-08T06:53:02.018Z,4.30
2018-05-08T06:54:54.770Z,4.50
2018-05-08T06:55:54.649Z,4.30
2018-05-08T06:57:50.721Z,4.10
2018-05-08T06:58:50.796Z,4.60
2018-05-08T07:00:46.545Z,4.30
2018-05-08T07:01:47.173Z,4.60
2018-05-08T07:03:40.086Z,4.10
2018-05-08T07:04:40.117Z,4.10
2018-05-08T07:06:32.859Z,4.50
2018-05-08T07:07:32.694Z,4.20
2018-05-08T07:09:25.549Z,4.00
2018-05-08T07:10:25.463Z,4.10
2018-05-08T07:12:18.392Z,3.90
2018-05-08T07:13:18.215Z,4.20
2018-05-08T07:15:12.087Z,4.30
2018-05-08T07:16:12.259Z,4.00
2018-05-08T07:18:04.907Z,4.20
2018-05-08T07:19:04.726Z,4.20
2018-05-08T07:20:57.788Z,4.00
2018-05-08T07:21:57.571Z,4.40
2018-05-08T07:23:50.463Z,4.40
2018-05-08T07:24:50.375Z,4.30
2018-05-08T07:26:43.622Z,4.20
2018-05-08T07:27:43.524Z,3.90
2018-05-08T07:29:36.468Z,4.10
2018-05-08T07:30:36.276Z,4.20
2018-05-08T07:32:29.127Z,4.40
2018-05-08T07:33:29.007Z,4.10
2018-05-08T07:35:21.892Z,4.00
2018-05-08T07:36:21.772Z,4.00
2018-05-08T07:38:16.227Z,4.50
2018-05-08T07:39:15.925Z,4.20
2018-05-08T07:41:09.850Z,3.80
2018-05-08T07:42:09.687Z,4.10
2018-05-08T07:44:03.088Z,4.10
2018-05-08T07:45:02.472Z,4.10
2018-05-08T07:46:56.889Z,4.50
2018-05-08T07:47:56.612Z,4.30
2018-05-08T07:49:49.599Z,4.00
2018-05-08T07:50:49.407Z,3.90
2018-05-08T07:52:42.767Z,4.50
2018-05-08T07:53:42.129Z,4.80
2018-05-08T07:55:38.264Z,4.10
2018-05-08T07:56:38.232Z,4.40
2018-05-08T07:58:32.627Z,4.40
2018-05-08T07:59:32.558Z,4.50
2018-05-08T08:01:25.940Z,4.60
2018-05-08T08:02:25.301Z,4.50
2018-05-08T08:04:18.112Z,4.50
2018-05-08T08:05:18.059Z,4.40
2018-05-08T08:07:10.804Z,4.60
2018-05-08T08:08:10.675Z,4.80
2018-05-08T08:10:04.112Z,4.50
2018-05-08T08:11:03.428Z,4.70
2018-05-08T08:12:56.284Z,4.20
2018-05-08T08:13:56.186Z,4.10
2018-05-08T08:15:49.038Z,4.10
2018-05-08T08:16:48.917Z,4.30
2018-05-08T08:18:41.779Z,4.10
2018-05-08T08:19:41.672Z,4.00
2018-05-08T08:21:34.531Z,4.10
2018-05-08T08:22:34.438Z,3.70
2018-05-08T08:24:27.278Z,3.80
2018-05-08T08:25:27.178Z,3.80
2018-05-08T08:27:20.027Z,3.70
2018-05-08T08:28:19.915Z,3.40
2018-05-08T08:30:12.764Z,3.70
2018-05-08T08:31:12.681Z,3.60
2018-05-08T08:33:05.526Z,3.40
2018-05-08T08:34:05.444Z,3.70
2018-05-08T08:35:58.259Z,3.50
2018-05-08T08:36:58.173Z,3.80
2018-05-08T08:38:51.050Z,3.50
2018-05-08T08:39:50.918Z,3.60
2018-05-08T08:41:43.760Z,3.30
2018-05-08T08:42:43.664Z,3.60
2018-05-08T08:44:36.522Z,3.50
2018-05-08T08:45:36.458Z,3.70
2018-05-08T08:47:29.372Z,3.50
2018-05-08T08:48:29.176Z,3.40
2018-05-08T08:50:22.029Z,3.40
2018-05-08T08:51:21.924Z,3.50
2018-05-08T08:53:14.783Z,3.30
2018-05-08T08:54:14.661Z,3.60
2018-05-08T08:56:07.980Z,3.40
2018-05-08T08:57:07.824Z,3.70
2018-05-08T08:59:00.710Z,4.00
2018-05-08T09:00:00.591Z,3.50
2018-05-08T09:01:53.459Z,3.50
2018-05-08T09:02:53.317Z,3.70
2018-05-08T09:04:46.204Z,3.40
2018-05-08T09:05:46.100Z,3.20
2018-05-08T09:07:38.927Z,3.40
2018-05-08T09:08:38.853Z,3.40
2018-05-08T09:10:31.713Z,3.80
2018-05-08T09:11:31.572Z,3.80
2018-05-08T09:13:24.559Z,3.70
2018-05-08T09:14:24.323Z,3.70
2018-05-08T09:16:17.177Z,3.60
2018-05-08T09:17:17.071Z,3.80
2018-05-08T09:19:09.917Z,3.40
2018-05-08T09:20:09.864Z,3.50
2018-05-08T09:22:02.676Z,3.70
2018-05-08T09:23:02.602Z,3.50
2018-05-08T09:24:55.431Z,3.40
2018-05-08T09:25:55.319Z,3.60
2018-05-08T09:27:48.222Z,3.30
2018-05-08T09:28:48.080Z,3.50
2018-05-08T09:30:40.908Z,3.70
2018-05-08T09:31:40.849Z,3.90
2018-05-08T09:33:33.686Z,3.40
2018-05-08T09:34:33.581Z,3.90
2018-05-08T09:36:26.471Z,3.40
2018-05-08T09:37:26.343Z,3.50
2018-05-08T09:39:20.309Z,3.60
2018-05-08T09:40:19.095Z,3.50
2018-05-08T09:42:11.933Z,3.50
2018-05-08T09:43:11.833Z,3.30
2018-05-08T09:45:04.657Z,3.50
2018-05-08T09:46:04.563Z,3.70
2018-05-08T09:47:57.427Z,3.60
2018-05-08T09:48:57.347Z,3.80
2018-05-08T09:50:50.283Z,3.50
2018-05-08T09:51:50.075Z,3.50
2018-05-08T09:53:42.942Z,3.30
2018-05-08T09:54:42.847Z,3.10
2018-05-08T09:56:35.659Z,3.50
2018-05-08T09:57:35.589Z,3.20
2018-05-08T09:59:28.431Z,3.30
2018-05-08T10:00:28.351Z,3.10
2018-05-08T10:02:21.209Z,3.20
2018-05-08T10:03:21.115Z,3.40
2018-05-08T10:05:14.440Z,3.30
2018-05-08T10:06:14.031Z,3.40
2018-05-08T10:08:06.665Z,3.40
2018-05-08T10:09:06.579Z,3.10
2018-05-08T10:10:59.645Z,3.10
2018-05-08T10:11:59.332Z,2.90
2018-05-08T10:13:52.799Z,3.30
2018-05-08T10:14:52.584Z,2.80
2018-05-08T10:16:45.466Z,2.80
2018-05-08T10:17:45.415Z,2.90
2018-05-08T10:19:38.183Z,2.50
2018-05-08T10:20:38.202Z,3.00
2018-05-08T10:22:31.439Z,2.70
2018-05-08T10:23:31.352Z,2.70
2018-05-08T10:25:24.395Z,2.90
2018-05-08T10:26:24.263Z,2.90
2018-05-08T10:28:16.964Z,2.90
2018-05-08T10:29:16.856Z,2.80
2018-05-08T10:31:09.729Z,2.80
2018-05-08T10:32:09.594Z,2.90
2018-05-08T10:34:02.480Z,2.60
2018-05-08T10:35:02.351Z,2.90
2018-05-08T10:36:55.722Z,3.00
2018-05-08T10:37:55.131Z,2.80
2018-05-08T10:39:47.976Z,2.70
2018-05-08T10:40:47.883Z,2.80
2018-05-08T10:42:40.820Z,2.50
2018-05-08T10:43:40.674Z,2.60
2018-05-08T10:45:33.679Z,2.40
2018-05-08T10:46:33.494Z,2.60
2018-05-08T10:48:26.376Z,2.50
2018-05-08T10:49:26.203Z,2.50
2018-05-08T10:51:19.036Z,2.60
2018-05-08T10:52:18.961Z,2.80
2018-05-08T10:54:11.800Z,2.60
2018-05-08T10:55:11.701Z,2.70
2018-05-08T10:57:04.700Z,2.70
2018-05-08T10:58:04.556Z,2.30
2018-05-08T10:59:57.402Z,2.60
2018-05-08T11:00:57.299Z,2.70
2018-05-08T11:02:50.151Z,2.60
2018-05-08T11:03:50.046Z,2.60
2018-05-08T11:05:42.877Z,2.70
2018-05-08T11:06:42.799Z,2.70
2018-05-08T11:08:35.648Z,2.40
2018-05-08T11:09:35.556Z,2.40
2018-05-08T11:11:28.382Z,2.20
2018-05-08T11:12:28.304Z,2.20
2018-05-08T11:14:21.154Z,2.30
2018-05-08T11:15:21.043Z,2.40
2018-05-08T11:17:13.913Z,2.40
2018-05-08T11:18:13.799Z,2.20
2018-05-08T11:20:06.646Z,2.10
2018-05-08T11:21:06.542Z,2.30
2018-05-08T11:22:59.380Z,2.00
2018-05-08T11:23:59.304Z,2.40
2018-05-08T11:25:52.245Z,2.30
2018-05-08T11:26:52.262Z,2.10
2018-05-08T11:28:44.979Z,2.30
2018-05-08T11:29:44.899Z,2.40
2018-05-08T11:31:37.777Z,2.20
2018-05-08T11:32:37.692Z,2.30
2018-05-08T11:34:30.477Z,2.40
2018-05-08T11:35:30.427Z,2.10
2018-05-08T11:37:23.264Z,2.00
2018-05-08T11:38:23.140Z,1.90
2018-05-08T11:40:16.507Z,2.20
2018-05-08T11:41:16.417Z,2.10
2018-05-08T11:43:09.269Z,2.20
2018-05-08T11:44:09.152Z,2.10
2018-05-08T11:46:01.994Z,2.30
2018-05-08T11:47:01.904Z,2.10
2018-05-08T11:48:54.766Z,2.20
2018-05-08T11:49:54.751Z,2.10
2018-05-08T11:51:47.501Z,2.00
2018-05-08T11:52:47.413Z,2.00
2018-05-08T11:54:40.346Z,2.20
2018-05-08T11:55:40.265Z,2.10
2018-05-08T11:57:33.087Z,1.90
2018-05-08T11:58:33.013Z,2.00
2018-05-08T12:00:25.846Z,2.20
2018-05-08T12:01:25.746Z,2.00
2018-05-08T12:03:19.213Z,2.20
2018-05-08T12:04:18.526Z,2.00
2018-05-08T12:06:11.373Z,1.90
2018-05-08T12:07:11.273Z,1.90
2018-05-08T12:09:04.084Z,1.90
2018-05-08T12:10:04.011Z,2.10
2018-05-08T12:11:56.860Z,1.90
2018-05-08T12:12:56.764Z,2.10
2018-05-08T12:14:49.680Z,2.00
2018-05-08T12:15:49.532Z,2.00
2018-05-08T12:17:42.891Z,2.40
2018-05-08T12:18:42.760Z,2.10
2018-05-08T12:20:35.611Z,1.90
2018-05-08T12:21:35.517Z,2.00
2018-05-08T12:23:28.340Z,1.80
2018-05-08T12:24:28.290Z,2.30
2018-05-08T12:26:21.131Z,1.70
2018-05-08T12:27:21.013Z,1.80
2018-05-08T12:29:13.867Z,1.90
2018-05-08T12:30:13.760Z,1.90
2018-05-08T12:32:06.609Z,2.10
2018-05-08T12:33:06.506Z,1.80
2018-05-08T12:34:59.363Z,2.00
2018-05-08T12:35:59.264Z,2.00
2018-05-08T12:37:52.108Z,1.80
2018-05-08T12:38:52.045Z,1.90
2018-05-08T12:40:44.858Z,1.80
2018-05-08T12:41:44.767Z,1.90
2018-05-08T12:43:37.645Z,1.80
2018-05-08T12:44:37.511Z,1.90
2018-05-08T12:46:30.362Z,2.10
2018-05-08T12:47:30.264Z,1.90
2018-05-08T12:49:23.105Z,1.90
2018-05-08T12:50:23.057Z,1.70
2018-05-08T12:52:15.863Z,1.90
2018-05-08T12:53:15.755Z,1.90
2018-05-08T12:55:08.706Z,1.90
2018-05-08T12:56:08.702Z,1.80
2018-05-08T12:58:01.455Z,2.10
2018-05-08T12:59:01.412Z,1.90
2018-05-08T13:00:54.205Z,1.90
2018-05-08T13:01:54.125Z,1.90
2018-05-08T13:03:46.936Z,2.00
2018-05-08T13:04:46.874Z,2.00
2018-05-08T13:06:39.709Z,1.90
2018-05-08T13:07:39.617Z,1.70
2018-05-08T13:09:32.503Z,1.80
2018-05-08T13:10:32.359Z,2.00
2018-05-08T13:12:25.194Z,1.90
2018-05-08T13:13:25.110Z,1.70
2018-05-08T13:15:17.958Z,1.80
2018-05-08T13:16:17.864Z,2.00
2018-05-08T13:18:10.819Z,2.00
2018-05-08T13:19:10.613Z,2.10
2018-05-08T13:21:03.460Z,1.80
2018-05-08T13:22:03.376Z,1.90
2018-05-08T13:23:56.192Z,1.90
2018-05-08T13:24:56.110Z,1.90
2018-05-08T13:26:48.959Z,2.30
2018-05-08T13:27:48.860Z,2.20
2018-05-08T13:29:41.718Z,2.20
2018-05-08T13:30:41.624Z,2.00
2018-05-08T13:32:34.445Z,2.30
2018-05-08T13:33:34.366Z,2.00
2018-05-08T13:35:27.203Z,1.80
2018-05-08T13:36:27.113Z,1.90
2018-05-08T13:38:19.958Z,2.00
2018-05-08T13:39:19.883Z,2.10
2018-05-08T13:41:12.683Z,2.10
2018-05-08T13:42:12.617Z,1.90
2018-05-08T13:44:05.463Z,2.30
2018-05-08T13:45:05.356Z,2.30
2018-05-08T13:46:58.185Z,1.90
2018-05-08T13:47:58.131Z,2.10
2018-05-08T13:49:50.950Z,2.00
2018-05-08T13:50:50.846Z,1.90
2018-05-08T13:52:43.800Z,2.10
2018-05-08T13:53:43.697Z,2.00
2018-05-08T13:55:36.546Z,1.80
2018-05-08T13:56:36.449Z,2.30
2018-05-08T13:58:29.318Z,2.10
2018-05-08T13:59:29.199Z,2.10
2018-05-08T14:01:22.047Z,2.10
2018-05-08T14:02:21.945Z,2.00
2018-05-08T14:04:14.900Z,2.20
2018-05-08T14:05:14.802Z,1.90
2018-05-08T14:07:07.669Z,2.20
2018-05-08T14:08:07.565Z,2.20
2018-05-08T14:10:00.441Z,2.10
2018-05-08T14:11:00.377Z,2.50
2018-05-08T14:12:53.236Z,2.20
2018-05-08T14:13:53.149Z,2.30
2018-05-08T14:15:46.032Z,2.40
2018-05-08T14:16:45.910Z,2.30
2018-05-08T14:18:38.755Z,2.20
2018-05-08T14:19:38.909Z,2.00
2018-05-08T14:21:31.598Z,2.10
2018-05-08T14:22:31.410Z,1.90
2018-05-08T14:24:24.340Z,2.30
2018-05-08T14:25:24.261Z,2.20
2018-05-08T14:27:17.114Z,1.90
2018-05-08T14:28:17.000Z,2.20
2018-05-08T14:30:09.848Z,2.10
2018-05-08T14:31:09.752Z,2.40
2018-05-08T14:33:02.593Z,2.00
2018-05-08T14:34:02.503Z,2.20
2018-05-08T14:35:55.405Z,2.30
2018-05-08T14:36:55.342Z,2.30
2018-05-08T14:38:48.200Z,2.30
2018-05-08T14:39:48.110Z,2.30
2018-05-08T14:41:40.939Z,2.30
2018-05-08T14:42:40.857Z,2.10
2018-05-08T14:44:33.720Z,2.20
2018-05-08T14:45:33.609Z,2.10
2018-05-08T14:47:26.489Z,2.20
2018-05-08T14:48:26.376Z,2.10
2018-05-08T14:50:20.320Z,2.40
2018-05-08T14:51:19.099Z,2.30
2018-05-08T14:53:11.970Z,2.90
2018-05-08T14:54:11.892Z,2.30
2018-05-08T14:56:04.703Z,2.00
2018-05-08T14:57:04.606Z,2.20
2018-05-08T14:58:57.509Z,2.30
2018-05-08T14:59:57.366Z,2.30
2018-05-08T15:01:50.199Z,2.20
2018-05-08T15:02:50.105Z,3.20
2018-05-08T15:04:42.937Z,2.30
2018-05-08T15:05:42.844Z,2.50
2018-05-08T15:07:35.711Z,2.60
2018-05-08T15:08:35.601Z,2.60
2018-05-08T15:10:28.501Z,3.30
2018-05-08T15:11:28.360Z,5.30
2018-05-08T15:13:21.179Z,2.70
2018-05-08T15:14:21.100Z,2.30
2018-05-08T15:16:13.954Z,2.80
2018-05-08T15:17:13.940Z,2.40
2018-05-08T15:19:07.727Z,2.50
2018-05-08T15:20:07.621Z,2.40
2018-05-08T15:22:00.570Z,2.40
2018-05-08T15:23:00.373Z,2.60
2018-05-08T15:24:53.842Z,2.60
2018-05-08T15:25:53.641Z,2.30
2018-05-08T15:27:46.469Z,2.90
2018-05-08T15:28:46.418Z,2.50
2018-05-08T15:30:39.387Z,2.60
2018-05-08T15:31:39.394Z,2.30
2018-05-08T15:33:32.079Z,2.60
2018-05-08T15:34:31.985Z,2.50
2018-05-08T15:36:25.059Z,2.20
2018-05-08T15:37:24.750Z,2.40
2018-05-08T15:39:17.627Z,2.70
2018-05-08T15:40:17.485Z,2.40
2018-05-08T15:42:10.362Z,2.40
2018-05-08T15:43:10.233Z,2.40
2018-05-08T15:45:03.077Z,2.50
2018-05-08T15:46:02.981Z,2.50
2018-05-08T15:47:55.859Z,2.80
2018-05-08T15:48:55.758Z,2.60
2018-05-08T15:50:48.603Z,2.50
2018-05-08T15:51:48.482Z,2.90
2018-05-08T15:53:41.390Z,2.70
2018-05-08T15:54:41.296Z,2.80
2018-05-08T15:56:34.081Z,2.70
2018-05-08T15:57:33.981Z,2.60
2018-05-08T15:59:26.847Z,2.80
2018-05-08T16:00:26.726Z,2.50
2018-05-08T16:02:19.562Z,2.60
2018-05-08T16:03:19.479Z,2.30
2018-05-08T16:05:12.671Z,2.70
2018-05-08T16:06:12.567Z,2.60
2018-05-08T16:08:05.098Z,2.30
2018-05-08T16:09:04.978Z,2.60
2018-05-08T16:10:57.859Z,2.30
2018-05-08T16:11:57.732Z,2.50
2018-05-08T16:13:50.569Z,2.60
2018-05-08T16:14:50.492Z,2.40
2018-05-08T16:16:43.454Z,2.70
2018-05-08T16:17:43.408Z,2.70
2018-05-08T16:19:36.180Z,2.80
2018-05-08T16:20:36.087Z,2.30
2018-05-08T16:22:28.963Z,2.50
2018-05-08T16:23:28.837Z,2.30
2018-05-08T16:25:22.519Z,2.50
2018-05-08T16:26:22.427Z,2.30
2018-05-08T16:28:16.925Z,2.70
2018-05-08T16:29:15.212Z,2.50
2018-05-08T16:31:09.237Z,2.80
2018-05-08T16:32:07.927Z,2.70
2018-05-08T16:34:01.637Z,2.50
2018-05-08T16:35:02.057Z,2.50
2018-05-08T16:36:54.871Z,2.70
2018-05-08T16:37:54.770Z,2.50
2018-05-08T16:39:48.727Z,2.40
2018-05-08T16:40:48.019Z,2.40
2018-05-08T16:42:41.274Z,2.90
2018-05-08T16:43:43.051Z,2.90
2018-05-08T16:45:34.503Z,2.30
2018-05-08T16:46:33.923Z,3.00
2018-05-08T16:48:29.282Z,2.40
2018-05-08T16:49:28.698Z,2.40
2018-05-08T16:51:21.667Z,2.30
2018-05-08T16:52:21.374Z,2.50
2018-05-08T16:54:14.292Z,2.50
2018-05-08T16:55:14.144Z,2.30
2018-05-08T16:57:07.030Z,2.50
2018-05-08T16:58:06.907Z,2.40
2018-05-08T16:59:59.697Z,2.50
2018-05-08T17:00:59.605Z,2.60
2018-05-08T17:02:52.516Z,2.30
2018-05-08T17:03:52.351Z,2.40
2018-05-08T17:05:45.195Z,2.60
2018-05-08T17:06:45.122Z,2.50
2018-05-08T17:08:37.962Z,2.40
2018-05-08T17:09:37.904Z,2.40
2018-05-08T17:11:30.689Z,2.70
2018-05-08T17:12:30.598Z,2.30
2018-05-08T17:14:23.671Z,2.20
2018-05-08T17:15:23.581Z,2.50
2018-05-08T17:17:16.403Z,2.50
2018-05-08T17:18:16.314Z,2.30
2018-05-08T17:20:09.158Z,2.70
2018-05-08T17:21:09.061Z,2.30
2018-05-08T17:23:01.889Z,2.50
2018-05-08T17:24:01.805Z,2.40
2018-05-08T17:25:54.660Z,2.50
2018-05-08T17:26:54.584Z,2.40
2018-05-08T17:28:47.399Z,2.20
2018-05-08T17:29:47.304Z,2.40
2018-05-08T17:31:40.227Z,2.40
2018-05-08T17:32:40.124Z,2.00
2018-05-08T17:34:32.888Z,2.30
2018-05-08T17:35:32.805Z,2.40
2018-05-08T17:37:25.779Z,2.30
2018-05-08T17:38:25.678Z,2.40
2018-05-08T17:40:18.533Z,2.40
2018-05-08T17:41:18.471Z,2.20
2018-05-08T17:43:11.281Z,2.50
2018-05-08T17:44:11.159Z,2.10
2018-05-08T17:46:04.539Z,2.40
2018-05-08T17:47:04.431Z,2.50
2018-05-08T17:48:57.771Z,2.40
2018-05-08T17:49:57.691Z,2.40
2018-05-08T17:51:50.512Z,2.40
2018-05-08T17:52:50.439Z,2.60
2018-05-08T17:54:43.289Z,2.60
2018-05-08T17:55:43.181Z,2.40
2018-05-08T17:57:36.123Z,2.40
2018-05-08T17:58:35.927Z,2.50
2018-05-08T18:00:28.820Z,2.70
2018-05-08T18:01:28.723Z,2.70
2018-05-08T18:03:21.518Z,2.40
2018-05-08T18:04:21.518Z,2.60
2018-05-08T18:06:14.277Z,2.70
2018-05-08T18:07:14.187Z,2.70
2018-05-08T18:09:07.010Z,2.80
2018-05-08T18:10:06.918Z,2.80
2018-05-08T18:11:59.831Z,2.60
2018-05-08T18:12:59.705Z,2.80
2018-05-08T18:14:52.604Z,2.60
2018-05-08T18:15:52.522Z,2.70
2018-05-08T18:17:45.406Z,2.70
2018-05-08T18:18:45.287Z,2.90
2018-05-08T18:20:38.095Z,2.70
2018-05-08T18:21:38.036Z,2.70
2018-05-08T18:23:30.947Z,2.80
2018-05-08T18:24:30.792Z,2.70
2018-05-08T18:26:23.618Z,2.90
2018-05-08T18:27:23.593Z,3.00
2018-05-08T18:29:16.386Z,3.20
2018-05-08T18:30:16.268Z,2.90
2018-05-08T18:32:09.095Z,3.20
2018-05-08T18:33:09.023Z,3.40
2018-05-08T18:35:01.903Z,3.20
2018-05-08T18:36:01.779Z,3.30
2018-05-08T18:37:54.769Z,3.10
2018-05-08T18:38:54.640Z,2.90
2018-05-08T18:40:47.376Z,3.20
2018-05-08T18:41:47.259Z,3.20
2018-05-08T18:43:40.127Z,3.40
2018-05-08T18:44:40.011Z,3.30
2018-05-08T18:46:33.405Z,3.20
2018-05-08T18:47:33.266Z,3.30
2018-05-08T18:49:26.205Z,3.10
2018-05-08T18:50:26.053Z,3.20
2018-05-08T18:52:18.882Z,3.60
2018-05-08T18:53:18.768Z,3.40
2018-05-08T18:55:11.605Z,3.20
2018-05-08T18:56:11.516Z,3.40
2018-05-08T18:58:04.391Z,3.50
2018-05-08T18:59:04.271Z,3.60
2018-05-08T19:00:57.121Z,3.10
2018-05-08T19:01:57.021Z,3.50
2018-05-08T19:03:50.056Z,3.60
2018-05-08T19:04:49.806Z,3.90
2018-05-08T19:06:42.642Z,3.80
2018-05-08T19:07:42.516Z,4.00
2018-05-08T19:09:35.415Z,3.90