createdAt,value
2022-11-14T00:00:49.486Z,9.50
2022-11-14T00:03:17.170Z,21.97
2022-11-14T00:05:45.604Z,13.87
2022-11-14T00:08:20.120Z,17.40
2022-11-14T00:10:48.313Z,13.93
2022-11-14T00:13:15.945Z,18.67
2022-11-14T00:15:42.996Z,15.10
2022-11-14T00:18:11.450Z,20.63
2022-11-14T00:20:38.037Z,14.77
2022-11-14T00:23:04.938Z,11.93
2022-11-14T00:25:32.264Z,12.90
2022-11-14T00:27:59.593Z,14.73
2022-11-14T00:30:27.768Z,15.90
2022-11-14T00:32:58.593Z,11.93
2022-11-14T00:35:25.242Z,9.07
2022-11-14T00:37:52.415Z,12.03
2022-11-14T00:40:19.036Z,14.67
2022-11-14T00:42:45.492Z,18.60
2022-11-14T00:45:12.802Z,12.50
2022-11-14T00:47:39.491Z,13.83
2022-11-14T00:50:06.662Z,13.57
2022-11-14T00:52:33.238Z,12.03
2022-11-14T00:54:59.809Z,11.30
2022-11-14T00:57:26.271Z,14.70
2022-11-14T00:59:55.670Z,12.23
2022-11-14T01:02:22.831Z,8.53
2022-11-14T01:04:49.461Z,14.00
2022-11-14T01:07:16.034Z,13.33
2022-11-14T01:09:43.358Z,14.13
2022-11-14T01:12:11.356Z,12.10
2022-11-14T01:14:41.107Z,8.50
2022-11-14T01:17:09.716Z,14.63
2022-11-14T01:19:38.105Z,11.73
2022-11-14T01:22:06.806Z,16.80
2022-11-14T01:24:35.670Z,12.63
2022-11-14T01:27:04.056Z,6.27
2022-11-14T01:29:31.939Z,13.07
2022-11-14T01:31:59.637Z,12.70
2022-11-14T01:34:27.743Z,14.03
2022-11-14T01:36:56.067Z,11.90
2022-11-14T01:39:24.113Z,15.97
2022-11-14T01:41:52.282Z,13.90
2022-11-14T01:44:49.777Z,11.43
2022-11-14T01:47:20.786Z,11.70
2022-11-14T01:49:52.532Z,9.97
2022-11-14T01:52:28.872Z,16.03
2022-11-14T01:54:59.894Z,10.43
2022-11-14T01:57:37.573Z,17.20
2022-11-14T02:00:11.607Z,11.40
2022-11-14T02:02:38.575Z,9.47
2022-11-14T02:05:16.873Z,8.27
2022-11-14T02:07:44.612Z,11.03
2022-11-14T02:10:18.345Z,15.23
2022-11-14T02:12:45.933Z,14.70
2022-11-14T02:15:14.839Z,13.23
2022-11-14T02:17:42.981Z,11.47
2022-11-14T02:20:10.889Z,12.30
2022-11-14T02:22:39.755Z,12.43
2022-11-14T02:25:08.615Z,8.83
2022-11-14T02:27:38.581Z,13.83
2022-11-14T02:30:09.307Z,9.33
2022-11-14T02:35:24.345Z,12.97
2022-11-14T02:37:51.633Z,11.23
2022-11-14T02:40:19.244Z,9.53
2022-11-14T02:42:46.905Z,10.07
2022-11-14T02:45:14.646Z,15.43
2022-11-14T02:47:41.876Z,14.20
2022-11-14T02:50:09.783Z,13.97
2022-11-14T02:52:36.705Z,9.63
2022-11-14T02:55:05.276Z,9.93
2022-11-14T02:57:32.574Z,13.57
2022-11-14T03:00:00.065Z,10.57
2022-11-14T03:02:27.780Z,9.37
2022-11-14T03:04:56.135Z,11.03
2022-11-14T03:07:23.816Z,9.40
2022-11-14T03:09:51.795Z,12.50
2022-11-14T03:12:20.418Z,13.83
2022-11-14T03:14:48.130Z,12.50
2022-11-14T03:17:15.676Z,11.90
2022-11-14T03:19:43.524Z,9.57
2022-11-14T03:22:11.430Z,12.60
2022-11-14T03:24:38.945Z,13.80
2022-11-14T03:27:06.292Z,12.53
2022-11-14T03:29:33.641Z,11.37
2022-11-14T03:32:00.990Z,11.37
2022-11-14T03:34:28.695Z,8.50
2022-11-14T03:36:55.952Z,7.60
2022-11-14T03:39:24.327Z,8.90
2022-11-14T03:41:51.666Z,13.13
2022-11-14T03:44:19.719Z,16.03
2022-11-14T03:46:47.225Z,14.63
2022-11-14T03:49:13.892Z,11.37
2022-11-14T03:51:40.694Z,13.97
2022-11-14T03:54:07.722Z,10.60
2022-11-14T03:56:34.422Z,16.67
2022-11-14T03:59:01.622Z,15.37
2022-11-14T04:01:29.340Z,9.53
2022-11-14T04:03:56.266Z,12.37
2022-11-14T04:06:23.567Z,11.73
2022-11-14T04:08:51.915Z,10.57
2022-11-14T04:11:19.587Z,13.20
2022-11-14T04:13:46.849Z,11.27
2022-11-14T04:16:14.284Z,11.27
2022-11-14T04:18:41.763Z,12.27
2022-11-14T04:21:08.550Z,10.10
2022-11-14T04:23:35.390Z,13.70
2022-11-14T04:26:02.595Z,12.37
2022-11-14T04:28:31.921Z,14.13
2022-11-14T04:31:00.884Z,13.10
2022-11-14T04:33:29.182Z,11.20
2022-11-14T04:35:57.779Z,12.57
2022-11-14T04:38:25.819Z,13.87
2022-11-14T04:40:54.254Z,13.57
2022-11-14T04:43:21.257Z,9.73
2022-11-14T04:45:47.855Z,17.80
2022-11-14T04:48:14.503Z,16.90
2022-11-14T04:50:41.130Z,15.43
2022-11-14T04:53:07.837Z,12.40
2022-11-14T04:55:34.450Z,13.47
2022-11-14T04:58:00.948Z,16.40
2022-11-14T05:00:27.480Z,12.17
2022-11-14T05:02:54.003Z,11.20
2022-11-14T05:05:20.786Z,19.53
2022-11-14T05:07:47.375Z,10.00
2022-11-14T05:10:14.067Z,11.97
2022-11-14T05:12:40.576Z,12.60
2022-11-14T05:15:08.131Z,11.17
2022-11-14T05:17:34.635Z,13.20
2022-11-14T05:20:01.144Z,13.43
2022-11-14T05:22:27.716Z,10.33
2022-11-14T05:24:54.454Z,12.17
2022-11-14T05:27:21.017Z,9.83
2022-11-14T05:29:47.462Z,12.53
2022-11-14T05:32:16.418Z,12.30
2022-11-14T05:34:43.264Z,14.13
2022-11-14T05:37:09.716Z,13.77
2022-11-14T05:39:36.228Z,13.03
2022-11-14T05:42:02.629Z,15.03
2022-11-14T05:44:29.121Z,9.80
2022-11-14T05:46:55.630Z,14.67
2022-11-14T05:49:23.182Z,10.73
2022-11-14T05:51:49.629Z,11.57
2022-11-14T05:54:16.301Z,10.57
2022-11-14T05:56:42.734Z,8.07
2022-11-14T05:59:09.139Z,16.43
2022-11-14T06:01:35.682Z,15.30
2022-11-14T06:04:05.828Z,12.33
2022-11-14T06:06:32.269Z,12.00
2022-11-14T06:08:58.692Z,13.87
2022-11-14T06:11:25.141Z,12.17
2022-11-14T06:13:51.579Z,10.30
2022-11-14T06:16:19.346Z,13.90
2022-11-14T06:18:45.972Z,14.23
2022-11-14T06:21:18.088Z,9.77
2022-11-14T06:23:45.394Z,11.83
2022-11-14T06:26:21.542Z,10.40
2022-11-14T06:28:49.532Z,14.40
2022-11-14T06:31:16.241Z,14.23
2022-11-14T06:33:42.760Z,15.40
2022-11-14T06:36:09.940Z,12.00
2022-11-14T06:38:39.222Z,14.47
2022-11-14T06:41:16.516Z,16.00
2022-11-14T06:43:47.761Z,10.07
2022-11-14T06:46:16.841Z,13.30
2022-11-14T06:48:45.134Z,11.50
2022-11-14T06:51:12.743Z,9.37
2022-11-14T06:53:39.888Z,16.87
2022-11-14T06:56:14.853Z,8.83
2022-11-14T06:58:44.024Z,13.03
2022-11-14T07:01:25.989Z,11.53
2022-11-14T07:03:52.570Z,12.70
2022-11-14T07:06:21.909Z,14.07
2022-11-14T07:08:48.754Z,15.07
2022-11-14T07:11:23.257Z,10.00
2022-11-14T07:13:51.292Z,13.17
2022-11-14T07:16:18.647Z,12.53
2022-11-14T07:18:45.550Z,15.80
2022-11-14T07:21:14.539Z,20.13
2022-11-14T07:23:42.674Z,18.67
2022-11-14T07:26:11.487Z,16.67
2022-11-14T07:28:40.744Z,15.57
2022-11-14T07:31:08.749Z,22.00
2022-11-14T07:33:35.503Z,14.63
2022-11-14T07:36:02.378Z,12.20
2022-11-14T07:38:31.115Z,13.97
2022-11-14T07:41:00.448Z,15.53
2022-11-14T07:43:27.821Z,11.87
2022-11-14T07:45:54.825Z,13.60
2022-11-14T07:48:22.428Z,12.33
2022-11-14T07:50:48.906Z,15.63
2022-11-14T07:53:16.679Z,15.63
2022-11-14T07:55:43.667Z,13.00
2022-11-14T07:58:10.144Z,11.97
2022-11-14T08:00:36.666Z,13.23
2022-11-14T08:03:03.290Z,12.35
2022-11-14T08:05:29.733Z,16.50
2022-11-14T08:07:56.236Z,14.82
2022-11-14T08:10:22.719Z,14.13
2022-11-14T08:13:17.548Z,16.30
2022-11-14T08:15:44.414Z,18.77
2022-11-14T08:18:10.942Z,12.68
2022-11-14T08:20:37.371Z,15.68
2022-11-14T08:23:05.158Z,15.77
2022-11-14T08:25:31.813Z,12.98
2022-11-14T08:27:58.339Z,12.73
2022-11-14T08:30:25.241Z,11.35
2022-11-14T08:32:51.757Z,12.52
2022-11-14T08:35:18.262Z,13.13
2022-11-14T08:37:44.730Z,12.95
2022-11-14T08:40:11.975Z,14.83
2022-11-14T08:42:38.459Z,12.43
2022-11-14T08:45:05.564Z,13.13
2022-11-14T08:47:32.053Z,10.85
2022-11-14T08:49:58.495Z,13.57
2022-11-14T08:52:24.973Z,10.98
2022-11-14T08:54:51.481Z,12.32
2022-11-14T08:57:17.885Z,12.10
2022-11-14T08:59:44.320Z,11.98
2022-11-14T09:02:13.853Z,15.70
2022-11-14T09:04:40.378Z,13.18
2022-11-14T09:07:07.053Z,11.40
2022-11-14T09:09:33.569Z,13.50
2022-11-14T09:12:00.133Z,9.13
2022-11-14T09:14:26.833Z,12.38
2022-11-14T09:16:53.371Z,12.57
2022-11-14T09:19:19.895Z,14.00
2022-11-14T09:21:46.346Z,12.63
2022-11-14T09:24:12.830Z,13.30
2022-11-14T09:26:39.284Z,12.60
2022-11-14T09:29:06.557Z,14.57
2022-11-14T09:31:33.190Z,10.27
2022-11-14T09:33:59.842Z,10.90
2022-11-14T09:36:26.422Z,9.90
2022-11-14T09:38:52.878Z,12.27
2022-11-14T09:41:31.700Z,10.43
2022-11-14T09:43:58.158Z,11.25
2022-11-14T09:46:47.429Z,14.13
2022-11-14T09:49:36.865Z,13.03
2022-11-14T09:52:17.565Z,11.43
2022-11-14T09:54:53.060Z,11.77
2022-11-14T09:57:20.433Z,9.07
2022-11-14T09:59:46.854Z,14.00
2022-11-14T10:02:35.211Z,13.50
2022-11-14T10:05:19.764Z,12.03
2022-11-14T10:08:15.408Z,12.77
2022-11-14T10:11:17.308Z,7.43
2022-11-14T10:14:17.724Z,7.50
2022-11-14T10:16:53.447Z,16.37
2022-11-14T10:19:38.654Z,9.17
2022-11-14T10:22:42.807Z,12.50
2022-11-14T10:25:22.936Z,14.23
2022-11-14T10:28:27.217Z,11.10
2022-11-14T10:31:09.528Z,13.60
2022-11-14T10:33:57.592Z,13.63
2022-11-14T10:36:29.976Z,9.87
2022-11-14T10:39:05.510Z,11.67
2022-11-14T10:41:56.272Z,10.00
2022-11-14T10:44:22.372Z,12.13
2022-11-14T10:46:52.475Z,15.23
2022-11-14T10:49:24.599Z,12.97
2022-11-14T10:51:54.474Z,12.20
2022-11-14T10:54:28.888Z,9.73
2022-11-14T10:56:55.519Z,14.33
2022-11-14T10:59:22.475Z,13.43
2022-11-14T11:01:53.847Z,12.90
2022-11-14T11:04:36.590Z,11.43
2022-11-14T11:07:09.273Z,11.27
2022-11-14T11:09:58.647Z,9.27
2022-11-14T11:12:41.058Z,9.60
2022-11-14T11:15:22.869Z,8.27
2022-11-14T11:17:57.382Z,9.83
2022-11-14T11:20:26.396Z,10.17
2022-11-14T11:23:11.833Z,12.37
2022-11-14T11:25:40.208Z,8.27
2022-11-14T11:28:18.478Z,11.90
2022-11-14T11:31:00.429Z,10.43
2022-11-14T11:33:30.315Z,11.97
2022-11-14T11:36:00.388Z,10.13
2022-11-14T11:38:29.335Z,12.07
2022-11-14T11:41:25.876Z,6.85
2022-11-14T11:44:07.607Z,12.27
2022-11-14T11:46:52.573Z,11.27
2022-11-14T11:49:50.058Z,9.97
2022-11-14T11:52:37.889Z,15.37
2022-11-14T11:55:35.703Z,11.40
2022-11-14T11:58:06.459Z,11.13
2022-11-14T12:00:33.406Z,8.37
2022-11-14T12:03:00.371Z,10.07
2022-11-14T12:05:46.410Z,11.33
2022-11-14T12:08:21.726Z,12.70
2022-11-14T12:10:49.051Z,11.27
2022-11-14T12:13:54.149Z,11.27
2022-11-14T12:16:55.304Z,12.17
2022-11-14T12:19:33.586Z,10.53
2022-11-14T12:22:00.086Z,10.70
2022-11-14T12:24:53.644Z,10.13
2022-11-14T12:27:51.351Z,12.73
2022-11-14T12:30:23.492Z,11.43
2022-11-14T12:33:08.568Z,14.93
2022-11-14T12:35:36.414Z,12.33
2022-11-14T12:38:05.146Z,12.03
2022-11-14T12:40:58.368Z,11.43
2022-11-14T12:43:37.291Z,12.50
2022-11-14T12:46:06.462Z,11.77
2022-11-14T12:48:34.886Z,11.83
2022-11-14T12:51:02.404Z,12.97
2022-11-14T12:53:38.071Z,11.90
2022-11-14T12:56:25.866Z,12.37
2022-11-14T12:59:05.756Z,12.13
2022-11-14T13:01:50.846Z,10.27
2022-11-14T13:04:24.850Z,13.37
2022-11-14T13:06:58.508Z,8.20
2022-11-14T13:09:33.847Z,10.03
2022-11-14T13:12:38.862Z,13.07
2022-11-14T13:15:48.825Z,10.60
2022-11-14T13:18:45.400Z,11.77
2022-11-14T13:21:46.024Z,11.63
2022-11-14T13:24:18.595Z,10.10
2022-11-14T13:26:46.109Z,14.47
2022-11-14T13:29:49.668Z,12.00
2022-11-14T13:32:41.823Z,11.20
2022-11-14T13:35:23.492Z,11.23
2022-11-14T13:37:59.891Z,7.97
2022-11-14T13:40:51.451Z,11.67
2022-11-14T13:43:36.629Z,11.07
2022-11-14T13:46:30.720Z,11.27
2022-11-14T13:49:29.590Z,12.23
2022-11-14T13:51:56.383Z,10.30
2022-11-14T13:54:22.954Z,13.23
2022-11-14T13:57:01.309Z,9.37
2022-11-14T13:59:55.302Z,14.30
2022-11-14T14:02:43.690Z,12.67
2022-11-14T14:05:36.347Z,12.00
2022-11-14T14:08:33.545Z,10.63
2022-11-14T14:11:09.394Z,12.50
2022-11-14T14:14:13.778Z,12.90
2022-11-14T14:16:56.098Z,14.53
2022-11-14T14:19:38.578Z,14.10
2022-11-14T14:22:10.154Z,11.30
2022-11-14T14:24:50.946Z,14.33
2022-11-14T14:27:28.944Z,12.77
2022-11-14T14:30:17.275Z,13.30
2022-11-14T14:32:43.851Z,15.60
2022-11-14T14:35:28.475Z,11.63
2022-11-14T14:37:56.375Z,9.67
2022-11-14T14:40:33.790Z,18.27
2022-11-14T14:43:01.660Z,12.80
2022-11-14T14:45:29.803Z,14.50
2022-11-14T14:48:05.962Z,14.93
2022-11-14T14:50:47.570Z,14.47
2022-11-14T14:53:22.385Z,17.53
2022-11-14T14:55:57.424Z,13.83
2022-11-14T14:58:24.995Z,14.67
2022-11-14T15:00:59.314Z,14.67
2022-11-14T15:03:46.975Z,18.70
2022-11-14T15:06:30.608Z,13.80
2022-11-14T15:09:03.295Z,17.17
2022-11-14T15:11:32.681Z,12.97
2022-11-14T15:14:01.183Z,14.23
2022-11-14T15:16:28.707Z,18.63
2022-11-14T15:18:56.614Z,18.47
2022-11-14T15:21:27.484Z,15.00
2022-11-14T15:24:13.573Z,14.83
2022-11-14T15:26:40.404Z,17.43
2022-11-14T15:29:27.922Z,16.03
2022-11-14T15:32:02.523Z,15.77
2022-11-14T15:34:30.565Z,19.90
2022-11-14T15:37:13.776Z,16.33
2022-11-14T15:39:40.815Z,16.00
2022-11-14T15:42:28.840Z,17.53
2022-11-14T15:44:55.928Z,17.57
2022-11-14T15:47:24.771Z,13.90
2022-11-14T15:49:59.379Z,18.43
2022-11-14T15:52:30.730Z,17.80
2022-11-14T15:54:57.218Z,20.30
2022-11-14T15:57:23.749Z,17.67
2022-11-14T15:59:50.249Z,19.87
2022-11-14T16:02:21.036Z,16.67
2022-11-14T16:04:48.182Z,19.20
2022-11-14T16:07:16.590Z,21.23
2022-11-14T16:09:43.535Z,17.83
2022-11-14T16:12:10.373Z,18.70
2022-11-14T16:14:37.159Z,20.57
2022-11-14T16:17:03.989Z,18.90
2022-11-14T16:19:30.708Z,16.00
2022-11-14T16:22:02.856Z,19.97
2022-11-14T16:24:34.009Z,23.10
2022-11-14T16:27:00.878Z,20.00
2022-11-14T16:29:27.502Z,20.97
2022-11-14T16:31:55.278Z,21.50
2022-11-14T16:34:24.243Z,17.63
2022-11-14T16:36:58.108Z,20.77
2022-11-14T16:39:24.650Z,18.57
2022-11-14T16:41:51.147Z,21.10
2022-11-14T16:44:18.762Z,18.37
2022-11-14T16:46:45.945Z,19.60
2022-11-14T16:49:16.431Z,20.57
2022-11-14T16:51:48.940Z,20.33
2022-11-14T16:54:21.289Z,17.23
2022-11-14T16:56:48.487Z,20.30
2022-11-14T16:59:15.290Z,18.43
2022-11-14T17:01:43.126Z,16.80
2022-11-14T17:04:10.222Z,19.27
2022-11-14T17:06:36.810Z,20.10
2022-11-14T17:09:04.237Z,21.37
2022-11-14T17:11:31.041Z,22.87
2022-11-14T17:13:58.187Z,22.53
2022-11-14T17:16:25.632Z,21.97
2022-11-14T17:18:55.825Z,26.20
2022-11-14T17:21:23.028Z,20.77
2022-11-14T17:24:01.683Z,24.00
2022-11-14T17:26:29.040Z,19.97
2022-11-14T17:28:56.134Z,22.80
2022-11-14T17:31:22.832Z,22.20
2022-11-14T17:33:54.114Z,22.10
2022-11-14T17:36:21.474Z,23.97
2022-11-14T17:38:47.986Z,22.57
2022-11-14T17:41:14.461Z,28.37
2022-11-14T17:43:41.071Z,25.73
2022-11-14T17:46:12.545Z,28.17
2022-11-14T17:48:42.725Z,22.77
2022-11-14T17:51:12.763Z,29.77
2022-11-14T17:53:39.776Z,25.97
2022-11-14T17:56:07.781Z,23.93
2022-11-14T17:58:35.033Z,26.30
2022-11-14T18:01:02.479Z,25.03
2022-11-14T18:03:29.043Z,26.27
2022-11-14T18:06:08.050Z,26.50
2022-11-14T18:08:35.025Z,28.33
2022-11-14T18:11:02.844Z,32.77
2022-11-14T18:13:29.388Z,27.27
2022-11-14T18:16:00.672Z,25.20
2022-11-14T18:18:27.133Z,28.70
2022-11-14T18:20:53.706Z,26.00
2022-11-14T18:23:20.139Z,25.03
2022-11-14T18:25:46.835Z,22.90
2022-11-14T18:28:13.268Z,27.23
2022-11-14T18:30:41.769Z,24.50
2022-11-14T18:33:08.530Z,30.40
2022-11-14T18:35:35.109Z,29.30
2022-11-14T18:38:01.594Z,23.90
2022-11-14T18:40:28.042Z,25.33
2022-11-14T18:42:54.474Z,28.47
2022-11-14T18:45:20.959Z,28.80
2022-11-14T18:47:47.392Z,27.57
2022-11-14T18:50:14.230Z,27.53
2022-11-14T18:52:40.732Z,31.87
2022-11-14T18:55:07.996Z,28.73
2022-11-14T18:57:34.632Z,32.13
2022-11-14T19:00:01.155Z,28.57
2022-11-14T19:02:27.696Z,28.93
2022-11-14T19:04:54.257Z,25.30
2022-11-14T19:07:20.775Z,33.07
2022-11-14T19:09:47.389Z,24.37
2022-11-14T19:12:21.842Z,23.10
2022-11-14T19:14:50.489Z,26.80
2022-11-14T19:17:22.392Z,28.07
2022-11-14T19:19:50.056Z,26.90
2022-11-14T19:22:17.147Z,32.53
2022-11-14T19:24:45.057Z,27.07
2022-11-14T19:27:12.453Z,28.00
2022-11-14T19:29:39.068Z,27.90
2022-11-14T19:32:06.107Z,27.93
2022-11-14T19:34:32.821Z,26.37
2022-11-14T19:37:00.792Z,28.10
2022-11-14T19:39:27.894Z,31.00
2022-11-14T19:41:54.336Z,28.27
2022-11-14T19:44:21.035Z,25.30
2022-11-14T19:46:48.274Z,34.63
2022-11-14T19:49:15.236Z,24.57
2022-11-14T19:51:42.052Z,29.60
2022-11-14T19:54:09.698Z,25.10
2022-11-14T19:56:36.325Z,28.97
2022-11-14T19:59:03.069Z,26.00
2022-11-14T20:01:29.649Z,22.80
2022-11-14T20:03:58.699Z,30.03
2022-11-14T20:06:27.920Z,28.47
2022-11-14T20:08:55.302Z,26.90
2022-11-14T20:11:22.927Z,26.63
2022-11-14T20:13:49.812Z,30.70
2022-11-14T20:16:18.767Z,26.93
2022-11-14T20:18:46.375Z,30.90
2022-11-14T20:21:14.202Z,27.27
2022-11-14T20:23:40.655Z,28.50
2022-11-14T20:26:11.204Z,29.20
2022-11-14T20:28:38.891Z,27.13
2022-11-14T20:31:12.588Z,25.97
2022-11-14T20:33:41.107Z,22.97
2022-11-14T20:36:10.907Z,28.53
2022-11-14T20:38:37.403Z,28.53
2022-11-14T20:41:03.983Z,25.80
2022-11-14T20:43:31.106Z,21.67
2022-11-14T20:46:06.563Z,29.47
2022-11-14T20:48:34.242Z,31.80
2022-11-14T20:51:05.689Z,28.27
2022-11-14T20:53:32.869Z,30.87
2022-11-14T20:56:00.503Z,31.30
2022-11-14T20:58:27.854Z,23.27
2022-11-14T21:00:54.604Z,27.77
2022-11-14T21:03:21.537Z,29.03
2022-11-14T21:05:48.129Z,32.63
2022-11-14T21:08:15.305Z,27.50
2022-11-14T21:10:47.905Z,31.63
2022-11-14T21:13:35.181Z,26.73
2022-11-14T21:16:04.026Z,29.13
2022-11-14T21:18:32.086Z,27.80
2022-11-14T21:21:05.652Z,24.10
2022-11-14T21:23:32.474Z,22.13
2022-11-14T21:26:04.145Z,28.17
2022-11-14T21:28:31.867Z,27.47
2022-11-14T21:31:00.666Z,28.87
2022-11-14T21:33:29.153Z,26.20
2022-11-14T21:35:57.236Z,25.73
2022-11-14T21:38:24.326Z,24.07
2022-11-14T21:40:54.560Z,29.17
2022-11-14T21:43:22.290Z,25.80
2022-11-14T21:46:00.163Z,29.97
2022-11-14T21:48:30.530Z,29.50
2022-11-14T21:51:22.494Z,28.17
2022-11-14T21:53:50.526Z,24.50
2022-11-14T21:56:19.788Z,24.27
2022-11-14T21:58:46.237Z,25.40
2022-11-14T22:01:15.299Z,21.73
2022-11-14T22:04:00.846Z,24.27
2022-11-14T22:06:27.909Z,25.47
2022-11-14T22:08:55.642Z,26.27
2022-11-14T22:11:23.385Z,29.97
2022-11-14T22:13:50.064Z,31.73
2022-11-14T22:16:19.386Z,28.53
2022-11-14T22:18:46.713Z,30.20
2022-11-14T22:21:13.517Z,28.23
2022-11-14T22:23:39.887Z,26.17
2022-11-14T22:26:06.396Z,31.43
2022-11-14T22:28:32.774Z,30.73
2022-11-14T22:31:06.995Z,30.47
2022-11-14T22:33:34.756Z,30.37
2022-11-14T22:36:08.083Z,28.30
2022-11-14T22:38:36.431Z,27.53
2022-11-14T22:41:05.207Z,27.87
2022-11-14T22:43:32.973Z,27.37
2022-11-14T22:46:00.506Z,33.27
2022-11-14T22:48:28.937Z,36.40
2022-11-14T22:50:59.956Z,35.37
2022-11-14T22:53:27.973Z,27.50
2022-11-14T22:55:54.724Z,27.80
2022-11-14T22:58:23.455Z,32.33
2022-11-14T23:00:52.413Z,30.03
2022-11-14T23:03:20.654Z,31.30
2022-11-14T23:05:47.702Z,27.63
2022-11-14T23:08:16.024Z,21.60
2022-11-14T23:10:43.019Z,27.10
2022-11-14T23:13:10.028Z,27.60
2022-11-14T23:15:37.325Z,25.43
2022-11-14T23:18:04.923Z,30.27
2022-11-14T23:20:31.512Z,26.93
2022-11-14T23:22:57.854Z,29.27
2022-11-14T23:25:24.228Z,25.37
2022-11-14T23:27:50.870Z,24.93
2022-11-14T23:30:17.418Z,27.73
2022-11-14T23:32:45.464Z,27.67
2022-11-14T23:35:11.967Z,37.17
2022-11-14T23:37:38.328Z,24.80
2022-11-14T23:40:05.219Z,26.43
2022-11-14T23:42:31.601Z,32.13
2022-11-14T23:44:58.040Z,29.00
2022-11-14T23:47:24.392Z,24.57
2022-11-14T23:49:50.789Z,25.17
2022-11-14T23:52:17.691Z,23.63
2022-11-14T23:54:44.391Z,27.47
2022-11-14T23:57:10.728Z,25.53
2022-11-14T23:59:37.080Z,25.77
