createdAt,value
2023-02-28T00:01:50.653Z,99.90
2023-02-28T00:04:18.036Z,99.90
2023-02-28T00:06:45.519Z,99.90
2023-02-28T00:09:12.752Z,99.90
2023-02-28T00:11:39.914Z,99.90
2023-02-28T00:14:07.050Z,99.90
2023-02-28T00:16:34.348Z,99.90
2023-02-28T00:19:01.806Z,99.90
2023-02-28T00:21:29.501Z,99.90
2023-02-28T00:23:56.912Z,99.90
2023-02-28T00:26:24.158Z,99.90
2023-02-28T00:28:53.640Z,99.90
2023-02-28T00:31:20.863Z,99.90
2023-02-28T00:33:48.109Z,99.90
2023-02-28T00:36:15.551Z,99.90
2023-02-28T00:38:42.924Z,99.90
2023-02-28T00:41:10.402Z,99.90
2023-02-28T00:43:39.935Z,99.90
2023-02-28T00:46:08.471Z,99.90
2023-02-28T00:48:36.033Z,99.90
2023-02-28T00:51:03.806Z,99.90
2023-02-28T00:53:31.244Z,99.90
2023-02-28T00:55:58.415Z,99.90
2023-02-28T00:58:26.074Z,99.90
2023-02-28T01:00:54.311Z,99.90
2023-02-28T01:03:22.719Z,99.90
2023-02-28T01:05:50.104Z,99.90
2023-02-28T01:08:17.530Z,99.90
2023-02-28T01:10:44.849Z,99.90
2023-02-28T01:13:13.579Z,99.90
2023-02-28T01:15:50.101Z,99.90
2023-02-28T01:18:17.397Z,99.90
2023-02-28T01:20:45.199Z,99.90
2023-02-28T01:23:12.366Z,99.90
2023-02-28T01:25:40.166Z,99.90
2023-02-28T01:28:07.620Z,99.90
2023-02-28T01:30:35.294Z,99.90
2023-02-28T01:33:03.212Z,99.90
2023-02-28T01:35:34.131Z,99.90
2023-02-28T01:38:15.739Z,99.90
2023-02-28T01:40:48.333Z,99.90
2023-02-28T01:43:43.829Z,99.90
2023-02-28T01:46:12.923Z,99.90
2023-02-28T01:49:06.198Z,99.90
2023-02-28T01:51:36.493Z,99.90
2023-02-28T01:54:11.752Z,99.90
2023-02-28T01:56:39.155Z,99.90
2023-02-28T01:59:06.521Z,99.90
2023-02-28T02:01:33.742Z,99.90
2023-02-28T02:04:05.045Z,99.90
2023-02-28T02:06:45.546Z,99.90
2023-02-28T02:09:13.684Z,99.90
2023-02-28T02:11:46.042Z,99.90
2023-02-28T02:14:53.743Z,99.90
2023-02-28T02:17:39.663Z,99.90
2023-02-28T02:20:21.867Z,99.90
2023-02-28T02:23:42.014Z,99.90
2023-02-28T02:26:42.872Z,99.90
2023-02-28T02:29:48.188Z,99.90
2023-02-28T02:32:33.390Z,99.90
2023-02-28T02:35:28.392Z,99.90
2023-02-28T02:38:20.003Z,99.90
2023-02-28T02:41:17.677Z,99.90
2023-02-28T02:44:17.450Z,99.90
2023-02-28T02:46:48.512Z,99.90
2023-02-28T02:49:31.848Z,99.90
2023-02-28T02:52:07.099Z,99.90
2023-02-28T02:54:41.208Z,99.90
2023-02-28T02:57:52.177Z,99.90
2023-02-28T03:00:26.558Z,99.90
2023-02-28T10:14:35.329Z,99.90
2023-02-28T10:17:49.425Z,99.90
2023-02-28T10:20:25.842Z,99.90
2023-02-28T10:23:43.570Z,99.90
2023-02-28T10:26:17.949Z,99.90
2023-02-28T10:28:46.490Z,99.90
2023-02-28T10:31:20.554Z,99.90
2023-02-28T10:33:49.376Z,99.90
2023-02-28T10:36:20.703Z,99.90
2023-02-28T10:38:49.304Z,99.90
2023-02-28T10:41:43.134Z,99.90
2023-02-28T10:44:24.542Z,99.90
2023-02-28T10:46:52.661Z,99.90
2023-02-28T10:49:27.518Z,99.90
2023-02-28T10:52:02.004Z,99.90
2023-02-28T10:54:36.947Z,99.90
2023-02-28T10:57:23.233Z,99.90
2023-02-28T11:00:16.273Z,99.90
2023-02-28T11:02:43.606Z,99.90
2023-02-28T11:05:31.818Z,99.90
2023-02-28T11:08:16.884Z,99.90
2023-02-28T11:10:58.972Z,99.90
2023-02-28T11:13:37.495Z,99.90
2023-02-28T11:16:13.125Z,99.90
2023-02-28T11:18:56.385Z,99.90
2023-02-28T11:21:56.111Z,99.90
2023-02-28T11:24:34.714Z,99.90
2023-02-28T11:27:03.145Z,99.90
2023-02-28T11:29:33.727Z,99.90
2023-02-28T11:32:14.565Z,99.90
2023-02-28T11:34:43.926Z,99.90
2023-02-28T11:37:19.736Z,99.90
2023-02-28T11:39:47.676Z,99.90
2023-02-28T11:42:35.648Z,99.90
2023-02-28T11:45:39.250Z,98.80
2023-02-28T11:51:02.745Z,84.80
2023-02-28T11:53:52.210Z,84.80
2023-02-28T11:56:39.573Z,83.80
2023-02-28T11:59:30.438Z,80.80
2023-02-28T12:06:26.945Z,77.30
2023-02-28T12:09:42.721Z,76.10
2023-02-28T12:12:26.581Z,72.60
2023-02-28T12:18:18.300Z,66.90
2023-02-28T12:20:55.230Z,67.40
2023-02-28T12:23:47.976Z,69.00
2023-02-28T12:26:45.228Z,69.90
2023-02-28T12:29:35.047Z,68.60
2023-02-28T12:32:36.120Z,71.20
2023-02-28T12:35:20.363Z,70.60
2023-02-28T12:38:05.426Z,74.90
2023-02-28T12:41:04.080Z,74.30
2023-02-28T12:43:45.514Z,75.30
2023-02-28T12:46:29.738Z,78.00
2023-02-28T12:49:00.264Z,77.90
2023-02-28T12:51:30.074Z,78.90
2023-02-28T12:54:33.460Z,80.50
2023-02-28T12:57:10.341Z,81.40
2023-02-28T13:00:00.988Z,82.90
2023-02-28T13:03:07.528Z,82.00
2023-02-28T13:05:43.339Z,80.80
2023-02-28T13:08:29.173Z,81.80
2023-02-28T13:10:56.467Z,81.90
2023-02-28T13:13:28.653Z,81.30
2023-02-28T13:16:11.725Z,81.60
2023-02-28T13:18:45.388Z,81.40
2023-02-28T13:21:31.540Z,80.70
2023-02-28T13:24:06.589Z,80.30
2023-02-28T13:26:39.606Z,81.40
2023-02-28T13:29:12.573Z,81.10
2023-02-28T13:32:04.376Z,78.70
2023-02-28T13:34:31.656Z,78.10
2023-02-28T13:37:23.767Z,80.50
2023-02-28T13:39:56.279Z,79.80
2023-02-28T13:42:23.564Z,79.60
2023-02-28T13:45:03.107Z,79.30
2023-02-28T13:47:53.416Z,76.60
2023-02-28T13:50:27.701Z,74.80
2023-02-28T13:53:15.914Z,74.70
2023-02-28T13:56:11.121Z,74.30
2023-02-28T13:59:27.467Z,72.90
2023-02-28T14:02:41.686Z,73.90
2023-02-28T14:05:23.387Z,73.80
2023-02-28T14:07:56.804Z,73.80
2023-02-28T14:10:33.616Z,72.70
2023-02-28T14:13:56.752Z,73.80
2023-02-28T14:16:44.992Z,72.50
2023-02-28T14:19:27.337Z,73.90
2023-02-28T14:22:33.516Z,74.60
2023-02-28T14:25:09.920Z,74.80
2023-02-28T14:28:32.820Z,74.40
2023-02-28T14:31:05.899Z,73.40
2023-02-28T14:34:04.428Z,73.40
2023-02-28T14:36:38.925Z,73.90
2023-02-28T14:39:28.739Z,74.10
2023-02-28T14:41:56.226Z,72.90
2023-02-28T14:44:28.944Z,72.80
2023-02-28T14:47:02.307Z,72.60
2023-02-28T14:49:48.402Z,72.10
2023-02-28T14:52:32.203Z,72.40
2023-02-28T14:55:06.346Z,74.00
2023-02-28T14:57:50.905Z,73.80
2023-02-28T15:00:29.377Z,74.40
2023-02-28T15:02:59.429Z,74.50
2023-02-28T15:05:36.005Z,73.20
2023-02-28T15:08:24.449Z,74.10
2023-02-28T15:11:18.607Z,74.20
2023-02-28T15:13:50.223Z,77.90
2023-02-28T15:16:30.708Z,81.10
2023-02-28T15:19:29.306Z,82.40
2023-02-28T15:22:15.236Z,82.50
2023-02-28T15:24:52.906Z,84.60
2023-02-28T15:27:29.396Z,86.20
2023-02-28T15:30:01.672Z,87.80
2023-02-28T15:32:34.208Z,88.60
2023-02-28T15:35:25.408Z,89.50
2023-02-28T15:38:12.194Z,89.90
2023-02-28T15:40:46.258Z,89.70
2023-02-28T15:43:20.540Z,90.20
2023-02-28T15:45:54.251Z,90.50
2023-02-28T15:48:30.544Z,90.90
2023-02-28T15:51:07.067Z,91.00
2023-02-28T15:53:42.321Z,90.90
2023-02-28T15:56:54.638Z,91.10
2023-02-28T15:59:29.012Z,91.40
2023-02-28T16:02:16.117Z,91.80
2023-02-28T16:05:19.084Z,92.10
2023-02-28T16:07:46.489Z,91.80
2023-02-28T16:10:18.818Z,92.00
2023-02-28T16:12:46.104Z,92.10
2023-02-28T16:15:30.441Z,92.10
2023-02-28T16:18:02.619Z,92.50
2023-02-28T16:20:32.345Z,92.60
2023-02-28T16:23:02.402Z,92.70
2023-02-28T16:25:40.649Z,92.80
2023-02-28T16:28:39.445Z,93.00
2023-02-28T16:31:08.702Z,93.00
2023-02-28T16:33:36.208Z,93.20
2023-02-28T16:36:03.938Z,93.30
2023-02-28T16:38:31.151Z,93.70
2023-02-28T16:41:01.497Z,93.80
2023-02-28T16:43:30.796Z,94.00
2023-02-28T16:46:01.135Z,94.00
2023-02-28T16:48:28.846Z,94.20
2023-02-28T16:50:56.076Z,94.30
2023-02-28T16:53:23.227Z,94.30
2023-02-28T16:55:50.566Z,94.60
2023-02-28T16:58:18.355Z,94.60
2023-02-28T17:00:45.904Z,94.80
2023-02-28T17:03:33.022Z,94.90
2023-02-28T17:06:01.609Z,95.00
2023-02-28T17:08:28.974Z,95.20
2023-02-28T17:10:56.836Z,95.40
2023-02-28T17:13:24.395Z,95.60
2023-02-28T17:15:52.385Z,95.60
2023-02-28T17:18:21.788Z,95.80
2023-02-28T17:20:50.045Z,95.90
2023-02-28T17:23:17.799Z,96.10
2023-02-28T17:29:58.958Z,96.60
2023-02-28T17:32:27.450Z,96.80
2023-02-28T17:34:55.645Z,97.00
2023-02-28T17:37:22.815Z,97.00
2023-02-28T17:39:50.039Z,96.90
2023-02-28T17:42:17.275Z,96.90
2023-02-28T17:44:44.641Z,97.20
2023-02-28T17:47:13.691Z,97.30
2023-02-28T17:49:41.300Z,97.40
2023-02-28T17:52:09.533Z,97.60
2023-02-28T17:54:36.906Z,98.10
2023-02-28T17:57:04.375Z,98.00
2023-02-28T17:59:31.680Z,98.10
2023-02-28T18:01:59.138Z,98.30
2023-02-28T18:04:26.522Z,98.30
2023-02-28T18:06:55.128Z,98.40
2023-02-28T18:09:24.089Z,98.40
2023-02-28T18:11:55.060Z,98.70
2023-02-28T18:14:27.402Z,98.90
2023-02-28T18:16:59.832Z,98.90
2023-02-28T18:19:27.503Z,98.90
2023-02-28T18:21:55.246Z,98.90
2023-02-28T18:24:27.621Z,98.90
2023-02-28T18:26:54.877Z,99.10
2023-02-28T18:29:26.243Z,99.20
2023-02-28T18:31:56.125Z,99.30
2023-02-28T18:34:25.379Z,99.40
2023-02-28T18:36:53.893Z,99.40
2023-02-28T18:39:21.638Z,99.90
2023-02-28T18:41:48.870Z,99.80
2023-02-28T18:44:20.944Z,99.90
2023-02-28T18:46:50.685Z,99.90
2023-02-28T18:49:18.657Z,99.90
2023-02-28T18:51:46.217Z,99.90
2023-02-28T18:54:16.641Z,99.90
2023-02-28T18:56:44.248Z,99.90
2023-02-28T18:59:12.215Z,99.90
2023-02-28T19:01:40.073Z,99.90
2023-02-28T19:04:07.411Z,99.90
2023-02-28T19:06:35.329Z,99.90
2023-02-28T19:09:04.233Z,99.90
2023-02-28T19:11:32.415Z,99.90
2023-02-28T19:13:59.865Z,99.90
2023-02-28T19:16:28.475Z,99.90
2023-02-28T19:18:56.433Z,99.90
2023-02-28T19:21:25.381Z,99.90
2023-02-28T19:23:53.269Z,99.90
2023-02-28T19:26:24.941Z,99.90
2023-02-28T19:28:52.776Z,99.90
2023-02-28T19:31:24.524Z,99.90
2023-02-28T19:33:52.401Z,99.90
2023-02-28T19:36:21.934Z,99.90
2023-02-28T19:38:50.152Z,99.90
2023-02-28T19:41:19.230Z,99.90
2023-02-28T19:43:47.164Z,99.90
2023-02-28T19:46:15.228Z,99.90
2023-02-28T19:48:43.017Z,99.90
2023-02-28T19:51:13.150Z,99.90
2023-02-28T19:53:42.851Z,99.90
2023-02-28T19:56:10.606Z,99.90
2023-02-28T19:58:39.160Z,99.90
2023-02-28T20:01:14.759Z,99.90
2023-02-28T20:03:43.026Z,99.90
2023-02-28T20:06:12.376Z,99.90
2023-02-28T20:08:40.185Z,99.90
2023-02-28T20:11:12.354Z,99.90
2023-02-28T20:13:40.160Z,99.90
2023-02-28T20:16:11.524Z,99.90
2023-02-28T20:18:41.053Z,99.90
2023-02-28T20:21:09.883Z,99.90
2023-02-28T20:23:41.724Z,99.90
2023-02-28T20:26:10.071Z,99.90
2023-02-28T20:28:38.447Z,99.90
2023-02-28T20:31:17.507Z,99.90
2023-02-28T20:33:46.967Z,99.90
2023-02-28T20:36:15.585Z,99.90
2023-02-28T20:38:43.339Z,99.90
2023-02-28T20:41:11.152Z,99.90
2023-02-28T20:43:39.432Z,99.90
2023-02-28T20:46:06.681Z,99.90
2023-02-28T20:48:35.261Z,99.90
2023-02-28T20:51:03.630Z,99.90
2023-02-28T20:53:32.318Z,99.90
2023-02-28T20:56:09.984Z,99.90
2023-02-28T20:58:38.548Z,99.90
2023-02-28T21:01:25.517Z,99.90
2023-02-28T21:04:01.029Z,99.90
2023-02-28T21:06:42.894Z,99.90
2023-02-28T21:09:14.172Z,99.90
2023-02-28T21:11:42.527Z,99.90
2023-02-28T21:14:15.797Z,99.90
2023-02-28T21:16:43.740Z,99.90
2023-02-28T21:19:11.824Z,99.90
2023-02-28T21:21:43.569Z,99.90
2023-02-28T21:24:13.525Z,99.90
2023-02-28T21:26:44.126Z,99.90
2023-02-28T21:29:13.577Z,99.90
2023-02-28T21:34:12.212Z,99.90
2023-02-28T21:36:43.003Z,99.90
2023-02-28T21:39:22.684Z,99.90
2023-02-28T21:41:50.127Z,99.90
2023-02-28T21:44:17.431Z,99.90
2023-02-28T21:46:47.507Z,99.90
2023-02-28T21:49:16.147Z,99.90
2023-02-28T21:51:44.139Z,99.90
2023-02-28T21:54:12.079Z,99.90
2023-02-28T21:56:39.579Z,99.90
2023-02-28T21:59:06.963Z,99.90
2023-02-28T22:01:39.868Z,99.90
2023-02-28T22:04:10.122Z,99.90
2023-02-28T22:06:41.065Z,99.90
2023-02-28T22:09:10.424Z,99.90
2023-02-28T22:11:39.842Z,99.90
2023-02-28T22:14:12.085Z,99.90
2023-02-28T22:16:51.250Z,99.90
2023-02-28T22:19:22.119Z,99.90
2023-02-28T22:21:50.034Z,99.90
2023-02-28T22:24:17.914Z,99.90
2023-02-28T22:26:45.637Z,99.90
2023-02-28T22:29:12.929Z,99.90
2023-02-28T22:31:40.667Z,99.90
2023-02-28T22:34:11.862Z,99.90
2023-02-28T22:36:42.761Z,99.90
2023-02-28T22:39:10.635Z,99.90
2023-02-28T22:41:38.965Z,99.90
2023-02-28T22:46:36.635Z,99.90
2023-02-28T22:49:06.283Z,99.90
2023-02-28T22:51:35.128Z,99.90
2023-02-28T22:54:03.546Z,99.90
2023-02-28T22:56:31.967Z,99.90
2023-02-28T22:59:01.223Z,99.90
2023-02-28T23:01:33.603Z,99.90
2023-02-28T23:04:01.573Z,99.90
2023-02-28T23:06:35.848Z,99.90
2023-02-28T23:09:08.311Z,99.90
2023-02-28T23:11:42.915Z,99.90
2023-02-28T23:14:12.681Z,99.90
2023-02-28T23:16:45.001Z,99.90
2023-02-28T23:19:17.367Z,99.90
2023-02-28T23:21:46.313Z,99.90
2023-02-28T23:24:16.855Z,99.90
2023-02-28T23:26:49.139Z,99.90
2023-02-28T23:29:18.896Z,99.90
2023-02-28T23:31:46.369Z,99.90
2023-02-28T23:34:14.781Z,99.90
2023-02-28T23:36:42.291Z,99.90
2023-02-28T23:39:09.562Z,99.90
2023-02-28T23:41:36.795Z,99.90
2023-02-28T23:44:04.036Z,99.90
2023-02-28T23:46:31.720Z,99.90
2023-02-28T23:48:59.905Z,99.90
2023-02-28T23:51:27.157Z,99.90
2023-02-28T23:53:54.421Z,99.90
2023-02-28T23:56:24.866Z,99.90
2023-02-28T23:58:52.229Z,99.90
