createdAt,value
2017-05-11T00:00:28.744Z,0
2017-05-11T00:01:09.268Z,0
2017-05-11T00:01:49.799Z,0
2017-05-11T00:02:30.321Z,0
2017-05-11T00:03:10.866Z,0
2017-05-11T00:03:51.398Z,0
2017-05-11T00:04:31.932Z,0
2017-05-11T00:05:12.462Z,0
2017-05-11T00:05:52.996Z,0
2017-05-11T00:06:33.532Z,0
2017-05-11T00:07:14.069Z,0
2017-05-11T00:07:54.601Z,0
2017-05-11T00:08:35.128Z,0
2017-05-11T00:09:15.662Z,0
2017-05-11T00:09:56.195Z,0
2017-05-11T00:10:36.735Z,0
2017-05-11T00:11:17.270Z,0
2017-05-11T00:11:57.805Z,0
2017-05-11T00:12:38.341Z,0
2017-05-11T00:13:18.883Z,0
2017-05-11T00:13:59.414Z,0
2017-05-11T00:14:39.947Z,0
2017-05-11T00:15:20.493Z,0
2017-05-11T00:16:01.027Z,0
2017-05-11T00:16:41.557Z,0
2017-05-11T00:17:22.129Z,0
2017-05-11T00:18:02.626Z,0
2017-05-11T00:18:43.150Z,0
2017-05-11T00:19:23.705Z,0
2017-05-11T00:20:04.243Z,0
2017-05-11T00:20:44.777Z,0
2017-05-11T00:21:25.311Z,0
2017-05-11T00:22:05.847Z,0
2017-05-11T00:22:46.379Z,0
2017-05-11T00:23:26.913Z,0
2017-05-11T00:24:07.449Z,0
2017-05-11T00:24:47.983Z,0
2017-05-11T00:25:28.522Z,0
2017-05-11T00:26:09.054Z,0
2017-05-11T00:26:49.583Z,0
2017-05-11T00:27:30.114Z,0
2017-05-11T00:28:10.651Z,0
2017-05-11T00:28:51.198Z,0
2017-05-11T00:29:31.704Z,0
2017-05-11T00:30:12.235Z,0
2017-05-11T00:30:52.760Z,0
2017-05-11T00:31:33.299Z,0
2017-05-11T00:32:13.835Z,0
2017-05-11T00:32:54.371Z,0
2017-05-11T00:33:34.901Z,0
2017-05-11T00:34:15.434Z,0
2017-05-11T00:34:55.956Z,0
2017-05-11T00:35:36.504Z,0
2017-05-11T00:36:17.038Z,0
2017-05-11T00:36:57.572Z,0
2017-05-11T00:37:38.106Z,0
2017-05-11T00:38:18.633Z,0
2017-05-11T00:38:59.206Z,0
2017-05-11T00:39:39.708Z,0
2017-05-11T00:40:20.243Z,0
2017-05-11T00:41:00.775Z,0
2017-05-11T00:41:41.302Z,0
2017-05-11T00:42:21.834Z,0
2017-05-11T00:43:02.368Z,0
2017-05-11T00:43:42.914Z,0
2017-05-11T00:44:23.449Z,0
2017-05-11T00:45:03.978Z,0
2017-05-11T00:45:44.514Z,0
2017-05-11T00:46:25.042Z,0
2017-05-11T00:47:05.576Z,0
2017-05-11T00:47:46.112Z,0
2017-05-11T00:48:26.647Z,0
2017-05-11T00:49:07.188Z,0
2017-05-11T00:49:47.711Z,0
2017-05-11T00:50:28.243Z,0
2017-05-11T00:51:08.780Z,0
2017-05-11T00:51:49.312Z,0
2017-05-11T00:52:29.848Z,0
2017-05-11T00:53:10.386Z,0
2017-05-11T00:53:50.920Z,0
2017-05-11T00:54:31.450Z,0
2017-05-11T00:55:11.982Z,0
2017-05-11T00:55:52.516Z,0
2017-05-11T00:56:33.050Z,0
2017-05-11T00:57:13.586Z,0
2017-05-11T00:57:54.141Z,0
2017-05-11T00:58:34.681Z,0
2017-05-11T00:59:15.214Z,0
2017-05-11T00:59:55.755Z,0
2017-05-11T01:00:36.289Z,0
2017-05-11T01:01:16.822Z,0
2017-05-11T01:01:57.355Z,0
2017-05-11T01:02:37.892Z,0
2017-05-11T01:03:18.420Z,0
2017-05-11T01:03:58.955Z,0
2017-05-11T01:04:39.489Z,0
2017-05-11T01:05:20.032Z,0
2017-05-11T01:06:00.557Z,0
2017-05-11T01:06:41.093Z,0
2017-05-11T01:07:21.612Z,0
2017-05-11T01:08:02.144Z,0
2017-05-11T01:08:42.679Z,0
2017-05-11T01:09:23.212Z,0
2017-05-11T01:10:03.744Z,0
2017-05-11T01:10:44.268Z,0
2017-05-11T01:11:24.802Z,0
2017-05-11T01:12:05.341Z,0
2017-05-11T01:12:45.870Z,0
2017-05-11T01:13:26.406Z,0
2017-05-11T01:14:06.939Z,0
2017-05-11T01:14:47.467Z,0
2017-05-11T01:15:28.005Z,0
2017-05-11T01:16:08.544Z,0
2017-05-11T01:16:49.093Z,0
2017-05-11T01:17:29.617Z,0
2017-05-11T01:18:10.151Z,0
2017-05-11T01:18:50.683Z,0
2017-05-11T01:19:31.216Z,0
2017-05-11T01:20:11.750Z,0
2017-05-11T01:20:52.279Z,0
2017-05-11T01:21:32.825Z,0
2017-05-11T01:22:13.357Z,0
2017-05-11T01:22:53.905Z,0
2017-05-11T01:23:34.434Z,0
2017-05-11T01:24:14.968Z,0
2017-05-11T01:24:55.501Z,0
2017-05-11T01:25:36.040Z,0
2017-05-11T01:26:16.578Z,0
2017-05-11T01:26:57.117Z,0
2017-05-11T01:27:37.659Z,0
2017-05-11T01:28:18.191Z,0
2017-05-11T01:28:58.725Z,0
2017-05-11T01:29:39.261Z,0
2017-05-11T01:30:19.787Z,0
2017-05-11T01:31:00.329Z,0
2017-05-11T01:31:40.863Z,0
2017-05-11T01:32:21.398Z,0
2017-05-11T01:33:01.965Z,0
2017-05-11T01:33:42.492Z,0
2017-05-11T01:34:23.024Z,0
2017-05-11T01:35:03.557Z,0
2017-05-11T01:35:44.098Z,0
2017-05-11T01:36:24.633Z,0
2017-05-11T01:37:05.167Z,0
2017-05-11T01:37:45.698Z,0
2017-05-11T01:38:26.233Z,0
2017-05-11T01:39:06.764Z,0
2017-05-11T01:39:47.302Z,0
2017-05-11T01:40:27.838Z,0
2017-05-11T01:41:08.372Z,0
2017-05-11T01:41:48.905Z,0
2017-05-11T01:42:29.438Z,0
2017-05-11T01:43:09.967Z,0
2017-05-11T01:43:50.505Z,0
2017-05-11T01:44:31.042Z,0
2017-05-11T01:45:11.563Z,0
2017-05-11T01:45:52.101Z,0
2017-05-11T01:46:32.632Z,0
2017-05-11T01:47:13.160Z,0
2017-05-11T01:47:53.707Z,0
2017-05-11T01:48:34.244Z,0
2017-05-11T01:49:14.786Z,0
2017-05-11T01:49:55.318Z,0
2017-05-11T01:50:35.846Z,0
2017-05-11T01:51:16.381Z,0
2017-05-11T01:51:56.919Z,0
2017-05-11T01:52:37.463Z,0
2017-05-11T01:53:17.998Z,0
2017-05-11T01:53:58.529Z,0
2017-05-11T01:54:39.063Z,0
2017-05-11T01:55:19.603Z,0
2017-05-11T01:56:00.136Z,0
2017-05-11T01:56:40.674Z,0
2017-05-11T01:57:21.220Z,0
2017-05-11T01:58:01.752Z,0
2017-05-11T01:58:42.284Z,0
2017-05-11T01:59:22.817Z,0
2017-05-11T02:00:03.348Z,0
2017-05-11T02:00:43.913Z,0
2017-05-11T02:01:24.444Z,0
2017-05-11T02:02:05.027Z,0
2017-05-11T02:02:45.557Z,0
2017-05-11T02:03:26.099Z,0
2017-05-11T02:04:06.614Z,0
2017-05-11T02:04:47.162Z,0
2017-05-11T02:05:27.698Z,0
2017-05-11T02:06:08.232Z,0
2017-05-11T02:06:48.760Z,0
2017-05-11T02:07:29.298Z,0
2017-05-11T02:08:09.822Z,0
2017-05-11T02:08:50.361Z,0
2017-05-11T02:09:30.896Z,0
2017-05-11T02:10:11.414Z,0
2017-05-11T02:10:51.984Z,0
2017-05-11T02:11:32.487Z,0
2017-05-11T02:12:13.020Z,0
2017-05-11T02:12:53.583Z,0
2017-05-11T02:13:34.116Z,0
2017-05-11T02:14:14.654Z,0
2017-05-11T02:14:55.201Z,0
2017-05-11T02:15:35.725Z,0
2017-05-11T02:16:16.254Z,0
2017-05-11T02:16:56.790Z,0
2017-05-11T02:17:37.325Z,0
2017-05-11T02:18:17.873Z,0
2017-05-11T02:18:58.412Z,0
2017-05-11T02:19:38.944Z,0
2017-05-11T02:20:19.472Z,0
2017-05-11T02:21:00.008Z,0
2017-05-11T02:21:40.544Z,0
2017-05-11T02:22:21.082Z,0
2017-05-11T02:23:01.614Z,0
2017-05-11T02:23:42.153Z,0
2017-05-11T02:24:22.684Z,0
2017-05-11T02:25:03.211Z,0
2017-05-11T02:25:43.744Z,0
2017-05-11T02:26:24.279Z,0
2017-05-11T02:27:04.818Z,0
2017-05-11T02:27:45.355Z,0
2017-05-11T02:28:25.884Z,0
2017-05-11T02:29:06.428Z,0
2017-05-11T02:29:46.956Z,0
2017-05-11T02:30:27.491Z,0
2017-05-11T02:31:08.015Z,0
2017-05-11T02:31:48.560Z,0
2017-05-11T02:32:29.098Z,0
2017-05-11T02:33:09.620Z,0
2017-05-11T02:33:50.148Z,0
2017-05-11T02:34:30.682Z,0
2017-05-11T02:35:11.214Z,0
2017-05-11T02:35:51.746Z,0
2017-05-11T02:36:32.279Z,0
2017-05-11T02:37:12.811Z,0
2017-05-11T02:37:53.347Z,0
2017-05-11T02:38:33.883Z,0
2017-05-11T02:39:14.417Z,0
2017-05-11T02:39:54.948Z,0
2017-05-11T02:40:35.477Z,0
2017-05-11T02:41:16.012Z,0
2017-05-11T02:41:56.552Z,0
2017-05-11T02:42:37.086Z,0
2017-05-11T02:43:17.619Z,0
2017-05-11T02:43:58.155Z,0
2017-05-11T02:44:38.688Z,0
2017-05-11T02:45:19.225Z,0
2017-05-11T02:45:59.757Z,0
2017-05-11T02:46:40.291Z,0
2017-05-11T02:47:20.831Z,0
2017-05-11T02:48:01.366Z,0
2017-05-11T02:48:41.901Z,0
2017-05-11T02:49:22.439Z,0
2017-05-11T02:50:02.963Z,0
2017-05-11T02:50:43.496Z,0
2017-05-11T02:51:24.042Z,0
2017-05-11T02:52:04.574Z,0
2017-05-11T02:52:45.103Z,0
2017-05-11T02:53:25.637Z,0
2017-05-11T02:54:06.171Z,0
2017-05-11T02:54:46.709Z,0
2017-05-11T02:55:27.244Z,0
2017-05-11T02:56:07.797Z,0
2017-05-11T02:56:48.331Z,0
2017-05-11T02:57:28.880Z,0
2017-05-11T02:58:09.449Z,0
2017-05-11T02:58:49.946Z,0
2017-05-11T02:59:30.477Z,0
2017-05-11T03:00:11.012Z,0
2017-05-11T03:00:51.546Z,0
2017-05-11T03:01:32.081Z,0
2017-05-11T03:02:12.612Z,0
2017-05-11T03:02:53.141Z,0
2017-05-11T03:03:33.670Z,0
2017-05-11T03:04:14.205Z,0
2017-05-11T03:04:54.737Z,0
2017-05-11T03:05:35.268Z,0
2017-05-11T03:06:15.805Z,0
2017-05-11T03:06:56.346Z,0
2017-05-11T03:07:36.876Z,0
2017-05-11T03:08:17.419Z,0
2017-05-11T03:08:57.956Z,0
2017-05-11T03:09:38.487Z,0
2017-05-11T03:10:19.009Z,0
2017-05-11T03:10:59.539Z,0
2017-05-11T03:11:40.072Z,0
2017-05-11T03:12:20.605Z,0
2017-05-11T03:13:01.138Z,0
2017-05-11T03:13:41.677Z,0
2017-05-11T03:14:22.209Z,0
2017-05-11T03:15:02.742Z,0
2017-05-11T03:15:43.277Z,0
2017-05-11T03:16:23.812Z,0
2017-05-11T03:17:04.353Z,0
2017-05-11T03:17:44.893Z,0
2017-05-11T03:18:25.429Z,0
2017-05-11T03:19:05.963Z,0
2017-05-11T03:19:46.501Z,0
2017-05-11T03:20:27.037Z,0
2017-05-11T03:21:07.579Z,0
2017-05-11T03:21:48.116Z,0
2017-05-11T03:22:28.649Z,0
2017-05-11T03:23:09.182Z,0
2017-05-11T03:23:49.716Z,0
2017-05-11T03:24:30.254Z,0
2017-05-11T03:25:10.816Z,0
2017-05-11T03:25:51.348Z,0
2017-05-11T03:26:31.882Z,0
2017-05-11T03:27:12.418Z,0
2017-05-11T03:27:52.951Z,0
2017-05-11T03:28:33.489Z,0
2017-05-11T03:29:14.025Z,0
2017-05-11T03:29:54.561Z,0
2017-05-11T03:30:35.093Z,0
2017-05-11T03:31:15.627Z,0
2017-05-11T03:31:56.157Z,0
2017-05-11T03:32:36.695Z,0
2017-05-11T03:33:17.234Z,0
2017-05-11T03:33:57.766Z,0
2017-05-11T03:34:38.289Z,0
2017-05-11T03:35:18.827Z,0
2017-05-11T03:35:59.371Z,0
2017-05-11T03:36:39.911Z,0
2017-05-11T03:37:20.447Z,0
2017-05-11T03:38:00.981Z,0
2017-05-11T03:38:41.515Z,0
2017-05-11T03:39:22.050Z,0
2017-05-11T03:40:02.582Z,0
2017-05-11T03:40:43.115Z,0
2017-05-11T03:41:23.663Z,0
2017-05-11T03:42:04.198Z,0
2017-05-11T03:42:44.730Z,0
2017-05-11T03:43:25.262Z,0
2017-05-11T03:44:05.796Z,0
2017-05-11T03:44:46.334Z,0
2017-05-11T03:45:26.868Z,0
2017-05-11T03:46:07.414Z,0
2017-05-11T03:46:47.949Z,5
2017-05-11T03:47:28.480Z,5
2017-05-11T03:48:09.018Z,5
2017-05-11T03:48:49.543Z,5
2017-05-11T03:49:30.087Z,5
2017-05-11T03:50:10.664Z,5
2017-05-11T03:50:51.202Z,5
2017-05-11T03:51:31.734Z,5
2017-05-11T03:52:12.272Z,5
2017-05-11T03:52:52.800Z,5
2017-05-11T03:53:33.342Z,5
2017-05-11T03:54:13.870Z,5
2017-05-11T03:54:54.399Z,5
2017-05-11T03:55:34.943Z,5
2017-05-11T03:56:15.476Z,10
2017-05-11T03:56:56.011Z,10
2017-05-11T03:57:36.541Z,10
2017-05-11T03:58:17.081Z,10
2017-05-11T03:58:57.614Z,10
2017-05-11T03:59:38.159Z,10
2017-05-11T04:00:18.713Z,10
2017-05-11T04:00:59.240Z,10
2017-05-11T04:01:39.780Z,10
2017-05-11T04:02:20.305Z,10
2017-05-11T04:03:00.868Z,10
2017-05-11T04:03:41.396Z,15
2017-05-11T04:04:21.928Z,15
2017-05-11T04:05:02.467Z,15
2017-05-11T04:05:42.989Z,15
2017-05-11T04:06:23.536Z,15
2017-05-11T04:07:04.074Z,15
2017-05-11T04:07:44.606Z,15
2017-05-11T04:08:25.140Z,15
2017-05-11T04:09:05.669Z,15
2017-05-11T04:09:46.208Z,15
2017-05-11T04:10:26.746Z,20
2017-05-11T04:11:07.281Z,20
2017-05-11T04:11:47.809Z,20
2017-05-11T04:12:28.347Z,20
2017-05-11T04:13:08.876Z,20
2017-05-11T04:13:49.415Z,20
2017-05-11T04:14:29.954Z,20
2017-05-11T04:15:10.493Z,20
2017-05-11T04:15:51.020Z,20
2017-05-11T04:16:31.570Z,25
2017-05-11T04:17:12.104Z,25
2017-05-11T04:17:52.636Z,25
2017-05-11T04:18:33.177Z,25
2017-05-11T04:19:13.710Z,25
2017-05-11T04:19:54.244Z,25
2017-05-11T04:20:34.798Z,25
2017-05-11T04:21:15.371Z,25
2017-05-11T04:21:56.007Z,25
2017-05-11T04:22:36.420Z,30
2017-05-11T04:23:16.942Z,30
2017-05-11T04:23:57.485Z,30
2017-05-11T04:24:38.033Z,30
2017-05-11T04:25:18.540Z,30
2017-05-11T04:25:59.076Z,30
2017-05-11T04:26:39.633Z,30
2017-05-11T04:27:20.138Z,30
2017-05-11T04:28:00.722Z,35
2017-05-11T04:28:41.242Z,35
2017-05-11T04:29:21.800Z,35
2017-05-11T04:30:02.324Z,35
2017-05-11T04:30:42.859Z,35
2017-05-11T04:31:23.401Z,35
2017-05-11T04:32:03.941Z,35
2017-05-11T04:32:44.484Z,35
2017-05-11T04:33:25.014Z,40
2017-05-11T04:34:05.544Z,40
2017-05-11T04:34:46.092Z,40
2017-05-11T04:35:26.642Z,40
2017-05-11T04:36:07.189Z,40
2017-05-11T04:36:47.737Z,40
2017-05-11T04:37:28.271Z,40
2017-05-11T04:38:08.808Z,40
2017-05-11T04:38:49.333Z,45
2017-05-11T04:39:29.867Z,45
2017-05-11T04:40:10.407Z,45
2017-05-11T04:40:50.941Z,45
2017-05-11T04:41:31.490Z,45
2017-05-11T04:42:12.034Z,45
2017-05-11T04:42:52.569Z,45
2017-05-11T04:43:33.116Z,50
2017-05-11T04:44:13.667Z,50
2017-05-11T04:44:54.196Z,50
2017-05-11T04:45:34.726Z,50
2017-05-11T04:46:15.264Z,50
2017-05-11T04:46:55.794Z,50
2017-05-11T04:47:36.338Z,55
2017-05-11T04:48:16.887Z,55
2017-05-11T04:48:57.431Z,55
2017-05-11T04:49:37.971Z,55
2017-05-11T04:50:18.522Z,55
2017-05-11T04:50:59.058Z,60
2017-05-11T04:51:39.604Z,60
2017-05-11T04:52:20.141Z,60
2017-05-11T04:53:00.674Z,65
2017-05-11T04:53:41.207Z,65
2017-05-11T04:54:21.741Z,65
2017-05-11T04:55:02.278Z,70
2017-05-11T04:55:42.826Z,70
2017-05-11T04:56:23.348Z,70
2017-05-11T04:57:03.886Z,75
2017-05-11T04:57:44.430Z,75
2017-05-11T04:58:24.961Z,75
2017-05-11T04:59:05.496Z,80
2017-05-11T04:59:46.033Z,80
2017-05-11T05:00:26.582Z,85
2017-05-11T05:01:07.123Z,90
2017-05-11T05:01:47.641Z,90
2017-05-11T05:02:28.179Z,90
2017-05-11T05:03:08.715Z,90
2017-05-11T05:03:49.255Z,90
2017-05-11T05:04:29.798Z,90
2017-05-11T05:05:10.335Z,90
2017-05-11T05:05:50.890Z,90
2017-05-11T05:06:31.436Z,90
2017-05-11T05:07:11.976Z,90
2017-05-11T05:07:52.513Z,85
2017-05-11T05:08:33.053Z,85
2017-05-11T05:09:13.597Z,85
2017-05-11T05:09:54.120Z,80
2017-05-11T05:10:34.678Z,85
2017-05-11T05:11:15.213Z,80
2017-05-11T05:11:55.753Z,80
2017-05-11T05:12:36.294Z,80
2017-05-11T05:13:16.832Z,80
2017-05-11T05:13:57.393Z,80
2017-05-11T05:14:37.943Z,80
2017-05-11T05:15:18.483Z,85
2017-05-11T05:15:59.007Z,85
2017-05-11T05:16:39.545Z,90
2017-05-11T05:17:20.085Z,95
2017-05-11T05:18:00.617Z,100
2017-05-11T05:18:41.147Z,105
2017-05-11T05:19:21.687Z,105
2017-05-11T05:20:02.232Z,105
2017-05-11T05:20:42.767Z,105
2017-05-11T05:21:23.306Z,105
2017-05-11T05:22:03.837Z,110
2017-05-11T05:22:44.386Z,110
2017-05-11T05:23:24.923Z,105
2017-05-11T05:24:05.458Z,105
2017-05-11T05:24:46.043Z,105
2017-05-11T05:25:26.589Z,105
2017-05-11T05:26:07.125Z,100
2017-05-11T05:26:47.669Z,95
2017-05-11T05:27:28.211Z,95
2017-05-11T05:28:08.738Z,90
2017-05-11T05:28:49.271Z,90
2017-05-11T05:29:29.818Z,90
2017-05-11T05:30:10.357Z,90
2017-05-11T05:30:50.883Z,90
2017-05-11T05:31:31.418Z,90
2017-05-11T05:32:11.970Z,90
2017-05-11T05:32:52.516Z,95
2017-05-11T05:33:33.041Z,100
2017-05-11T05:34:13.577Z,105
2017-05-11T05:34:54.110Z,105
2017-05-11T05:35:34.647Z,105
2017-05-11T05:36:15.193Z,105
2017-05-11T05:36:55.748Z,105
2017-05-11T05:37:36.254Z,110
2017-05-11T05:38:16.785Z,110
2017-05-11T05:38:57.327Z,110
2017-05-11T05:39:37.862Z,110
2017-05-11T05:40:18.401Z,105
2017-05-11T05:40:58.951Z,105
2017-05-11T05:41:39.489Z,105
2017-05-11T05:42:20.058Z,105
2017-05-11T05:43:00.591Z,110
2017-05-11T05:43:41.135Z,110
2017-05-11T05:44:21.674Z,110
2017-05-11T05:45:02.216Z,110
2017-05-11T05:45:42.763Z,110
2017-05-11T05:48:22.423Z,115
2017-05-11T05:49:02.967Z,115
2017-05-11T05:49:43.496Z,115
2017-05-11T05:50:24.034Z,120
2017-05-11T05:51:04.570Z,120
2017-05-11T05:51:45.092Z,120
2017-05-11T05:52:25.712Z,125
2017-05-11T05:53:06.503Z,125
2017-05-11T05:53:47.049Z,125
2017-05-11T05:54:27.586Z,125
2017-05-11T05:55:08.135Z,125
2017-05-11T05:55:48.664Z,125
2017-05-11T05:56:29.195Z,130
2017-05-11T05:57:09.719Z,130
2017-05-11T05:57:50.264Z,130
2017-05-11T05:58:30.798Z,130
2017-05-11T05:59:11.338Z,130
2017-05-11T05:59:51.859Z,130
2017-05-11T06:00:32.390Z,130
2017-05-11T06:01:12.923Z,135
2017-05-11T06:01:53.467Z,140
2017-05-11T06:02:34.003Z,145
2017-05-11T06:03:14.537Z,145
2017-05-11T06:03:55.069Z,150
2017-05-11T06:04:35.606Z,150
2017-05-11T06:05:16.142Z,150
2017-05-11T06:05:56.677Z,155
2017-05-11T06:06:37.208Z,155
2017-05-11T06:07:17.753Z,155
2017-05-11T06:07:58.289Z,160
2017-05-11T06:08:38.824Z,165
2017-05-11T06:09:19.351Z,165
2017-05-11T06:09:59.888Z,170
2017-05-11T06:10:40.424Z,165
2017-05-11T06:11:20.960Z,170
2017-05-11T06:12:01.485Z,175
2017-05-11T06:12:42.055Z,180
2017-05-11T06:13:22.563Z,185
2017-05-11T06:14:03.099Z,200
2017-05-11T06:14:43.631Z,205
2017-05-11T06:15:24.236Z,210
2017-05-11T06:16:04.767Z,200
2017-05-11T06:16:45.307Z,200
2017-05-11T06:17:25.946Z,190
2017-05-11T06:18:06.484Z,195
2017-05-11T06:18:47.018Z,200
2017-05-11T06:19:27.555Z,200
2017-05-11T06:20:08.089Z,195
2017-05-11T06:20:48.626Z,185
2017-05-11T06:21:29.150Z,195
2017-05-11T06:22:09.713Z,200
2017-05-11T06:22:50.264Z,210
2017-05-11T06:23:30.790Z,225
2017-05-11T06:24:11.330Z,235
2017-05-11T06:24:51.867Z,230
2017-05-11T06:25:32.410Z,235
2017-05-11T06:26:12.940Z,240
2017-05-11T06:26:53.463Z,250
2017-05-11T06:27:33.984Z,245
2017-05-11T06:28:14.519Z,245
2017-05-11T06:28:55.142Z,255
2017-05-11T06:29:35.681Z,270
2017-05-11T06:30:16.208Z,270
2017-05-11T06:30:56.734Z,265
2017-05-11T06:31:37.271Z,265
2017-05-11T06:32:17.812Z,280
2017-05-11T06:32:58.363Z,285
2017-05-11T06:33:38.897Z,285
2017-05-11T06:34:19.439Z,285
2017-05-11T06:34:59.966Z,310
2017-05-11T06:35:40.501Z,315
2017-05-11T06:36:21.053Z,280
2017-05-11T06:37:01.597Z,310
2017-05-11T06:37:42.141Z,295
2017-05-11T06:38:22.683Z,295
2017-05-11T06:39:03.219Z,295
2017-05-11T06:39:43.761Z,285
2017-05-11T06:40:24.582Z,275
2017-05-11T06:41:05.162Z,275
2017-05-11T06:41:45.704Z,270
2017-05-11T06:42:26.231Z,265
2017-05-11T06:43:06.826Z,260
2017-05-11T06:43:47.323Z,255
2017-05-11T06:44:27.857Z,235
2017-05-11T06:45:08.405Z,215
2017-05-11T06:45:48.946Z,200
2017-05-11T06:46:29.476Z,175
2017-05-11T06:47:10.001Z,165
2017-05-11T06:47:50.547Z,160
2017-05-11T06:48:31.078Z,160
2017-05-11T06:49:11.621Z,165
2017-05-11T06:49:52.145Z,165
2017-05-11T06:50:32.688Z,160
2017-05-11T06:51:13.223Z,160
2017-05-11T06:51:53.754Z,155
2017-05-11T06:52:34.288Z,160
2017-05-11T06:53:14.829Z,165
2017-05-11T06:53:55.361Z,180
2017-05-11T06:54:35.903Z,180
2017-05-11T06:55:16.454Z,185
2017-05-11T06:55:57.013Z,185
2017-05-11T06:56:37.576Z,185
2017-05-11T06:57:18.074Z,190
2017-05-11T06:57:58.603Z,195
2017-05-11T06:58:39.116Z,200
2017-05-11T06:59:19.656Z,205
2017-05-11T07:00:00.195Z,210
2017-05-11T07:00:40.728Z,220
2017-05-11T07:01:21.252Z,225
2017-05-11T07:02:01.793Z,220
2017-05-11T07:02:42.332Z,220
2017-05-11T07:03:22.880Z,230
2017-05-11T07:04:03.447Z,235
2017-05-11T07:04:43.981Z,230
2017-05-11T07:05:24.515Z,230
2017-05-11T07:06:05.050Z,225
2017-05-11T07:06:45.576Z,220
2017-05-11T07:07:26.109Z,215
2017-05-11T07:08:06.655Z,210
2017-05-11T07:08:47.194Z,205
2017-05-11T07:09:27.723Z,195
2017-05-11T07:10:08.256Z,190
2017-05-11T07:10:48.803Z,195
2017-05-11T07:11:29.334Z,190
2017-05-11T07:12:09.873Z,185
2017-05-11T07:12:50.406Z,180
2017-05-11T07:13:30.941Z,175
2017-05-11T07:14:11.469Z,175
2017-05-11T07:14:52.030Z,175
2017-05-11T07:15:32.569Z,175
2017-05-11T07:16:13.113Z,185
2017-05-11T07:16:53.651Z,185
2017-05-11T07:17:34.187Z,185
2017-05-11T07:18:14.724Z,185
2017-05-11T07:18:55.259Z,185
2017-05-11T07:19:35.809Z,190
2017-05-11T07:20:16.334Z,195
2017-05-11T07:20:56.876Z,195
2017-05-11T07:21:37.417Z,195
2017-05-11T07:22:17.943Z,200
2017-05-11T07:22:58.474Z,195
2017-05-11T07:23:39.007Z,200
2017-05-11T07:24:19.549Z,210
2017-05-11T07:25:00.086Z,210
2017-05-11T07:25:40.633Z,215
2017-05-11T07:26:21.156Z,210
2017-05-11T07:27:01.680Z,205
2017-05-11T07:27:42.214Z,200
2017-05-11T07:28:22.754Z,200
2017-05-11T07:29:03.288Z,205
2017-05-11T07:29:43.826Z,215
2017-05-11T07:30:24.372Z,235
2017-05-11T07:31:04.927Z,240
2017-05-11T07:31:45.471Z,245
2017-05-11T07:32:26.007Z,255
2017-05-11T07:33:06.534Z,260
2017-05-11T07:33:47.081Z,265
2017-05-11T07:34:27.614Z,260
2017-05-11T07:35:08.160Z,260
2017-05-11T07:35:48.697Z,250
2017-05-11T07:36:29.247Z,250
2017-05-11T07:37:09.777Z,255
2017-05-11T07:37:50.311Z,265
2017-05-11T07:38:30.846Z,280
2017-05-11T07:39:11.383Z,300
2017-05-11T07:39:51.922Z,320
2017-05-11T07:40:32.464Z,340
2017-05-11T07:41:13.005Z,360
2017-05-11T07:41:53.521Z,375
2017-05-11T07:42:34.053Z,405
2017-05-11T07:43:14.586Z,435
2017-05-11T07:43:55.114Z,455
2017-05-11T07:44:35.644Z,550
2017-05-11T07:45:16.186Z,530
2017-05-11T07:45:56.718Z,575
2017-05-11T07:46:37.255Z,560
2017-05-11T07:47:17.789Z,570
2017-05-11T07:47:58.326Z,580
2017-05-11T07:48:38.859Z,615
2017-05-11T07:49:19.407Z,650
2017-05-11T07:49:59.945Z,655
2017-05-11T07:50:40.488Z,650
2017-05-11T07:51:21.042Z,625
2017-05-11T07:52:01.566Z,605
2017-05-11T07:52:42.099Z,570
2017-05-11T07:53:22.637Z,550
2017-05-11T07:54:03.169Z,525
2017-05-11T07:54:43.718Z,520
2017-05-11T07:55:24.259Z,520
2017-05-11T07:56:04.800Z,530
2017-05-11T07:56:45.341Z,545
2017-05-11T07:57:25.881Z,550
2017-05-11T07:58:06.421Z,565
2017-05-11T07:58:46.960Z,570
2017-05-11T07:59:27.501Z,580
2017-05-11T08:00:08.041Z,580
2017-05-11T08:00:48.581Z,590
2017-05-11T08:01:29.132Z,610
2017-05-11T08:02:09.672Z,635
2017-05-11T08:02:50.208Z,640
2017-05-11T08:03:30.750Z,625
2017-05-11T08:04:11.290Z,610
2017-05-11T08:04:51.818Z,585
2017-05-11T08:05:32.345Z,580
2017-05-11T08:06:12.879Z,565
2017-05-11T08:06:53.411Z,540
2017-05-11T08:07:33.952Z,535
2017-05-11T08:08:14.486Z,555
2017-05-11T08:08:55.026Z,580
2017-05-11T08:09:35.560Z,600
2017-05-11T08:10:16.097Z,630
2017-05-11T08:10:56.639Z,640
2017-05-11T08:11:37.175Z,605
2017-05-11T08:12:17.712Z,630
2017-05-11T08:12:58.259Z,640
2017-05-11T08:13:38.799Z,655
2017-05-11T08:14:19.372Z,640
2017-05-11T08:14:59.899Z,600
2017-05-11T08:15:40.433Z,655
2017-05-11T08:16:20.966Z,665
2017-05-11T08:17:01.506Z,670
2017-05-11T08:17:42.043Z,660
2017-05-11T08:18:22.582Z,705
2017-05-11T08:19:03.115Z,750
2017-05-11T08:19:43.646Z,860
2017-05-11T08:20:24.170Z,1020
2017-05-11T08:21:04.702Z,1065
2017-05-11T08:21:45.234Z,1025
2017-05-11T08:22:25.780Z,1200
2017-05-11T08:23:06.318Z,1005
2017-05-11T08:23:46.861Z,955
2017-05-11T08:24:27.388Z,810
2017-05-11T08:25:07.928Z,805
2017-05-11T08:25:48.467Z,820
2017-05-11T08:26:29.003Z,640
2017-05-11T08:27:09.546Z,625
2017-05-11T08:27:50.090Z,670
2017-05-11T08:28:30.631Z,675
2017-05-11T08:29:11.181Z,600
2017-05-11T08:29:51.715Z,630
2017-05-11T08:30:32.258Z,795
2017-05-11T08:31:12.801Z,1075
2017-05-11T08:31:53.339Z,1295
2017-05-11T08:32:33.881Z,1375
2017-05-11T08:33:14.421Z,1450
2017-05-11T08:33:54.960Z,1430
2017-05-11T08:34:35.478Z,1530
2017-05-11T08:35:16.027Z,1630
2017-05-11T08:35:56.600Z,1705
2017-05-11T08:36:37.109Z,1700
2017-05-11T08:37:17.650Z,1855
2017-05-11T08:37:58.187Z,1910
2017-05-11T08:38:38.728Z,1880
2017-05-11T08:39:19.273Z,1795
2017-05-11T08:39:59.811Z,1670
2017-05-11T08:40:40.356Z,1720
2017-05-11T08:41:20.904Z,1645
2017-05-11T08:42:01.453Z,1625
2017-05-11T08:42:41.993Z,1850
2017-05-11T08:43:22.557Z,1945
2017-05-11T08:44:03.095Z,2000
2017-05-11T08:44:43.642Z,1985
2017-05-11T08:45:24.193Z,2045
2017-05-11T08:46:04.742Z,2035
2017-05-11T08:46:45.278Z,1990
2017-05-11T08:47:25.813Z,2070
2017-05-11T08:48:06.346Z,2030
2017-05-11T08:48:46.885Z,2055
2017-05-11T08:49:27.433Z,2075
2017-05-11T08:50:07.980Z,2210
2017-05-11T08:50:48.535Z,2335
2017-05-11T08:51:29.080Z,2575
2017-05-11T08:52:09.615Z,2620
2017-05-11T08:52:50.167Z,2590
2017-05-11T08:53:30.702Z,2675
2017-05-11T08:54:11.252Z,2680
2017-05-11T08:54:51.805Z,2610
2017-05-11T08:55:32.353Z,2485
2017-05-11T08:56:12.923Z,2170
2017-05-11T08:56:53.471Z,1620
2017-05-11T08:57:34.035Z,1045
2017-05-11T08:58:14.575Z,1265
2017-05-11T08:58:55.124Z,1550
2017-05-11T08:59:35.674Z,1915
2017-05-11T09:00:16.221Z,2280
2017-05-11T09:00:56.826Z,2420
2017-05-11T09:01:37.378Z,2600
2017-05-11T09:02:17.919Z,2610
2017-05-11T09:02:58.462Z,2560
2017-05-11T09:03:38.999Z,2380
2017-05-11T09:04:19.546Z,1865
2017-05-11T09:05:00.091Z,1220
2017-05-11T09:05:40.646Z,855
2017-05-11T09:06:21.198Z,755
2017-05-11T09:07:01.736Z,715
2017-05-11T09:07:42.288Z,685
2017-05-11T09:08:22.836Z,670
2017-05-11T09:09:03.384Z,670
2017-05-11T09:09:43.929Z,660
2017-05-11T09:10:24.469Z,645
2017-05-11T09:11:05.020Z,645
2017-05-11T09:11:45.559Z,645
2017-05-11T09:12:26.109Z,645
2017-05-11T09:13:06.648Z,660
2017-05-11T09:13:47.193Z,1060
2017-05-11T09:14:27.733Z,1870
2017-05-11T09:15:08.280Z,2725
2017-05-11T09:15:48.823Z,3120
2017-05-11T09:16:29.357Z,2500
2017-05-11T09:17:09.897Z,1660
2017-05-11T09:17:50.448Z,935
2017-05-11T09:18:30.999Z,700
2017-05-11T09:19:11.551Z,660
2017-05-11T09:19:52.092Z,705
2017-05-11T09:20:32.638Z,730
2017-05-11T09:21:13.191Z,740
2017-05-11T09:21:53.741Z,735
2017-05-11T09:22:34.291Z,740
2017-05-11T09:23:14.836Z,810
2017-05-11T09:23:55.384Z,930
2017-05-11T09:24:35.935Z,1425
2017-05-11T09:25:16.485Z,1280
2017-05-11T09:25:57.027Z,1935
2017-05-11T09:26:37.578Z,2040
2017-05-11T09:27:18.127Z,2350
2017-05-11T09:27:58.677Z,1930
2017-05-11T09:28:39.220Z,1435
2017-05-11T09:29:19.771Z,1845
2017-05-11T09:30:00.307Z,1720
2017-05-11T09:30:40.851Z,1600
2017-05-11T09:31:21.399Z,1710
2017-05-11T09:32:01.941Z,2575
2017-05-11T09:32:42.487Z,1960
2017-05-11T09:33:23.029Z,1985
2017-05-11T09:34:03.567Z,1175
2017-05-11T09:34:44.119Z,1050
2017-05-11T09:35:24.694Z,895
2017-05-11T09:36:05.225Z,820
2017-05-11T09:36:45.771Z,720
2017-05-11T09:37:26.316Z,655