createdAt,value
2023-02-26T00:01:43.866Z,1.07
2023-02-26T00:04:11.640Z,1.04
2023-02-26T00:06:53.148Z,1.02
2023-02-26T00:09:23.067Z,1.00
2023-02-26T00:11:51.473Z,1.00
2023-02-26T00:14:20.248Z,0.99
2023-02-26T00:16:54.636Z,0.97
2023-02-26T00:19:22.459Z,0.98
2023-02-26T00:21:50.656Z,0.94
2023-02-26T00:24:18.380Z,0.94
2023-02-26T00:26:47.164Z,0.94
2023-02-26T00:29:15.069Z,0.95
2023-02-26T00:31:43.131Z,0.96
2023-02-26T00:34:14.998Z,0.95
2023-02-26T00:37:01.163Z,0.93
2023-02-26T00:39:28.752Z,0.92
2023-02-26T00:41:57.135Z,0.96
2023-02-26T00:44:25.064Z,0.96
2023-02-26T00:47:00.180Z,0.95
2023-02-26T00:49:41.546Z,0.92
2023-02-26T00:52:26.151Z,0.89
2023-02-26T00:54:53.845Z,0.89
2023-02-26T00:57:21.517Z,0.89
2023-02-26T00:59:49.255Z,0.86
2023-02-26T01:02:17.066Z,0.85
2023-02-26T01:04:46.641Z,0.83
2023-02-26T01:07:15.412Z,0.79
2023-02-26T01:09:43.420Z,0.77
2023-02-26T01:12:17.537Z,0.78
2023-02-26T01:14:47.267Z,0.76
2023-02-26T01:17:29.614Z,0.72
2023-02-26T01:19:58.425Z,0.69
2023-02-26T01:22:38.924Z,0.69
2023-02-26T01:25:12.825Z,0.69
2023-02-26T01:27:41.064Z,0.66
2023-02-26T01:30:09.731Z,0.63
2023-02-26T01:32:46.471Z,0.60
2023-02-26T01:35:32.836Z,0.59
2023-02-26T01:38:03.804Z,0.55
2023-02-26T01:40:58.292Z,0.54
2023-02-26T01:43:29.843Z,0.57
2023-02-26T01:46:26.294Z,0.57
2023-02-26T01:48:57.090Z,0.58
2023-02-26T01:51:56.352Z,0.60
2023-02-26T01:54:38.146Z,0.60
2023-02-26T01:57:12.399Z,0.61
2023-02-26T01:59:45.100Z,0.59
2023-02-26T02:02:18.703Z,0.58
2023-02-26T02:04:47.934Z,0.58
2023-02-26T02:07:17.535Z,0.57
2023-02-26T02:09:47.586Z,0.55
2023-02-26T02:12:40.314Z,0.51
2023-02-26T02:15:17.972Z,0.45
2023-02-26T02:17:54.692Z,0.42
2023-02-26T02:20:47.231Z,0.43
2023-02-26T02:23:33.913Z,0.42
2023-02-26T02:26:25.860Z,0.39
2023-02-26T02:29:27.829Z,0.36
2023-02-26T02:32:06.817Z,0.33
2023-02-26T02:35:13.095Z,0.32
2023-02-26T02:37:50.873Z,0.29
2023-02-26T02:40:24.246Z,0.28
2023-02-26T02:43:06.053Z,0.26
2023-02-26T02:45:45.078Z,0.26
2023-02-26T02:48:26.893Z,0.23
2023-02-26T02:51:10.082Z,0.22
2023-02-26T02:53:45.270Z,0.22
2023-02-26T02:56:18.954Z,0.22
2023-02-26T02:58:53.767Z,0.22
2023-02-26T03:01:25.376Z,0.21
2023-02-26T03:04:12.265Z,0.22
2023-02-26T03:06:41.376Z,0.22
2023-02-26T03:09:10.420Z,0.22
2023-02-26T03:11:42.252Z,0.21
2023-02-26T03:14:11.039Z,0.21
2023-02-26T03:16:57.392Z,0.19
2023-02-26T03:19:34.387Z,0.20
2023-02-26T03:22:09.850Z,0.18
2023-02-26T03:25:17.032Z,0.17
2023-02-26T03:28:07.567Z,0.15
2023-02-26T03:30:50.834Z,0.13
2023-02-26T03:33:38.888Z,0.13
2023-02-26T03:36:19.190Z,0.12
2023-02-26T03:39:06.906Z,0.12
2023-02-26T03:41:45.212Z,0.15
2023-02-26T03:44:37.354Z,0.15
2023-02-26T03:47:08.806Z,0.15
2023-02-26T03:49:43.811Z,0.15
2023-02-26T03:52:13.506Z,0.14
2023-02-26T03:55:17.439Z,0.16
2023-02-26T03:58:11.486Z,0.16
2023-02-26T04:01:06.207Z,0.15
2023-02-26T04:03:43.024Z,0.16
2023-02-26T04:06:11.825Z,0.18
2023-02-26T04:08:40.899Z,0.17
2023-02-26T04:11:13.177Z,0.16
2023-02-26T04:13:40.845Z,0.17
2023-02-26T04:16:08.707Z,0.17
2023-02-26T04:18:37.092Z,0.17
2023-02-26T04:21:06.353Z,0.18
2023-02-26T04:23:34.112Z,0.20
2023-02-26T04:26:02.137Z,0.18
2023-02-26T04:28:30.315Z,0.17
2023-02-26T04:30:58.254Z,0.17
2023-02-26T04:33:27.225Z,0.18
2023-02-26T04:35:55.367Z,0.17
2023-02-26T04:38:23.337Z,0.18
2023-02-26T04:40:51.058Z,0.18
2023-02-26T04:43:20.062Z,0.18
2023-02-26T04:46:05.980Z,0.17
2023-02-26T04:48:35.250Z,0.17
2023-02-26T04:51:02.948Z,0.18
2023-02-26T04:53:30.704Z,0.19
2023-02-26T04:55:58.632Z,0.18
2023-02-26T04:58:26.312Z,0.17
2023-02-26T05:00:55.297Z,0.17
2023-02-26T05:03:23.312Z,0.17
2023-02-26T05:05:51.423Z,0.17
2023-02-26T05:08:19.082Z,0.17
2023-02-26T05:10:47.415Z,0.19
2023-02-26T05:13:15.223Z,0.19
2023-02-26T05:15:42.936Z,0.20
2023-02-26T05:18:12.443Z,0.22
2023-02-26T05:23:30.730Z,0.24
2023-02-26T05:25:58.709Z,0.17
2023-02-26T05:28:27.297Z,0.14
2023-02-26T05:30:57.675Z,0.11
2023-02-26T05:33:27.001Z,0.07
2023-02-26T05:35:55.013Z,0.05
2023-02-26T05:38:22.897Z,0.05
2023-02-26T05:40:50.592Z,0.01
2023-02-26T05:43:18.271Z,-0.01
2023-02-26T05:45:45.912Z,-0.05
2023-02-26T05:48:13.503Z,-0.04
2023-02-26T05:50:41.128Z,-0.08
2023-02-26T05:53:08.818Z,-0.11
2023-02-26T05:55:36.839Z,-0.14
2023-02-26T05:58:04.519Z,-0.18
2023-02-26T06:00:32.272Z,-0.22
2023-02-26T06:02:59.960Z,-0.28
2023-02-26T06:05:27.632Z,-0.31
2023-02-26T06:07:55.257Z,-0.35
2023-02-26T06:10:22.938Z,-0.37
2023-02-26T06:12:50.619Z,-0.40
2023-02-26T06:15:18.365Z,-0.42
2023-02-26T06:17:46.006Z,-0.47
2023-02-26T06:20:13.834Z,-0.48
2023-02-26T06:22:41.498Z,-0.51
2023-02-26T06:25:09.493Z,-0.55
2023-02-26T06:27:37.339Z,-0.55
2023-02-26T06:30:06.093Z,-0.58
2023-02-26T06:32:33.970Z,-0.61
2023-02-26T06:35:02.094Z,-0.62
2023-02-26T06:37:29.755Z,-0.62
2023-02-26T06:39:57.396Z,-0.62
2023-02-26T06:42:25.046Z,-0.61
2023-02-26T06:44:52.698Z,-0.63
2023-02-26T06:47:20.326Z,-0.64
2023-02-26T06:49:49.084Z,-0.63
2023-02-26T06:52:16.873Z,-0.64
2023-02-26T06:54:44.938Z,-0.66
2023-02-26T06:57:12.558Z,-0.67
2023-02-26T06:59:40.163Z,-0.67
2023-02-26T07:02:09.477Z,-0.66
2023-02-26T07:04:37.104Z,-0.66
2023-02-26T07:07:04.740Z,-0.65
2023-02-26T07:09:32.386Z,-0.62
2023-02-26T07:12:00.123Z,-0.62
2023-02-26T07:14:27.850Z,-0.60
2023-02-26T07:16:55.494Z,-0.58
2023-02-26T07:19:23.173Z,-0.55
2023-02-26T07:21:51.001Z,-0.51
2023-02-26T07:24:18.680Z,-0.50
2023-02-26T07:26:46.311Z,-0.45
2023-02-26T07:29:14.012Z,-0.40
2023-02-26T07:31:41.863Z,-0.38
2023-02-26T07:34:09.849Z,-0.33
2023-02-26T07:36:37.535Z,-0.28
2023-02-26T07:39:05.209Z,-0.24
2023-02-26T07:41:32.839Z,-0.18
2023-02-26T07:44:00.483Z,-0.17
2023-02-26T07:46:28.467Z,-0.16
2023-02-26T07:48:56.401Z,-0.15
2023-02-26T07:51:24.511Z,-0.14
2023-02-26T07:53:52.509Z,-0.13
2023-02-26T07:56:20.138Z,-0.10
2023-02-26T07:58:47.973Z,-0.07
2023-02-26T08:01:16.298Z,-0.05
2023-02-26T08:03:43.964Z,-0.02
2023-02-26T08:06:11.612Z,-0.02
2023-02-26T08:08:39.324Z,-0.02
2023-02-26T08:11:06.982Z,-0.00
2023-02-26T08:13:34.664Z,0.02
2023-02-26T08:16:02.454Z,0.01
2023-02-26T08:18:30.469Z,0.05
2023-02-26T08:20:58.425Z,0.07
2023-02-26T08:23:26.897Z,0.04
2023-02-26T08:26:06.185Z,0.03
2023-02-26T08:28:34.699Z,0.06
2023-02-26T08:31:03.390Z,0.10
2023-02-26T08:33:31.149Z,0.14
2023-02-26T08:35:59.350Z,0.14
2023-02-26T08:38:29.015Z,0.14
2023-02-26T08:40:57.269Z,0.13
2023-02-26T08:43:25.743Z,0.11
2023-02-26T08:45:54.704Z,0.11
2023-02-26T08:48:23.069Z,0.09
2023-02-26T08:50:51.429Z,0.10
2023-02-26T08:53:19.156Z,0.10
2023-02-26T08:55:50.788Z,0.13
2023-02-26T08:58:19.779Z,0.13
2023-02-26T09:00:47.913Z,0.17
2023-02-26T09:03:15.823Z,0.18
2023-02-26T09:05:43.656Z,0.16
2023-02-26T09:08:13.507Z,0.16
2023-02-26T09:10:41.946Z,0.15
2023-02-26T09:13:09.893Z,0.15
2023-02-26T09:15:37.597Z,0.16
2023-02-26T09:18:06.457Z,0.16
2023-02-26T09:20:34.137Z,0.16
2023-02-26T09:23:01.776Z,0.19
2023-02-26T09:25:29.402Z,0.17
2023-02-26T09:27:58.683Z,0.15
2023-02-26T09:30:26.722Z,0.18
2023-02-26T09:45:10.244Z,0.27
2023-02-26T09:47:47.941Z,0.27
2023-02-26T09:50:21.896Z,0.28
2023-02-26T09:52:59.512Z,0.29
2023-02-26T09:55:34.736Z,0.33
2023-02-26T09:58:05.166Z,0.38
2023-02-26T10:00:41.204Z,0.37
2023-02-26T10:03:34.323Z,0.37
2023-02-26T10:06:13.883Z,0.41
2023-02-26T10:09:13.384Z,0.42
2023-02-26T10:11:56.955Z,0.43
2023-02-26T10:14:33.732Z,0.46
2023-02-26T10:17:08.407Z,0.46
2023-02-26T10:19:42.617Z,0.44
2023-02-26T10:22:56.518Z,0.45
2023-02-26T10:25:31.368Z,0.42
2023-02-26T10:28:39.659Z,0.42
2023-02-26T10:31:32.409Z,0.47
2023-02-26T10:34:15.247Z,0.49
2023-02-26T10:36:52.095Z,0.49
2023-02-26T10:39:28.758Z,0.53
2023-02-26T10:41:59.559Z,0.57
2023-02-26T10:44:47.923Z,0.58
2023-02-26T10:47:24.465Z,0.52
2023-02-26T10:50:01.653Z,0.52
2023-02-26T10:52:33.266Z,0.56
2023-02-26T10:55:27.707Z,0.62
2023-02-26T10:58:03.488Z,0.66
2023-02-26T11:00:31.653Z,0.67
2023-02-26T11:03:00.592Z,0.72
2023-02-26T11:05:31.534Z,0.77
2023-02-26T11:08:04.867Z,0.80
2023-02-26T11:10:50.634Z,0.85
2023-02-26T11:13:19.354Z,0.86
2023-02-26T11:15:51.418Z,0.82
2023-02-26T11:18:24.959Z,0.79
2023-02-26T11:20:57.461Z,0.76
2023-02-26T11:23:29.415Z,0.71
2023-02-26T11:26:06.461Z,0.71
2023-02-26T11:28:55.416Z,0.76
2023-02-26T11:31:26.438Z,0.78
2023-02-26T11:34:03.325Z,0.80
2023-02-26T11:36:34.144Z,0.80
2023-02-26T11:39:22.396Z,0.80
2023-02-26T11:41:52.986Z,0.82
2023-02-26T11:44:31.067Z,0.83
2023-02-26T11:47:02.311Z,0.84
2023-02-26T11:49:30.117Z,0.86
2023-02-26T11:52:21.596Z,0.88
2023-02-26T11:54:55.357Z,0.89
2023-02-26T11:57:27.666Z,0.89
2023-02-26T11:59:57.655Z,0.90
2023-02-26T12:02:30.502Z,0.89
2023-02-26T12:05:02.849Z,0.86
2023-02-26T12:07:31.073Z,0.82
2023-02-26T12:09:58.722Z,0.81
2023-02-26T12:12:47.641Z,0.79
2023-02-26T12:15:40.741Z,0.83
2023-02-26T12:18:26.759Z,0.82
2023-02-26T12:21:09.864Z,0.81
2023-02-26T12:23:46.328Z,0.85
2023-02-26T12:26:29.126Z,0.92
2023-02-26T12:29:15.671Z,0.95
2023-02-26T12:32:07.565Z,1.00
2023-02-26T12:35:01.745Z,1.04
2023-02-26T12:37:52.388Z,1.00
2023-02-26T12:40:59.804Z,0.98
2023-02-26T12:43:48.394Z,0.91
2023-02-26T12:46:31.711Z,0.85
2023-02-26T12:49:16.222Z,0.87
2023-02-26T12:51:56.078Z,0.87
2023-02-26T12:54:42.088Z,0.92
2023-02-26T12:57:29.004Z,0.99
2023-02-26T13:00:34.243Z,1.11
2023-02-26T13:03:22.279Z,1.22
2023-02-26T13:06:49.191Z,1.28
2023-02-26T13:09:42.102Z,1.31
2023-02-26T13:12:31.882Z,1.34
2023-02-26T13:15:02.041Z,1.39
2023-02-26T13:17:47.103Z,1.45
2023-02-26T13:23:14.069Z,1.61
2023-02-26T13:25:51.881Z,1.61
2023-02-26T13:28:24.194Z,1.68
2023-02-26T13:30:57.060Z,1.79
2023-02-26T13:33:34.448Z,1.88
2023-02-26T13:36:04.903Z,1.91
2023-02-26T13:38:46.702Z,1.88
2023-02-26T13:41:40.941Z,1.83
2023-02-26T13:44:33.151Z,1.78
2023-02-26T13:47:19.761Z,1.75
2023-02-26T13:49:51.094Z,1.66
2023-02-26T13:52:26.893Z,1.64
2023-02-26T13:54:57.437Z,1.66
2023-02-26T13:57:33.306Z,1.67
2023-02-26T14:00:12.554Z,1.64
2023-02-26T14:02:45.581Z,1.65
2023-02-26T14:05:37.957Z,1.68
2023-02-26T14:08:20.978Z,1.72
2023-02-26T14:11:04.476Z,1.75
2023-02-26T14:13:41.788Z,1.74
2023-02-26T14:16:12.901Z,1.74
2023-02-26T14:18:40.773Z,1.75
2023-02-26T14:21:26.990Z,1.72
2023-02-26T14:24:05.516Z,1.72
2023-02-26T14:26:46.458Z,1.73
2023-02-26T14:29:21.134Z,1.75
2023-02-26T14:31:55.790Z,1.78
2023-02-26T14:34:27.094Z,1.78
2023-02-26T14:36:58.577Z,1.79
2023-02-26T14:39:36.232Z,1.80
2023-02-26T14:42:14.622Z,1.79
2023-02-26T14:44:46.689Z,1.79
2023-02-26T14:47:15.730Z,1.76
2023-02-26T14:49:46.680Z,1.72
2023-02-26T14:52:40.327Z,1.68
2023-02-26T14:55:16.876Z,1.68
2023-02-26T14:58:01.018Z,1.71
2023-02-26T15:00:52.398Z,1.71
2023-02-26T15:03:57.383Z,1.68
2023-02-26T15:06:43.682Z,1.63
2023-02-26T15:09:23.921Z,1.58
2023-02-26T15:12:05.582Z,1.55
2023-02-26T15:14:52.400Z,1.55
2023-02-26T15:17:49.298Z,1.55
2023-02-26T15:20:48.094Z,1.55
2023-02-26T15:23:56.486Z,1.56
2023-02-26T15:26:30.864Z,1.55
2023-02-26T15:29:04.828Z,1.55
2023-02-26T15:31:45.725Z,1.53
2023-02-26T15:34:16.694Z,1.52
2023-02-26T15:36:53.214Z,1.53
2023-02-26T15:39:28.572Z,1.54
2023-02-26T15:41:57.520Z,1.58
2023-02-26T15:44:30.403Z,1.58
2023-02-26T15:47:01.551Z,1.58
2023-02-26T15:49:35.952Z,1.57
2023-02-26T15:52:07.185Z,1.57
2023-02-26T15:54:41.878Z,1.55
2023-02-26T15:57:12.190Z,1.54
2023-02-26T15:59:44.753Z,1.52
2023-02-26T16:02:13.761Z,1.48
2023-02-26T16:04:42.974Z,1.42
2023-02-26T16:07:12.444Z,1.42
2023-02-26T16:09:44.701Z,1.42
2023-02-26T16:12:22.192Z,1.41
2023-02-26T16:14:58.996Z,1.35
2023-02-26T16:17:30.732Z,1.31
2023-02-26T16:22:32.272Z,1.29
2023-02-26T16:25:09.295Z,1.25
2023-02-26T16:27:37.612Z,1.24
2023-02-26T16:30:06.721Z,1.19
2023-02-26T16:32:35.981Z,1.13
2023-02-26T16:35:19.984Z,1.07
2023-02-26T16:37:50.239Z,1.02
2023-02-26T16:40:19.010Z,0.97
2023-02-26T16:43:05.053Z,0.91
2023-02-26T16:45:36.095Z,0.85
2023-02-26T16:48:11.336Z,0.81
2023-02-26T16:50:40.621Z,0.73
2023-02-26T16:53:14.316Z,0.70
2023-02-26T16:55:47.354Z,0.68
2023-02-26T16:58:16.054Z,0.67
2023-02-26T17:00:46.470Z,0.63
2023-02-26T17:03:17.806Z,0.58
2023-02-26T17:06:09.369Z,0.54
2023-02-26T17:09:10.284Z,0.54
2023-02-26T17:11:39.512Z,0.52
2023-02-26T17:14:13.984Z,0.49
2023-02-26T17:16:41.722Z,0.46
2023-02-26T17:19:09.566Z,0.43
2023-02-26T17:21:58.989Z,0.40
2023-02-26T17:24:32.014Z,0.36
2023-02-26T17:27:01.473Z,0.30
2023-02-26T17:29:39.903Z,0.24
2023-02-26T17:32:20.077Z,0.20
2023-02-26T17:34:48.307Z,0.17
2023-02-26T17:37:18.027Z,0.16
2023-02-26T17:39:46.572Z,0.14
2023-02-26T17:42:21.308Z,0.13
2023-02-26T17:44:50.389Z,0.16
2023-02-26T17:47:22.645Z,0.18
2023-02-26T17:49:50.382Z,0.18
2023-02-26T17:52:18.189Z,0.22
2023-02-26T17:54:46.035Z,0.23
2023-02-26T17:57:21.690Z,0.23
2023-02-26T17:59:49.620Z,0.23
2023-02-26T18:02:22.238Z,0.23
2023-02-26T18:04:50.112Z,0.25
2023-02-26T18:07:19.178Z,0.27
2023-02-26T18:09:48.283Z,0.29
2023-02-26T18:12:19.372Z,0.30
2023-02-26T18:14:47.808Z,0.30
2023-02-26T18:17:23.864Z,0.29
2023-02-26T18:19:52.133Z,0.31
2023-02-26T18:22:25.306Z,0.33
2023-02-26T18:24:56.257Z,0.34
2023-02-26T18:27:25.575Z,0.36
2023-02-26T18:29:53.988Z,0.38
2023-02-26T18:32:24.093Z,0.40
2023-02-26T18:34:52.778Z,0.43
2023-02-26T18:37:23.731Z,0.45
2023-02-26T18:39:52.288Z,0.47
2023-02-26T18:42:21.364Z,0.48
2023-02-26T18:44:50.199Z,0.48
2023-02-26T18:47:18.965Z,0.50
2023-02-26T18:49:48.553Z,0.50
2023-02-26T18:52:17.170Z,0.51
2023-02-26T18:54:47.078Z,0.53
2023-02-26T18:57:15.246Z,0.53
2023-02-26T18:59:43.128Z,0.54
2023-02-26T19:02:13.955Z,0.54
2023-02-26T19:04:42.377Z,0.55
2023-02-26T19:07:10.167Z,0.57
2023-02-26T19:09:38.118Z,0.57
2023-02-26T19:12:06.513Z,0.57
2023-02-26T19:14:34.519Z,0.58
2023-02-26T19:17:02.458Z,0.59
2023-02-26T19:23:01.102Z,0.63
2023-02-26T19:25:30.867Z,0.62
2023-02-26T19:27:58.568Z,0.61
2023-02-26T19:30:27.457Z,0.62
2023-02-26T19:32:55.296Z,0.63
2023-02-26T19:35:26.915Z,0.62
2023-02-26T19:37:54.601Z,0.64
2023-02-26T19:40:22.482Z,0.65
2023-02-26T19:42:51.010Z,0.66
2023-02-26T19:45:18.882Z,0.66
2023-02-26T19:47:47.055Z,0.67
2023-02-26T19:50:14.796Z,0.66
2023-02-26T19:52:42.589Z,0.67
2023-02-26T19:55:10.941Z,0.68
2023-02-26T19:57:38.617Z,0.70
2023-02-26T20:00:07.278Z,0.72
2023-02-26T20:02:41.955Z,0.72
2023-02-26T20:05:16.048Z,0.73
2023-02-26T20:07:44.992Z,0.74
2023-02-26T20:10:13.028Z,0.76
2023-02-26T20:12:40.853Z,0.78
2023-02-26T20:15:09.029Z,0.82
2023-02-26T20:17:37.004Z,0.83
2023-02-26T20:22:43.450Z,0.88
2023-02-26T20:25:11.455Z,0.87
2023-02-26T20:27:39.228Z,0.87
2023-02-26T20:30:08.246Z,0.87
2023-02-26T20:32:37.108Z,0.87
2023-02-26T20:35:05.683Z,0.87
2023-02-26T20:37:33.567Z,0.90
2023-02-26T20:40:01.300Z,0.91
2023-02-26T20:42:29.150Z,0.92
2023-02-26T20:44:56.979Z,0.91
2023-02-26T20:47:24.845Z,0.90
2023-02-26T20:49:52.769Z,0.90
2023-02-26T20:52:21.642Z,0.89
2023-02-26T20:54:49.361Z,0.88
2023-02-26T20:57:17.213Z,0.87
2023-02-26T20:59:45.004Z,0.89
2023-02-26T21:02:13.947Z,0.91
2023-02-26T21:04:42.072Z,0.92
2023-02-26T21:07:13.408Z,0.95
2023-02-26T21:09:41.793Z,0.94
2023-02-26T21:12:09.577Z,0.92
2023-02-26T21:14:37.190Z,0.91
2023-02-26T21:17:05.122Z,0.95
2023-02-26T21:19:33.003Z,0.92
2023-02-26T21:22:03.312Z,0.88
2023-02-26T21:24:31.075Z,0.88
2023-02-26T21:26:58.852Z,0.87
2023-02-26T21:29:26.593Z,0.87
2023-02-26T21:31:56.973Z,0.85
2023-02-26T21:34:33.613Z,0.83
2023-02-26T21:37:07.904Z,0.82
2023-02-26T21:39:37.948Z,0.80
2023-02-26T21:42:07.867Z,0.80
2023-02-26T21:44:36.209Z,0.78
2023-02-26T21:47:04.217Z,0.78
2023-02-26T21:49:32.491Z,0.77
2023-02-26T21:52:04.509Z,0.76
2023-02-26T21:54:32.624Z,0.74
2023-02-26T21:57:00.381Z,0.75
2023-02-26T21:59:28.208Z,0.74
2023-02-26T22:01:56.469Z,0.77
2023-02-26T22:04:24.417Z,0.76
2023-02-26T22:06:52.339Z,0.74
2023-02-26T22:09:20.120Z,0.73
2023-02-26T22:11:48.005Z,0.71
2023-02-26T22:14:15.954Z,0.69
2023-02-26T22:16:43.727Z,0.69
2023-02-26T22:19:11.486Z,0.68
2023-02-26T22:21:39.209Z,0.66
2023-02-26T22:24:07.361Z,0.65
2023-02-26T22:26:35.076Z,0.65
2023-02-26T22:29:03.798Z,0.64
2023-02-26T22:31:32.504Z,0.62
2023-02-26T22:34:00.824Z,0.62
2023-02-26T22:36:31.218Z,0.59
2023-02-26T22:38:58.944Z,0.59
2023-02-26T22:41:26.703Z,0.58
2023-02-26T22:43:54.971Z,0.60
2023-02-26T22:46:24.503Z,0.58
2023-02-26T22:48:52.171Z,0.59
2023-02-26T22:51:19.871Z,0.56
2023-02-26T22:53:47.512Z,0.51
2023-02-26T22:56:15.201Z,0.53
2023-02-26T22:58:43.166Z,0.51
2023-02-26T23:01:10.895Z,0.50
2023-02-26T23:03:38.610Z,0.48
2023-02-26T23:06:06.690Z,0.46
2023-02-26T23:08:34.974Z,0.46
2023-02-26T23:11:03.755Z,0.45
2023-02-26T23:13:34.255Z,0.44
2023-02-26T23:16:04.990Z,0.47
2023-02-26T23:18:34.157Z,0.46
2023-02-26T23:21:02.341Z,0.48
2023-02-26T23:23:29.998Z,0.46
2023-02-26T23:25:57.784Z,0.45
2023-02-26T23:28:25.547Z,0.46
2023-02-26T23:30:53.328Z,0.48
2023-02-26T23:33:21.072Z,0.46
2023-02-26T23:35:49.131Z,0.45
2023-02-26T23:38:16.859Z,0.46
2023-02-26T23:40:44.573Z,0.44
2023-02-26T23:43:12.206Z,0.43
2023-02-26T23:45:40.056Z,0.45
2023-02-26T23:48:07.768Z,0.41
2023-02-26T23:50:35.661Z,0.40
2023-02-26T23:53:03.282Z,0.39
2023-02-26T23:55:31.125Z,0.38
2023-02-26T23:57:58.878Z,0.37
