createdAt,value
2022-10-20T00:00:58.207Z,10.90
2022-10-20T00:03:27.153Z,10.80
2022-10-20T00:05:55.302Z,10.70
2022-10-20T00:08:23.239Z,10.70
2022-10-20T00:10:55.298Z,10.60
2022-10-20T00:13:25.078Z,10.70
2022-10-20T00:15:55.660Z,10.60
2022-10-20T00:18:25.099Z,10.60
2022-10-20T00:20:53.531Z,10.60
2022-10-20T00:23:22.030Z,10.60
2022-10-20T00:25:50.051Z,10.50
2022-10-20T00:28:18.201Z,10.60
2022-10-20T00:30:47.371Z,10.60
2022-10-20T00:33:15.166Z,10.70
2022-10-20T00:35:43.114Z,10.60
2022-10-20T00:38:11.049Z,10.60
2022-10-20T00:40:38.911Z,10.60
2022-10-20T00:43:11.641Z,10.60
2022-10-20T00:45:39.735Z,10.70
2022-10-20T00:48:15.710Z,10.70
2022-10-20T00:50:47.485Z,10.70
2022-10-20T00:53:16.982Z,10.70
2022-10-20T00:55:48.634Z,10.60
2022-10-20T00:58:17.187Z,10.50
2022-10-20T01:00:47.135Z,10.50
2022-10-20T01:03:21.063Z,10.40
2022-10-20T01:05:48.868Z,10.40
2022-10-20T01:08:16.783Z,10.30
2022-10-20T01:10:51.863Z,10.40
2022-10-20T01:13:30.492Z,10.50
2022-10-20T01:16:02.464Z,10.60
2022-10-20T01:18:39.506Z,10.60
2022-10-20T01:21:30.095Z,10.60
2022-10-20T01:24:17.372Z,10.50
2022-10-20T01:27:20.746Z,10.50
2022-10-20T01:29:52.967Z,10.40
2022-10-20T01:32:24.360Z,10.40
2022-10-20T01:35:00.986Z,10.40
2022-10-20T01:37:52.442Z,10.50
2022-10-20T01:40:26.669Z,10.30
2022-10-20T01:42:59.281Z,10.30
2022-10-20T01:45:31.049Z,10.30
2022-10-20T01:48:00.572Z,10.30
2022-10-20T01:50:29.344Z,10.20
2022-10-20T01:52:58.749Z,10.20
2022-10-20T01:55:27.570Z,10.10
2022-10-20T01:58:16.849Z,10.20
2022-10-20T02:00:45.214Z,10.30
2022-10-20T02:03:32.439Z,10.20
2022-10-20T02:06:12.352Z,10.20
2022-10-20T02:08:45.845Z,10.20
2022-10-20T02:11:21.952Z,10.20
2022-10-20T02:13:53.722Z,10.30
2022-10-20T02:16:25.580Z,10.30
2022-10-20T02:18:53.860Z,10.20
2022-10-20T02:21:21.777Z,10.20
2022-10-20T02:23:52.118Z,10.30
2022-10-20T02:26:23.300Z,10.40
2022-10-20T02:28:57.695Z,10.30
2022-10-20T02:31:26.500Z,10.30
2022-10-20T02:33:55.770Z,10.20
2022-10-20T02:36:28.493Z,10.20
2022-10-20T02:38:57.038Z,10.20
2022-10-20T02:41:24.862Z,10.30
2022-10-20T02:43:54.230Z,10.30
2022-10-20T02:46:22.083Z,10.30
2022-10-20T02:48:50.011Z,10.30
2022-10-20T02:51:18.658Z,10.20
2022-10-20T02:53:46.762Z,10.20
2022-10-20T02:56:14.710Z,10.20
2022-10-20T02:58:42.606Z,10.30
2022-10-20T03:01:11.992Z,10.30
2022-10-20T03:03:39.856Z,10.30
2022-10-20T03:06:11.832Z,10.30
2022-10-20T03:08:39.943Z,10.30
2022-10-20T03:11:08.161Z,10.20
2022-10-20T03:13:36.429Z,10.20
2022-10-20T03:16:04.487Z,10.30
2022-10-20T03:18:33.679Z,10.20
2022-10-20T03:21:01.541Z,10.30
2022-10-20T03:23:29.372Z,10.30
2022-10-20T03:26:02.692Z,10.30
2022-10-20T03:28:30.667Z,10.40
2022-10-20T03:30:58.681Z,10.40
2022-10-20T03:33:26.850Z,10.40
2022-10-20T03:35:56.144Z,10.40
2022-10-20T03:38:24.959Z,10.30
2022-10-20T03:40:53.415Z,10.30
2022-10-20T03:43:21.359Z,10.40
2022-10-20T03:45:49.411Z,10.40
2022-10-20T03:48:26.284Z,10.40
2022-10-20T03:50:54.541Z,10.40
2022-10-20T03:53:23.962Z,10.40
2022-10-20T03:55:51.812Z,10.50
2022-10-20T03:58:20.072Z,10.50
2022-10-20T04:00:48.878Z,10.50
2022-10-20T04:03:16.817Z,10.60
2022-10-20T04:05:45.601Z,10.60
2022-10-20T04:10:47.646Z,10.60
2022-10-20T04:13:15.538Z,10.60
2022-10-20T04:15:43.393Z,10.60
2022-10-20T04:18:11.367Z,10.60
2022-10-20T04:20:41.997Z,10.60
2022-10-20T04:23:12.730Z,10.70
2022-10-20T04:25:45.387Z,10.70
2022-10-20T04:28:15.254Z,10.70
2022-10-20T04:30:43.796Z,10.70
2022-10-20T04:33:12.166Z,10.80
2022-10-20T04:35:40.748Z,10.90
2022-10-20T04:38:09.458Z,11.00
2022-10-20T04:40:37.351Z,11.10
2022-10-20T04:43:05.613Z,11.10
2022-10-20T04:45:34.898Z,11.10
2022-10-20T04:48:03.044Z,11.10
2022-10-20T04:50:31.001Z,11.10
2022-10-20T04:53:07.598Z,11.10
2022-10-20T04:55:38.563Z,11.10
2022-10-20T04:58:06.433Z,11.10
2022-10-20T05:00:35.668Z,11.20
2022-10-20T05:03:03.682Z,11.20
2022-10-20T05:05:34.883Z,11.20
2022-10-20T05:08:02.791Z,11.20
2022-10-20T05:10:34.404Z,11.20
2022-10-20T05:13:04.487Z,11.20
2022-10-20T05:15:32.429Z,11.20
2022-10-20T05:18:01.658Z,11.20
2022-10-20T05:20:33.525Z,11.30
2022-10-20T05:23:08.956Z,11.30
2022-10-20T05:25:37.831Z,11.30
2022-10-20T05:28:06.713Z,11.40
2022-10-20T05:30:35.309Z,11.40
2022-10-20T05:33:04.952Z,11.40
2022-10-20T05:35:34.005Z,11.50
2022-10-20T05:38:01.860Z,11.50
2022-10-20T05:40:29.810Z,11.60
2022-10-20T05:42:58.573Z,11.60
2022-10-20T05:45:26.452Z,11.70
2022-10-20T05:47:54.399Z,11.60
2022-10-20T05:50:23.636Z,11.70
2022-10-20T05:52:54.452Z,11.70
2022-10-20T05:55:22.388Z,11.70
2022-10-20T05:57:50.436Z,11.60
2022-10-20T06:00:23.522Z,11.60
2022-10-20T06:02:54.633Z,11.60
2022-10-20T06:05:24.157Z,11.60
2022-10-20T06:07:55.144Z,11.60
2022-10-20T06:10:24.581Z,11.60
2022-10-20T06:12:52.577Z,11.60
2022-10-20T06:15:20.480Z,11.70
2022-10-20T06:17:48.466Z,11.70
2022-10-20T06:20:16.447Z,11.80
2022-10-20T06:22:45.737Z,11.80
2022-10-20T06:25:13.572Z,11.80
2022-10-20T06:27:42.332Z,11.90
2022-10-20T06:30:11.048Z,11.90
2022-10-20T06:32:39.240Z,12.00
2022-10-20T06:35:08.050Z,12.00
2022-10-20T06:37:35.896Z,12.10
2022-10-20T06:40:05.768Z,12.10
2022-10-20T06:42:33.963Z,12.20
2022-10-20T06:45:02.066Z,12.20
2022-10-20T06:47:31.294Z,12.30
2022-10-20T06:49:59.211Z,12.30
2022-10-20T06:52:27.081Z,12.30
2022-10-20T06:54:55.011Z,12.30
2022-10-20T06:57:24.223Z,12.30
2022-10-20T06:59:52.051Z,12.30
2022-10-20T07:02:21.759Z,12.30
2022-10-20T07:04:51.053Z,12.30
2022-10-20T07:07:19.024Z,12.30
2022-10-20T07:09:46.865Z,12.30
2022-10-20T07:12:14.793Z,12.40
2022-10-20T07:14:44.035Z,12.40
2022-10-20T07:17:11.884Z,12.60
2022-10-20T07:19:39.771Z,12.60
2022-10-20T07:22:07.688Z,12.80
2022-10-20T07:24:35.730Z,12.80
2022-10-20T07:27:03.674Z,12.90
2022-10-20T07:29:31.681Z,13.00
2022-10-20T07:32:02.081Z,13.10
2022-10-20T07:34:30.192Z,13.20
2022-10-20T07:36:58.727Z,13.20
2022-10-20T07:39:28.694Z,13.30
2022-10-20T07:41:56.618Z,13.50
2022-10-20T07:44:24.520Z,13.60
2022-10-20T07:46:52.663Z,13.70
2022-10-20T07:52:12.274Z,13.80
2022-10-20T07:54:40.175Z,13.90
2022-10-20T07:57:08.167Z,13.90
2022-10-20T07:59:36.239Z,14.00
2022-10-20T08:02:04.376Z,14.10
2022-10-20T08:04:33.713Z,14.10
2022-10-20T08:07:01.631Z,14.10
2022-10-20T08:09:29.659Z,14.10
2022-10-20T08:11:57.610Z,14.20
2022-10-20T08:14:27.578Z,14.30
2022-10-20T08:16:59.149Z,14.40
2022-10-20T08:19:28.760Z,14.60
2022-10-20T08:21:57.996Z,14.70
2022-10-20T08:24:25.985Z,14.80
2022-10-20T08:26:53.922Z,15.00
2022-10-20T08:29:22.675Z,15.00
2022-10-20T08:31:50.571Z,15.00
2022-10-20T08:34:18.539Z,15.20
2022-10-20T08:36:46.449Z,15.30
2022-10-20T08:39:15.724Z,15.30
2022-10-20T08:42:06.992Z,15.20
2022-10-20T08:44:36.569Z,15.30
2022-10-20T08:47:14.325Z,15.40
2022-10-20T08:49:42.313Z,15.50
2022-10-20T08:52:14.939Z,15.50
2022-10-20T08:54:44.347Z,15.60
2022-10-20T08:57:22.842Z,15.60
2022-10-20T08:59:53.372Z,15.70
2022-10-20T09:02:22.292Z,15.70
2022-10-20T09:04:52.997Z,15.90
2022-10-20T09:07:26.768Z,16.00
2022-10-20T09:10:03.501Z,16.10
2022-10-20T09:12:33.220Z,16.30
2022-10-20T09:15:01.653Z,16.50
2022-10-20T09:17:29.906Z,16.60
2022-10-20T09:20:00.921Z,16.70
2022-10-20T09:22:35.692Z,16.90
2022-10-20T09:25:05.973Z,17.10
2022-10-20T09:27:36.722Z,17.20
2022-10-20T09:30:16.223Z,17.40
2022-10-20T09:32:47.376Z,17.30
2022-10-20T09:35:37.295Z,17.30
2022-10-20T09:38:17.681Z,17.40
2022-10-20T09:40:56.618Z,17.40
2022-10-20T09:43:26.891Z,17.40
2022-10-20T09:45:57.257Z,17.60
2022-10-20T09:48:28.721Z,17.60
2022-10-20T09:50:58.827Z,17.60
2022-10-20T09:53:29.877Z,17.60
2022-10-20T09:56:00.097Z,17.40
2022-10-20T09:58:30.219Z,17.40
2022-10-20T10:01:02.755Z,17.20
2022-10-20T10:03:40.304Z,17.10
2022-10-20T10:06:22.847Z,17.10
2022-10-20T10:08:50.751Z,17.10
2022-10-20T10:11:21.481Z,17.10
2022-10-20T10:13:51.049Z,17.20
2022-10-20T10:16:20.988Z,17.20
2022-10-20T10:18:57.640Z,17.20
2022-10-20T10:21:25.697Z,17.30
2022-10-20T10:23:55.441Z,17.30
2022-10-20T10:26:47.633Z,17.40
2022-10-20T10:29:21.223Z,17.40
2022-10-20T10:31:56.961Z,17.40
2022-10-20T10:34:38.976Z,17.50
2022-10-20T10:37:07.371Z,17.60
2022-10-20T10:39:37.104Z,17.70
2022-10-20T10:42:29.894Z,17.70
2022-10-20T10:45:07.916Z,17.80
2022-10-20T10:47:55.282Z,17.90
2022-10-20T10:50:30.614Z,17.90
2022-10-20T10:53:08.538Z,18.00
2022-10-20T10:55:48.803Z,18.00
2022-10-20T10:58:33.229Z,17.90
2022-10-20T11:01:10.759Z,17.80
2022-10-20T11:04:07.789Z,17.70
2022-10-20T11:06:42.528Z,17.60
2022-10-20T11:09:23.819Z,17.60
2022-10-20T11:12:05.330Z,17.50
2022-10-20T11:14:46.322Z,17.60
2022-10-20T11:17:34.360Z,17.60
2022-10-20T11:20:25.377Z,17.60
2022-10-20T11:23:12.738Z,17.80
2022-10-20T11:25:46.368Z,17.90
2022-10-20T11:28:28.527Z,17.80
2022-10-20T11:30:59.195Z,17.90
2022-10-20T11:33:32.596Z,18.10
2022-10-20T11:36:06.413Z,18.00
2022-10-20T11:38:43.368Z,18.00
2022-10-20T11:41:17.130Z,18.10
2022-10-20T11:43:51.554Z,18.10
2022-10-20T11:46:27.858Z,18.10
2022-10-20T11:49:00.232Z,18.00
2022-10-20T11:51:47.616Z,17.90
2022-10-20T11:54:32.743Z,17.90
2022-10-20T11:57:14.626Z,17.80
2022-10-20T12:00:02.186Z,17.80
2022-10-20T12:03:11.817Z,17.80
2022-10-20T12:06:10.140Z,17.70
2022-10-20T12:09:22.291Z,17.60
2022-10-20T12:11:56.438Z,17.70
2022-10-20T12:14:30.412Z,17.70
2022-10-20T12:17:28.051Z,17.60
2022-10-20T12:20:39.378Z,17.50
2022-10-20T12:23:48.928Z,17.50
2022-10-20T12:27:05.106Z,17.60
2022-10-20T12:29:54.307Z,17.60
2022-10-20T12:32:41.096Z,17.60
2022-10-20T12:35:30.872Z,17.60
2022-10-20T12:38:01.484Z,17.70
2022-10-20T12:40:34.712Z,17.70
2022-10-20T12:43:02.710Z,17.60
2022-10-20T12:45:38.435Z,17.60
2022-10-20T12:48:09.044Z,17.50
2022-10-20T12:50:39.958Z,17.60
2022-10-20T12:53:21.363Z,17.70
2022-10-20T12:55:58.662Z,17.70
2022-10-20T12:58:32.553Z,17.70
2022-10-20T13:01:08.619Z,17.60
2022-10-20T13:03:48.087Z,17.60
2022-10-20T13:06:42.018Z,17.50
2022-10-20T13:09:24.850Z,17.50
2022-10-20T13:12:05.953Z,17.50
2022-10-20T13:15:02.910Z,17.40
2022-10-20T13:17:50.534Z,17.40
2022-10-20T13:20:26.416Z,17.30
2022-10-20T13:22:56.171Z,17.20
2022-10-20T13:25:35.698Z,17.10
2022-10-20T13:28:07.820Z,17.10
2022-10-20T13:30:37.315Z,17.10
2022-10-20T13:36:10.080Z,17.10
2022-10-20T13:38:47.428Z,17.10
2022-10-20T13:41:22.057Z,17.20
2022-10-20T13:43:58.322Z,17.40
2022-10-20T13:46:42.291Z,17.40
2022-10-20T13:49:32.178Z,17.30
2022-10-20T13:52:04.447Z,17.30
2022-10-20T13:54:35.802Z,17.20
2022-10-20T13:57:04.753Z,17.20
2022-10-20T13:59:34.505Z,17.20
2022-10-20T14:02:19.223Z,17.30
2022-10-20T14:04:47.269Z,17.30
2022-10-20T14:07:15.964Z,17.30
2022-10-20T14:09:47.618Z,17.30
2022-10-20T14:12:23.231Z,17.30
2022-10-20T14:14:56.058Z,17.30
2022-10-20T14:17:26.788Z,17.40
2022-10-20T14:20:10.894Z,17.40
2022-10-20T14:22:45.253Z,17.30
2022-10-20T14:25:13.912Z,17.40
2022-10-20T14:27:43.264Z,17.30
2022-10-20T14:30:16.664Z,17.30
2022-10-20T14:32:46.222Z,17.30
2022-10-20T14:35:26.983Z,17.20
2022-10-20T14:37:59.377Z,17.30
2022-10-20T14:40:29.886Z,17.30
2022-10-20T14:43:04.329Z,17.20
2022-10-20T14:45:34.238Z,17.20
2022-10-20T14:48:03.093Z,17.10
2022-10-20T14:50:36.907Z,17.10
2022-10-20T14:53:19.061Z,17.10
2022-10-20T14:55:47.275Z,17.10
2022-10-20T14:58:40.166Z,17.10
2022-10-20T15:01:23.555Z,17.00
2022-10-20T15:04:14.049Z,17.00
2022-10-20T15:06:42.306Z,17.00
2022-10-20T15:09:19.269Z,16.90
2022-10-20T15:11:47.291Z,16.90
2022-10-20T15:14:17.187Z,16.90
2022-10-20T15:16:48.170Z,16.90
2022-10-20T15:19:34.628Z,16.90
2022-10-20T15:22:09.934Z,16.90
2022-10-20T15:24:38.346Z,16.80
2022-10-20T15:27:07.719Z,16.80
2022-10-20T15:29:35.671Z,16.70
2022-10-20T15:32:05.316Z,16.60
2022-10-20T15:34:33.176Z,16.50
2022-10-20T15:37:01.023Z,16.50
2022-10-20T15:39:29.246Z,16.40
2022-10-20T15:41:57.152Z,16.30
2022-10-20T15:44:25.412Z,16.30
2022-10-20T15:46:54.333Z,16.40
2022-10-20T15:49:23.806Z,16.40
2022-10-20T15:51:52.102Z,16.40
2022-10-20T15:54:22.389Z,16.40
2022-10-20T15:56:50.333Z,16.40
2022-10-20T15:59:18.405Z,16.30
2022-10-20T16:01:46.378Z,16.30
2022-10-20T16:04:18.473Z,16.30
2022-10-20T16:06:47.700Z,16.30
2022-10-20T16:09:16.347Z,16.20
2022-10-20T16:11:44.570Z,16.10
2022-10-20T16:14:12.564Z,16.00
2022-10-20T16:16:40.718Z,16.00
2022-10-20T16:19:09.103Z,15.90
2022-10-20T16:21:36.948Z,15.90
2022-10-20T16:24:06.563Z,15.90
2022-10-20T16:26:34.441Z,15.80
2022-10-20T16:29:02.385Z,15.80
2022-10-20T16:31:30.377Z,15.80
2022-10-20T16:33:59.995Z,15.80
2022-10-20T16:36:28.471Z,15.80
2022-10-20T16:38:57.448Z,15.80
2022-10-20T16:41:26.753Z,15.80
2022-10-20T16:43:57.538Z,15.90
2022-10-20T16:46:26.974Z,15.90
2022-10-20T16:48:57.045Z,15.80
2022-10-20T16:51:25.058Z,15.80
2022-10-20T16:53:57.326Z,15.80
2022-10-20T16:56:32.980Z,15.80
2022-10-20T16:59:01.867Z,15.90
2022-10-20T17:01:30.029Z,15.80
2022-10-20T17:03:58.118Z,15.80
2022-10-20T17:06:27.412Z,15.80
2022-10-20T17:08:55.763Z,15.90
2022-10-20T17:11:25.838Z,15.90
2022-10-20T17:13:55.750Z,16.00
2022-10-20T17:16:28.400Z,15.90
2022-10-20T17:18:57.675Z,15.90
2022-10-20T17:21:26.820Z,15.90
2022-10-20T17:23:54.906Z,15.90
2022-10-20T17:26:26.283Z,15.90
2022-10-20T17:28:57.394Z,15.90
2022-10-20T17:31:25.576Z,16.00
2022-10-20T17:33:54.851Z,16.00
2022-10-20T17:36:26.051Z,16.00
2022-10-20T17:38:56.386Z,16.00
2022-10-20T17:41:24.341Z,15.90
2022-10-20T17:43:52.294Z,15.80
2022-10-20T17:46:21.918Z,15.80
2022-10-20T17:48:49.770Z,15.80
2022-10-20T17:51:20.452Z,15.80
2022-10-20T17:53:50.245Z,15.70
2022-10-20T17:56:19.788Z,15.70
2022-10-20T17:58:49.382Z,15.60
2022-10-20T18:01:20.343Z,15.50
2022-10-20T18:03:54.087Z,15.60
2022-10-20T18:06:23.964Z,15.60
2022-10-20T18:08:54.318Z,15.50
2022-10-20T18:11:24.603Z,15.50
2022-10-20T18:13:52.593Z,15.50
2022-10-20T18:16:22.243Z,15.50
2022-10-20T18:18:51.623Z,15.50
2022-10-20T18:21:21.117Z,15.40
2022-10-20T18:23:49.102Z,15.40
2022-10-20T18:26:19.134Z,15.40
2022-10-20T18:28:49.147Z,15.40
2022-10-20T18:31:19.944Z,15.40
2022-10-20T18:33:48.842Z,15.50
2022-10-20T18:36:19.286Z,15.40
2022-10-20T18:38:47.882Z,15.30
2022-10-20T18:41:17.864Z,15.40
2022-10-20T18:43:46.533Z,15.40
2022-10-20T18:46:15.747Z,15.50
2022-10-20T18:48:43.988Z,15.50
2022-10-20T18:51:13.698Z,15.50
2022-10-20T18:53:44.100Z,15.30
2022-10-20T18:56:14.948Z,15.30
2022-10-20T18:58:44.741Z,15.30
2022-10-20T19:01:14.788Z,15.20
2022-10-20T19:03:45.995Z,15.30
2022-10-20T19:06:15.951Z,15.30
2022-10-20T19:08:45.549Z,15.40
2022-10-20T19:11:16.502Z,15.40
2022-10-20T19:13:44.363Z,15.50
2022-10-20T19:16:15.491Z,15.50
2022-10-20T19:18:46.100Z,15.60
2022-10-20T19:21:14.011Z,15.60
2022-10-20T19:23:43.859Z,15.50
2022-10-20T19:26:15.101Z,15.50
2022-10-20T19:28:45.181Z,15.50
2022-10-20T19:31:20.901Z,15.40
2022-10-20T19:33:50.797Z,15.40
2022-10-20T19:36:18.898Z,15.50
2022-10-20T19:38:47.340Z,15.30
2022-10-20T19:41:17.123Z,15.30
2022-10-20T19:43:45.400Z,15.20
2022-10-20T19:46:15.606Z,15.20
2022-10-20T19:48:44.677Z,15.20
2022-10-20T19:51:12.938Z,15.20
2022-10-20T19:53:41.371Z,15.20
2022-10-20T19:56:09.553Z,15.10
2022-10-20T19:58:42.722Z,15.10
2022-10-20T20:01:13.748Z,15.00
2022-10-20T20:03:41.671Z,15.00
2022-10-20T20:06:12.054Z,15.10
2022-10-20T20:08:39.971Z,15.10
2022-10-20T20:11:09.687Z,15.20
2022-10-20T20:13:39.327Z,15.20
2022-10-20T20:16:08.662Z,15.20
2022-10-20T20:18:36.893Z,15.20
2022-10-20T20:21:06.376Z,15.30
2022-10-20T20:23:47.764Z,15.40
2022-10-20T20:26:23.112Z,15.50
2022-10-20T20:28:54.681Z,15.40
2022-10-20T20:31:23.649Z,15.40
2022-10-20T20:33:52.000Z,15.30
2022-10-20T20:36:20.249Z,15.20
2022-10-20T20:38:48.196Z,15.10
2022-10-20T20:41:18.286Z,15.20
2022-10-20T20:43:46.380Z,15.20
2022-10-20T20:46:17.075Z,15.20
2022-10-20T20:48:45.566Z,15.20
2022-10-20T20:51:14.631Z,15.20
2022-10-20T20:53:42.876Z,15.10
2022-10-20T20:56:12.694Z,15.10
2022-10-20T20:58:41.876Z,15.10
2022-10-20T21:01:14.710Z,15.10
2022-10-20T21:03:44.186Z,15.10
2022-10-20T21:06:14.408Z,15.20
2022-10-20T21:08:43.907Z,15.20
2022-10-20T21:11:14.104Z,15.20
2022-10-20T21:13:43.680Z,15.20
2022-10-20T21:16:13.272Z,15.20
2022-10-20T21:18:43.691Z,15.20
2022-10-20T21:21:13.227Z,15.20
2022-10-20T21:23:41.826Z,15.20
2022-10-20T21:26:11.251Z,15.20
2022-10-20T21:28:39.524Z,15.30
2022-10-20T21:31:08.524Z,15.20
2022-10-20T21:33:36.959Z,15.20
2022-10-20T21:36:08.484Z,15.10
2022-10-20T21:38:37.793Z,15.10
2022-10-20T21:41:06.494Z,15.00
2022-10-20T21:43:35.696Z,15.10
2022-10-20T21:46:14.876Z,15.10
2022-10-20T21:48:44.264Z,15.10
2022-10-20T21:51:15.572Z,15.00
2022-10-20T21:53:43.886Z,15.00
2022-10-20T21:56:12.449Z,15.00
2022-10-20T21:58:40.659Z,15.00
2022-10-20T22:01:13.258Z,14.90
2022-10-20T22:03:42.127Z,14.90
2022-10-20T22:06:11.288Z,14.80
2022-10-20T22:08:42.722Z,14.70
2022-10-20T22:11:13.833Z,14.70
2022-10-20T22:13:41.739Z,14.70
2022-10-20T22:16:12.510Z,14.60
2022-10-20T22:18:40.446Z,14.70
2022-10-20T22:21:13.463Z,14.70
2022-10-20T22:23:43.473Z,14.70
2022-10-20T22:26:12.128Z,14.70
2022-10-20T22:28:40.338Z,14.60
2022-10-20T22:31:08.997Z,14.60
2022-10-20T22:33:36.887Z,14.60
2022-10-20T22:36:05.257Z,14.70
2022-10-20T22:38:33.096Z,14.80
2022-10-20T22:41:03.686Z,14.90
2022-10-20T22:43:32.470Z,14.80
2022-10-20T22:46:00.444Z,14.80
2022-10-20T22:48:28.249Z,14.70
2022-10-20T22:50:56.170Z,14.70
2022-10-20T22:53:24.907Z,14.70
2022-10-20T22:55:53.218Z,14.70
2022-10-20T22:58:23.771Z,14.60
2022-10-20T23:00:51.673Z,14.70
2022-10-20T23:03:19.542Z,14.60
2022-10-20T23:05:47.467Z,14.50
2022-10-20T23:08:15.498Z,14.50
2022-10-20T23:10:43.347Z,14.60
2022-10-20T23:13:11.129Z,14.60
2022-10-20T23:15:40.354Z,14.60
2022-10-20T23:18:08.554Z,14.60
2022-10-20T23:20:36.422Z,14.60
2022-10-20T23:23:04.257Z,14.60
2022-10-20T23:25:32.150Z,14.50
2022-10-20T23:28:00.140Z,14.50
2022-10-20T23:30:28.073Z,14.40
2022-10-20T23:32:57.303Z,14.30
2022-10-20T23:35:25.245Z,14.20
2022-10-20T23:37:53.151Z,14.00
2022-10-20T23:40:21.022Z,13.90
2022-10-20T23:42:49.323Z,13.80
2022-10-20T23:45:17.389Z,13.70
2022-10-20T23:47:45.284Z,13.60
2022-10-20T23:50:16.498Z,13.60
2022-10-20T23:52:44.625Z,13.60
2022-10-20T23:55:15.407Z,13.70
2022-10-20T23:57:43.650Z,13.80
