createdAt,value
2023-02-15T00:01:35.116Z,2.33
2023-02-15T00:04:01.356Z,2.40
2023-02-15T00:06:27.637Z,2.42
2023-02-15T00:08:54.922Z,2.42
2023-02-15T00:11:39.828Z,2.70
2023-02-15T00:14:21.552Z,2.30
2023-02-15T00:16:49.920Z,3.13
2023-02-15T00:19:20.426Z,2.40
2023-02-15T00:21:49.038Z,2.25
2023-02-15T00:24:17.792Z,2.15
2023-02-15T00:26:45.829Z,2.30
2023-02-15T00:29:13.432Z,2.40
2023-02-15T00:31:39.776Z,2.30
2023-02-15T00:34:12.391Z,2.22
2023-02-15T00:36:39.059Z,2.55
2023-02-15T00:39:05.643Z,2.20
2023-02-15T00:41:34.828Z,2.33
2023-02-15T00:44:00.907Z,2.55
2023-02-15T00:46:27.235Z,1.95
2023-02-15T00:48:53.329Z,2.40
2023-02-15T00:51:20.627Z,2.08
2023-02-15T00:53:47.001Z,2.20
2023-02-15T00:56:13.216Z,1.98
2023-02-15T00:58:39.553Z,2.67
2023-02-15T01:01:08.991Z,2.30
2023-02-15T01:03:35.594Z,2.45
2023-02-15T01:06:02.600Z,2.17
2023-02-15T01:08:29.745Z,2.40
2023-02-15T01:10:55.880Z,2.90
2023-02-15T01:13:21.989Z,2.42
2023-02-15T01:15:54.954Z,2.53
2023-02-15T01:18:21.744Z,2.13
2023-02-15T01:20:47.921Z,2.45
2023-02-15T01:23:14.050Z,2.20
2023-02-15T01:25:40.427Z,2.38
2023-02-15T01:28:06.512Z,2.33
2023-02-15T01:30:33.180Z,2.35
2023-02-15T01:33:01.054Z,2.58
2023-02-15T01:35:28.452Z,2.33
2023-02-15T01:37:55.682Z,2.67
2023-02-15T01:40:22.938Z,2.30
2023-02-15T01:42:53.336Z,2.35
2023-02-15T01:45:24.290Z,2.53
2023-02-15T01:48:02.108Z,2.47
2023-02-15T01:50:38.521Z,2.78
2023-02-15T01:53:16.336Z,2.50
2023-02-15T01:55:55.534Z,2.70
2023-02-15T01:58:24.823Z,2.38
2023-02-15T02:00:51.048Z,2.15
2023-02-15T02:03:18.188Z,2.58
2023-02-15T02:05:44.302Z,1.95
2023-02-15T02:08:10.868Z,2.50
2023-02-15T02:10:37.254Z,2.30
2023-02-15T02:13:06.216Z,1.95
2023-02-15T02:15:55.285Z,2.25
2023-02-15T02:18:58.387Z,2.42
2023-02-15T02:21:42.524Z,2.30
2023-02-15T02:24:42.708Z,2.25
2023-02-15T02:27:27.615Z,2.13
2023-02-15T02:30:11.177Z,2.30
2023-02-15T02:33:13.510Z,2.00
2023-02-15T02:35:53.485Z,2.30
2023-02-15T02:38:57.945Z,2.25
2023-02-15T02:41:59.117Z,2.30
2023-02-15T02:44:45.372Z,2.42
2023-02-15T02:47:20.475Z,2.45
2023-02-15T02:49:46.577Z,2.72
2023-02-15T02:52:45.794Z,2.33
2023-02-15T02:55:53.921Z,2.13
2023-02-15T02:58:39.026Z,2.40
2023-02-15T03:01:15.357Z,1.95
2023-02-15T03:04:09.832Z,2.15
2023-02-15T03:06:56.896Z,2.10
2023-02-15T03:09:41.930Z,2.13
2023-02-15T03:12:15.506Z,1.90
2023-02-15T03:14:44.658Z,2.10
2023-02-15T03:17:13.703Z,1.92
2023-02-15T03:19:40.488Z,2.40
2023-02-15T03:22:36.171Z,2.00
2023-02-15T03:25:02.192Z,2.03
2023-02-15T03:27:33.173Z,2.47
2023-02-15T03:30:00.359Z,1.90
2023-02-15T03:32:30.225Z,2.40
2023-02-15T03:34:56.472Z,1.90
2023-02-15T03:37:40.614Z,1.73
2023-02-15T03:40:40.762Z,2.15
2023-02-15T03:43:36.354Z,2.17
2023-02-15T03:46:25.827Z,2.10
2023-02-15T03:48:59.236Z,2.00
2023-02-15T03:51:33.989Z,2.17
2023-02-15T03:54:13.116Z,2.10
2023-02-15T03:57:02.874Z,2.25
2023-02-15T03:59:47.671Z,2.38
2023-02-15T04:02:20.740Z,2.60
2023-02-15T04:04:48.013Z,2.13
2023-02-15T04:07:15.063Z,2.03
2023-02-15T04:09:59.394Z,2.00
2023-02-15T04:12:25.448Z,1.80
2023-02-15T04:15:10.195Z,1.73
2023-02-15T04:17:38.146Z,1.90
2023-02-15T04:20:23.704Z,2.17
2023-02-15T04:23:08.566Z,2.40
2023-02-15T04:25:34.672Z,2.10
2023-02-15T04:28:00.748Z,1.88
2023-02-15T04:30:27.083Z,2.45
2023-02-15T04:32:55.443Z,2.35
2023-02-15T04:35:22.632Z,1.90
2023-02-15T04:37:48.681Z,2.05
2023-02-15T04:40:18.675Z,2.13
2023-02-15T04:42:48.219Z,2.10
2023-02-15T04:45:14.305Z,1.90
2023-02-15T04:47:41.094Z,1.75
2023-02-15T04:50:07.654Z,2.03
2023-02-15T04:52:33.810Z,2.50
2023-02-15T04:54:59.864Z,2.10
2023-02-15T04:57:25.944Z,2.05
2023-02-15T04:59:52.085Z,2.00
2023-02-15T05:02:18.295Z,2.30
2023-02-15T05:04:44.343Z,2.30
2023-02-15T05:07:10.472Z,1.90
2023-02-15T05:09:36.533Z,2.08
2023-02-15T05:12:02.923Z,2.00
2023-02-15T05:14:29.031Z,1.80
2023-02-15T05:16:55.352Z,1.90
2023-02-15T05:19:23.485Z,2.15
2023-02-15T05:21:49.489Z,1.83
2023-02-15T05:24:34.269Z,2.00
2023-02-15T05:27:18.709Z,1.70
2023-02-15T05:29:44.799Z,2.00
2023-02-15T05:32:14.579Z,2.13
2023-02-15T05:34:40.688Z,1.60
2023-02-15T05:37:07.897Z,1.80
2023-02-15T05:39:34.205Z,1.77
2023-02-15T05:42:00.694Z,2.05
2023-02-15T05:44:26.788Z,1.95
2023-02-15T05:46:52.846Z,2.80
2023-02-15T05:49:18.947Z,1.88
2023-02-15T05:51:44.999Z,1.92
2023-02-15T05:54:11.091Z,1.92
2023-02-15T05:56:37.136Z,1.85
2023-02-15T05:59:03.202Z,1.77
2023-02-15T06:01:29.249Z,2.20
2023-02-15T06:03:56.084Z,1.75
2023-02-15T06:06:22.784Z,1.65
2023-02-15T06:08:49.057Z,1.80
2023-02-15T06:11:15.203Z,2.83
2023-02-15T06:13:41.292Z,2.10
2023-02-15T06:16:07.707Z,3.20
2023-02-15T06:18:35.374Z,3.10
2023-02-15T06:21:01.434Z,3.80
2023-02-15T06:23:28.545Z,3.55
2023-02-15T06:25:54.659Z,4.72
2023-02-15T06:28:20.790Z,3.10
2023-02-15T06:30:47.109Z,2.85
2023-02-15T06:33:13.236Z,2.63
2023-02-15T06:35:39.395Z,3.00
2023-02-15T06:38:05.456Z,3.30
2023-02-15T06:40:31.561Z,3.00
2023-02-15T06:42:57.664Z,2.70
2023-02-15T06:45:23.859Z,3.60
2023-02-15T06:47:50.098Z,3.65
2023-02-15T06:50:16.416Z,4.18
2023-02-15T06:52:42.468Z,4.13
2023-02-15T06:55:08.552Z,3.88
2023-02-15T06:57:34.651Z,4.57
2023-02-15T07:00:01.508Z,3.78
2023-02-15T07:02:27.587Z,3.53
2023-02-15T07:04:53.693Z,3.45
2023-02-15T07:07:19.781Z,4.25
2023-02-15T07:09:45.862Z,3.40
2023-02-15T07:12:30.315Z,3.13
2023-02-15T07:14:58.440Z,5.65
2023-02-15T07:17:35.328Z,3.42
2023-02-15T07:20:06.367Z,2.90
2023-02-15T07:22:34.291Z,4.30
2023-02-15T07:25:00.388Z,3.10
2023-02-15T07:27:26.440Z,2.15
2023-02-15T07:29:52.502Z,2.72
2023-02-15T07:32:18.652Z,2.78
2023-02-15T07:34:44.720Z,2.80
2023-02-15T07:37:10.798Z,2.42
2023-02-15T07:39:36.920Z,2.65
2023-02-15T07:42:03.032Z,2.10
2023-02-15T07:44:29.177Z,2.20
2023-02-15T07:46:55.284Z,2.40
2023-02-15T07:49:21.527Z,2.35
2023-02-15T07:51:47.575Z,2.50
2023-02-15T07:54:13.660Z,2.60
2023-02-15T07:56:40.051Z,2.63
2023-02-15T07:59:06.194Z,2.40
2023-02-15T08:01:36.418Z,2.28
2023-02-15T08:04:03.899Z,2.28
2023-02-15T08:06:32.744Z,2.20
2023-02-15T08:08:59.048Z,3.03
2023-02-15T08:11:32.886Z,3.00
2023-02-15T08:14:13.758Z,2.90
2023-02-15T08:16:45.262Z,3.20
2023-02-15T08:19:23.950Z,3.10
2023-02-15T08:21:52.442Z,3.20
2023-02-15T08:24:21.119Z,3.67
2023-02-15T08:26:48.248Z,2.88
2023-02-15T08:29:16.412Z,3.38
2023-02-15T08:31:42.720Z,2.95
2023-02-15T08:34:11.892Z,3.30
2023-02-15T08:36:38.528Z,3.50
2023-02-15T08:39:06.270Z,3.50
2023-02-15T08:41:37.236Z,3.53
2023-02-15T08:44:06.104Z,3.05
2023-02-15T08:46:34.853Z,3.90
2023-02-15T08:49:01.415Z,3.65
2023-02-15T08:51:30.176Z,4.40
2023-02-15T08:53:59.008Z,4.07
2023-02-15T08:56:27.654Z,3.70
2023-02-15T08:58:54.853Z,4.07
2023-02-15T09:01:23.445Z,4.05
2023-02-15T09:03:54.520Z,3.75
2023-02-15T09:06:22.447Z,3.70
2023-02-15T09:08:49.848Z,4.18
2023-02-15T09:11:23.102Z,3.85
2023-02-15T09:13:51.752Z,3.97
2023-02-15T09:16:17.980Z,3.72
2023-02-15T09:18:44.402Z,4.85
2023-02-15T09:21:20.520Z,4.55
2023-02-15T09:23:49.042Z,4.40
2023-02-15T09:26:17.669Z,4.55
2023-02-15T09:28:44.295Z,4.40
2023-02-15T09:31:16.344Z,4.72
2023-02-15T09:33:44.714Z,4.00
2023-02-15T09:36:26.197Z,4.80
2023-02-15T09:39:13.788Z,5.55
2023-02-15T09:42:17.655Z,5.43
2023-02-15T09:44:58.515Z,5.60
2023-02-15T09:47:45.535Z,5.10
2023-02-15T09:50:29.409Z,6.32
2023-02-15T09:53:01.251Z,5.45
2023-02-15T09:55:49.094Z,5.78
2023-02-15T09:58:44.312Z,5.28
2023-02-15T10:01:29.406Z,5.70
2023-02-15T10:04:47.655Z,5.65
2023-02-15T10:07:43.715Z,6.10
2023-02-15T10:10:45.335Z,6.38
2023-02-15T10:13:32.361Z,5.95
2023-02-15T10:16:17.094Z,6.40
2023-02-15T10:18:54.952Z,5.40
2023-02-15T10:21:40.672Z,6.57
2023-02-15T10:24:23.445Z,6.38
2023-02-15T10:26:49.946Z,6.50
2023-02-15T10:29:25.243Z,6.53
2023-02-15T10:32:11.774Z,6.85
2023-02-15T10:34:40.487Z,6.95
2023-02-15T10:37:06.497Z,6.97
2023-02-15T10:39:38.431Z,6.43
2023-02-15T10:42:30.858Z,6.90
2023-02-15T10:45:21.340Z,6.85
2023-02-15T10:48:13.915Z,6.35
2023-02-15T10:50:50.081Z,6.00
2023-02-15T10:53:45.691Z,5.57
2023-02-15T10:56:20.564Z,5.55
2023-02-15T10:59:32.544Z,6.10
2023-02-15T11:02:26.148Z,5.03
2023-02-15T11:05:10.869Z,5.13
2023-02-15T11:07:43.441Z,5.43
2023-02-15T11:10:24.359Z,7.03
2023-02-15T11:12:50.633Z,6.35
2023-02-15T11:16:12.157Z,7.15
2023-02-15T11:18:48.865Z,7.07
2023-02-15T11:21:29.948Z,7.25
2023-02-15T11:23:56.199Z,7.10
2023-02-15T11:26:34.399Z,7.22
2023-02-15T11:29:21.840Z,7.13
2023-02-15T11:31:57.136Z,6.80
2023-02-15T11:34:40.405Z,6.30
2023-02-15T11:37:15.979Z,6.03
2023-02-15T11:39:43.545Z,6.75
2023-02-15T11:42:15.664Z,7.40
2023-02-15T11:45:07.629Z,6.43
2023-02-15T11:47:34.860Z,6.93
2023-02-15T11:50:00.977Z,6.50
2023-02-15T11:52:27.089Z,6.32
2023-02-15T11:54:53.689Z,7.20
2023-02-15T11:57:32.229Z,6.88
2023-02-15T12:00:13.844Z,6.60
2023-02-15T12:02:47.310Z,8.38
2023-02-15T12:05:17.638Z,6.75
2023-02-15T12:07:59.650Z,7.38
2023-02-15T12:10:40.742Z,6.50
2023-02-15T12:13:15.697Z,7.00
2023-02-15T12:15:48.667Z,7.10
2023-02-15T12:18:35.967Z,7.28
2023-02-15T12:21:09.222Z,7.53
2023-02-15T12:23:51.379Z,7.80
2023-02-15T12:26:29.360Z,7.63
2023-02-15T12:29:00.358Z,8.63
2023-02-15T12:31:28.474Z,7.85
2023-02-15T12:33:58.389Z,10.25
2023-02-15T12:36:47.549Z,7.38
2023-02-15T12:39:13.566Z,8.30
2023-02-15T12:41:55.132Z,7.80
2023-02-15T12:44:25.636Z,7.68
2023-02-15T12:47:17.140Z,7.97
2023-02-15T12:49:48.001Z,7.45
2023-02-15T12:52:23.221Z,7.72
2023-02-15T12:54:50.022Z,7.40
2023-02-15T12:57:29.498Z,7.22
2023-02-15T13:00:18.481Z,6.47
2023-02-15T13:02:52.188Z,6.53
2023-02-15T13:05:54.592Z,7.70
2023-02-15T13:08:27.460Z,7.28
2023-02-15T13:11:01.353Z,7.40
2023-02-15T13:13:31.850Z,6.82
2023-02-15T13:16:07.108Z,6.90
2023-02-15T13:18:39.784Z,5.93
2023-02-15T13:21:13.330Z,7.03
2023-02-15T13:23:46.258Z,6.35
2023-02-15T13:26:19.739Z,6.60
2023-02-15T13:28:57.995Z,6.90
2023-02-15T13:31:28.168Z,7.15
2023-02-15T13:34:05.756Z,6.32
2023-02-15T13:37:16.871Z,6.18
2023-02-15T13:39:47.374Z,6.80
2023-02-15T13:42:32.240Z,6.75
2023-02-15T13:45:37.673Z,6.47
2023-02-15T13:48:18.773Z,6.22
2023-02-15T13:51:21.384Z,5.68
2023-02-15T13:53:58.470Z,5.68
2023-02-15T13:56:37.116Z,6.03
2023-02-15T13:59:20.720Z,5.47
2023-02-15T14:01:57.836Z,5.38
2023-02-15T14:04:43.131Z,5.40
2023-02-15T14:07:24.493Z,4.30
2023-02-15T14:09:56.131Z,4.50
2023-02-15T14:12:45.720Z,6.03
2023-02-15T14:16:05.790Z,4.75
2023-02-15T14:19:04.578Z,4.82
2023-02-15T14:21:48.900Z,4.85
2023-02-15T14:24:46.696Z,4.30
2023-02-15T14:27:35.253Z,4.43
2023-02-15T14:30:13.043Z,4.57
2023-02-15T14:32:46.608Z,4.90
2023-02-15T14:35:23.543Z,4.90
2023-02-15T14:38:07.668Z,4.53
2023-02-15T14:41:03.550Z,4.25
2023-02-15T14:43:57.130Z,4.20
2023-02-15T14:46:53.071Z,3.25
2023-02-15T14:49:27.395Z,3.60
2023-02-15T14:52:03.142Z,3.78
2023-02-15T14:54:31.206Z,4.45
2023-02-15T14:57:03.441Z,4.35
2023-02-15T14:59:35.662Z,4.47
2023-02-15T15:02:36.960Z,5.63
2023-02-15T15:05:17.692Z,4.55
2023-02-15T15:07:45.486Z,4.68
2023-02-15T15:10:17.418Z,3.80
2023-02-15T15:13:28.035Z,3.60
2023-02-15T15:15:54.246Z,3.45
2023-02-15T15:18:45.257Z,4.25
2023-02-15T15:21:11.369Z,3.92
2023-02-15T15:23:44.449Z,4.43
2023-02-15T15:26:25.889Z,3.25
2023-02-15T15:28:51.902Z,3.15
2023-02-15T15:31:42.124Z,3.28
2023-02-15T15:34:14.781Z,2.92
2023-02-15T15:37:07.192Z,3.47
2023-02-15T15:40:26.624Z,3.30
2023-02-15T15:43:21.204Z,3.25
2023-02-15T15:46:14.617Z,3.40
2023-02-15T15:48:42.505Z,3.45
2023-02-15T15:51:19.604Z,4.53
2023-02-15T15:53:50.753Z,3.30
2023-02-15T15:56:21.682Z,3.33
2023-02-15T15:58:57.901Z,3.50
2023-02-15T16:01:35.616Z,3.30
2023-02-15T16:04:01.698Z,5.43
2023-02-15T16:06:38.268Z,3.20
2023-02-15T16:09:18.370Z,2.85
2023-02-15T16:11:47.723Z,2.67
2023-02-15T16:14:25.348Z,2.38
2023-02-15T16:16:54.943Z,2.45
2023-02-15T16:19:26.450Z,2.78
2023-02-15T16:21:53.944Z,2.53
2023-02-15T16:24:37.603Z,2.47
2023-02-15T16:27:09.661Z,2.00
2023-02-15T16:29:35.783Z,2.40
2023-02-15T16:32:05.272Z,2.13
2023-02-15T16:34:32.924Z,3.33
2023-02-15T16:37:22.328Z,2.58
2023-02-15T16:39:48.557Z,2.15
2023-02-15T16:42:18.337Z,2.30
2023-02-15T16:44:48.640Z,2.17
2023-02-15T16:47:25.726Z,1.90
2023-02-15T16:49:55.513Z,1.83
2023-02-15T16:52:25.166Z,1.90
2023-02-15T16:54:59.627Z,2.35
2023-02-15T16:57:34.154Z,2.30
2023-02-15T17:00:14.915Z,2.10
2023-02-15T17:02:56.674Z,2.92
2023-02-15T17:05:23.312Z,2.00
2023-02-15T17:08:18.870Z,2.05
2023-02-15T17:11:00.830Z,1.67
2023-02-15T17:13:28.285Z,2.17
2023-02-15T17:16:01.035Z,2.10
2023-02-15T17:18:33.030Z,2.00
2023-02-15T17:21:10.399Z,1.90
2023-02-15T17:23:45.764Z,2.13
2023-02-15T17:26:24.207Z,2.33
2023-02-15T17:28:54.263Z,2.67
2023-02-15T17:31:21.665Z,2.40
2023-02-15T17:33:48.260Z,2.10
2023-02-15T17:36:22.189Z,2.30
2023-02-15T17:38:57.657Z,2.50
2023-02-15T17:41:25.347Z,2.40
2023-02-15T17:43:51.392Z,3.13
2023-02-15T17:46:19.001Z,2.28
2023-02-15T17:48:48.504Z,2.28
2023-02-15T17:51:16.059Z,2.15
2023-02-15T17:54:05.036Z,2.55
2023-02-15T17:56:35.365Z,2.50
2023-02-15T17:59:01.531Z,2.92
2023-02-15T18:01:46.548Z,2.67
2023-02-15T18:04:32.956Z,2.60
2023-02-15T18:07:18.113Z,2.92
2023-02-15T18:10:03.048Z,2.50
2023-02-15T18:12:31.782Z,2.75
2023-02-15T18:14:58.951Z,2.40
2023-02-15T18:17:36.556Z,2.45
2023-02-15T18:20:07.292Z,2.20
2023-02-15T18:22:33.669Z,2.53
2023-02-15T18:24:59.874Z,2.38
2023-02-15T18:27:25.960Z,2.70
2023-02-15T18:29:53.751Z,2.45
2023-02-15T18:32:30.372Z,2.20
2023-02-15T18:34:57.756Z,3.33
2023-02-15T18:37:26.675Z,2.58
2023-02-15T18:39:56.288Z,2.20
2023-02-15T18:42:26.265Z,2.38
2023-02-15T18:44:58.270Z,2.63
2023-02-15T18:47:24.572Z,2.55
2023-02-15T18:49:50.847Z,2.47
2023-02-15T18:52:22.766Z,2.78
2023-02-15T18:54:55.289Z,2.30
2023-02-15T18:57:22.476Z,2.72
2023-02-15T18:59:48.522Z,2.17
2023-02-15T19:02:16.935Z,2.60
2023-02-15T19:04:44.641Z,2.47
2023-02-15T19:07:24.116Z,2.30
2023-02-15T19:09:54.013Z,2.47
2023-02-15T19:12:20.147Z,2.45
2023-02-15T19:14:46.877Z,2.53
2023-02-15T19:17:19.069Z,3.15
2023-02-15T19:19:45.871Z,2.67
2023-02-15T19:22:24.859Z,2.65
2023-02-15T19:24:51.766Z,2.42
2023-02-15T19:27:35.941Z,2.50
2023-02-15T19:30:07.387Z,3.95
2023-02-15T19:32:33.477Z,2.55
2023-02-15T19:34:59.534Z,3.08
2023-02-15T19:37:36.476Z,3.38
2023-02-15T19:40:04.418Z,2.75
2023-02-15T19:42:31.866Z,3.13
2023-02-15T19:44:57.929Z,2.78
2023-02-15T19:47:26.556Z,4.47
2023-02-15T19:49:54.560Z,3.22
2023-02-15T19:52:24.946Z,3.00
2023-02-15T19:54:53.449Z,3.22
2023-02-15T19:57:19.838Z,3.63
2023-02-15T19:59:46.104Z,3.20
2023-02-15T20:02:17.431Z,3.60
2023-02-15T20:04:43.897Z,3.33
2023-02-15T20:07:25.007Z,3.28
2023-02-15T20:09:51.383Z,2.92
2023-02-15T20:12:25.120Z,3.38
2023-02-15T20:14:51.984Z,3.38
2023-02-15T20:17:18.281Z,3.13
2023-02-15T20:19:45.418Z,3.20
2023-02-15T20:22:24.846Z,3.50
2023-02-15T20:24:51.641Z,3.50
2023-02-15T20:27:19.204Z,3.83
2023-02-15T20:29:45.255Z,3.22
2023-02-15T20:32:12.053Z,3.38
2023-02-15T20:34:38.723Z,3.42
2023-02-15T20:37:05.548Z,3.47
2023-02-15T20:39:33.697Z,4.20
2023-02-15T20:41:59.826Z,3.50
2023-02-15T20:44:28.500Z,3.90
2023-02-15T20:46:56.546Z,3.80
2023-02-15T20:49:24.302Z,3.80
2023-02-15T20:51:51.695Z,3.88
2023-02-15T20:54:20.343Z,3.55
2023-02-15T20:56:47.338Z,3.35
2023-02-15T20:59:23.354Z,3.85
2023-02-15T21:01:51.563Z,3.97
2023-02-15T21:04:30.877Z,4.07
2023-02-15T21:06:57.237Z,4.13
2023-02-15T21:09:23.288Z,3.80
2023-02-15T21:11:52.294Z,3.90
2023-02-15T21:14:21.299Z,3.83
2023-02-15T21:16:49.352Z,3.75
2023-02-15T21:19:18.109Z,3.90
2023-02-15T21:21:45.315Z,4.15
2023-02-15T21:24:15.957Z,4.25
2023-02-15T21:26:45.333Z,4.45
2023-02-15T21:29:18.006Z,4.35
2023-02-15T21:31:44.864Z,4.22
2023-02-15T21:34:11.787Z,4.50
2023-02-15T21:36:39.568Z,4.38
2023-02-15T21:39:06.069Z,4.38
2023-02-15T21:41:51.076Z,4.43
2023-02-15T21:44:41.604Z,4.13
2023-02-15T21:47:39.068Z,4.05
2023-02-15T21:50:25.797Z,4.80
2023-02-15T21:52:52.113Z,4.30
2023-02-15T21:55:18.223Z,4.60
2023-02-15T21:57:44.820Z,4.57
2023-02-15T22:00:16.964Z,4.35
2023-02-15T22:02:45.161Z,4.45
2023-02-15T22:05:17.015Z,5.00
2023-02-15T22:07:43.164Z,5.55
2023-02-15T22:10:09.529Z,4.60
2023-02-15T22:12:36.396Z,4.72
2023-02-15T22:15:03.066Z,5.15
2023-02-15T22:17:29.211Z,5.25
2023-02-15T22:19:56.471Z,4.85
2023-02-15T22:22:23.336Z,5.00
2023-02-15T22:24:49.402Z,5.05
2023-02-15T22:27:21.670Z,5.50
2023-02-15T22:29:49.048Z,5.10
2023-02-15T22:32:20.363Z,4.90
2023-02-15T22:34:46.785Z,5.18
2023-02-15T22:37:13.227Z,4.60
2023-02-15T22:39:39.835Z,4.70
2023-02-15T22:42:24.571Z,4.93
2023-02-15T22:44:53.512Z,5.22
2023-02-15T22:47:22.227Z,4.47
2023-02-15T22:49:48.433Z,4.95
2023-02-15T22:52:14.940Z,4.78
2023-02-15T22:54:41.296Z,4.75
2023-02-15T22:57:19.421Z,5.00
2023-02-15T22:59:45.920Z,5.00
2023-02-15T23:02:14.799Z,5.25
2023-02-15T23:04:41.370Z,5.13
2023-02-15T23:07:16.339Z,5.20
2023-02-15T23:09:43.344Z,4.82
2023-02-15T23:12:23.371Z,5.20
2023-02-15T23:14:49.768Z,5.10
2023-02-15T23:17:15.949Z,4.70
2023-02-15T23:19:42.033Z,4.72
2023-02-15T23:22:15.929Z,5.18
2023-02-15T23:24:43.902Z,5.05
2023-02-15T23:27:34.895Z,4.75
2023-02-15T23:30:11.606Z,4.97
2023-02-15T23:32:37.802Z,4.35
2023-02-15T23:35:14.109Z,5.18
2023-02-15T23:37:40.230Z,4.72
2023-02-15T23:40:36.060Z,5.00
2023-02-15T23:43:02.875Z,5.40
2023-02-15T23:45:31.246Z,4.53
2023-02-15T23:48:16.153Z,4.88
2023-02-15T23:50:43.048Z,5.15
2023-02-15T23:53:09.369Z,4.93
2023-02-15T23:55:38.046Z,4.70
2023-02-15T23:58:06.581Z,4.93
