createdAt,value
2019-01-03T00:00:02.911Z,-0.8
2019-01-03T00:05:02.607Z,-0.8
2019-01-03T00:10:05.179Z,-0.8
2019-01-03T00:15:02.351Z,-0.8
2019-01-03T00:20:03.132Z,-0.7
2019-01-03T00:25:02.774Z,-0.7
2019-01-03T00:30:02.651Z,-0.7
2019-01-03T00:35:02.350Z,-0.7
2019-01-03T00:40:04.938Z,-0.7
2019-01-03T00:45:05.601Z,-0.6
2019-01-03T00:50:04.808Z,-0.6
2019-01-03T00:55:05.503Z,-0.6
2019-01-03T01:00:05.773Z,-0.7
2019-01-03T01:05:02.884Z,-0.7
2019-01-03T01:10:05.489Z,-0.7
2019-01-03T01:15:02.646Z,-0.7
2019-01-03T01:20:02.356Z,-0.7
2019-01-03T01:25:05.572Z,-0.7
2019-01-03T01:30:04.765Z,-0.7
2019-01-03T01:35:05.455Z,-0.7
2019-01-03T01:40:07.600Z,-0.7
2019-01-03T01:45:04.768Z,-0.7
2019-01-03T01:50:10.041Z,-0.7
2019-01-03T01:55:03.138Z,-0.7
2019-01-03T02:00:07.901Z,-0.7
2019-01-03T02:05:05.099Z,-0.7
2019-01-03T02:10:03.177Z,-0.7
2019-01-03T02:15:02.909Z,-0.7
2019-01-03T02:20:02.670Z,-0.7
2019-01-03T02:25:04.901Z,-0.7
2019-01-03T02:30:02.669Z,-0.7
2019-01-03T02:35:04.911Z,-0.7
2019-01-03T02:40:03.025Z,-0.7
2019-01-03T02:45:07.834Z,-0.7
2019-01-03T02:50:02.569Z,-0.7
2019-01-03T02:55:02.278Z,-0.7
2019-01-03T03:00:03.031Z,-0.7
2019-01-03T03:05:02.742Z,-0.7
2019-01-03T03:10:02.879Z,-0.7
2019-01-03T03:15:05.111Z,-0.8
2019-01-03T03:20:07.922Z,-0.7
2019-01-03T03:25:05.143Z,-0.7
2019-01-03T03:30:07.985Z,-0.7
2019-01-03T03:35:02.658Z,-0.7
2019-01-03T03:40:05.335Z,-0.7
2019-01-03T03:45:02.538Z,-0.7
2019-01-03T03:50:02.271Z,-0.7
2019-01-03T03:55:02.967Z,-0.7
2019-01-03T04:00:05.265Z,-0.7
2019-01-03T04:05:02.449Z,-0.7
2019-01-03T04:10:02.560Z,-0.7
2019-01-03T04:15:02.268Z,-0.8
2019-01-03T04:20:03.091Z,-0.8
2019-01-03T04:25:05.347Z,-0.8
2019-01-03T04:30:03.084Z,-0.8
2019-01-03T04:35:05.337Z,-0.8
2019-01-03T04:40:02.453Z,-0.8
2019-01-03T04:45:03.199Z,-0.8
2019-01-03T04:50:08.005Z,-0.8
2019-01-03T04:55:02.636Z,-0.8
2019-01-03T05:00:07.443Z,-0.7
2019-01-03T05:05:05.652Z,-0.7
2019-01-03T05:10:05.279Z,-0.7
2019-01-03T05:15:02.477Z,-0.7
2019-01-03T05:20:03.280Z,-0.7
2019-01-03T05:25:02.949Z,-0.7
2019-01-03T05:30:05.196Z,-0.7
2019-01-03T05:35:02.384Z,-0.7
2019-01-03T05:40:02.508Z,-0.7
2019-01-03T05:45:02.247Z,-0.6
2019-01-03T05:50:05.509Z,-0.6
2019-01-03T05:55:05.223Z,-0.6
2019-01-03T06:00:05.486Z,-0.6
2019-01-03T06:05:02.644Z,-0.6
2019-01-03T06:10:05.262Z,-0.6
2019-01-03T06:15:03.589Z,-0.6
2019-01-03T06:20:05.041Z,-0.6
2019-01-03T06:25:02.305Z,-0.6
2019-01-03T06:30:02.377Z,-0.6
2019-01-03T06:35:03.086Z,-0.6
2019-01-03T06:40:03.214Z,-0.6
2019-01-03T06:45:02.918Z,-0.7
2019-01-03T06:50:05.333Z,-0.7
2019-01-03T06:55:10.040Z,-0.7
2019-01-03T07:00:02.729Z,-0.7
2019-01-03T07:05:02.441Z,-0.7
2019-01-03T07:10:02.557Z,-0.7
2019-01-03T07:15:02.610Z,-0.7
2019-01-03T07:20:04.876Z,-0.8
2019-01-03T07:25:03.056Z,-0.8
2019-01-03T07:30:07.815Z,-0.8
2019-01-03T07:35:02.437Z,-0.8
2019-01-03T07:40:02.511Z,-0.7
2019-01-03T07:45:02.225Z,-0.7
2019-01-03T07:50:02.927Z,-0.7
2019-01-03T07:55:02.637Z,-0.7
2019-01-03T08:00:02.337Z,-0.7
2019-01-03T08:05:03.048Z,-0.6
2019-01-03T08:10:05.657Z,-0.5
2019-01-03T08:15:02.827Z,-0.5
2019-01-03T08:20:02.607Z,-0.5
2019-01-03T08:25:04.816Z,-0.4
2019-01-03T08:30:02.482Z,-0.4
2019-01-03T08:35:02.235Z,-0.4
2019-01-03T08:40:02.344Z,-0.3
2019-01-03T08:45:03.058Z,-0.3
2019-01-03T08:50:02.766Z,-0.2
2019-01-03T08:55:02.472Z,-0.1
2019-01-03T09:00:05.715Z,0
2019-01-03T09:05:02.950Z,0
2019-01-03T09:10:04.912Z,0.1
2019-01-03T09:15:03.102Z,0.1
2019-01-03T09:20:03.249Z,0.2
2019-01-03T09:25:02.973Z,0.3
2019-01-03T09:30:05.541Z,0.5
2019-01-03T09:35:02.727Z,0.5
2019-01-03T09:40:02.866Z,0.5
2019-01-03T09:45:02.636Z,0.6
2019-01-03T09:50:02.358Z,0.7
2019-01-03T09:55:05.610Z,1
2019-01-03T10:00:04.849Z,1
2019-01-03T10:05:03.044Z,1
2019-01-03T10:10:02.700Z,1.1
2019-01-03T10:15:04.939Z,1.1
2019-01-03T10:20:05.260Z,1.2
2019-01-03T10:25:04.991Z,1.2
2019-01-03T10:30:05.254Z,1.2
2019-01-03T10:35:02.428Z,1.2
2019-01-03T10:40:10.584Z,1.3
2019-01-03T10:45:05.218Z,1.5
2019-01-03T10:50:02.957Z,1.4
2019-01-03T10:55:10.281Z,1.6
2019-01-03T11:00:03.028Z,1.6
2019-01-03T11:05:05.322Z,1.6
2019-01-03T11:10:02.420Z,1.6
2019-01-03T11:15:03.187Z,1.6
2019-01-03T11:20:02.967Z,1.7
2019-01-03T11:25:02.658Z,1.7
2019-01-03T11:30:02.369Z,1.7
2019-01-03T11:35:03.128Z,1.7
2019-01-03T11:40:02.242Z,1.7
2019-01-03T11:45:03.015Z,1.7
2019-01-03T11:50:02.722Z,1.7
2019-01-03T11:55:02.454Z,1.7
2019-01-03T12:00:05.726Z,1.7
2019-01-03T12:05:02.972Z,1.7
2019-01-03T12:10:03.088Z,1.7
2019-01-03T12:15:02.825Z,1.6
2019-01-03T12:20:02.573Z,1.5
2019-01-03T12:25:02.351Z,1.4
2019-01-03T12:30:03.096Z,1.4
2019-01-03T12:35:02.815Z,1.4
2019-01-03T12:40:02.905Z,1.5
2019-01-03T12:45:02.666Z,1.4
2019-01-03T12:50:02.395Z,1.5
2019-01-03T12:55:05.685Z,1.5
2019-01-03T13:00:02.414Z,1.4
2019-01-03T13:05:03.150Z,1.5
2019-01-03T13:10:02.623Z,1.5
2019-01-03T13:15:02.362Z,1.5
2019-01-03T13:20:03.123Z,1.5
2019-01-03T13:25:02.854Z,1.5
2019-01-03T13:30:02.565Z,1.5
2019-01-03T13:35:02.283Z,1.5
2019-01-03T13:40:02.376Z,1.5
2019-01-03T13:45:03.088Z,1.5
2019-01-03T13:50:02.846Z,1.5
2019-01-03T13:55:02.552Z,1.6
2019-01-03T14:00:04.826Z,1.6
2019-01-03T14:05:03.038Z,1.6
2019-01-03T14:10:08.215Z,1.6
2019-01-03T14:15:02.908Z,1.7
2019-01-03T14:20:02.717Z,1.7
2019-01-03T14:25:02.454Z,1.7
2019-01-03T14:30:03.235Z,1.7
2019-01-03T14:35:02.954Z,1.7
2019-01-03T14:40:08.121Z,1.7
2019-01-03T14:45:05.340Z,1.7
2019-01-03T14:50:05.614Z,1.6
2019-01-03T14:55:07.852Z,1.6
2019-01-03T15:00:02.556Z,1.6
2019-01-03T15:05:04.870Z,1.5
2019-01-03T15:10:02.956Z,1.5
2019-01-03T15:15:05.234Z,1.4
2019-01-03T15:20:03.015Z,1.4
2019-01-03T15:25:02.785Z,1.3
2019-01-03T15:30:07.582Z,1.2
2019-01-03T15:35:02.248Z,1.2
2019-01-03T15:40:04.906Z,1.1
2019-01-03T15:45:03.089Z,1.1
2019-01-03T15:50:02.834Z,1.1
2019-01-03T15:55:02.605Z,1
2019-01-03T16:00:02.327Z,1
2019-01-03T16:05:03.043Z,1
2019-01-03T16:10:03.182Z,1
2019-01-03T16:15:10.520Z,0.9
2019-01-03T16:20:07.365Z,1
2019-01-03T16:25:03.065Z,1
2019-01-03T16:30:07.832Z,1
2019-01-03T16:35:02.529Z,1
2019-01-03T16:40:02.650Z,1
2019-01-03T16:45:02.372Z,1
2019-01-03T16:50:03.083Z,1
2019-01-03T16:55:02.841Z,1
2019-01-03T17:00:02.539Z,1
2019-01-03T17:05:02.252Z,1
2019-01-03T17:10:02.371Z,1
2019-01-03T17:15:03.103Z,1
2019-01-03T17:20:02.907Z,1
2019-01-03T17:25:02.583Z,0.9
2019-01-03T17:30:02.292Z,0.9
2019-01-03T17:35:02.997Z,0.9
2019-01-03T17:40:03.127Z,0.9
2019-01-03T17:45:02.849Z,0.8
2019-01-03T17:50:02.566Z,0.8
2019-01-03T17:55:02.383Z,0.8
2019-01-03T18:00:05.639Z,0.7
2019-01-03T18:05:02.869Z,0.7
2019-01-03T18:10:02.339Z,0.6
2019-01-03T18:15:03.062Z,0.6
2019-01-03T18:20:02.832Z,0.5
2019-01-03T18:25:02.597Z,0.4
2019-01-03T18:30:02.318Z,0.4
2019-01-03T18:35:10.654Z,0.3
2019-01-03T18:40:05.271Z,0.3
2019-01-03T18:45:02.479Z,0.3
2019-01-03T18:50:05.742Z,0.2
2019-01-03T18:55:02.973Z,0.2
2019-01-03T19:00:07.734Z,0.2
2019-01-03T19:05:02.401Z,0.2
2019-01-03T19:10:02.500Z,0.1
2019-01-03T19:15:02.245Z,0.1
2019-01-03T19:20:03.027Z,0.1
2019-01-03T19:25:02.786Z,0.1
2019-01-03T19:30:07.559Z,0.1
2019-01-03T19:35:04.747Z,0
2019-01-03T19:40:02.835Z,0
2019-01-03T19:45:02.585Z,0
2019-01-03T19:50:02.308Z,-0.1
2019-01-03T19:55:03.051Z,-0.1
2019-01-03T20:00:02.768Z,-0.2
2019-01-03T20:05:05.041Z,-0.3
2019-01-03T20:10:03.134Z,-0.3
2019-01-03T20:15:02.845Z,-0.3
2019-01-03T20:20:02.588Z,-0.3
2019-01-03T20:25:07.396Z,-0.4
2019-01-03T20:30:03.125Z,-0.4
2019-01-03T20:35:07.950Z,-0.4
2019-01-03T20:40:03.024Z,-0.4
2019-01-03T20:45:02.817Z,-0.4
2019-01-03T20:50:02.528Z,-0.4
2019-01-03T20:55:02.250Z,-0.4
2019-01-03T21:00:05.506Z,-0.5
2019-01-03T21:05:02.754Z,-0.5
2019-01-03T21:10:02.865Z,-0.5
2019-01-03T21:15:02.586Z,-0.5
2019-01-03T21:20:04.862Z,-0.6
2019-01-03T21:25:03.062Z,-0.6
2019-01-03T21:30:05.291Z,-0.6
2019-01-03T21:35:02.465Z,-0.6
2019-01-03T21:40:02.591Z,-0.6
2019-01-03T21:45:02.302Z,-0.6
2019-01-03T21:50:03.038Z,-0.6
2019-01-03T21:55:02.743Z,-0.5
2019-01-03T22:00:02.440Z,-0.5
2019-01-03T22:05:03.168Z,-0.5
2019-01-03T22:10:04.836Z,-0.5
2019-01-03T22:15:03.003Z,-0.5
2019-01-03T22:20:08.025Z,-0.4
2019-01-03T22:25:07.702Z,-0.4
2019-01-03T22:30:02.518Z,-0.4
2019-01-03T22:35:04.786Z,-0.3
2019-01-03T22:40:08.050Z,-0.3
2019-01-03T22:45:02.713Z,-0.3
2019-01-03T22:50:02.438Z,-0.3
2019-01-03T22:55:03.157Z,-0.3
2019-01-03T23:00:05.490Z,-0.2
2019-01-03T23:05:02.659Z,-0.2
2019-01-03T23:10:02.766Z,-0.2
2019-01-03T23:15:02.510Z,-0.1
2019-01-03T23:20:02.299Z,-0.1
2019-01-03T23:25:03.006Z,-0.1
2019-01-03T23:30:02.738Z,0
2019-01-03T23:35:02.472Z,0
2019-01-03T23:40:02.573Z,0.1
2019-01-03T23:45:02.317Z,0.1
2019-01-03T23:50:10.668Z,0.1
2019-01-03T23:55:02.775Z,0.1
