createdAt,value
2023-04-21T00:00:34.658Z,9.90
2023-04-21T00:03:16.645Z,9.80
2023-04-21T00:05:45.890Z,9.80
2023-04-21T00:08:27.750Z,9.80
2023-04-21T00:10:56.300Z,9.70
2023-04-21T00:13:25.108Z,9.60
2023-04-21T00:15:59.554Z,9.50
2023-04-21T00:18:38.051Z,9.40
2023-04-21T00:21:27.363Z,9.30
2023-04-21T00:24:00.901Z,9.30
2023-04-21T00:26:33.378Z,9.00
2023-04-21T00:29:18.313Z,9.10
2023-04-21T00:31:50.016Z,9.00
2023-04-21T00:34:48.651Z,9.40
2023-04-21T00:37:24.244Z,9.10
2023-04-21T00:40:06.853Z,9.10
2023-04-21T00:42:40.057Z,9.10
2023-04-21T00:45:27.747Z,9.10
2023-04-21T00:48:12.265Z,9.00
2023-04-21T00:50:50.418Z,9.00
2023-04-21T00:53:31.954Z,9.00
2023-04-21T00:56:05.281Z,9.00
2023-04-21T00:58:38.178Z,8.90
2023-04-21T01:01:06.933Z,8.90
2023-04-21T01:03:44.395Z,8.80
2023-04-21T01:06:27.451Z,8.70
2023-04-21T01:08:58.553Z,8.80
2023-04-21T01:11:35.015Z,8.80
2023-04-21T01:17:13.837Z,8.80
2023-04-21T01:20:09.719Z,8.80
2023-04-21T01:22:50.171Z,8.80
2023-04-21T01:25:36.716Z,8.70
2023-04-21T01:28:09.843Z,8.70
2023-04-21T01:30:44.113Z,8.70
2023-04-21T01:33:19.858Z,8.70
2023-04-21T01:36:18.166Z,8.70
2023-04-21T01:43:01.134Z,8.60
2023-04-21T01:45:50.804Z,8.60
2023-04-21T01:48:31.165Z,8.60
2023-04-21T01:51:07.481Z,8.50
2023-04-21T01:53:41.021Z,8.50
2023-04-21T01:56:28.911Z,8.50
2023-04-21T01:59:06.211Z,8.60
2023-04-21T02:01:49.972Z,8.50
2023-04-21T02:04:37.506Z,8.40
2023-04-21T02:07:28.313Z,8.60
2023-04-21T02:10:07.881Z,8.50
2023-04-21T02:12:55.361Z,8.50
2023-04-21T02:15:34.894Z,8.40
2023-04-21T02:18:22.717Z,8.60
2023-04-21T02:21:11.584Z,8.40
2023-04-21T02:23:50.229Z,8.50
2023-04-21T02:26:30.034Z,8.40
2023-04-21T02:29:19.239Z,8.30
2023-04-21T02:32:03.012Z,8.40
2023-04-21T02:34:50.219Z,8.40
2023-04-21T02:37:26.496Z,8.30
2023-04-21T02:40:00.965Z,8.30
2023-04-21T02:42:46.861Z,8.20
2023-04-21T02:45:57.956Z,8.20
2023-04-21T02:48:27.198Z,8.20
2023-04-21T02:50:56.723Z,8.20
2023-04-21T02:53:25.073Z,8.20
2023-04-21T02:55:56.962Z,8.20
2023-04-21T02:58:37.674Z,8.00
2023-04-21T03:01:18.334Z,8.10
2023-04-21T03:04:09.308Z,8.10
2023-04-21T03:06:54.423Z,8.00
2023-04-21T03:09:30.595Z,7.70
2023-04-21T03:12:12.367Z,7.90
2023-04-21T03:14:58.010Z,7.90
2023-04-21T03:17:33.261Z,7.90
2023-04-21T03:20:08.254Z,7.80
2023-04-21T03:22:50.452Z,7.80
2023-04-21T03:25:28.157Z,7.80
2023-04-21T03:28:05.730Z,7.80
2023-04-21T03:33:22.258Z,7.70
2023-04-21T03:35:56.872Z,7.70
2023-04-21T03:38:34.321Z,7.70
2023-04-21T03:41:29.636Z,7.70
2023-04-21T03:44:03.999Z,7.70
2023-04-21T03:46:57.343Z,7.60
2023-04-21T03:49:35.020Z,7.60
2023-04-21T03:52:14.305Z,7.60
2023-04-21T03:54:56.256Z,7.80
2023-04-21T03:57:33.256Z,7.50
2023-04-21T04:00:11.476Z,7.50
2023-04-21T04:03:00.695Z,7.50
2023-04-21T04:05:47.188Z,7.40
2023-04-21T04:08:29.578Z,7.40
2023-04-21T04:11:08.517Z,7.40
2023-04-21T04:13:39.701Z,7.40
2023-04-21T04:16:11.747Z,7.30
2023-04-21T04:18:42.949Z,7.50
2023-04-21T04:21:18.831Z,7.30
2023-04-21T04:23:51.956Z,7.30
2023-04-21T04:26:27.606Z,7.10
2023-04-21T04:29:10.732Z,7.10
2023-04-21T04:31:46.840Z,7.30
2023-04-21T04:34:15.814Z,7.30
2023-04-21T04:36:53.045Z,7.30
2023-04-21T04:39:27.796Z,7.30
2023-04-21T04:42:05.895Z,7.40
2023-04-21T04:44:34.891Z,7.40
2023-04-21T04:47:13.928Z,7.40
2023-04-21T04:50:02.138Z,7.50
2023-04-21T04:52:34.181Z,7.50
2023-04-21T04:55:09.196Z,7.50
2023-04-21T04:57:44.935Z,7.50
2023-04-21T05:00:25.199Z,7.40
2023-04-21T05:03:09.939Z,7.70
2023-04-21T05:05:49.733Z,7.70
2023-04-21T05:08:33.399Z,7.90
2023-04-21T05:11:11.373Z,7.80
2023-04-21T05:13:58.251Z,7.80
2023-04-21T05:16:30.159Z,7.90
2023-04-21T05:19:08.813Z,8.00
2023-04-21T05:21:54.573Z,8.30
2023-04-21T05:24:32.938Z,8.20
2023-04-21T05:27:25.448Z,8.30
2023-04-21T05:30:00.841Z,8.40
2023-04-21T05:32:49.998Z,8.50
2023-04-21T05:35:30.615Z,8.50
2023-04-21T05:38:07.711Z,8.60
2023-04-21T05:40:40.459Z,8.80
2023-04-21T05:43:10.577Z,8.90
2023-04-21T05:45:53.979Z,8.90
2023-04-21T05:48:39.001Z,9.10
2023-04-21T05:51:30.105Z,9.10
2023-04-21T05:54:06.017Z,9.10
2023-04-21T05:56:56.609Z,9.20
2023-04-21T05:59:39.385Z,9.30
2023-04-21T06:05:11.008Z,9.50
2023-04-21T06:07:44.177Z,9.50
2023-04-21T06:17:00.656Z,9.90
2023-04-21T06:19:44.821Z,10.00
2023-04-21T06:22:26.504Z,10.10
2023-04-21T06:28:13.254Z,10.30
2023-04-21T06:31:08.427Z,10.40
2023-04-21T06:34:02.325Z,10.50
2023-04-21T06:36:38.909Z,10.60
2023-04-21T06:39:21.098Z,10.80
2023-04-21T06:42:04.381Z,10.90
2023-04-21T06:44:48.925Z,11.00
2023-04-21T06:50:26.859Z,11.20
2023-04-21T06:53:02.461Z,11.30
2023-04-21T06:56:04.603Z,11.50
2023-04-21T06:58:46.129Z,11.60
2023-04-21T07:01:31.863Z,11.70
2023-04-21T07:07:19.820Z,11.80
2023-04-21T07:15:59.110Z,12.10
2023-04-21T07:18:42.068Z,12.40
2023-04-21T07:21:22.257Z,12.60
2023-04-21T08:40:33.995Z,17.30
2023-04-21T08:43:07.576Z,17.60
2023-04-21T08:45:37.329Z,17.80
2023-04-21T08:48:07.214Z,18.00
2023-04-21T08:50:42.226Z,18.20
2023-04-21T08:53:15.207Z,18.40
2023-04-21T08:55:53.743Z,18.60
2023-04-21T08:58:37.641Z,18.80
2023-04-21T09:01:12.310Z,19.00
2023-04-21T09:03:45.364Z,19.10
2023-04-21T09:06:22.501Z,19.30
2023-04-21T09:08:56.990Z,19.40
2023-04-21T09:11:40.572Z,19.50
2023-04-21T09:14:13.397Z,19.60
2023-04-21T09:16:56.970Z,19.70
2023-04-21T09:19:42.700Z,19.80
2023-04-21T09:22:24.556Z,20.00
2023-04-21T09:25:11.228Z,20.20
2023-04-21T09:27:55.672Z,20.20
2023-04-21T09:30:44.228Z,20.30
2023-04-21T09:33:29.544Z,20.40
2023-04-21T09:36:06.456Z,20.50
2023-04-21T09:38:40.715Z,20.60
2023-04-21T09:41:17.861Z,20.70
2023-04-21T09:43:58.812Z,20.80
2023-04-21T09:46:30.204Z,20.70
2023-04-21T09:49:15.418Z,20.70
2023-04-21T09:54:34.442Z,20.70
2023-04-21T09:57:25.605Z,20.60
2023-04-21T10:00:28.042Z,20.90
2023-04-21T10:04:00.524Z,21.00
2023-04-21T10:10:56.062Z,21.30
2023-04-21T10:13:50.175Z,21.30
2023-04-21T10:57:03.881Z,22.60
2023-04-21T11:07:39.326Z,22.90
2023-04-21T12:04:58.345Z,33.00
2023-04-21T12:08:00.790Z,34.20
2023-04-21T12:10:54.557Z,35.50
2023-04-21T12:13:32.417Z,36.20
2023-04-21T12:16:15.037Z,36.70
2023-04-21T12:18:56.919Z,37.10
2023-04-21T12:24:52.525Z,36.90
2023-04-21T12:27:43.123Z,37.10
2023-04-21T12:31:11.788Z,37.40
2023-04-21T12:34:32.938Z,37.80
2023-04-21T12:37:39.316Z,38.40
2023-04-21T12:40:54.305Z,38.70
2023-04-21T12:52:12.932Z,38.50
2023-04-21T13:05:18.183Z,38.80
2023-04-21T13:17:50.182Z,38.70
2023-04-21T13:24:37.554Z,39.30
2023-04-21T15:34:50.180Z,26.40
2023-04-21T16:06:37.729Z,29.80
2023-04-21T16:10:05.203Z,30.10
2023-04-21T16:12:47.678Z,29.50
2023-04-21T16:57:24.013Z,26.90
2023-04-21T17:03:33.499Z,26.70
2023-04-21T17:06:54.818Z,26.50
2023-04-21T17:10:05.225Z,26.40
2023-04-21T17:13:37.222Z,26.10
2023-04-21T17:20:03.105Z,25.80
2023-04-21T17:29:48.742Z,25.50
2023-04-21T17:44:01.070Z,23.80
2023-04-21T19:12:59.734Z,18.20
2023-04-21T19:15:41.863Z,18.20
2023-04-21T19:18:29.792Z,18.10
2023-04-21T19:21:20.395Z,18.10
2023-04-21T19:23:52.715Z,18.00
2023-04-21T19:26:33.199Z,17.90
2023-04-21T19:29:14.111Z,17.90
2023-04-21T19:31:50.874Z,18.10
2023-04-21T19:34:37.300Z,17.80
2023-04-21T19:37:20.742Z,17.70
2023-04-21T19:39:56.844Z,17.70
2023-04-21T19:42:28.691Z,17.60
2023-04-21T19:45:32.059Z,17.50
2023-04-21T19:49:03.936Z,17.50
2023-04-21T19:51:48.565Z,17.30
2023-04-21T19:55:01.187Z,17.40
2023-04-21T19:57:47.180Z,17.30
2023-04-21T20:00:33.145Z,17.20
2023-04-21T20:03:11.234Z,17.20
2023-04-21T20:06:48.914Z,17.10
2023-04-21T20:09:27.194Z,16.90
2023-04-21T20:12:29.155Z,17.00
2023-04-21T20:57:46.617Z,16.30
2023-04-21T21:22:15.827Z,16.00
2023-04-21T21:25:22.413Z,15.80
2023-04-21T21:27:58.726Z,15.80
2023-04-21T21:30:49.905Z,15.70
2023-04-21T21:33:54.476Z,15.70
2023-04-21T21:36:50.828Z,15.60
2023-04-21T21:39:46.460Z,15.60
2023-04-21T21:46:11.164Z,15.50
2023-04-21T21:49:03.067Z,15.40
2023-04-21T21:51:46.264Z,15.20
2023-04-21T21:54:45.074Z,15.20
2023-04-21T21:57:36.278Z,15.10
2023-04-21T22:00:36.931Z,15.10
2023-04-21T22:03:43.671Z,15.00
2023-04-21T22:06:30.884Z,14.90
2023-04-21T22:09:23.494Z,14.90
2023-04-21T22:12:21.510Z,14.80
2023-04-21T22:14:57.108Z,14.80
2023-04-21T22:18:16.228Z,14.70
2023-04-21T22:21:05.531Z,14.70
2023-04-21T22:24:14.787Z,14.40
2023-04-21T22:26:56.952Z,14.50
2023-04-21T22:29:41.327Z,14.40
2023-04-21T22:32:40.105Z,14.40
2023-04-21T22:35:22.388Z,14.30
2023-04-21T22:38:08.816Z,14.20
2023-04-21T22:40:49.395Z,14.20
2023-04-21T22:43:26.596Z,14.10
2023-04-21T22:46:10.561Z,14.00
2023-04-21T22:49:01.107Z,14.00
2023-04-21T22:51:36.557Z,13.90
2023-04-21T22:54:28.873Z,13.90
2023-04-21T22:57:16.668Z,13.80
2023-04-21T23:00:17.308Z,13.60
2023-04-21T23:03:05.017Z,13.70
2023-04-21T23:05:33.636Z,13.70
2023-04-21T23:08:01.941Z,13.60
2023-04-21T23:10:31.838Z,13.50
2023-04-21T23:13:02.708Z,13.50
2023-04-21T23:15:32.208Z,13.40
2023-04-21T23:18:00.651Z,13.40
2023-04-21T23:20:29.080Z,13.30
2023-04-21T23:22:57.542Z,13.40
2023-04-21T23:25:26.164Z,13.30
2023-04-21T23:27:56.410Z,13.20
2023-04-21T23:30:24.834Z,13.20
2023-04-21T23:32:53.554Z,13.20
2023-04-21T23:35:22.104Z,13.10
2023-04-21T23:37:50.382Z,13.10
2023-04-21T23:40:18.946Z,13.00
2023-04-21T23:42:50.736Z,13.00
2023-04-21T23:45:21.458Z,13.00
2023-04-21T23:47:49.845Z,12.90
2023-04-21T23:50:18.180Z,12.80
2023-04-21T23:52:46.747Z,12.80
2023-04-21T23:55:23.070Z,12.70
2023-04-21T23:57:51.296Z,12.60
