createdAt,value
2017-12-29T11:13:06.499Z,1.70
2017-12-29T11:15:35.061Z,1.77
2017-12-29T11:18:03.956Z,1.83
2017-12-29T11:20:32.931Z,1.50
2017-12-29T11:23:01.024Z,1.97
2017-12-29T11:25:29.326Z,1.43
2017-12-29T11:27:57.445Z,1.90
2017-12-29T11:30:25.556Z,1.57
2017-12-29T11:32:53.791Z,1.87
2017-12-29T11:35:22.790Z,1.50
2017-12-29T11:37:50.908Z,2.17
2017-12-29T11:40:19.420Z,1.50
2017-12-29T11:42:47.590Z,1.80
2017-12-29T11:45:16.818Z,2.40
2017-12-29T11:47:44.998Z,2.20
2017-12-29T11:50:13.098Z,1.80
2017-12-29T11:52:41.224Z,1.70
2017-12-29T11:55:10.588Z,1.67
2017-12-29T11:57:38.696Z,1.73
2017-12-29T12:00:07.583Z,2.30
2017-12-29T12:02:36.522Z,1.67
2017-12-29T12:05:04.637Z,3.10
2017-12-29T12:09:22.424Z,1.50
2017-12-29T12:11:50.590Z,1.40
2017-12-29T12:14:22.762Z,1.30
2017-12-29T12:16:50.902Z,1.60
2017-12-29T12:19:19.900Z,1.33
2017-12-29T12:21:48.807Z,1.33
2017-12-29T12:24:18.525Z,1.13
2017-12-29T12:26:46.780Z,1.10
2017-12-29T12:29:15.662Z,1.23
2017-12-29T12:31:43.767Z,1.10
2017-12-29T12:34:11.886Z,1.47
2017-12-29T12:36:40.000Z,1.10
2017-12-29T12:39:09.015Z,1.40
2017-12-29T12:41:37.365Z,1.43
2017-12-29T12:44:05.562Z,1.87
2017-12-29T12:46:33.735Z,1.60
2017-12-29T12:49:01.881Z,1.60
2017-12-29T12:51:29.994Z,1.40
2017-12-29T12:53:58.872Z,1.43
2017-12-29T12:56:26.994Z,1.73
2017-12-29T12:58:55.109Z,1.40
2017-12-29T13:01:23.987Z,1.27
2017-12-29T13:03:52.868Z,1.20
2017-12-29T13:06:21.770Z,1.20
2017-12-29T13:08:54.674Z,1.20
2017-12-29T13:11:23.179Z,1.10
2017-12-29T13:13:51.346Z,1.00
2017-12-29T13:16:19.646Z,1.20
2017-12-29T13:18:47.844Z,1.00
2017-12-29T13:21:16.006Z,1.20
2017-12-29T13:23:44.206Z,1.13
2017-12-29T13:26:12.320Z,1.13
2017-12-29T13:28:40.469Z,1.13
2017-12-29T13:31:09.355Z,1.00
2017-12-29T13:33:38.306Z,1.13
2017-12-29T13:36:06.684Z,0.93
2017-12-29T13:38:34.817Z,1.00
2017-12-29T13:41:02.951Z,1.27
2017-12-29T13:43:31.061Z,1.40
2017-12-29T13:46:00.323Z,1.30
2017-12-29T13:48:28.478Z,1.40
2017-12-29T13:50:56.677Z,1.40
2017-12-29T13:53:25.093Z,1.43
2017-12-29T13:55:57.126Z,1.60
2017-12-29T14:21:10.583Z,1.40
2017-12-29T14:26:55.493Z,1.40
2017-12-29T14:29:24.081Z,1.47
2017-12-29T14:31:53.316Z,1.57
2017-12-29T14:34:22.240Z,1.80
2017-12-29T14:37:46.470Z,1.63
2017-12-29T15:46:42.824Z,1.30
2017-12-29T15:49:11.631Z,1.30
2017-12-29T15:51:40.431Z,1.40
2017-12-29T15:54:08.641Z,1.70
2017-12-29T15:56:39.109Z,1.60
2017-12-29T15:59:07.308Z,1.57
2017-12-29T16:01:38.608Z,1.60
2017-12-29T16:04:06.846Z,1.87
2017-12-29T16:06:35.850Z,1.80
2017-12-29T16:09:04.070Z,2.10
2017-12-29T16:11:32.260Z,2.03
2017-12-29T16:14:00.345Z,1.70
2017-12-29T16:16:28.838Z,1.80
2017-12-29T16:18:57.752Z,1.87
2017-12-29T16:21:25.844Z,1.90
2017-12-29T16:23:53.965Z,1.90
2017-12-29T16:26:22.067Z,2.00
2017-12-29T16:28:51.262Z,1.90
2017-12-29T16:31:19.566Z,1.90
2017-12-29T16:33:47.689Z,1.53
2017-12-29T16:36:15.802Z,1.70
2017-12-29T16:38:43.977Z,1.70
2017-12-29T16:41:12.076Z,1.70
2017-12-29T16:43:40.352Z,1.70
2017-12-29T16:46:08.557Z,1.60
2017-12-29T16:48:36.693Z,2.00
2017-12-29T16:51:04.813Z,2.30
2017-12-29T16:53:32.943Z,2.10
2017-12-29T16:56:01.166Z,2.10
2017-12-29T16:58:30.017Z,2.00
2017-12-29T17:00:58.869Z,2.00
2017-12-29T17:03:26.967Z,1.90
2017-12-29T17:05:55.081Z,2.00
2017-12-29T17:08:23.171Z,2.10
2017-12-29T17:10:51.307Z,1.87
2017-12-29T17:13:19.468Z,1.87
2017-12-29T17:15:47.626Z,1.90
2017-12-29T17:18:15.736Z,2.00
2017-12-29T17:20:44.485Z,2.00
2017-12-29T17:23:12.600Z,2.00
2017-12-29T17:25:40.775Z,2.00
2017-12-29T17:28:09.246Z,2.00
2017-12-29T17:30:37.677Z,2.10
2017-12-29T17:33:05.768Z,1.87
2017-12-29T17:35:33.874Z,2.00
2017-12-29T17:38:02.762Z,2.10
2017-12-29T17:40:30.900Z,2.13
2017-12-29T17:42:59.085Z,1.97
2017-12-29T17:45:27.181Z,2.60
2017-12-29T17:47:55.295Z,2.20
2017-12-29T17:50:23.397Z,2.40
2017-12-29T17:52:51.525Z,2.20
2017-12-29T17:55:20.651Z,2.73
2017-12-29T17:57:49.075Z,3.00
2017-12-29T18:00:17.313Z,2.60
2017-12-29T18:02:45.639Z,2.90
2017-12-29T18:05:13.797Z,2.43
2017-12-29T18:07:41.905Z,2.60
2017-12-29T18:10:10.758Z,2.13
2017-12-29T18:12:39.223Z,2.30
2017-12-29T18:15:07.775Z,2.80
2017-12-29T18:17:36.174Z,2.50
2017-12-29T18:20:04.438Z,2.90
2017-12-29T18:22:32.585Z,2.83
2017-12-29T18:25:01.036Z,2.73
2017-12-29T18:27:29.546Z,2.80
2017-12-29T18:29:57.800Z,2.60
2017-12-29T18:32:26.155Z,2.83
2017-12-29T18:34:54.472Z,2.30
2017-12-29T18:37:22.872Z,2.97
2017-12-29T18:39:51.734Z,2.60
2017-12-29T18:42:20.529Z,3.13
2017-12-29T18:44:49.723Z,2.50
2017-12-29T18:47:17.859Z,2.73
2017-12-29T18:49:46.218Z,2.70
2017-12-29T18:52:14.504Z,2.80
2017-12-29T18:54:43.035Z,3.17
2017-12-29T18:57:11.838Z,2.80
2017-12-29T18:59:39.948Z,2.70
2017-12-29T19:02:08.671Z,2.90
2017-12-29T19:04:36.980Z,2.50
2017-12-29T19:07:05.802Z,2.80
2017-12-29T19:09:33.949Z,2.40
2017-12-29T19:12:02.158Z,2.60
2017-12-29T19:14:30.668Z,2.37
2017-12-29T19:17:00.707Z,2.30
2017-12-29T19:22:33.907Z,2.87
2017-12-29T19:25:02.004Z,2.23
2017-12-29T19:27:30.179Z,2.40
2017-12-29T19:29:58.560Z,2.20
2017-12-29T19:32:26.661Z,2.20
2017-12-29T19:34:54.779Z,2.40
2017-12-29T19:37:22.899Z,1.73
2017-12-29T19:39:51.206Z,2.27
2017-12-29T19:42:19.323Z,1.97
2017-12-29T19:44:47.474Z,2.40
2017-12-29T19:47:15.724Z,2.13
2017-12-29T19:49:44.849Z,2.03
2017-12-29T19:52:12.953Z,2.10
2017-12-29T19:54:42.140Z,2.23
2017-12-29T19:57:10.438Z,2.20
2017-12-29T19:59:39.221Z,1.97
2017-12-29T20:02:07.310Z,2.47
2017-12-29T20:04:35.414Z,2.50
2017-12-29T20:07:03.510Z,2.67
2017-12-29T20:09:31.654Z,2.47
2017-12-29T20:12:00.554Z,2.20
2017-12-29T20:14:29.647Z,2.60
2017-12-29T20:16:57.812Z,2.40
2017-12-29T20:19:25.995Z,2.30
2017-12-29T20:21:54.110Z,2.73
