createdAt,value
2018-05-02T00:00:07.472Z,3.47
2018-05-02T00:02:37.372Z,3.83
2018-05-02T00:05:07.739Z,3.30
2018-05-02T00:07:37.868Z,3.13
2018-05-02T00:10:08.116Z,4.00
2018-05-02T00:12:38.201Z,5.60
2018-05-02T00:15:08.382Z,3.33
2018-05-02T00:17:38.988Z,3.20
2018-05-02T00:20:09.239Z,3.60
2018-05-02T00:22:39.409Z,3.60
2018-05-02T00:25:10.051Z,3.50
2018-05-02T00:27:40.301Z,3.53
2018-05-02T00:30:10.466Z,3.70
2018-05-02T00:32:40.320Z,3.37
2018-05-02T00:35:10.301Z,5.87
2018-05-02T00:37:40.552Z,3.47
2018-05-02T00:40:10.426Z,3.50
2018-05-02T00:42:40.630Z,4.07
2018-05-02T00:45:10.814Z,3.77
2018-05-02T00:47:41.468Z,3.70
2018-05-02T00:50:11.761Z,3.40
2018-05-02T00:52:42.905Z,3.90
2018-05-02T00:55:12.748Z,3.40
2018-05-02T00:57:43.023Z,6.30
2018-05-02T01:00:14.011Z,4.40
2018-05-02T01:02:44.845Z,3.47
2018-05-02T01:05:15.470Z,4.43
2018-05-02T01:07:46.667Z,4.33
2018-05-02T01:10:16.637Z,4.60
2018-05-02T01:12:46.881Z,4.50
2018-05-02T01:15:17.054Z,4.07
2018-05-02T01:17:50.810Z,4.20
2018-05-02T01:20:20.670Z,5.13
2018-05-02T01:22:50.893Z,3.63
2018-05-02T01:25:21.528Z,3.80
2018-05-02T01:27:51.783Z,0.50
2018-05-02T01:30:21.945Z,0.50
2018-05-02T01:32:51.791Z,1.20
2018-05-02T01:35:22.070Z,0.60
2018-05-02T01:37:52.205Z,0.60
2018-05-02T01:40:22.354Z,0.60
2018-05-02T01:42:52.175Z,0.87
2018-05-02T01:45:22.444Z,0.50
2018-05-02T01:47:52.554Z,0.60
2018-05-02T01:50:22.729Z,0.60
2018-05-02T01:52:52.882Z,0.60
2018-05-02T01:55:22.750Z,1.20
2018-05-02T01:57:53.018Z,0.60
2018-05-02T02:00:23.175Z,0.60
2018-05-02T02:02:53.047Z,3.10
2018-05-02T02:05:23.306Z,3.33
2018-05-02T02:07:53.478Z,3.10
2018-05-02T02:10:23.690Z,3.57
2018-05-02T02:12:55.802Z,3.40
2018-05-02T02:15:25.976Z,2.73
2018-05-02T02:17:55.822Z,4.00
2018-05-02T02:20:26.094Z,3.03
2018-05-02T02:22:56.226Z,3.57
2018-05-02T02:25:26.366Z,2.97
2018-05-02T02:27:56.482Z,3.93
2018-05-02T02:30:26.645Z,3.50
2018-05-02T02:32:56.766Z,3.43
2018-05-02T02:35:26.950Z,3.77
2018-05-02T02:37:57.461Z,3.50
2018-05-02T02:40:27.357Z,4.90
2018-05-02T02:42:57.615Z,3.30
2018-05-02T02:45:27.753Z,3.30
2018-05-02T02:47:57.883Z,4.07
2018-05-02T02:50:28.013Z,3.80
2018-05-02T02:52:58.113Z,3.70
2018-05-02T02:55:28.042Z,3.60
2018-05-02T02:57:58.301Z,3.50
2018-05-02T03:00:28.451Z,3.43
2018-05-02T03:02:59.011Z,4.80
2018-05-02T03:05:29.266Z,3.13
2018-05-02T03:07:59.435Z,3.20
2018-05-02T03:10:29.589Z,3.70
2018-05-02T03:12:59.718Z,0.70
2018-05-02T03:15:29.898Z,0.77
2018-05-02T03:17:59.976Z,0.60
2018-05-02T03:20:30.140Z,0.70
2018-05-02T03:23:00.272Z,0.60
2018-05-02T03:25:30.425Z,2.03
2018-05-02T03:28:00.544Z,0.70
2018-05-02T03:30:31.167Z,0.60
2018-05-02T03:33:01.441Z,0.57
2018-05-02T03:35:31.603Z,1.83
2018-05-02T03:38:01.761Z,0.60
2018-05-02T03:40:32.396Z,0.60
2018-05-02T03:43:02.610Z,3.57
2018-05-02T03:45:32.766Z,3.57
2018-05-02T03:48:02.885Z,6.27
2018-05-02T03:50:32.791Z,3.57
2018-05-02T03:53:03.078Z,3.77
2018-05-02T03:55:33.205Z,3.50
2018-05-02T03:58:03.357Z,4.47
2018-05-02T04:00:39.060Z,3.47
2018-05-02T04:05:17.056Z,3.57
2018-05-02T04:07:47.225Z,3.60
2018-05-02T04:10:17.264Z,4.03
2018-05-02T04:12:47.592Z,4.00
2018-05-02T04:15:17.720Z,3.70
2018-05-02T04:17:47.872Z,3.60
2018-05-02T04:20:22.849Z,5.60
2018-05-02T04:22:53.143Z,3.77
2018-05-02T04:25:23.301Z,4.33
2018-05-02T04:27:53.517Z,3.60
2018-05-02T04:30:23.674Z,4.30
2018-05-02T04:32:53.589Z,4.73
2018-05-02T04:35:23.841Z,3.90
2018-05-02T04:37:53.972Z,4.20
2018-05-02T04:40:24.086Z,4.03
2018-05-02T04:42:56.503Z,4.53
2018-05-02T04:45:32.472Z,3.80
2018-05-02T04:48:02.969Z,4.23
2018-05-02T04:50:33.088Z,4.43
2018-05-02T04:53:03.277Z,4.23
2018-05-02T04:55:33.440Z,5.40
2018-05-02T04:58:03.631Z,3.87
2018-05-02T05:00:33.729Z,4.43
2018-05-02T05:03:03.877Z,4.00
2018-05-02T05:05:34.001Z,3.87
2018-05-02T05:08:04.662Z,4.90
2018-05-02T05:10:34.908Z,4.53
2018-05-02T05:13:04.735Z,4.20
2018-05-02T05:15:33.813Z,4.07
2018-05-02T05:18:04.089Z,4.87
2018-05-02T05:20:34.429Z,5.80
2018-05-02T05:23:04.333Z,4.90
2018-05-02T05:25:34.581Z,5.37
2018-05-02T05:28:04.730Z,4.67
2018-05-02T05:30:34.556Z,4.33
2018-05-02T05:33:04.859Z,4.80
2018-05-02T05:35:35.031Z,4.80
2018-05-02T05:38:05.207Z,6.10
2018-05-02T05:40:35.344Z,7.10
2018-05-02T05:43:05.532Z,4.40
2018-05-02T05:45:36.112Z,4.23
2018-05-02T05:48:06.469Z,4.70
2018-05-02T05:50:36.581Z,5.47
2018-05-02T05:53:06.737Z,4.53
2018-05-02T05:55:36.858Z,4.47
2018-05-02T05:58:07.032Z,4.40
2018-05-02T06:00:37.180Z,5.00
2018-05-02T06:03:07.346Z,5.57
2018-05-02T06:05:37.506Z,5.23
2018-05-02T06:08:07.505Z,10.23
2018-05-02T06:10:37.797Z,5.03
2018-05-02T06:13:08.062Z,4.57
2018-05-02T06:15:38.177Z,5.10
2018-05-02T06:18:08.331Z,4.40
2018-05-02T06:20:38.506Z,5.17
2018-05-02T06:23:08.669Z,4.87
2018-05-02T06:25:39.569Z,6.70
2018-05-02T06:28:09.940Z,5.17
2018-05-02T06:30:39.780Z,5.17
2018-05-02T06:33:10.048Z,5.60
2018-05-02T06:35:40.154Z,4.90
2018-05-02T06:38:10.307Z,5.00
2018-05-02T06:40:40.416Z,5.10
2018-05-02T06:43:10.278Z,5.13
2018-05-02T06:45:40.294Z,6.00
2018-05-02T06:48:10.670Z,6.50
2018-05-02T06:50:40.841Z,5.50
2018-05-02T06:53:11.093Z,5.10
2018-05-02T06:55:41.027Z,5.23
2018-05-02T06:58:11.473Z,5.30
2018-05-02T07:00:41.763Z,4.93
2018-05-02T07:03:11.995Z,5.27
2018-05-02T07:05:42.304Z,5.43
2018-05-02T07:08:12.412Z,5.13
2018-05-02T07:10:42.567Z,6.17
2018-05-02T07:13:12.714Z,5.47
2018-05-02T07:15:43.815Z,5.07
2018-05-02T07:18:14.148Z,5.27
2018-05-02T07:20:44.350Z,5.97
2018-05-02T07:23:14.323Z,5.23
2018-05-02T07:25:45.294Z,5.50
2018-05-02T07:28:16.142Z,6.30
2018-05-02T07:30:46.500Z,6.23
2018-05-02T07:33:16.726Z,7.80
2018-05-02T07:35:47.568Z,6.60
2018-05-02T07:38:17.923Z,7.00
2018-05-02T07:40:48.191Z,8.20
2018-05-02T07:43:19.252Z,8.20
2018-05-02T07:45:49.182Z,7.83
2018-05-02T07:48:19.673Z,8.90
2018-05-02T07:50:49.921Z,8.90
2018-05-02T07:53:20.902Z,7.23
2018-05-02T07:55:51.089Z,7.17
2018-05-02T07:58:21.387Z,6.60
2018-05-02T08:00:51.576Z,6.37
2018-05-02T08:03:22.703Z,6.93
2018-05-02T08:05:52.886Z,7.23
2018-05-02T08:08:22.841Z,6.63
2018-05-02T08:10:53.641Z,6.40
2018-05-02T08:13:24.042Z,7.30
2018-05-02T08:15:54.261Z,5.77
2018-05-02T08:18:24.589Z,7.40
2018-05-02T08:20:54.819Z,6.30
2018-05-02T08:23:26.186Z,6.53
2018-05-02T08:25:56.730Z,6.10
2018-05-02T08:28:27.023Z,5.90
2018-05-02T08:30:56.869Z,6.23
2018-05-02T08:33:27.244Z,5.27
2018-05-02T08:35:57.366Z,5.50
2018-05-02T08:38:27.563Z,4.93
2018-05-02T08:40:57.722Z,5.57
2018-05-02T08:43:27.999Z,5.60
2018-05-02T08:45:58.179Z,6.77
2018-05-02T08:48:28.403Z,7.17
2018-05-02T08:50:58.550Z,5.93
2018-05-02T08:53:28.488Z,7.80
2018-05-02T08:55:58.995Z,5.70
2018-05-02T08:58:29.310Z,6.40
2018-05-02T09:00:59.442Z,7.57
2018-05-02T09:03:29.625Z,5.53
2018-05-02T09:05:59.755Z,5.43
2018-05-02T09:08:29.907Z,5.50
2018-05-02T09:11:00.050Z,4.50
2018-05-02T09:13:30.264Z,5.00
2018-05-02T09:16:00.274Z,4.83
2018-05-02T09:18:30.613Z,4.50
2018-05-02T09:21:00.797Z,4.57
2018-05-02T09:23:31.029Z,5.37
2018-05-02T09:26:00.994Z,5.93
2018-05-02T09:28:31.357Z,5.83
2018-05-02T09:31:01.451Z,5.70
2018-05-02T09:33:31.618Z,8.10
2018-05-02T09:36:01.716Z,6.30
2018-05-02T09:38:31.633Z,8.17
2018-05-02T09:41:01.766Z,6.50
2018-05-02T09:43:32.085Z,6.23
2018-05-02T09:46:02.253Z,6.63
2018-05-02T09:48:32.461Z,6.00
2018-05-02T09:51:02.586Z,7.10
2018-05-02T09:53:32.511Z,7.40
2018-05-02T09:56:02.867Z,6.93
2018-05-02T09:58:33.154Z,6.37
2018-05-02T10:01:03.554Z,7.50
2018-05-02T10:03:33.840Z,7.43
2018-05-02T10:06:03.994Z,7.07
2018-05-02T10:08:34.175Z,7.20
2018-05-02T10:11:04.376Z,3.50
2018-05-02T10:13:34.612Z,3.57
2018-05-02T10:16:04.732Z,6.17
2018-05-02T10:18:34.963Z,3.73
2018-05-02T10:21:05.150Z,3.27
2018-05-02T10:23:35.384Z,4.07
2018-05-02T10:26:05.625Z,3.40
2018-05-02T10:28:35.830Z,3.60
2018-05-02T10:31:06.051Z,3.33
2018-05-02T10:33:36.201Z,3.63
2018-05-02T10:36:06.346Z,3.60
2018-05-02T10:38:36.500Z,3.43
2018-05-02T10:41:06.623Z,3.30
2018-05-02T10:43:36.744Z,3.30
2018-05-02T10:46:06.889Z,3.80
2018-05-02T10:48:37.105Z,4.07
2018-05-02T10:51:07.297Z,3.50
2018-05-02T10:53:37.477Z,3.87
2018-05-02T10:56:07.653Z,3.50
2018-05-02T10:58:37.874Z,3.00
2018-05-02T11:01:08.027Z,3.50
2018-05-02T11:03:38.232Z,3.07
2018-05-02T11:06:08.375Z,4.23
2018-05-02T11:08:38.574Z,12.20
2018-05-02T11:11:08.706Z,5.00
2018-05-02T11:13:38.913Z,3.50
2018-05-02T11:16:09.116Z,3.30
2018-05-02T11:18:39.341Z,3.17
2018-05-02T11:21:09.559Z,3.00
2018-05-02T11:23:39.702Z,3.33
2018-05-02T11:26:09.811Z,3.60
2018-05-02T11:28:39.924Z,6.00
2018-05-02T11:31:10.053Z,3.67
2018-05-02T11:33:40.208Z,3.53
2018-05-02T11:36:10.306Z,3.20
2018-05-02T11:38:40.474Z,2.83
2018-05-02T11:41:10.590Z,3.57
2018-05-02T11:43:40.745Z,2.57
2018-05-02T11:46:10.997Z,3.37
2018-05-02T11:48:42.874Z,3.40
2018-05-02T11:51:15.247Z,3.20
2018-05-02T11:53:46.015Z,4.20
2018-05-02T11:56:16.622Z,3.50
2018-05-02T11:58:46.972Z,5.13
2018-05-02T12:01:17.516Z,4.37
2018-05-02T12:03:47.702Z,3.20
2018-05-02T12:06:18.097Z,3.50
2018-05-02T12:08:49.002Z,5.20
2018-05-02T12:11:19.650Z,4.17
2018-05-02T12:13:50.192Z,2.93
2018-05-02T12:16:20.314Z,7.47
2018-05-02T12:18:51.380Z,3.00
2018-05-02T12:21:21.496Z,2.40
2018-05-02T12:23:51.909Z,2.57
2018-05-02T12:26:22.495Z,2.67
2018-05-02T12:28:54.234Z,2.50
2018-05-02T12:31:24.883Z,2.80
2018-05-02T12:33:55.570Z,2.70
2018-05-02T12:36:25.992Z,2.80
2018-05-02T12:38:56.308Z,2.77
2018-05-02T12:41:27.319Z,2.23
2018-05-02T12:43:57.781Z,2.73
2018-05-02T12:46:28.768Z,2.53
2018-05-02T12:48:59.159Z,2.70
2018-05-02T12:51:29.940Z,2.80
2018-05-02T12:54:00.279Z,3.70
2018-05-02T12:56:30.621Z,3.23
2018-05-02T12:59:00.860Z,4.20
2018-05-02T13:01:31.291Z,6.43
2018-05-02T13:04:01.988Z,3.00
2018-05-02T13:06:32.223Z,2.37
2018-05-02T13:09:02.638Z,3.60
2018-05-02T13:11:33.163Z,3.13
2018-05-02T13:14:03.555Z,3.10
2018-05-02T13:16:33.748Z,2.80
2018-05-02T13:19:04.196Z,2.70
2018-05-02T13:21:34.801Z,3.03
2018-05-02T13:24:05.024Z,2.77
2018-05-02T13:26:35.329Z,4.07
2018-05-02T13:29:05.582Z,3.10
2018-05-02T13:31:35.840Z,4.47
2018-05-02T13:34:06.061Z,3.07
2018-05-02T13:36:36.207Z,3.37
2018-05-02T13:39:06.516Z,3.17
2018-05-02T13:41:36.435Z,3.20
2018-05-02T13:44:06.810Z,4.17
2018-05-02T13:46:37.002Z,3.20
2018-05-02T13:49:07.832Z,3.17
2018-05-02T13:51:38.043Z,3.90
2018-05-02T13:54:08.280Z,3.20
2018-05-02T13:56:38.505Z,2.93
2018-05-02T13:59:08.749Z,3.07
2018-05-02T14:01:38.927Z,3.10
2018-05-02T14:04:09.143Z,3.07
2018-05-02T14:06:39.276Z,3.10
2018-05-02T14:09:09.560Z,2.60
2018-05-02T14:11:41.104Z,3.03
2018-05-02T14:14:11.404Z,2.43
2018-05-02T14:16:42.666Z,2.90
2018-05-02T14:19:12.992Z,2.73
2018-05-02T14:21:43.060Z,3.13
2018-05-02T14:24:14.273Z,2.90
2018-05-02T14:26:46.131Z,3.10
2018-05-02T14:29:17.005Z,2.40
2018-05-02T14:31:47.393Z,3.20
2018-05-02T14:34:17.602Z,3.13
2018-05-02T14:36:48.076Z,3.10
2018-05-02T14:39:18.390Z,3.47
2018-05-02T14:41:48.655Z,4.10
2018-05-02T14:44:18.921Z,3.57
2018-05-02T14:46:49.259Z,3.17
2018-05-02T14:49:19.561Z,3.50
2018-05-02T14:52:21.030Z,2.60
2018-05-02T14:54:49.413Z,3.10
2018-05-02T14:57:17.718Z,3.30
2018-05-02T14:59:46.049Z,3.63
2018-05-02T15:02:15.231Z,3.50
2018-05-02T15:04:44.235Z,4.10
2018-05-02T15:07:12.573Z,3.50
2018-05-02T15:09:41.613Z,4.10
2018-05-02T15:12:10.799Z,4.27
2018-05-02T15:14:39.058Z,3.70
2018-05-02T15:17:07.479Z,3.40
2018-05-02T15:19:36.587Z,4.57
2018-05-02T15:22:04.891Z,4.07
2018-05-02T15:24:33.266Z,4.30
2018-05-02T15:27:01.465Z,3.77
2018-05-02T15:29:29.740Z,3.70
2018-05-02T15:31:58.032Z,4.37
2018-05-02T15:34:26.865Z,3.57
2018-05-02T15:36:55.944Z,3.50
2018-05-02T15:39:24.219Z,4.10
2018-05-02T15:41:53.803Z,5.47
2018-05-02T15:44:22.248Z,4.03
2018-05-02T15:46:50.537Z,3.73
2018-05-02T15:49:18.891Z,4.00
2018-05-02T15:51:47.233Z,4.37
2018-05-02T15:54:15.509Z,3.70
2018-05-02T15:56:43.834Z,3.30
2018-05-02T15:59:12.121Z,3.53
2018-05-02T16:01:40.452Z,3.20
2018-05-02T16:04:08.723Z,3.90
2018-05-02T16:06:36.966Z,3.47
2018-05-02T16:09:06.407Z,3.70
2018-05-02T16:11:34.709Z,3.90
2018-05-02T16:14:03.080Z,4.10
2018-05-02T16:16:32.199Z,3.87
2018-05-02T16:19:00.722Z,3.23
2018-05-02T16:21:30.008Z,3.10
2018-05-02T16:23:58.315Z,4.40
2018-05-02T16:26:26.805Z,4.50
2018-05-02T16:28:56.066Z,3.47
2018-05-02T16:31:24.389Z,3.17
2018-05-02T16:33:52.820Z,3.40
2018-05-02T16:36:21.139Z,3.23
2018-05-02T16:38:49.522Z,3.50
2018-05-02T16:41:17.908Z,3.67
2018-05-02T16:43:46.204Z,3.50
2018-05-02T16:46:15.317Z,4.13
2018-05-02T16:48:43.655Z,4.63
2018-05-02T16:51:12.021Z,3.57
2018-05-02T16:53:40.332Z,3.60
2018-05-02T16:56:08.742Z,4.90
2018-05-02T16:58:37.080Z,3.10
2018-05-02T17:01:05.459Z,3.30
2018-05-02T17:03:33.829Z,4.00
2018-05-02T17:06:02.165Z,3.77
2018-05-02T17:08:30.596Z,2.83
2018-05-02T17:10:58.989Z,3.47
2018-05-02T17:13:27.427Z,3.70
2018-05-02T17:15:56.696Z,3.13
2018-05-02T17:18:25.794Z,4.10
2018-05-02T17:20:54.964Z,4.00
2018-05-02T17:23:23.268Z,3.70
2018-05-02T17:25:52.382Z,3.30
2018-05-02T17:28:49.015Z,3.60
2018-05-02T17:31:18.072Z,4.80
2018-05-02T17:33:46.389Z,3.43
2018-05-02T17:36:15.457Z,3.90
2018-05-02T17:38:43.809Z,3.80
2018-05-02T17:41:12.129Z,4.10
2018-05-02T17:43:41.228Z,3.67
2018-05-02T17:46:10.342Z,3.97
2018-05-02T17:48:39.537Z,4.50
2018-05-02T17:51:07.872Z,3.50
2018-05-02T17:53:36.221Z,4.20
2018-05-02T17:56:04.561Z,4.20
2018-05-02T17:58:32.922Z,4.20
2018-05-02T18:01:01.302Z,4.10
2018-05-02T18:03:30.590Z,5.77
2018-05-02T18:05:58.934Z,4.30
2018-05-02T18:08:28.380Z,4.40
2018-05-02T18:10:56.807Z,4.20
2018-05-02T18:13:25.637Z,4.23
2018-05-02T18:15:54.020Z,4.57
2018-05-02T18:18:32.708Z,4.20
2018-05-02T18:21:01.876Z,4.70
2018-05-02T18:23:31.114Z,4.50
2018-05-02T18:26:00.944Z,6.00
2018-05-02T18:28:29.699Z,4.30
2018-05-02T18:30:58.092Z,3.83
2018-05-02T18:33:26.478Z,4.90
2018-05-02T18:35:54.879Z,6.23
2018-05-02T18:38:23.356Z,5.30
2018-05-02T18:40:52.516Z,8.00
2018-05-02T18:43:21.124Z,6.37
2018-05-02T18:45:50.117Z,6.13
2018-05-02T18:48:18.634Z,6.37
2018-05-02T18:50:49.251Z,5.20
2018-05-02T18:53:19.204Z,5.80
2018-05-02T18:55:49.927Z,5.10
2018-05-02T18:58:18.400Z,6.10
2018-05-02T19:00:53.147Z,5.20
2018-05-02T19:03:27.044Z,4.93
2018-05-02T19:05:55.933Z,5.40
2018-05-02T19:08:25.270Z,7.37
2018-05-02T19:10:54.510Z,9.90
2018-05-02T19:13:26.300Z,8.27
2018-05-02T19:15:59.012Z,6.97
2018-05-02T19:18:38.251Z,6.20
2018-05-02T19:21:09.985Z,5.87
2018-05-02T19:23:41.280Z,6.73
2018-05-02T19:29:01.911Z,7.60
2018-05-02T19:31:38.272Z,7.27
2018-05-02T19:34:07.501Z,8.43
2018-05-02T19:36:38.144Z,20.13
2018-05-02T19:39:06.537Z,10.70
2018-05-02T19:41:41.281Z,9.07
2018-05-02T19:44:09.629Z,10.93
2018-05-02T19:46:38.189Z,10.57
2018-05-02T19:49:06.639Z,10.20
2018-05-02T19:51:40.564Z,10.00
2018-05-02T19:54:09.955Z,10.40
2018-05-02T19:56:38.407Z,9.00
2018-05-02T19:59:06.766Z,8.07
2018-05-02T20:01:40.829Z,8.20
2018-05-02T20:04:18.380Z,7.13
2018-05-02T20:06:46.754Z,7.00
2018-05-02T20:09:20.674Z,6.70
2018-05-02T20:11:55.523Z,6.20
2018-05-02T20:14:23.975Z,6.90
2018-05-02T20:16:52.437Z,6.90
2018-05-02T20:19:20.806Z,6.73
2018-05-02T20:21:49.133Z,9.17
2018-05-02T20:24:17.476Z,9.23
2018-05-02T20:26:45.838Z,9.73
2018-05-02T20:29:14.288Z,9.23
2018-05-02T20:31:43.475Z,9.67
2018-05-02T20:34:11.944Z,9.53
2018-05-02T20:36:41.079Z,8.97
2018-05-02T20:39:10.266Z,10.90
2018-05-02T20:41:39.371Z,8.83
2018-05-02T20:44:09.147Z,9.53
2018-05-02T20:46:37.496Z,9.27
2018-05-02T20:49:05.814Z,9.13
2018-05-02T20:51:34.198Z,9.93
2018-05-02T20:54:03.311Z,11.00
2018-05-02T20:56:31.813Z,9.13
2018-05-02T20:59:00.109Z,6.70
2018-05-02T21:01:28.416Z,6.77
2018-05-02T21:03:56.723Z,6.50
2018-05-02T21:06:25.154Z,6.90
2018-05-02T21:08:54.483Z,5.60
2018-05-02T21:11:22.873Z,8.13
2018-05-02T21:13:51.261Z,7.20
2018-05-02T21:16:20.326Z,7.73
2018-05-02T21:18:49.370Z,6.80
2018-05-02T21:21:18.467Z,7.67
2018-05-02T21:23:47.781Z,7.50
2018-05-02T21:26:16.108Z,7.17
2018-05-02T21:28:44.490Z,7.23
2018-05-02T21:31:12.786Z,7.00
2018-05-02T21:33:41.184Z,7.80
2018-05-02T21:36:09.373Z,7.00
2018-05-02T21:38:37.717Z,7.40
2018-05-02T21:41:06.046Z,7.53
2018-05-02T21:43:34.305Z,7.30
2018-05-02T21:46:03.391Z,7.00
2018-05-02T21:48:31.672Z,6.83
2018-05-02T21:51:00.749Z,6.27
2018-05-02T21:53:29.030Z,6.50
2018-05-02T21:55:58.100Z,5.73
2018-05-02T21:58:26.434Z,7.10
2018-05-02T22:00:54.688Z,6.57
2018-05-02T22:03:22.975Z,8.53
2018-05-02T22:05:51.271Z,7.60
2018-05-02T22:08:19.545Z,7.83
2018-05-02T22:10:47.858Z,7.80
2018-05-02T22:13:16.244Z,7.23
2018-05-02T22:15:45.522Z,10.37
2018-05-02T22:18:14.562Z,8.57
2018-05-02T22:20:42.871Z,8.60
2018-05-02T22:23:11.144Z,7.40
2018-05-02T22:25:39.462Z,7.63
2018-05-02T22:28:07.726Z,8.77
2018-05-02T22:30:36.042Z,10.23
2018-05-02T22:33:04.294Z,9.13
2018-05-02T22:35:32.580Z,8.47
2018-05-02T22:38:00.881Z,9.53
2018-05-02T22:40:29.166Z,10.00
2018-05-02T22:42:57.474Z,8.83
2018-05-02T22:45:25.892Z,8.90
2018-05-02T22:47:54.220Z,11.30
2018-05-02T22:50:23.262Z,9.50
2018-05-02T22:52:51.518Z,9.00
2018-05-02T22:55:19.823Z,8.70
2018-05-02T22:57:49.763Z,9.00
2018-05-02T23:00:18.009Z,8.47
2018-05-02T23:02:46.317Z,9.40
2018-05-02T23:05:14.573Z,9.13
2018-05-02T23:07:42.861Z,9.23
2018-05-02T23:10:11.129Z,10.80
2018-05-02T23:12:39.431Z,8.87
2018-05-02T23:15:07.744Z,9.90
2018-05-02T23:17:36.059Z,10.43
2018-05-02T23:20:04.384Z,11.70
2018-05-02T23:22:33.405Z,9.80
2018-05-02T23:25:01.712Z,11.03
2018-05-02T23:27:29.988Z,10.17
2018-05-02T23:29:58.255Z,10.10
2018-05-02T23:32:26.571Z,9.60
2018-05-02T23:34:54.829Z,10.93
2018-05-02T23:37:23.099Z,10.00
2018-05-02T23:39:51.387Z,11.50
2018-05-02T23:42:21.341Z,10.20
2018-05-02T23:44:50.423Z,10.80
2018-05-02T23:47:18.685Z,10.23
2018-05-02T23:49:46.998Z,10.93
2018-05-02T23:52:16.023Z,11.70
2018-05-02T23:54:44.291Z,10.03
2018-05-02T23:57:12.653Z,9.50
2018-05-02T23:59:40.886Z,10.77
