createdAt,value
2017-10-09T00:00:12.556Z,3.20
2017-10-09T00:01:15.069Z,3.10
2017-10-09T00:02:17.605Z,2.75
2017-10-09T00:03:20.890Z,3.25
2017-10-09T00:04:23.416Z,2.97
2017-10-09T00:05:25.973Z,3.35
2017-10-09T00:06:28.506Z,3.20
2017-10-09T00:07:31.035Z,3.25
2017-10-09T00:08:33.556Z,3.10
2017-10-09T00:09:36.074Z,3.45
2017-10-09T00:10:38.624Z,3.00
2017-10-09T00:11:41.154Z,2.55
2017-10-09T00:12:43.679Z,2.83
2017-10-09T00:13:46.210Z,3.90
2017-10-09T00:14:49.013Z,3.00
2017-10-09T00:15:51.579Z,2.90
2017-10-09T00:16:54.876Z,3.00
2017-10-09T00:17:57.399Z,3.70
2017-10-09T00:18:59.920Z,2.83
2017-10-09T00:20:02.477Z,3.20
2017-10-09T00:21:04.999Z,3.47
2017-10-09T00:22:07.524Z,3.22
2017-10-09T00:23:10.054Z,3.47
2017-10-09T00:24:13.330Z,2.85
2017-10-09T00:25:15.885Z,3.20
2017-10-09T00:26:18.519Z,3.08
2017-10-09T00:27:21.033Z,3.33
2017-10-09T00:28:24.314Z,3.83
2017-10-09T00:31:05.556Z,3.40
2017-10-09T00:32:08.076Z,3.50
2017-10-09T00:33:11.363Z,3.40
2017-10-09T00:34:13.883Z,3.95
2017-10-09T00:35:16.393Z,3.70
2017-10-09T00:36:18.977Z,3.08
2017-10-09T00:37:21.500Z,3.55
2017-10-09T00:38:24.014Z,3.60
2017-10-09T00:39:26.554Z,3.50
2017-10-09T00:40:29.088Z,3.15
2017-10-09T00:41:31.630Z,3.15
2017-10-09T00:42:34.192Z,3.15
2017-10-09T00:43:36.707Z,3.58
2017-10-09T00:44:39.992Z,3.75
2017-10-09T00:45:43.290Z,3.83
2017-10-09T00:46:45.817Z,3.47
2017-10-09T00:47:48.368Z,3.40
2017-10-09T00:48:50.926Z,3.10
2017-10-09T00:49:53.449Z,3.67
2017-10-09T00:50:56.750Z,3.72
2017-10-09T00:51:59.261Z,4.20
2017-10-09T00:53:01.820Z,3.60
2017-10-09T00:54:04.350Z,3.40
2017-10-09T00:55:06.885Z,3.17
2017-10-09T00:56:10.209Z,3.75
2017-10-09T00:57:12.768Z,3.30
2017-10-09T00:58:15.303Z,3.55
2017-10-09T00:59:18.585Z,3.05
2017-10-09T01:00:21.901Z,3.83
2017-10-09T01:01:24.433Z,3.20
2017-10-09T01:02:27.771Z,3.20
2017-10-09T01:03:30.288Z,3.25
2017-10-09T01:04:33.614Z,3.70
2017-10-09T01:05:36.132Z,3.20
2017-10-09T01:06:39.415Z,3.00
2017-10-09T01:07:42.715Z,3.33
2017-10-09T01:08:45.243Z,2.87
2017-10-09T01:09:47.805Z,2.95
2017-10-09T01:10:50.399Z,3.10
2017-10-09T01:11:53.054Z,3.00
2017-10-09T01:12:55.584Z,2.92
2017-10-09T01:13:58.149Z,3.03
2017-10-09T01:15:00.661Z,3.62
2017-10-09T01:16:03.956Z,4.37
2017-10-09T01:17:07.289Z,4.35
2017-10-09T01:18:09.806Z,3.92
2017-10-09T01:19:13.101Z,3.10
2017-10-09T01:20:15.639Z,3.67
2017-10-09T01:21:18.946Z,3.45
2017-10-09T01:22:22.261Z,3.17
2017-10-09T01:23:24.781Z,3.10
2017-10-09T01:24:28.109Z,2.97
2017-10-09T01:25:30.641Z,3.85
2017-10-09T01:26:33.940Z,2.95
2017-10-09T01:27:36.468Z,3.30
2017-10-09T01:28:39.000Z,3.17
2017-10-09T01:29:41.559Z,3.12
2017-10-09T01:30:44.096Z,3.10
2017-10-09T01:31:46.648Z,2.65
2017-10-09T01:32:49.946Z,2.72
2017-10-09T01:33:53.237Z,3.60
2017-10-09T01:34:55.750Z,3.87
2017-10-09T01:35:58.304Z,2.97
2017-10-09T01:37:00.841Z,3.75
2017-10-09T01:38:03.362Z,3.15
2017-10-09T01:39:05.874Z,3.50
2017-10-09T01:40:08.439Z,3.30
2017-10-09T01:41:10.958Z,4.00
2017-10-09T01:42:13.472Z,4.25
2017-10-09T01:43:16.025Z,4.20
2017-10-09T01:44:18.553Z,4.72
2017-10-09T01:45:21.067Z,3.80
2017-10-09T01:46:23.898Z,3.53
2017-10-09T01:47:26.429Z,3.67
2017-10-09T01:48:29.002Z,3.80
2017-10-09T01:49:31.528Z,4.18
2017-10-09T01:50:34.805Z,4.50
2017-10-09T01:51:38.096Z,4.70
2017-10-09T01:52:40.613Z,3.42
2017-10-09T01:53:43.168Z,3.30
2017-10-09T01:54:45.688Z,4.03
2017-10-09T01:55:48.982Z,3.90
2017-10-09T01:56:51.511Z,3.80
2017-10-09T01:57:54.037Z,4.10
2017-10-09T01:58:56.609Z,3.85
2017-10-09T01:59:59.133Z,3.60
2017-10-09T02:01:01.779Z,3.75
2017-10-09T02:02:04.330Z,3.37
2017-10-09T02:03:06.950Z,3.50
2017-10-09T02:04:09.469Z,3.60
2017-10-09T02:05:12.810Z,4.22
2017-10-09T02:06:15.326Z,3.70
2017-10-09T02:07:17.853Z,3.58
2017-10-09T02:08:20.402Z,4.60
2017-10-09T02:09:22.928Z,3.70
2017-10-09T02:10:25.497Z,4.35
2017-10-09T02:11:28.014Z,2.80
2017-10-09T02:12:30.530Z,3.12
2017-10-09T02:13:33.047Z,3.15
2017-10-09T02:14:35.560Z,3.30
2017-10-09T02:15:38.109Z,3.70
2017-10-09T02:16:40.640Z,3.15
2017-10-09T02:17:43.158Z,3.10
2017-10-09T02:18:45.675Z,3.90
2017-10-09T02:19:48.229Z,3.00
2017-10-09T02:20:50.803Z,3.20
2017-10-09T02:21:53.313Z,3.05
2017-10-09T02:22:57.338Z,3.50
2017-10-09T02:23:59.860Z,3.03
2017-10-09T02:25:02.439Z,3.00
2017-10-09T02:26:04.957Z,3.72
2017-10-09T02:27:07.471Z,3.70
2017-10-09T02:28:09.997Z,3.10
2017-10-09T02:29:12.514Z,4.30
2017-10-09T02:30:15.070Z,2.80
2017-10-09T02:31:17.586Z,2.87
2017-10-09T02:32:20.113Z,3.85
2017-10-09T02:33:22.671Z,3.28
2017-10-09T02:34:25.189Z,3.25
2017-10-09T02:35:27.703Z,3.35
2017-10-09T02:36:30.235Z,3.17
2017-10-09T02:37:32.753Z,4.37
2017-10-09T02:38:36.077Z,3.28
2017-10-09T02:39:38.632Z,3.95
2017-10-09T02:40:41.146Z,3.20
2017-10-09T02:41:43.665Z,3.25
2017-10-09T02:42:46.197Z,3.03
2017-10-09T02:43:48.709Z,3.03
2017-10-09T02:44:51.269Z,3.40
2017-10-09T02:45:53.781Z,3.42
2017-10-09T02:46:56.310Z,3.70
2017-10-09T02:47:58.838Z,3.37
2017-10-09T02:49:02.132Z,2.87
2017-10-09T02:50:04.712Z,3.25
2017-10-09T02:51:07.230Z,3.45
2017-10-09T02:52:09.767Z,2.83
2017-10-09T02:53:12.285Z,3.05
2017-10-09T02:54:14.793Z,3.35
2017-10-09T02:55:17.345Z,2.65
2017-10-09T02:56:19.875Z,3.08
2017-10-09T02:57:23.160Z,3.25
2017-10-09T02:58:26.445Z,3.22
2017-10-09T02:59:29.795Z,3.67
2017-10-09T03:00:32.314Z,3.25
2017-10-09T03:01:34.835Z,3.62
2017-10-09T03:02:37.350Z,3.40
2017-10-09T03:03:39.874Z,4.05
2017-10-09T03:04:43.217Z,2.78
2017-10-09T03:05:45.733Z,3.00
2017-10-09T03:06:49.009Z,3.17
2017-10-09T03:07:51.518Z,3.20
2017-10-09T03:08:54.038Z,3.37
2017-10-09T03:09:56.587Z,3.53
2017-10-09T03:10:59.150Z,3.50
2017-10-09T03:12:01.686Z,3.12
2017-10-09T03:13:04.212Z,3.25
2017-10-09T03:14:07.513Z,3.33
2017-10-09T03:15:10.081Z,3.58
2017-10-09T03:16:12.625Z,3.47
2017-10-09T03:17:15.934Z,3.42
2017-10-09T03:18:18.462Z,3.17
2017-10-09T03:19:20.981Z,3.20
2017-10-09T03:20:23.497Z,3.67
2017-10-09T03:21:26.041Z,3.62
2017-10-09T03:22:33.446Z,3.25
2017-10-09T03:23:40.608Z,4.32
2017-10-09T03:24:53.044Z,2.95
2017-10-09T03:26:01.831Z,4.05
2017-10-09T03:27:15.178Z,3.45
2017-10-09T03:28:18.648Z,3.60
2017-10-09T03:29:27.683Z,4.93
2017-10-09T03:30:30.199Z,4.43
2017-10-09T03:31:32.708Z,4.37
2017-10-09T03:32:36.030Z,3.87
2017-10-09T03:33:38.549Z,3.62
2017-10-09T03:34:41.845Z,3.47
2017-10-09T03:35:45.131Z,3.85
2017-10-09T03:36:48.458Z,4.45
2017-10-09T03:37:51.002Z,4.75
2017-10-09T03:38:53.554Z,4.43
2017-10-09T03:39:56.077Z,3.60
2017-10-09T03:40:58.764Z,3.87
2017-10-09T03:42:02.077Z,4.30
2017-10-09T03:43:04.701Z,4.20
2017-10-09T03:44:07.230Z,4.45
2017-10-09T03:45:09.937Z,4.18
2017-10-09T03:46:12.456Z,5.10
2017-10-09T03:47:14.969Z,4.70
2017-10-09T03:48:17.490Z,5.68
2017-10-09T03:49:20.006Z,4.90
2017-10-09T03:50:22.586Z,5.70
2017-10-09T03:51:25.874Z,5.05
2017-10-09T03:52:29.178Z,5.05
2017-10-09T03:53:31.708Z,4.72
2017-10-09T03:54:34.225Z,4.80
2017-10-09T03:55:36.804Z,5.53
2017-10-09T03:56:39.319Z,4.90
2017-10-09T03:57:42.622Z,5.20
2017-10-09T03:58:45.142Z,4.95
2017-10-09T03:59:47.665Z,4.80
2017-10-09T04:00:50.217Z,5.10
2017-10-09T04:01:52.781Z,5.25
2017-10-09T04:02:55.363Z,4.72
2017-10-09T04:03:57.869Z,4.55
2017-10-09T04:05:00.571Z,5.15
2017-10-09T04:06:03.876Z,6.95
2017-10-09T04:07:06.453Z,6.53
2017-10-09T04:08:08.982Z,5.97
2017-10-09T04:09:12.269Z,5.60
2017-10-09T04:10:15.553Z,5.40
2017-10-09T04:11:18.846Z,6.12
2017-10-09T04:12:21.413Z,5.70
2017-10-09T04:13:24.690Z,5.97
2017-10-09T04:14:27.965Z,5.90
2017-10-09T04:15:31.244Z,7.45
2017-10-09T04:16:34.546Z,7.70
2017-10-09T04:17:37.877Z,7.68
2017-10-09T04:18:40.402Z,7.55
2017-10-09T04:19:42.932Z,7.15
2017-10-09T04:20:45.462Z,8.25
2017-10-09T04:21:47.981Z,5.47
2017-10-09T04:22:51.310Z,6.05
2017-10-09T04:23:53.831Z,8.63
2017-10-09T04:24:57.158Z,8.20
2017-10-09T04:25:59.716Z,6.85
2017-10-09T04:27:02.283Z,7.03
2017-10-09T04:28:05.572Z,7.28
2017-10-09T04:29:08.118Z,8.63
2017-10-09T04:30:10.635Z,9.02
2017-10-09T04:31:13.158Z,8.55
2017-10-09T04:32:15.691Z,8.13
2017-10-09T04:33:18.237Z,8.88
2017-10-09T04:34:20.798Z,10.10
2017-10-09T04:35:23.315Z,9.25
2017-10-09T04:36:25.834Z,8.75
2017-10-09T04:37:28.357Z,8.85
2017-10-09T04:38:30.915Z,8.90
2017-10-09T04:39:33.430Z,9.15
2017-10-09T04:40:35.949Z,9.20
2017-10-09T04:41:38.478Z,8.60
2017-10-09T04:42:41.774Z,9.00
2017-10-09T04:43:45.106Z,8.15
2017-10-09T04:44:47.624Z,8.45
2017-10-09T04:45:50.912Z,7.93
2017-10-09T04:46:54.194Z,8.98
2017-10-09T04:47:57.477Z,9.65
2017-10-09T04:49:00.042Z,8.82
2017-10-09T04:50:03.330Z,10.18
2017-10-09T04:51:06.613Z,10.43
2017-10-09T04:52:09.902Z,10.68
2017-10-09T04:53:13.195Z,11.43
2017-10-09T04:54:15.790Z,11.88
2017-10-09T04:55:18.319Z,10.23
2017-10-09T04:56:21.602Z,10.13
2017-10-09T04:57:24.885Z,11.15
2017-10-09T04:58:28.172Z,11.63
2017-10-09T04:59:31.485Z,10.80
2017-10-09T05:00:34.021Z,10.02
2017-10-09T05:01:37.349Z,11.00
2017-10-09T05:02:39.884Z,10.63
2017-10-09T05:03:42.421Z,10.70
2017-10-09T05:04:45.707Z,10.75
2017-10-09T05:05:48.998Z,10.50
2017-10-09T05:06:51.553Z,10.93
2017-10-09T05:07:54.838Z,9.77
2017-10-09T05:08:58.162Z,10.05
2017-10-09T05:10:00.699Z,11.38
2017-10-09T05:11:03.254Z,10.63
2017-10-09T05:12:06.554Z,11.15
2017-10-09T05:13:09.999Z,11.10
2017-10-09T05:14:12.554Z,9.75
2017-10-09T05:15:15.147Z,10.07
2017-10-09T05:16:17.669Z,10.65
2017-10-09T05:17:20.197Z,15.63
2017-10-09T05:18:23.499Z,13.20
2017-10-09T05:19:26.050Z,12.30
2017-10-09T05:20:29.349Z,10.30
2017-10-09T05:21:31.922Z,10.88
2017-10-09T05:22:34.441Z,12.40
2017-10-09T05:23:36.957Z,10.60
2017-10-09T05:24:39.484Z,12.15
2017-10-09T05:25:42.043Z,11.75
2017-10-09T05:26:44.578Z,12.55
2017-10-09T05:27:47.133Z,12.00
2017-10-09T05:28:49.658Z,12.00
2017-10-09T05:29:52.986Z,12.88
2017-10-09T05:30:55.504Z,11.90
2017-10-09T05:31:58.790Z,12.23
2017-10-09T05:33:01.333Z,13.23
2017-10-09T05:34:03.894Z,13.00
2017-10-09T05:35:06.415Z,12.43
2017-10-09T05:36:08.945Z,13.75
2017-10-09T05:37:12.273Z,13.35
2017-10-09T05:38:14.798Z,13.23
2017-10-09T05:39:18.082Z,13.43
2017-10-09T05:40:21.400Z,13.68
2017-10-09T05:41:24.016Z,13.25
2017-10-09T05:42:26.586Z,13.40
2017-10-09T05:43:29.102Z,14.15
2017-10-09T05:44:31.634Z,14.45
2017-10-09T05:45:34.919Z,14.07
2017-10-09T05:46:38.193Z,12.63
2017-10-09T05:47:40.746Z,12.23
2017-10-09T05:48:43.309Z,11.77
2017-10-09T05:49:45.825Z,12.73
2017-10-09T05:50:48.394Z,12.30
2017-10-09T05:51:50.922Z,11.95
2017-10-09T05:52:53.490Z,13.07
2017-10-09T05:53:56.021Z,12.70
2017-10-09T05:54:58.566Z,13.20
2017-10-09T05:56:01.089Z,14.90
2017-10-09T05:57:04.399Z,13.90
2017-10-09T05:58:07.133Z,13.48
2017-10-09T05:59:10.454Z,13.90
2017-10-09T06:00:12.986Z,14.77
2017-10-09T06:01:15.518Z,14.00
2017-10-09T06:02:18.040Z,14.05
2017-10-09T06:03:20.603Z,12.55
2017-10-09T06:04:23.886Z,14.57
2017-10-09T06:05:27.179Z,14.48
2017-10-09T06:06:30.468Z,13.50
2017-10-09T06:07:32.996Z,13.45
2017-10-09T06:08:35.568Z,13.05
2017-10-09T06:09:38.095Z,13.40
2017-10-09T06:10:40.623Z,14.23
2017-10-09T06:11:43.970Z,12.88
2017-10-09T06:12:46.494Z,13.50
2017-10-09T06:13:49.010Z,12.93
2017-10-09T06:14:51.547Z,14.20
2017-10-09T06:15:54.064Z,12.75
2017-10-09T06:16:57.408Z,14.87
2017-10-09T06:17:59.950Z,13.02
2017-10-09T06:19:02.525Z,13.20
2017-10-09T06:20:05.052Z,11.95
2017-10-09T06:21:07.593Z,13.18
2017-10-09T06:22:10.116Z,12.73
2017-10-09T06:23:12.629Z,13.80
2017-10-09T06:24:15.186Z,13.98
2017-10-09T06:25:17.752Z,13.52
2017-10-09T06:26:20.274Z,12.68
2017-10-09T06:27:22.817Z,13.20
2017-10-09T06:28:26.105Z,13.20
2017-10-09T06:29:29.423Z,14.60
2017-10-09T06:30:31.956Z,14.63
2017-10-09T06:31:35.235Z,14.05
2017-10-09T06:32:38.518Z,13.77
2017-10-09T06:33:41.852Z,14.43
2017-10-09T06:34:44.387Z,13.23
2017-10-09T06:35:46.938Z,13.55
2017-10-09T06:36:49.461Z,16.08
2017-10-09T06:37:51.990Z,14.13
2017-10-09T06:38:54.515Z,14.30
2017-10-09T06:39:57.051Z,14.50
2017-10-09T06:40:59.617Z,15.50
2017-10-09T06:42:02.145Z,14.13
2017-10-09T06:43:04.693Z,14.52
2017-10-09T06:44:07.236Z,14.50
2017-10-09T06:45:09.760Z,14.32
2017-10-09T06:46:12.339Z,14.77
2017-10-09T06:47:14.940Z,13.57
2017-10-09T06:48:18.243Z,12.77
2017-10-09T06:49:21.577Z,14.05
2017-10-09T06:50:24.098Z,15.20
2017-10-09T06:51:26.626Z,14.63
2017-10-09T06:52:29.148Z,15.50
2017-10-09T06:53:31.665Z,12.30
2017-10-09T06:54:34.232Z,14.13
2017-10-09T06:55:36.767Z,15.63
2017-10-09T06:56:39.290Z,14.35
2017-10-09T06:57:42.577Z,13.02
2017-10-09T06:58:45.159Z,16.55
2017-10-09T06:59:47.683Z,15.60
2017-10-09T07:00:50.216Z,13.40
2017-10-09T07:01:52.782Z,14.10
2017-10-09T07:02:55.330Z,14.43
2017-10-09T07:03:57.850Z,14.00
2017-10-09T07:05:00.375Z,16.08
2017-10-09T07:06:02.905Z,14.65
2017-10-09T07:07:06.244Z,15.20
2017-10-09T07:08:08.774Z,15.32
2017-10-09T07:09:11.292Z,14.80
2017-10-09T07:10:13.825Z,16.08
2017-10-09T07:11:16.423Z,15.38
2017-10-09T07:12:19.009Z,14.70
2017-10-09T07:13:22.303Z,14.60
2017-10-09T07:14:25.607Z,14.48
2017-10-09T07:15:28.135Z,16.70
2017-10-09T07:16:30.657Z,16.17
2017-10-09T07:17:33.221Z,18.70
2017-10-09T07:18:35.754Z,19.00
2017-10-09T07:19:38.281Z,20.30
2017-10-09T07:20:40.802Z,16.33
2017-10-09T07:21:43.337Z,16.62
2017-10-09T07:22:46.675Z,14.68
2017-10-09T07:23:49.197Z,15.60
2017-10-09T07:24:52.493Z,14.68
2017-10-09T07:25:55.035Z,16.20
2017-10-09T07:26:57.604Z,15.27
2017-10-09T07:28:00.902Z,16.33
2017-10-09T07:29:04.206Z,17.12
2017-10-09T07:30:06.746Z,32.65
2017-10-09T07:31:10.074Z,25.85
2017-10-09T07:32:12.632Z,21.55
2017-10-09T07:33:15.166Z,19.42
2017-10-09T07:34:18.457Z,17.98
2017-10-09T07:35:21.033Z,17.52
2017-10-09T07:36:23.568Z,18.95
2017-10-09T07:37:26.873Z,18.77
2017-10-09T07:38:29.403Z,16.92
2017-10-09T07:39:31.917Z,17.50
2017-10-09T07:40:34.502Z,16.80
2017-10-09T07:41:37.032Z,17.95
2017-10-09T07:42:39.569Z,18.10
2017-10-09T07:43:42.101Z,17.40
2017-10-09T07:44:44.645Z,16.95
2017-10-09T07:45:47.215Z,15.85
2017-10-09T07:46:49.743Z,17.80
2017-10-09T07:47:53.049Z,15.95
2017-10-09T07:48:55.564Z,16.00
2017-10-09T07:49:58.121Z,17.33
2017-10-09T07:51:00.650Z,16.55
2017-10-09T07:52:03.202Z,17.10
2017-10-09T07:53:06.497Z,17.20
2017-10-09T07:54:09.070Z,15.82
2017-10-09T07:55:11.643Z,15.70
2017-10-09T07:56:14.169Z,16.00
2017-10-09T07:57:19.633Z,16.33
2017-10-09T07:58:22.169Z,17.17
2017-10-09T07:59:24.737Z,15.95
2017-10-09T08:00:27.305Z,16.85
2017-10-09T08:01:30.597Z,16.33
2017-10-09T08:02:33.885Z,16.48
2017-10-09T08:03:37.178Z,16.37
2017-10-09T08:05:48.786Z,18.48
2017-10-09T08:06:51.316Z,16.95
2017-10-09T08:07:54.625Z,16.10
2017-10-09T08:08:57.162Z,16.85
2017-10-09T08:10:00.463Z,16.70
2017-10-09T08:11:03.030Z,16.58
2017-10-09T08:12:05.569Z,15.25
2017-10-09T08:13:08.084Z,15.77
2017-10-09T08:14:10.614Z,17.08
2017-10-09T08:16:23.779Z,16.77
2017-10-09T08:17:26.313Z,16.00
2017-10-09T08:18:29.637Z,16.05
2017-10-09T08:19:32.190Z,16.80
2017-10-09T08:20:34.713Z,16.55
2017-10-09T08:21:38.010Z,15.68
2017-10-09T08:22:40.582Z,16.25
2017-10-09T08:23:43.868Z,15.68
2017-10-09T08:24:47.171Z,14.50
2017-10-09T08:25:49.701Z,16.58
2017-10-09T08:26:52.999Z,15.98
2017-10-09T08:27:55.578Z,16.15
2017-10-09T08:28:58.105Z,15.75
2017-10-09T08:30:00.639Z,14.68
2017-10-09T08:31:03.165Z,16.27
2017-10-09T08:32:06.453Z,16.25
2017-10-09T08:33:09.023Z,15.02
2017-10-09T08:34:11.558Z,13.77
2017-10-09T08:35:14.096Z,15.57
2017-10-09T08:36:16.634Z,14.87
2017-10-09T08:37:19.213Z,15.10
2017-10-09T08:38:21.754Z,16.70
2017-10-09T08:39:24.363Z,13.93
2017-10-09T08:40:26.910Z,16.70
2017-10-09T08:41:29.441Z,16.30
2017-10-09T08:42:32.768Z,15.40
2017-10-09T08:43:35.302Z,14.10
2017-10-09T08:44:37.839Z,13.95
2017-10-09T08:45:40.369Z,13.38
2017-10-09T08:46:42.938Z,12.70
2017-10-09T08:47:45.471Z,14.40
2017-10-09T08:48:48.013Z,12.45
2017-10-09T08:49:51.307Z,14.35
2017-10-09T08:50:54.601Z,14.60
2017-10-09T08:51:57.163Z,14.18
2017-10-09T08:52:59.690Z,14.25
2017-10-09T08:54:02.221Z,13.02
2017-10-09T08:55:04.748Z,13.48
2017-10-09T08:56:08.044Z,13.82
2017-10-09T08:57:10.630Z,12.85
2017-10-09T08:58:13.163Z,12.77
2017-10-09T08:59:16.452Z,12.25
2017-10-09T09:00:19.749Z,13.30
2017-10-09T09:01:22.277Z,11.77
2017-10-09T09:02:24.838Z,11.23
2017-10-09T09:03:27.390Z,12.57
2017-10-09T09:04:29.966Z,11.23
2017-10-09T09:05:32.503Z,12.63
2017-10-09T09:06:35.047Z,10.98
2017-10-09T09:07:37.586Z,11.98
2017-10-09T09:08:40.117Z,11.40
2017-10-09T09:09:42.682Z,12.10
2017-10-09T09:10:45.205Z,11.60
2017-10-09T09:11:47.739Z,10.60
2017-10-09T09:12:50.280Z,10.95
2017-10-09T09:13:52.811Z,10.95
2017-10-09T09:14:55.383Z,10.20
2017-10-09T09:15:57.911Z,10.40
2017-10-09T09:17:01.259Z,10.75
2017-10-09T09:18:03.798Z,9.18
2017-10-09T09:19:06.332Z,8.52
2017-10-09T09:20:09.612Z,8.60
2017-10-09T09:21:12.129Z,9.10
2017-10-09T09:22:14.694Z,9.07
2017-10-09T09:23:17.321Z,8.35
2017-10-09T09:24:19.853Z,8.27
2017-10-09T09:25:22.382Z,8.25
2017-10-09T09:26:24.905Z,7.82
2017-10-09T09:27:28.246Z,8.40
2017-10-09T09:28:30.814Z,8.27
2017-10-09T09:29:33.330Z,9.40
2017-10-09T09:30:35.853Z,9.55
2017-10-09T09:31:38.412Z,9.50
2017-10-09T09:32:40.948Z,8.75
2017-10-09T09:33:43.481Z,8.52
2017-10-09T09:34:46.015Z,8.85
2017-10-09T09:35:48.543Z,9.10
2017-10-09T09:36:51.872Z,8.30
2017-10-09T09:37:54.406Z,7.40
2017-10-09T09:38:56.934Z,8.18
2017-10-09T09:39:59.462Z,7.87
2017-10-09T09:41:02.006Z,7.05
2017-10-09T09:42:04.557Z,8.60
2017-10-09T09:43:07.842Z,7.60
2017-10-09T09:44:10.402Z,8.00
2017-10-09T09:45:13.698Z,7.82
2017-10-09T09:46:16.247Z,6.22
2017-10-09T09:47:19.575Z,7.05
2017-10-09T09:48:22.117Z,6.93
2017-10-09T09:49:24.650Z,7.20
2017-10-09T09:50:27.183Z,6.97
2017-10-09T09:51:29.754Z,6.37
2017-10-09T09:52:32.269Z,6.40
2017-10-09T09:53:35.558Z,6.28
2017-10-09T09:54:38.093Z,5.37
2017-10-09T09:55:40.651Z,5.60
2017-10-09T09:56:43.189Z,5.45
2017-10-09T09:57:45.714Z,5.43
2017-10-09T09:58:49.040Z,5.72
2017-10-09T09:59:51.557Z,5.10
2017-10-09T10:00:54.844Z,5.55
2017-10-09T10:01:58.131Z,5.80
2017-10-09T10:03:01.425Z,5.35
2017-10-09T10:04:03.989Z,4.43
2017-10-09T10:05:06.514Z,4.25
2017-10-09T10:06:09.038Z,4.87
2017-10-09T10:07:11.622Z,4.25
2017-10-09T10:08:14.153Z,4.85
2017-10-09T10:09:16.677Z,4.35
2017-10-09T10:10:19.211Z,4.10
2017-10-09T10:11:21.749Z,5.07
2017-10-09T10:12:25.065Z,4.45
2017-10-09T10:13:27.635Z,4.30
2017-10-09T10:14:30.155Z,5.05
2017-10-09T10:15:33.438Z,4.85
2017-10-09T10:16:36.721Z,4.72
2017-10-09T10:17:40.014Z,4.85
2017-10-09T10:18:42.584Z,5.15
2017-10-09T10:19:45.117Z,5.57
2017-10-09T10:20:47.641Z,5.00
2017-10-09T10:21:50.161Z,5.72
2017-10-09T10:22:52.682Z,5.93
2017-10-09T10:23:55.249Z,5.47
2017-10-09T10:24:57.777Z,5.22
2017-10-09T10:26:01.062Z,5.80
2017-10-09T10:27:03.591Z,4.80
2017-10-09T10:28:06.154Z,5.20
2017-10-09T10:29:08.749Z,5.90
2017-10-09T10:30:12.037Z,5.53
2017-10-09T10:31:15.325Z,5.65
2017-10-09T10:32:18.605Z,6.00
2017-10-09T10:33:21.897Z,6.00
2017-10-09T10:34:24.479Z,5.10
2017-10-09T10:35:26.990Z,5.00
2017-10-09T10:36:29.517Z,5.15
2017-10-09T10:37:32.054Z,6.05
2017-10-09T10:38:35.342Z,5.22
2017-10-09T10:39:37.893Z,5.35
2017-10-09T10:40:41.181Z,5.03
2017-10-09T10:41:44.479Z,4.80
2017-10-09T10:42:47.029Z,4.10
2017-10-09T10:43:50.317Z,5.37
2017-10-09T10:44:53.612Z,4.25
2017-10-09T10:45:56.175Z,4.37
2017-10-09T10:46:58.694Z,3.90
2017-10-09T10:48:01.251Z,4.70
2017-10-09T10:49:03.780Z,4.80
2017-10-09T10:50:06.328Z,3.58
2017-10-09T10:51:09.627Z,3.80
2017-10-09T10:52:12.147Z,3.70
2017-10-09T10:53:14.706Z,3.53
2017-10-09T10:54:17.270Z,3.70
2017-10-09T10:55:19.793Z,4.35
2017-10-09T10:56:22.316Z,3.65
2017-10-09T10:57:24.845Z,4.30
2017-10-09T10:58:27.358Z,3.90
2017-10-09T10:59:30.701Z,3.40
2017-10-09T11:00:33.225Z,3.35
2017-10-09T11:01:36.506Z,3.67
2017-10-09T11:02:39.802Z,3.35
2017-10-09T11:03:42.336Z,3.25
2017-10-09T11:04:44.929Z,3.17
2017-10-09T11:05:48.226Z,3.53
2017-10-09T11:06:50.754Z,3.17
2017-10-09T11:07:53.272Z,3.65
2017-10-09T11:08:55.808Z,3.12
2017-10-09T11:09:59.133Z,3.78
2017-10-09T11:11:01.662Z,3.25
2017-10-09T11:12:04.958Z,2.75
2017-10-09T11:13:07.488Z,3.20
2017-10-09T11:14:10.041Z,2.60
2017-10-09T11:15:12.605Z,2.35
2017-10-09T11:16:15.134Z,2.75
2017-10-09T11:17:17.651Z,2.90
2017-10-09T11:18:20.959Z,2.37
2017-10-09T11:19:23.503Z,2.70
2017-10-09T11:20:26.064Z,2.60
2017-10-09T11:21:28.590Z,1.85
2017-10-09T11:22:31.156Z,2.15
2017-10-09T11:23:33.773Z,2.35
2017-10-09T11:24:37.058Z,2.60
2017-10-09T11:25:39.578Z,2.55
2017-10-09T11:26:42.111Z,2.12
2017-10-09T11:27:44.701Z,2.67
2017-10-09T11:28:47.225Z,2.65
2017-10-09T11:29:49.737Z,2.67
2017-10-09T11:30:52.265Z,2.72
2017-10-09T11:31:55.603Z,2.33
2017-10-09T11:32:58.119Z,2.08
2017-10-09T11:34:01.409Z,2.15
2017-10-09T11:35:03.938Z,1.87
2017-10-09T11:36:06.471Z,2.58
2017-10-09T11:37:09.034Z,2.87
2017-10-09T11:38:11.555Z,2.10
2017-10-09T11:39:14.855Z,1.65
2017-10-09T11:40:18.142Z,1.83
2017-10-09T11:41:20.692Z,2.12
2017-10-09T11:42:24.014Z,2.22
2017-10-09T11:43:26.574Z,1.90
2017-10-09T11:44:29.105Z,1.90
2017-10-09T11:45:32.450Z,1.95
2017-10-09T11:46:34.981Z,2.28
2017-10-09T11:47:37.501Z,1.98
2017-10-09T11:48:40.018Z,1.80
2017-10-09T11:49:42.549Z,1.42
2017-10-09T11:50:45.878Z,2.20
2017-10-09T11:51:48.390Z,2.00
2017-10-09T11:52:50.945Z,2.10
2017-10-09T11:53:53.477Z,2.30
2017-10-09T11:54:56.035Z,1.80
2017-10-09T11:55:58.559Z,2.40
2017-10-09T11:57:01.845Z,2.45
2017-10-09T11:58:05.169Z,1.70
2017-10-09T11:59:07.721Z,1.70
2017-10-09T12:00:10.246Z,1.67
2017-10-09T12:01:12.762Z,2.17
2017-10-09T12:02:15.327Z,1.52
2017-10-09T12:03:17.862Z,1.40
2017-10-09T12:04:21.145Z,1.50
2017-10-09T12:05:24.479Z,1.85
2017-10-09T12:06:27.001Z,1.30
2017-10-09T12:07:30.325Z,1.40
2017-10-09T12:08:32.838Z,1.50
2017-10-09T12:09:35.470Z,1.50
2017-10-09T12:10:37.998Z,1.85
2017-10-09T12:11:41.298Z,1.45
2017-10-09T12:12:43.840Z,1.27
2017-10-09T12:13:47.134Z,1.73
2017-10-09T12:14:49.687Z,1.85
2017-10-09T12:15:53.014Z,1.65
2017-10-09T12:16:55.539Z,1.77
2017-10-09T12:17:58.828Z,1.90
2017-10-09T12:19:02.128Z,1.45
2017-10-09T12:20:04.647Z,1.52
2017-10-09T12:21:07.209Z,2.12
2017-10-09T12:22:09.754Z,2.40
2017-10-09T12:23:12.281Z,1.45
2017-10-09T12:24:14.801Z,1.80
2017-10-09T12:25:17.318Z,2.40
2017-10-09T12:26:19.875Z,1.80
2017-10-09T12:27:22.412Z,1.80
2017-10-09T12:28:24.939Z,1.80
2017-10-09T12:29:27.504Z,1.83
2017-10-09T12:30:30.017Z,1.75
2017-10-09T12:31:33.357Z,1.40
2017-10-09T12:32:35.896Z,1.55
2017-10-09T12:33:38.416Z,1.50
2017-10-09T12:34:40.941Z,1.48
2017-10-09T12:35:43.457Z,2.42
2017-10-09T12:36:46.003Z,1.30
2017-10-09T12:37:48.571Z,1.73
2017-10-09T12:38:51.108Z,1.55
2017-10-09T12:39:53.627Z,1.50
2017-10-09T12:40:56.147Z,1.98
2017-10-09T12:41:58.665Z,1.50
2017-10-09T12:43:01.998Z,2.10
2017-10-09T12:44:05.275Z,2.05
2017-10-09T12:45:07.794Z,1.80
2017-10-09T12:46:11.091Z,2.00
2017-10-09T12:47:14.376Z,1.92
2017-10-09T12:48:17.689Z,2.00
2017-10-09T12:49:20.218Z,1.50
2017-10-09T12:50:23.538Z,1.67
2017-10-09T12:51:26.151Z,1.50
2017-10-09T12:52:28.691Z,1.70
2017-10-09T12:53:31.226Z,1.23
2017-10-09T12:54:33.744Z,1.52
2017-10-09T12:55:36.318Z,1.85
2017-10-09T12:56:38.846Z,1.60
2017-10-09T12:57:41.377Z,1.73
2017-10-09T12:58:43.914Z,1.60
2017-10-09T12:59:46.433Z,1.67
2017-10-09T13:00:48.981Z,1.48
2017-10-09T13:01:51.505Z,1.45
2017-10-09T13:02:54.072Z,1.92
2017-10-09T13:03:56.619Z,1.40
2017-10-09T13:04:59.142Z,1.70
2017-10-09T13:06:01.711Z,1.37
2017-10-09T13:07:04.997Z,1.62
2017-10-09T13:08:07.561Z,1.50
2017-10-09T13:09:10.082Z,2.10
2017-10-09T13:10:12.609Z,2.47
2017-10-09T13:11:15.133Z,1.40
2017-10-09T13:12:17.660Z,1.48
2017-10-09T13:13:20.222Z,1.52
2017-10-09T13:14:22.737Z,1.42
2017-10-09T13:15:26.032Z,1.40
2017-10-09T13:16:29.374Z,1.90
2017-10-09T13:17:31.897Z,1.58
2017-10-09T13:18:34.466Z,1.40
2017-10-09T13:19:36.998Z,1.30
2017-10-09T13:20:39.510Z,1.35
2017-10-09T13:21:42.085Z,1.27
2017-10-09T13:22:44.606Z,1.35
2017-10-09T13:23:47.925Z,1.52
2017-10-09T13:24:50.443Z,1.62
2017-10-09T13:25:52.970Z,1.80
2017-10-09T13:26:55.491Z,1.65
2017-10-09T13:27:58.789Z,1.50
2017-10-09T13:29:01.354Z,1.52
2017-10-09T13:30:03.868Z,1.70
2017-10-09T13:31:06.432Z,1.45
2017-10-09T13:32:08.958Z,1.30
2017-10-09T13:33:11.528Z,1.65
2017-10-09T13:34:14.057Z,1.45
2017-10-09T13:35:16.569Z,1.50
2017-10-09T13:36:19.097Z,2.45
2017-10-09T13:37:22.388Z,2.83
2017-10-09T13:38:25.722Z,2.10
2017-10-09T13:39:28.250Z,1.50
2017-10-09T13:40:30.765Z,1.55
2017-10-09T13:41:33.293Z,1.80
2017-10-09T13:42:35.810Z,1.83
2017-10-09T13:43:38.522Z,1.58
2017-10-09T13:44:41.055Z,1.70
2017-10-09T13:45:43.572Z,1.77
2017-10-09T13:46:46.097Z,1.75
2017-10-09T13:47:49.387Z,1.80
2017-10-09T13:48:52.709Z,1.73
2017-10-09T13:49:55.235Z,2.10
2017-10-09T13:50:58.575Z,1.60