createdAt,value
2018-07-15T00:01:26.755Z,3.27
2018-07-15T00:03:56.804Z,3.40
2018-07-15T00:06:26.844Z,3.47
2018-07-15T00:08:56.860Z,3.33
2018-07-15T00:11:26.929Z,3.43
2018-07-15T00:13:56.899Z,3.67
2018-07-15T00:16:26.951Z,3.50
2018-07-15T00:18:57.012Z,3.83
2018-07-15T00:21:27.060Z,3.50
2018-07-15T00:23:57.144Z,4.20
2018-07-15T00:26:27.164Z,3.63
2018-07-15T00:28:57.224Z,3.73
2018-07-15T00:31:27.272Z,3.50
2018-07-15T00:33:57.325Z,3.80
2018-07-15T00:36:27.403Z,3.53
2018-07-15T00:38:57.403Z,4.10
2018-07-15T00:41:27.487Z,3.40
2018-07-15T00:43:57.560Z,3.60
2018-07-15T00:46:27.689Z,3.47
2018-07-15T00:48:57.725Z,3.70
2018-07-15T00:51:27.816Z,3.30
2018-07-15T00:53:57.878Z,3.27
2018-07-15T00:56:27.963Z,3.80
2018-07-15T00:58:58.011Z,3.57
2018-07-15T01:01:28.128Z,3.43
2018-07-15T01:03:58.216Z,4.07
2018-07-15T01:06:28.320Z,3.67
2018-07-15T01:08:58.372Z,3.50
2018-07-15T01:11:28.416Z,3.60
2018-07-15T01:13:58.440Z,3.30
2018-07-15T01:16:28.524Z,4.10
2018-07-15T01:18:58.648Z,3.70
2018-07-15T01:21:28.692Z,3.80
2018-07-15T01:23:58.809Z,3.60
2018-07-15T01:26:29.048Z,3.20
2018-07-15T01:28:59.200Z,3.50
2018-07-15T01:31:29.356Z,3.53
2018-07-15T01:33:59.348Z,3.13
2018-07-15T01:36:29.498Z,3.27
2018-07-15T01:38:59.683Z,3.60
2018-07-15T01:41:29.776Z,3.80
2018-07-15T01:43:59.870Z,3.90
2018-07-15T01:46:29.946Z,3.50
2018-07-15T01:49:00.034Z,4.17
2018-07-15T01:51:30.147Z,3.70
2018-07-15T01:54:00.272Z,3.80
2018-07-15T01:56:30.408Z,3.90
2018-07-15T01:59:00.513Z,3.87
2018-07-15T02:01:30.528Z,3.90
2018-07-15T02:04:00.644Z,3.97
2018-07-15T02:06:30.668Z,3.50
2018-07-15T02:09:00.728Z,4.23
2018-07-15T02:11:30.831Z,3.50
2018-07-15T02:14:01.019Z,3.67
2018-07-15T02:16:31.104Z,3.93
2018-07-15T02:19:01.261Z,3.70
2018-07-15T02:21:31.384Z,4.03
2018-07-15T02:24:01.527Z,4.30
2018-07-15T02:26:31.623Z,3.47
2018-07-15T02:29:01.712Z,4.10
2018-07-15T02:31:31.873Z,4.87
2018-07-15T02:34:01.964Z,4.13
2018-07-15T02:36:32.088Z,4.33
2018-07-15T02:39:02.237Z,4.37
2018-07-15T02:41:32.332Z,4.10
2018-07-15T02:44:02.424Z,4.10
2018-07-15T02:46:32.540Z,4.47
2018-07-15T02:49:02.645Z,4.27
2018-07-15T02:51:32.709Z,4.13
2018-07-15T02:54:02.928Z,3.83
2018-07-15T02:56:33.008Z,4.30
2018-07-15T02:59:03.172Z,3.87
2018-07-15T03:01:33.297Z,4.40
2018-07-15T03:04:03.397Z,4.07
2018-07-15T03:06:33.528Z,4.43
2018-07-15T03:09:04.473Z,4.27
2018-07-15T03:11:34.542Z,4.67
2018-07-15T03:14:04.776Z,4.17
2018-07-15T03:16:35.583Z,4.47
2018-07-15T03:19:05.708Z,3.53
2018-07-15T03:21:35.844Z,4.17
2018-07-15T03:24:05.977Z,4.30
2018-07-15T03:26:36.058Z,4.10
2018-07-15T03:29:06.211Z,4.33
2018-07-15T03:31:36.404Z,4.30
2018-07-15T03:34:06.641Z,4.17
2018-07-15T03:36:36.780Z,4.43
2018-07-15T03:39:07.928Z,4.97
2018-07-15T03:41:38.032Z,4.53
2018-07-15T03:44:08.173Z,4.80
2018-07-15T03:46:38.276Z,4.40
2018-07-15T03:49:08.388Z,4.33
2018-07-15T03:51:38.583Z,4.70
2018-07-15T03:54:08.760Z,4.70
2018-07-15T03:56:38.898Z,4.63
2018-07-15T03:59:08.994Z,4.70
2018-07-15T04:01:39.060Z,4.43
2018-07-15T04:04:09.152Z,4.33
2018-07-15T04:06:39.259Z,4.13
2018-07-15T04:09:09.392Z,4.50
2018-07-15T04:11:39.430Z,4.40
2018-07-15T04:14:09.536Z,4.53
2018-07-15T04:16:39.614Z,4.77
2018-07-15T04:19:09.744Z,4.60
2018-07-15T04:21:40.716Z,4.50
2018-07-15T04:24:10.888Z,3.90
2018-07-15T04:26:40.956Z,4.50
2018-07-15T04:29:11.076Z,4.40
2018-07-15T04:31:41.196Z,4.33
2018-07-15T04:34:11.257Z,3.97
2018-07-15T04:36:41.380Z,3.97
2018-07-15T04:39:11.480Z,4.20
2018-07-15T04:41:41.577Z,4.23
2018-07-15T04:44:11.645Z,5.00
2018-07-15T04:46:41.704Z,4.60
2018-07-15T04:49:11.716Z,4.43
2018-07-15T04:51:41.820Z,4.63
2018-07-15T04:54:11.896Z,4.30
2018-07-15T04:56:42.021Z,4.60
2018-07-15T04:59:12.157Z,3.93
2018-07-15T05:01:42.577Z,4.30
2018-07-15T05:04:13.988Z,4.20
2018-07-15T05:06:44.486Z,4.40
2018-07-15T05:09:14.612Z,3.83
2018-07-15T05:11:44.657Z,4.20
2018-07-15T05:14:14.685Z,4.50
2018-07-15T05:16:44.766Z,4.27
2018-07-15T05:19:14.797Z,4.27
2018-07-15T05:21:44.820Z,4.00
2018-07-15T05:24:14.953Z,4.27
2018-07-15T05:26:45.023Z,4.50
2018-07-15T05:29:15.112Z,4.10
2018-07-15T05:31:45.276Z,4.20
2018-07-15T05:34:15.369Z,4.57
2018-07-15T05:36:45.572Z,4.40
2018-07-15T05:39:15.640Z,4.33
2018-07-15T05:41:45.655Z,4.60
2018-07-15T05:44:15.808Z,4.40
2018-07-15T05:46:45.916Z,4.50
2018-07-15T05:49:15.979Z,4.07
2018-07-15T05:51:46.104Z,4.33
2018-07-15T05:54:16.441Z,3.90
2018-07-15T05:56:46.512Z,4.20
2018-07-15T05:59:16.668Z,4.20
2018-07-15T06:01:46.756Z,4.63
2018-07-15T06:04:16.892Z,4.03
2018-07-15T06:06:47.072Z,4.07
2018-07-15T06:09:17.492Z,4.17
2018-07-15T06:11:47.566Z,4.20
2018-07-15T06:14:17.731Z,4.70
2018-07-15T06:16:47.911Z,3.70
2018-07-15T06:19:18.120Z,4.20
2018-07-15T06:21:48.263Z,4.10
2018-07-15T06:24:19.392Z,3.53
2018-07-15T06:26:49.639Z,4.20
2018-07-15T06:29:19.744Z,4.00
2018-07-15T06:31:49.969Z,3.67
2018-07-15T06:34:20.128Z,4.33
2018-07-15T06:36:50.276Z,4.27
2018-07-15T06:39:20.396Z,4.33
2018-07-15T06:41:50.538Z,4.33
2018-07-15T06:44:20.674Z,3.83
2018-07-15T06:46:50.752Z,4.20
2018-07-15T06:49:20.951Z,4.07
2018-07-15T06:51:51.050Z,4.20
2018-07-15T06:54:21.092Z,4.37
2018-07-15T06:56:51.181Z,4.30
2018-07-15T06:59:21.244Z,4.00
2018-07-15T07:01:51.346Z,4.80
2018-07-15T07:04:21.485Z,4.23
2018-07-15T07:06:51.612Z,4.13
2018-07-15T07:09:21.712Z,4.30
2018-07-15T07:11:51.837Z,3.97
2018-07-15T07:14:21.948Z,3.80
2018-07-15T07:16:52.041Z,4.67
2018-07-15T07:19:22.137Z,4.40
2018-07-15T07:21:52.328Z,4.40
2018-07-15T07:24:22.386Z,4.27
2018-07-15T07:26:52.484Z,4.03
2018-07-15T07:29:22.615Z,4.30
2018-07-15T07:31:52.695Z,4.27
2018-07-15T07:34:22.780Z,4.40
2018-07-15T07:36:52.868Z,4.10
2018-07-15T07:39:22.968Z,4.53
2018-07-15T07:41:53.052Z,4.03
2018-07-15T07:44:23.178Z,4.90
2018-07-15T07:46:53.242Z,4.50
2018-07-15T07:49:23.396Z,4.50
2018-07-15T07:51:53.528Z,3.70
2018-07-15T07:54:23.648Z,4.03
2018-07-15T07:56:53.840Z,4.13
2018-07-15T07:59:23.984Z,4.10
2018-07-15T08:02:00.549Z,3.60
2018-07-15T08:04:30.712Z,4.00
2018-07-15T08:07:00.905Z,4.10
2018-07-15T08:09:31.180Z,4.00
2018-07-15T08:12:01.262Z,4.37
2018-07-15T08:14:31.367Z,4.03
2018-07-15T08:17:01.454Z,3.77
2018-07-15T08:19:31.585Z,3.90
2018-07-15T08:22:01.724Z,3.40
2018-07-15T08:24:31.824Z,3.90
2018-07-15T08:27:01.951Z,4.60
2018-07-15T08:29:32.057Z,4.00
2018-07-15T08:32:02.144Z,4.10
2018-07-15T08:34:33.067Z,3.90
2018-07-15T08:37:03.161Z,3.83
2018-07-15T08:39:33.256Z,4.10
2018-07-15T08:42:03.332Z,3.63
2018-07-15T08:44:33.500Z,3.40
2018-07-15T08:47:03.548Z,3.50
2018-07-15T08:49:33.748Z,3.40
2018-07-15T08:52:03.860Z,3.10
2018-07-15T08:54:33.944Z,3.67
2018-07-15T08:57:04.084Z,3.70
2018-07-15T08:59:34.240Z,3.90
2018-07-15T09:02:04.524Z,3.70
2018-07-15T09:04:34.628Z,3.90
2018-07-15T09:07:04.860Z,3.63
2018-07-15T09:09:34.952Z,3.47
2018-07-15T09:12:05.184Z,4.20
2018-07-15T09:14:35.248Z,3.73
2018-07-15T09:17:05.688Z,4.00
2018-07-15T09:19:35.890Z,3.63
2018-07-15T09:22:06.096Z,3.80
2018-07-15T09:24:36.231Z,3.83
2018-07-15T09:27:06.456Z,3.73
2018-07-15T09:29:36.727Z,3.97
2018-07-15T09:32:06.876Z,3.60
2018-07-15T09:34:37.000Z,3.67
2018-07-15T09:37:07.120Z,3.77
2018-07-15T09:39:37.196Z,3.80
2018-07-15T09:42:07.300Z,3.80
2018-07-15T09:44:37.400Z,3.80
2018-07-15T09:47:07.523Z,3.60
2018-07-15T09:49:37.632Z,3.72
2018-07-15T09:52:07.756Z,3.80
2018-07-15T09:54:37.856Z,5.37
2018-07-15T09:57:07.961Z,3.93
2018-07-15T09:59:38.040Z,3.40
2018-07-15T10:02:08.176Z,3.67
2018-07-15T10:04:38.291Z,3.50
2018-07-15T10:07:08.357Z,4.80
2018-07-15T10:09:38.103Z,3.72
2018-07-15T10:12:08.004Z,3.80
2018-07-15T10:14:38.151Z,4.08
2018-07-15T10:17:08.280Z,3.65
2018-07-15T10:19:38.408Z,3.50
2018-07-15T10:22:08.488Z,3.70
2018-07-15T10:24:38.596Z,3.65
2018-07-15T10:27:08.700Z,3.47
2018-07-15T10:29:38.823Z,3.90
2018-07-15T10:32:08.952Z,3.67
2018-07-15T10:34:39.077Z,3.90
2018-07-15T10:37:09.187Z,4.13
2018-07-15T10:39:39.424Z,3.50
2018-07-15T10:42:09.299Z,3.60
2018-07-15T10:44:39.947Z,3.80
2018-07-15T10:47:10.044Z,3.60
2018-07-15T10:49:40.159Z,3.58
2018-07-15T10:52:10.292Z,3.92
2018-07-15T10:54:40.395Z,3.50
2018-07-15T10:57:10.496Z,4.05
2018-07-15T10:59:40.589Z,3.62
2018-07-15T11:02:10.660Z,3.60
2018-07-15T11:04:40.770Z,3.90
2018-07-15T11:07:10.900Z,3.77
2018-07-15T11:09:40.964Z,3.77
2018-07-15T11:12:11.080Z,3.25
2018-07-15T11:14:41.270Z,2.92
2018-07-15T11:17:11.361Z,3.37
2018-07-15T11:19:41.480Z,3.20
2018-07-15T11:22:11.600Z,3.20
2018-07-15T11:24:41.720Z,3.22
2018-07-15T11:27:11.843Z,3.30
2018-07-15T11:29:41.968Z,3.12
2018-07-15T11:32:12.135Z,3.02
2018-07-15T11:34:42.248Z,3.17
2018-07-15T11:37:12.328Z,3.05
2018-07-15T11:39:42.461Z,2.80
2018-07-15T11:42:12.572Z,2.67
2018-07-15T11:44:42.665Z,3.60
2018-07-15T11:47:12.752Z,3.47
2018-07-15T11:49:42.884Z,3.12
2018-07-15T11:52:13.068Z,2.80
2018-07-15T11:54:43.217Z,3.15
2018-07-15T11:57:13.480Z,3.15
2018-07-15T11:59:43.616Z,3.12
2018-07-15T12:02:13.724Z,3.10
2018-07-15T12:04:43.884Z,3.30
2018-07-15T12:07:13.995Z,3.22
2018-07-15T12:09:44.212Z,2.92
2018-07-15T12:12:14.392Z,3.50
2018-07-15T12:14:44.508Z,2.90
2018-07-15T12:17:14.665Z,3.08
2018-07-15T12:19:44.813Z,2.87
2018-07-15T12:22:14.904Z,2.75
2018-07-15T12:24:44.747Z,2.80
2018-07-15T12:27:14.553Z,3.08
2018-07-15T12:29:44.679Z,3.10
2018-07-15T12:32:14.800Z,2.85
2018-07-15T12:34:44.944Z,2.85
2018-07-15T12:37:15.072Z,2.90
2018-07-15T12:39:45.196Z,3.00
2018-07-15T12:42:15.301Z,3.12
2018-07-15T12:44:45.412Z,3.27
2018-07-15T12:47:15.472Z,3.22
2018-07-15T12:49:45.652Z,3.00
2018-07-15T12:52:15.867Z,3.05
2018-07-15T12:54:45.881Z,3.15
2018-07-15T12:57:15.611Z,3.40
2018-07-15T12:59:45.458Z,3.17
2018-07-15T13:02:15.624Z,3.27
2018-07-15T13:04:45.720Z,3.10
2018-07-15T13:07:16.159Z,2.80
2018-07-15T13:09:46.204Z,2.60
2018-07-15T13:12:16.560Z,3.08
2018-07-15T13:14:46.668Z,3.10
2018-07-15T13:17:16.788Z,2.70
2018-07-15T13:19:46.868Z,3.08
2018-07-15T13:22:17.012Z,2.85
2018-07-15T13:24:47.218Z,3.17
2018-07-15T13:27:17.368Z,2.72
2018-07-15T13:29:47.561Z,3.27
2018-07-15T13:32:17.715Z,3.30
2018-07-15T13:34:47.886Z,3.30
2018-07-15T13:37:17.984Z,3.33
2018-07-15T13:39:48.187Z,2.98
2018-07-15T13:42:18.345Z,3.20
2018-07-15T13:44:48.551Z,3.27
2018-07-15T13:47:18.644Z,3.00
2018-07-15T13:49:48.813Z,2.98
2018-07-15T13:52:18.988Z,3.37
2018-07-15T13:54:49.112Z,3.60
2018-07-15T13:57:19.244Z,3.33
2018-07-15T13:59:49.460Z,2.77
2018-07-15T14:02:19.664Z,2.90
2018-07-15T14:04:49.850Z,2.80
2018-07-15T14:07:20.020Z,2.90
2018-07-15T14:09:50.172Z,3.13
2018-07-15T14:12:20.193Z,2.70
2018-07-15T14:14:50.396Z,3.30
2018-07-15T14:17:20.510Z,3.10
2018-07-15T14:19:50.664Z,3.50
2018-07-15T14:22:20.775Z,2.60
2018-07-15T14:24:50.524Z,2.70
2018-07-15T14:27:20.478Z,2.57
2018-07-15T14:29:50.722Z,2.50
2018-07-15T14:32:20.821Z,3.20
2018-07-15T14:34:50.912Z,2.60
2018-07-15T14:37:21.323Z,3.30
2018-07-15T14:39:51.416Z,2.70
2018-07-15T14:42:21.508Z,2.93
2018-07-15T14:44:51.544Z,2.80
2018-07-15T14:47:21.589Z,2.97
2018-07-15T14:49:51.688Z,3.13
2018-07-15T14:52:21.784Z,2.60
2018-07-15T14:54:51.795Z,2.50
2018-07-15T14:57:21.897Z,3.47
2018-07-15T14:59:52.032Z,2.90
2018-07-15T15:02:22.081Z,2.53
2018-07-15T15:04:52.199Z,2.97
2018-07-15T15:07:22.276Z,2.70
2018-07-15T15:09:52.432Z,2.90
2018-07-15T15:12:22.719Z,3.80
2018-07-15T15:14:52.796Z,4.47
2018-07-15T15:17:22.867Z,3.83
2018-07-15T15:19:52.948Z,3.40
2018-07-15T15:22:23.056Z,3.20
2018-07-15T15:24:53.105Z,2.97
2018-07-15T15:27:23.195Z,3.37
2018-07-15T15:29:53.276Z,2.87
2018-07-15T15:32:23.388Z,4.60
2018-07-15T15:34:53.496Z,5.33
2018-07-15T15:37:23.740Z,3.47
2018-07-15T15:39:53.467Z,3.23
2018-07-15T15:42:23.296Z,3.00
2018-07-15T15:44:53.515Z,2.80
2018-07-15T15:47:23.556Z,2.73
2018-07-15T15:49:53.643Z,2.53
2018-07-15T15:52:23.732Z,2.50
2018-07-15T15:54:53.838Z,2.57
2018-07-15T15:57:23.916Z,2.47
2018-07-15T15:59:54.019Z,2.80
2018-07-15T16:02:24.556Z,2.67
2018-07-15T16:04:54.651Z,2.87
2018-07-15T16:07:24.751Z,2.70
2018-07-15T16:09:54.863Z,2.30
2018-07-15T16:12:24.965Z,2.40
2018-07-15T16:14:55.036Z,2.50
2018-07-15T16:17:25.058Z,2.20
2018-07-15T16:19:55.168Z,2.63
2018-07-15T16:22:25.320Z,2.67
2018-07-15T16:24:55.404Z,2.30
2018-07-15T16:27:25.805Z,2.60
2018-07-15T16:29:55.920Z,2.50
2018-07-15T16:32:26.091Z,2.53
2018-07-15T16:34:56.172Z,2.60
2018-07-15T16:37:26.260Z,2.40
2018-07-15T16:39:56.364Z,2.43
2018-07-15T16:42:26.404Z,2.50
2018-07-15T16:44:56.528Z,2.30
2018-07-15T16:47:26.716Z,2.03
2018-07-15T16:49:56.962Z,2.27
2018-07-15T16:52:27.056Z,2.20
2018-07-15T16:54:56.802Z,1.93
2018-07-15T16:57:26.599Z,2.20
2018-07-15T16:59:57.130Z,2.40
2018-07-15T17:02:27.211Z,2.13
2018-07-15T17:04:57.329Z,2.23
2018-07-15T17:07:27.408Z,2.57
2018-07-15T17:09:57.508Z,2.50
2018-07-15T17:12:27.605Z,2.30
2018-07-15T17:14:57.696Z,2.40
2018-07-15T17:17:27.796Z,2.40
2018-07-15T17:19:57.941Z,2.70
2018-07-15T17:22:28.020Z,2.60
2018-07-15T17:24:58.120Z,2.40
2018-07-15T17:27:28.236Z,2.80
2018-07-15T17:29:58.324Z,2.50
2018-07-15T17:32:28.517Z,2.43
2018-07-15T17:34:58.247Z,2.30
2018-07-15T17:37:28.012Z,2.43
2018-07-15T17:39:57.839Z,2.60
2018-07-15T17:42:27.692Z,2.40
2018-07-15T17:44:57.807Z,2.40
2018-07-15T17:47:27.865Z,2.40
2018-07-15T17:49:57.579Z,2.60
2018-07-15T17:52:27.035Z,2.10
2018-07-15T17:54:56.906Z,2.53
2018-07-15T17:57:26.992Z,2.50
2018-07-15T17:59:57.120Z,2.43
2018-07-15T18:02:27.075Z,2.30
2018-07-15T18:04:57.036Z,2.40
2018-07-15T18:07:27.060Z,2.77
2018-07-15T18:09:57.144Z,2.60
2018-07-15T18:12:27.228Z,2.53
2018-07-15T18:14:57.531Z,2.63
2018-07-15T18:17:27.672Z,2.30
2018-07-15T18:19:57.904Z,2.27
2018-07-15T18:22:27.622Z,3.20
2018-07-15T18:24:57.533Z,2.30
2018-07-15T18:27:27.721Z,1.90
2018-07-15T18:29:57.979Z,2.40
2018-07-15T18:32:28.044Z,2.10
2018-07-15T18:34:57.898Z,2.20
2018-07-15T18:37:27.697Z,2.60
2018-07-15T18:39:57.857Z,2.67
2018-07-15T18:42:27.956Z,2.50
2018-07-15T18:44:58.132Z,2.10
2018-07-15T18:47:28.285Z,2.93
2018-07-15T18:49:58.455Z,2.10
2018-07-15T18:52:28.608Z,2.20
2018-07-15T18:54:58.680Z,2.43
2018-07-15T18:57:28.803Z,2.10
2018-07-15T18:59:58.907Z,2.40
2018-07-15T19:02:28.964Z,2.37
2018-07-15T19:04:59.108Z,2.20
2018-07-15T19:07:29.228Z,2.30
2018-07-15T19:09:59.284Z,2.70
2018-07-15T19:12:29.370Z,2.33
2018-07-15T19:14:59.477Z,2.50
2018-07-15T19:17:29.600Z,2.37
2018-07-15T19:19:59.425Z,2.20
2018-07-15T19:22:29.176Z,2.00
2018-07-15T19:24:59.347Z,2.20
2018-07-15T19:27:29.502Z,2.50
2018-07-15T19:29:59.549Z,2.37
2018-07-15T19:32:29.744Z,2.40
2018-07-15T19:34:59.455Z,2.20
2018-07-15T19:37:29.309Z,2.13
2018-07-15T19:39:59.359Z,2.50
2018-07-15T19:42:29.632Z,2.63
2018-07-15T19:44:59.716Z,2.10
2018-07-15T19:47:29.814Z,2.37
2018-07-15T19:49:59.643Z,2.93
2018-07-15T19:52:29.613Z,2.97
2018-07-15T19:54:59.707Z,2.50
2018-07-15T19:57:29.780Z,2.63
2018-07-15T19:59:59.900Z,2.30
2018-07-15T20:02:30.028Z,2.60
2018-07-15T20:05:00.160Z,2.63
2018-07-15T20:07:30.292Z,2.93
2018-07-15T20:10:00.405Z,2.23
2018-07-15T20:12:30.487Z,2.50
2018-07-15T20:15:00.616Z,2.30
2018-07-15T20:17:30.668Z,2.30
2018-07-15T20:20:00.879Z,2.33
2018-07-15T20:22:30.969Z,2.47
2018-07-15T20:25:01.077Z,3.33
2018-07-15T20:27:31.250Z,2.97
2018-07-15T20:30:01.324Z,2.73
2018-07-15T20:32:31.448Z,2.73
2018-07-15T20:35:01.565Z,2.60
2018-07-15T20:37:31.630Z,2.60
2018-07-15T20:40:01.687Z,2.77
2018-07-15T20:42:31.776Z,3.20
2018-07-15T20:45:01.927Z,3.03
2018-07-15T20:47:32.016Z,2.80
2018-07-15T20:50:02.056Z,2.70
2018-07-15T20:52:32.199Z,2.10
2018-07-15T20:55:02.342Z,2.27
2018-07-15T20:57:32.391Z,2.67
2018-07-15T21:00:02.468Z,2.60
2018-07-15T21:02:32.586Z,2.77
2018-07-15T21:05:02.604Z,3.17
2018-07-15T21:07:32.688Z,2.87
2018-07-15T21:10:02.733Z,2.77
2018-07-15T21:12:32.804Z,3.10
2018-07-15T21:15:02.874Z,2.60
2018-07-15T21:17:32.924Z,2.90
2018-07-15T21:20:03.040Z,3.07
2018-07-15T21:22:33.153Z,3.00
2018-07-15T21:25:03.272Z,3.07
2018-07-15T21:27:33.358Z,3.00
2018-07-15T21:30:03.584Z,3.37
2018-07-15T21:32:33.848Z,3.50
2018-07-15T21:35:04.029Z,3.17
2018-07-15T21:37:34.104Z,3.07
2018-07-15T21:40:04.248Z,3.23
2018-07-15T21:42:34.320Z,3.07
2018-07-15T21:45:04.459Z,3.10
2018-07-15T21:47:34.517Z,2.70
2018-07-15T21:50:04.732Z,3.67
2018-07-15T21:52:34.768Z,2.93
2018-07-15T21:55:04.898Z,3.07
2018-07-15T21:57:34.983Z,3.20
2018-07-15T22:00:05.759Z,2.87
2018-07-15T22:02:35.794Z,2.80
2018-07-15T22:05:05.973Z,3.43
2018-07-15T22:07:47.273Z,3.10
2018-07-15T22:10:27.946Z,3.00
2018-07-15T22:12:58.114Z,3.03
2018-07-15T22:15:28.294Z,3.57
2018-07-15T22:17:58.364Z,3.20
2018-07-15T22:20:28.688Z,3.20
2018-07-15T22:22:58.755Z,3.00
2018-07-15T22:25:28.856Z,3.40
2018-07-15T22:27:58.919Z,3.30
2018-07-15T22:30:29.008Z,3.33
2018-07-15T22:32:59.061Z,3.17
2018-07-15T22:35:29.100Z,3.20
2018-07-15T22:37:59.464Z,3.20
2018-07-15T22:40:29.536Z,3.43
2018-07-15T22:42:59.548Z,3.30
2018-07-15T22:45:29.531Z,3.23
2018-07-15T22:47:59.600Z,3.30
2018-07-15T22:50:29.588Z,3.13
2018-07-15T22:52:59.647Z,3.30
2018-07-15T22:55:29.631Z,3.23
2018-07-15T22:57:59.771Z,3.70
2018-07-15T23:00:29.860Z,3.67
2018-07-15T23:02:59.884Z,3.67
2018-07-15T23:05:45.329Z,3.20
2018-07-15T23:08:15.403Z,3.20
2018-07-15T23:10:45.499Z,3.67
2018-07-15T23:13:15.975Z,3.47
2018-07-15T23:15:46.267Z,3.90
2018-07-15T23:18:16.368Z,3.60
2018-07-15T23:20:47.250Z,3.80
2018-07-15T23:23:17.410Z,3.57
2018-07-15T23:25:47.484Z,3.97
2018-07-15T23:28:17.948Z,4.33
2018-07-15T23:30:48.000Z,3.63
2018-07-15T23:33:18.120Z,3.73
2018-07-15T23:35:48.168Z,3.80
2018-07-15T23:38:17.860Z,4.07
2018-07-15T23:40:47.700Z,3.77
2018-07-15T23:43:17.778Z,4.17
2018-07-15T23:45:47.836Z,3.50
2018-07-15T23:48:17.857Z,3.60
2018-07-15T23:50:47.989Z,3.90
2018-07-15T23:53:18.072Z,4.17
2018-07-15T23:55:48.152Z,3.70
2018-07-15T23:58:18.268Z,4.03
