createdAt,value
2019-03-19T00:00:23.159Z,96054.3
2019-03-19T00:01:25.673Z,96055.3
2019-03-19T00:02:28.102Z,96053.2
2019-03-19T00:03:30.263Z,96055.6
2019-03-19T00:04:32.696Z,96055.3
2019-03-19T00:05:34.850Z,96056.1
2019-03-19T00:06:37.013Z,96056.3
2019-03-19T00:07:39.141Z,96056.9
2019-03-19T00:08:41.307Z,96057.9
2019-03-19T00:09:43.733Z,96059.6
2019-03-19T00:10:46.162Z,96059.9
2019-03-19T00:11:48.595Z,96062.7
2019-03-19T00:12:51.033Z,96063.5
2019-03-19T00:13:53.460Z,96064.2
2019-03-19T00:14:55.894Z,96061.8
2019-03-19T00:15:58.330Z,96066.7
2019-03-19T00:17:00.779Z,96060.1
2019-03-19T00:18:02.931Z,96060.6
2019-03-19T00:19:04.824Z,96060
2019-03-19T00:20:07.255Z,96063.2
2019-03-19T00:21:09.411Z,96064
2019-03-19T00:22:11.844Z,96066.3
2019-03-19T00:23:14.272Z,96064.9
2019-03-19T00:24:16.698Z,96064.4
2019-03-19T00:26:24.327Z,96064.8
2019-03-19T00:27:26.765Z,96064.7
2019-03-19T00:28:28.925Z,96064.2
2019-03-19T00:29:31.346Z,96066.5
2019-03-19T00:30:33.213Z,96067.3
2019-03-19T00:31:35.393Z,96067.6
2019-03-19T00:32:37.531Z,96066.5
2019-03-19T00:33:39.955Z,96072
2019-03-19T00:34:42.098Z,96070
2019-03-19T00:35:44.235Z,96065.2
2019-03-19T00:36:46.657Z,96071.8
2019-03-19T00:37:48.260Z,96072.6
2019-03-19T00:38:50.430Z,96073.5
2019-03-19T00:39:52.868Z,96073.1
2019-03-19T00:40:55.025Z,96076.8
2019-03-19T00:41:57.459Z,96075.3
2019-03-19T00:42:59.896Z,96075.3
2019-03-19T00:44:02.059Z,96078.4
2019-03-19T00:45:04.485Z,96079.1
2019-03-19T00:46:06.648Z,96076.4
2019-03-19T00:47:09.090Z,96077.1
2019-03-19T00:48:11.517Z,96077.6
2019-03-19T00:49:13.684Z,96075
2019-03-19T00:50:15.306Z,96079.3
2019-03-19T00:51:17.474Z,96075.5
2019-03-19T00:52:19.351Z,96074.4
2019-03-19T00:53:21.783Z,96073.7
2019-03-19T00:54:24.213Z,96074
2019-03-19T00:55:26.653Z,96066.7
2019-03-19T00:56:29.089Z,96070.2
2019-03-19T00:57:31.523Z,96074.5
2019-03-19T00:58:33.699Z,96071.5
2019-03-19T00:59:36.118Z,96069.1
2019-03-19T01:00:38.258Z,96071.5
2019-03-19T01:01:40.431Z,96076.7
2019-03-19T01:02:42.882Z,96075.7
2019-03-19T01:03:45.042Z,96067.7
2019-03-19T01:04:47.196Z,96067.4
2019-03-19T01:05:49.632Z,96071.1
2019-03-19T01:06:51.785Z,96068.9
2019-03-19T01:07:54.231Z,96072.1
2019-03-19T01:08:56.669Z,96068.9
2019-03-19T01:09:58.554Z,96071.5
2019-03-19T01:11:00.994Z,96074.6
2019-03-19T01:12:03.415Z,96069.3
2019-03-19T01:13:05.845Z,96076
2019-03-19T01:14:08.279Z,96075.9
2019-03-19T01:15:10.707Z,96071.1
2019-03-19T01:16:13.134Z,96070
2019-03-19T01:17:15.283Z,96066.4
2019-03-19T01:18:17.711Z,96063.4
2019-03-19T01:19:20.138Z,96063.1
2019-03-19T01:20:22.283Z,96062.9
2019-03-19T01:21:24.711Z,96062.2
2019-03-19T01:22:27.157Z,96064.1
2019-03-19T01:23:29.315Z,96062.6
2019-03-19T01:24:31.464Z,96064.4
2019-03-19T01:25:35.688Z,96068
2019-03-19T01:26:38.121Z,96066.7
2019-03-19T01:27:40.563Z,96066.8
2019-03-19T01:28:42.984Z,96064.8
2019-03-19T01:29:45.407Z,96060
2019-03-19T01:30:47.837Z,96062.8
2019-03-19T01:31:50.265Z,96058.4
2019-03-19T01:32:52.407Z,96058.4
2019-03-19T01:33:54.557Z,96055.5
2019-03-19T01:34:56.993Z,96056.3
2019-03-19T01:35:59.420Z,96059.4
2019-03-19T01:37:01.853Z,96060.4
2019-03-19T01:38:04.013Z,96060.3
2019-03-19T01:39:06.447Z,96058.9
2019-03-19T01:40:08.877Z,96060.5
2019-03-19T01:41:11.353Z,96062.5
2019-03-19T01:42:13.784Z,96062.9
2019-03-19T01:43:16.204Z,96056.6
2019-03-19T01:44:18.640Z,96055.9
2019-03-19T01:45:20.803Z,96056.6
2019-03-19T01:46:23.230Z,96056.4
2019-03-19T01:47:24.581Z,96055
2019-03-19T01:48:27.004Z,96057.9
2019-03-19T01:49:29.427Z,96056
2019-03-19T01:50:31.591Z,96052.3
2019-03-19T01:51:33.739Z,96057.2
2019-03-19T01:52:35.894Z,96050.1
2019-03-19T01:53:38.051Z,96052.3
2019-03-19T01:54:40.473Z,96049.4
2019-03-19T01:55:42.910Z,96050.1
2019-03-19T01:56:45.346Z,96051.7
2019-03-19T01:57:47.772Z,96051.8
2019-03-19T01:58:49.914Z,96056.6
2019-03-19T01:59:52.086Z,96055
2019-03-19T02:00:54.237Z,96056.6
2019-03-19T02:01:55.832Z,96058.1
2019-03-19T02:02:57.979Z,96057.4
2019-03-19T02:04:00.405Z,96055.3
2019-03-19T02:05:02.560Z,96061.6
2019-03-19T02:06:04.982Z,96061.8
2019-03-19T02:07:07.143Z,96064.9
2019-03-19T02:08:09.278Z,96066
2019-03-19T02:09:11.715Z,96063.3
2019-03-19T02:10:14.141Z,96067.8
2019-03-19T02:11:16.365Z,96068.2
2019-03-19T02:12:18.520Z,96068.5
2019-03-19T02:13:20.701Z,96062.4
2019-03-19T02:14:22.309Z,96059.4
2019-03-19T02:15:24.755Z,96062.8
2019-03-19T02:16:27.188Z,96061.2
2019-03-19T02:17:29.036Z,96058
2019-03-19T02:18:31.195Z,96061.4
2019-03-19T02:19:33.362Z,96060.4
2019-03-19T02:20:35.794Z,96065.2
2019-03-19T02:21:38.224Z,96066.6
2019-03-19T02:22:40.405Z,96065.1
2019-03-19T02:23:42.865Z,96065.6
2019-03-19T02:24:45.007Z,96065.5
2019-03-19T02:25:47.444Z,96063.7
2019-03-19T02:26:49.303Z,96063
2019-03-19T02:27:51.438Z,96062.8
2019-03-19T02:28:53.882Z,96064.8
2019-03-19T02:29:56.312Z,96063.7
2019-03-19T02:30:58.195Z,96065.1
2019-03-19T02:32:00.626Z,96065.7
2019-03-19T02:33:03.050Z,96065.2
2019-03-19T02:34:05.469Z,96065.1
2019-03-19T02:35:07.885Z,96071.2
2019-03-19T02:36:09.810Z,96072.6
2019-03-19T02:37:12.270Z,96073.2
2019-03-19T02:38:14.784Z,96072.8
2019-03-19T02:39:16.964Z,96070.3
2019-03-19T02:40:19.405Z,96071
2019-03-19T02:41:21.393Z,96073.4
2019-03-19T02:42:23.853Z,96069.2
2019-03-19T02:43:26.283Z,96071.8
2019-03-19T02:44:28.167Z,96070.9
2019-03-19T02:45:29.791Z,96072.4
2019-03-19T02:46:32.233Z,96072.3
2019-03-19T02:47:34.389Z,96070.8
2019-03-19T02:48:36.834Z,96074
2019-03-19T02:49:39.271Z,96072.9
2019-03-19T02:50:41.705Z,96072.9
2019-03-19T02:51:44.128Z,96072.1
2019-03-19T02:52:46.587Z,96079
2019-03-19T02:53:48.586Z,96074
2019-03-19T02:54:51.026Z,96075.3
2019-03-19T02:55:53.183Z,96075
2019-03-19T02:56:55.620Z,96074.3
2019-03-19T02:57:58.054Z,96072.9
2019-03-19T02:59:00.474Z,96079.5
2019-03-19T03:00:02.903Z,96079.8
2019-03-19T03:01:05.050Z,96082.3
2019-03-19T03:02:06.929Z,96083.7
2019-03-19T03:03:09.358Z,96079.9
2019-03-19T03:04:11.506Z,96078.8
2019-03-19T03:05:13.942Z,96081.2
2019-03-19T03:06:16.116Z,96085.3
2019-03-19T03:07:18.539Z,96082.9
2019-03-19T03:08:20.438Z,96082.8
2019-03-19T03:09:22.858Z,96080.6
2019-03-19T03:10:25.006Z,96087
2019-03-19T03:11:27.438Z,96086.8
2019-03-19T03:12:29.863Z,96088.1
2019-03-19T03:13:31.998Z,96090.7
2019-03-19T03:14:34.424Z,96092.7
2019-03-19T03:15:36.304Z,96088.4
2019-03-19T03:16:38.742Z,96092.2
2019-03-19T03:17:41.205Z,96091.2
2019-03-19T03:18:43.647Z,96092.3
2019-03-19T03:19:45.517Z,96087
2019-03-19T03:20:47.928Z,96091.7
2019-03-19T03:21:50.356Z,96084.6
2019-03-19T03:22:52.526Z,96086.5
2019-03-19T03:23:54.681Z,96090
2019-03-19T03:24:56.834Z,96093.9
2019-03-19T03:25:59.298Z,96094.2
2019-03-19T03:27:03.913Z,96100.5
2019-03-19T03:28:05.847Z,96095.4
2019-03-19T03:29:08.001Z,96102.7
2019-03-19T03:30:10.452Z,96100.5
2019-03-19T03:31:12.902Z,96102.2
2019-03-19T03:32:15.378Z,96099.9
2019-03-19T03:33:17.833Z,96099.4
2019-03-19T03:34:20.035Z,96096.1
2019-03-19T03:35:22.712Z,96100.3
2019-03-19T03:36:25.133Z,96104.5
2019-03-19T03:37:27.292Z,96101.3
2019-03-19T03:38:29.149Z,96100.2
2019-03-19T03:39:31.584Z,96104.9
2019-03-19T03:40:34.015Z,96108
2019-03-19T03:41:36.440Z,96100.7
2019-03-19T03:42:38.866Z,96107.8
2019-03-19T03:43:45.765Z,96110.2
2019-03-19T03:44:47.892Z,96107.5
2019-03-19T03:45:50.326Z,96110.1
2019-03-19T03:46:52.746Z,96109.3
2019-03-19T03:47:54.874Z,96109.6
2019-03-19T03:48:57.293Z,96110
2019-03-19T03:49:59.429Z,96110.3
2019-03-19T03:51:01.629Z,96113.7
2019-03-19T03:52:03.805Z,96113.7
2019-03-19T03:53:05.958Z,96115.9
2019-03-19T03:54:08.100Z,96112.8
2019-03-19T03:55:09.961Z,96112.3
2019-03-19T03:56:12.378Z,96115.2
2019-03-19T03:57:14.801Z,96116.6
2019-03-19T03:58:17.869Z,96115
2019-03-19T03:59:19.738Z,96115.5
2019-03-19T04:00:22.265Z,96112.1
2019-03-19T04:01:23.876Z,96111
2019-03-19T04:02:25.755Z,96109.4
2019-03-19T04:03:27.920Z,96111.9
2019-03-19T04:04:30.347Z,96108.1
2019-03-19T04:05:32.777Z,96107.5
2019-03-19T04:06:35.211Z,96104.7
2019-03-19T04:07:37.631Z,96104.8
2019-03-19T04:08:39.789Z,96106.8
2019-03-19T04:09:42.205Z,96101.1
2019-03-19T04:10:44.717Z,96106.8
2019-03-19T04:11:46.870Z,96110.2
2019-03-19T04:12:49.044Z,96108
2019-03-19T04:13:51.459Z,96111.3
2019-03-19T04:14:53.891Z,96109.1
2019-03-19T04:15:56.322Z,96104.9
2019-03-19T04:16:58.478Z,96098.2
2019-03-19T04:18:00.898Z,96106
2019-03-19T04:19:03.410Z,96103.5
2019-03-19T04:20:05.829Z,96107.4
2019-03-19T04:21:07.977Z,96110
2019-03-19T04:22:10.404Z,96113.5
2019-03-19T04:23:12.285Z,96117.1
2019-03-19T04:24:14.443Z,96117.8
2019-03-19T04:25:16.593Z,96121.7
2019-03-19T04:26:19.034Z,96118.9
2019-03-19T04:27:21.460Z,96121.6
2019-03-19T04:28:23.891Z,96120
2019-03-19T04:29:27.155Z,96121
2019-03-19T04:30:29.723Z,96120.6
2019-03-19T04:31:31.897Z,96122.9
2019-03-19T04:32:34.335Z,96119.2
2019-03-19T04:33:36.783Z,96120.2
2019-03-19T04:34:39.219Z,96116.6
2019-03-19T04:36:46.376Z,96119.7
2019-03-19T04:37:48.843Z,96118.9
2019-03-19T04:38:51.073Z,96124.8
2019-03-19T04:39:53.496Z,96122.6
2019-03-19T04:40:55.939Z,96128.3
2019-03-19T04:41:58.071Z,96126.3
2019-03-19T04:43:00.527Z,96127.5
2019-03-19T04:44:02.710Z,96127.1
2019-03-19T04:45:05.146Z,96122.4
2019-03-19T04:46:07.589Z,96126
2019-03-19T04:47:10.059Z,96125.3
2019-03-19T04:48:12.495Z,96127
2019-03-19T04:49:14.917Z,96125.4
2019-03-19T04:50:17.073Z,96125.6
2019-03-19T04:51:19.233Z,96131.2
2019-03-19T04:52:21.686Z,96131.9
2019-03-19T04:53:25.752Z,96137.6
2019-03-19T04:54:28.174Z,96135
2019-03-19T04:55:29.779Z,96137.5
2019-03-19T04:56:31.932Z,96138.8
2019-03-19T04:57:34.351Z,96134
2019-03-19T04:58:36.491Z,96141.4
2019-03-19T04:59:38.626Z,96143.2
2019-03-19T05:00:40.785Z,96141.1
2019-03-19T05:01:42.673Z,96143.1
2019-03-19T05:02:45.094Z,96140.7
2019-03-19T05:03:47.517Z,96143.9
2019-03-19T05:04:49.952Z,96143.3
2019-03-19T05:05:52.103Z,96140.1
2019-03-19T05:06:54.266Z,96138.4
2019-03-19T05:07:56.421Z,96146.4
2019-03-19T05:08:58.544Z,96138.7
2019-03-19T05:10:00.420Z,96137.6
2019-03-19T05:11:02.569Z,96143.5
2019-03-19T05:12:05.000Z,96141.5
2019-03-19T05:13:06.888Z,96146.3
2019-03-19T05:14:09.094Z,96145.6
2019-03-19T05:15:11.513Z,96150.1
2019-03-19T05:16:13.949Z,96154.1
2019-03-19T05:17:16.371Z,96153.4
2019-03-19T05:18:18.515Z,96151.6
2019-03-19T05:19:20.679Z,96151.4
2019-03-19T05:20:22.841Z,96152.3
2019-03-19T05:21:25.295Z,96148.3
2019-03-19T05:22:27.455Z,96147.5
2019-03-19T05:23:29.934Z,96151
2019-03-19T05:24:32.390Z,96157.2
2019-03-19T05:25:34.539Z,96155.8
2019-03-19T05:26:36.993Z,96157.9
2019-03-19T05:27:39.507Z,96157.4
2019-03-19T05:28:41.970Z,96162.9
2019-03-19T05:29:44.117Z,96158.2
2019-03-19T05:30:46.299Z,96164.7
2019-03-19T05:31:48.476Z,96159.4
2019-03-19T05:32:50.901Z,96158.5
2019-03-19T05:33:53.343Z,96157.1
2019-03-19T05:34:55.523Z,96157.3
2019-03-19T05:35:57.952Z,96157.1
2019-03-19T05:37:00.383Z,96154.6
2019-03-19T05:38:02.274Z,96159.5
2019-03-19T05:39:04.447Z,96161
2019-03-19T05:40:06.945Z,96160.8
2019-03-19T05:41:09.111Z,96166.9
2019-03-19T05:42:11.543Z,96167.3
2019-03-19T05:43:13.677Z,96167.8
2019-03-19T05:44:15.837Z,96172.2
2019-03-19T05:45:17.752Z,96167.2
2019-03-19T05:46:19.602Z,96170.2
2019-03-19T05:47:22.034Z,96171.9
2019-03-19T05:48:24.161Z,96169
2019-03-19T05:49:26.629Z,96171
2019-03-19T05:50:28.763Z,96174.2
2019-03-19T05:51:30.913Z,96173.5
2019-03-19T05:52:33.073Z,96175.1
2019-03-19T05:53:35.231Z,96174.5
2019-03-19T05:54:37.401Z,96179.5
2019-03-19T05:55:39.560Z,96174.7
2019-03-19T05:56:41.442Z,96178.9
2019-03-19T05:58:48.858Z,96176
2019-03-19T05:59:51.283Z,96173.3
2019-03-19T06:00:53.702Z,96170.2
2019-03-19T06:01:56.141Z,96177.5
2019-03-19T06:02:58.571Z,96179.5
2019-03-19T06:04:00.724Z,96181.7
2019-03-19T06:05:02.607Z,96189.8
2019-03-19T06:06:05.037Z,96196.1
2019-03-19T06:07:07.467Z,96201.6
2019-03-19T06:08:09.599Z,96201.5
2019-03-19T06:09:12.031Z,96207.7
2019-03-19T06:10:14.209Z,96205.4
2019-03-19T06:11:16.093Z,96204.4
2019-03-19T06:12:18.565Z,96204.5
2019-03-19T06:13:20.723Z,96208.9
2019-03-19T06:14:23.145Z,96211.9
2019-03-19T06:15:25.568Z,96211.7
2019-03-19T06:16:28.003Z,96208.6
2019-03-19T06:17:30.135Z,96215.6
2019-03-19T06:19:37.282Z,96216.5
2019-03-19T06:20:39.721Z,96212.4
2019-03-19T06:21:41.872Z,96214.3
2019-03-19T06:22:44.303Z,96217.4
2019-03-19T06:23:46.751Z,96215.6
2019-03-19T06:24:49.169Z,96214.7
2019-03-19T06:25:51.332Z,96218.3
2019-03-19T06:26:53.469Z,96222.5
2019-03-19T06:29:00.884Z,96224.8
2019-03-19T06:30:03.040Z,96224.8
2019-03-19T06:31:05.472Z,96227.4
2019-03-19T06:32:07.899Z,96227.3
2019-03-19T06:33:10.317Z,96226.4
2019-03-19T06:34:12.467Z,96232.9
2019-03-19T06:35:14.889Z,96235.9
2019-03-19T06:36:17.308Z,96236.3
2019-03-19T06:37:19.727Z,96234
2019-03-19T06:38:22.149Z,96236.4
2019-03-19T06:39:24.310Z,96236.3
2019-03-19T06:40:26.451Z,96236.1
2019-03-19T06:41:28.625Z,96243.5
2019-03-19T06:42:31.052Z,96243
2019-03-19T06:43:33.472Z,96237.8
2019-03-19T06:44:35.621Z,96236.2
2019-03-19T06:45:38.055Z,96235.1
2019-03-19T06:46:40.504Z,96236.9
2019-03-19T06:47:42.415Z,96234.2
2019-03-19T06:48:44.577Z,96237.6
2019-03-19T06:49:47.031Z,96238.1
2019-03-19T06:50:49.206Z,96240.6
2019-03-19T06:51:51.626Z,96245.3
2019-03-19T06:52:53.781Z,96244.9
2019-03-19T06:53:56.213Z,96249.4
2019-03-19T06:54:58.641Z,96249.7
2019-03-19T06:56:00.810Z,96245.9
2019-03-19T06:57:03.248Z,96250.7
2019-03-19T06:59:10.379Z,96254.7
2019-03-19T07:00:12.807Z,96260.1
2019-03-19T07:02:21.193Z,96265.3
2019-03-19T07:03:23.058Z,96259.9
2019-03-19T07:04:25.484Z,96266.1
2019-03-19T07:05:27.657Z,96261.9
2019-03-19T07:06:30.090Z,96259
2019-03-19T07:07:32.527Z,96264.8
2019-03-19T07:08:34.949Z,96265.7
2019-03-19T07:09:37.375Z,96269.7
2019-03-19T07:10:39.799Z,96271.4
2019-03-19T07:11:41.953Z,96277.3
2019-03-19T07:12:44.124Z,96273.5
2019-03-19T07:13:46.546Z,96277.5
2019-03-19T07:14:48.413Z,96276
2019-03-19T07:15:50.555Z,96273.2
2019-03-19T07:16:52.993Z,96275.2
2019-03-19T07:17:55.161Z,96277.6
2019-03-19T07:18:57.599Z,96275.3
2019-03-19T07:20:00.042Z,96277.3
2019-03-19T07:21:02.430Z,96276.6
2019-03-19T07:22:04.897Z,96281.1
2019-03-19T07:23:07.318Z,96278.9
2019-03-19T07:24:09.472Z,96276
2019-03-19T07:25:11.952Z,96274.9
2019-03-19T07:26:14.377Z,96275.8
2019-03-19T07:27:16.801Z,96275.6
2019-03-19T07:29:23.931Z,96278
2019-03-19T07:30:26.367Z,96276.8
2019-03-19T07:32:33.501Z,96279.5
2019-03-19T07:33:35.980Z,96283.4
2019-03-19T07:34:38.401Z,96279.8
2019-03-19T07:35:40.835Z,96285.2
2019-03-19T07:36:43.001Z,96286.6
2019-03-19T07:37:45.431Z,96286.4
2019-03-19T07:38:47.868Z,96284.3
2019-03-19T07:39:50.286Z,96287.5
2019-03-19T07:40:52.452Z,96291.9
2019-03-19T07:41:54.887Z,96290
2019-03-19T07:42:57.318Z,96293.4
2019-03-19T07:43:59.477Z,96293.2
2019-03-19T07:45:01.909Z,96299.7
2019-03-19T07:46:04.077Z,96296.4
2019-03-19T07:47:06.228Z,96289.3
2019-03-19T07:48:08.111Z,96300
2019-03-19T07:49:09.996Z,96301.2
2019-03-19T07:50:12.176Z,96300
2019-03-19T07:51:14.629Z,96299.1
2019-03-19T07:52:17.071Z,96298.2
2019-03-19T07:53:19.193Z,96303.4
2019-03-19T07:54:21.359Z,96302.6
2019-03-19T07:55:23.789Z,96299.3
2019-03-19T07:56:25.937Z,96300.2
2019-03-19T07:59:38.053Z,96310.6
2019-03-19T08:00:39.910Z,96308.7
2019-03-19T08:01:42.334Z,96304.6
2019-03-19T08:02:44.752Z,96302
2019-03-19T08:03:46.642Z,96302
2019-03-19T08:04:49.060Z,96303.8
2019-03-19T08:05:51.230Z,96305.3
2019-03-19T08:06:52.816Z,96301.6
2019-03-19T08:07:55.268Z,96307.4
2019-03-19T08:08:57.690Z,96307.5
2019-03-19T08:09:59.849Z,96307.4
2019-03-19T08:11:02.282Z,96309
2019-03-19T08:12:04.705Z,96313
2019-03-19T08:13:06.869Z,96311
2019-03-19T08:14:09.312Z,96309.4
2019-03-19T08:15:11.736Z,96308.3
2019-03-19T08:16:14.177Z,96306.9
2019-03-19T08:17:16.607Z,96308
2019-03-19T08:18:18.748Z,96310.9
2019-03-19T08:19:20.911Z,96314.4
2019-03-19T08:20:23.355Z,96312.7
2019-03-19T08:21:25.802Z,96314.3
2019-03-19T08:22:28.227Z,96310.4
2019-03-19T08:23:30.659Z,96307.8
2019-03-19T08:24:32.818Z,96309.5
2019-03-19T08:25:35.251Z,96311.8
2019-03-19T08:26:37.676Z,96311.2
2019-03-19T08:27:40.119Z,96310.4
2019-03-19T08:28:42.549Z,96311.6
2019-03-19T08:29:44.716Z,96310.9
2019-03-19T08:30:47.149Z,96315.2
2019-03-19T08:31:49.040Z,96315.9
2019-03-19T08:32:51.469Z,96313.8
2019-03-19T08:33:53.890Z,96321.3
2019-03-19T08:34:56.317Z,96322.2
2019-03-19T08:37:04.417Z,96320.9
2019-03-19T08:38:06.853Z,96319.3
2019-03-19T08:39:08.978Z,96317
2019-03-19T08:40:11.407Z,96311.7
2019-03-19T08:41:13.892Z,96319.9
2019-03-19T08:42:16.018Z,96323
2019-03-19T08:45:29.378Z,96326.3
2019-03-19T08:46:31.522Z,96325.8
2019-03-19T08:47:33.716Z,96331
2019-03-19T08:48:37.970Z,96324.7
2019-03-19T08:49:40.151Z,96327.1
2019-03-19T08:50:42.583Z,96328
2019-03-19T08:51:44.729Z,96326.9
2019-03-19T08:52:47.166Z,96327.5
2019-03-19T08:53:49.601Z,96330
2019-03-19T08:54:52.028Z,96330.6
2019-03-19T08:55:54.182Z,96331
2019-03-19T08:56:56.341Z,96326.1
2019-03-19T08:57:58.769Z,96330.3
2019-03-19T09:00:06.182Z,96327.4
2019-03-19T09:01:08.610Z,96330.3
2019-03-19T09:02:11.031Z,96333
2019-03-19T09:03:13.463Z,96331.3
2019-03-19T09:04:15.318Z,96327.9
2019-03-19T09:05:17.475Z,96330.2
2019-03-19T09:06:19.897Z,96334
2019-03-19T09:07:22.325Z,96335.3
2019-03-19T09:08:24.767Z,96336.5
2019-03-19T09:09:26.944Z,96342.2
2019-03-19T09:10:29.102Z,96346.3
2019-03-19T09:11:31.531Z,96342.6
2019-03-19T09:12:33.687Z,96340.8
2019-03-19T09:13:35.872Z,96337.3
2019-03-19T09:14:38.050Z,96338.5
2019-03-19T09:16:46.156Z,96338.1
2019-03-19T09:17:48.590Z,96341
2019-03-19T09:18:51.024Z,96340.2
2019-03-19T09:19:53.190Z,96341.2
2019-03-19T09:20:55.618Z,96343.5
2019-03-19T09:21:57.485Z,96342.7
2019-03-19T09:22:59.918Z,96343.3
2019-03-19T09:24:02.361Z,96345.4
2019-03-19T09:25:04.509Z,96340.8
2019-03-19T09:26:06.941Z,96340.4
2019-03-19T09:27:09.356Z,96344.8
2019-03-19T09:28:11.776Z,96342.6
2019-03-19T09:30:19.196Z,96344.3
2019-03-19T09:31:21.333Z,96347.9
2019-03-19T09:32:23.752Z,96348
2019-03-19T09:33:26.182Z,96343.7
2019-03-19T09:34:28.351Z,96342
2019-03-19T09:35:30.511Z,96339.8
2019-03-19T09:36:32.924Z,96342.4
2019-03-19T09:37:35.102Z,96338.5
2019-03-19T09:38:37.534Z,96340.8
2019-03-19T09:39:39.666Z,96339.1
2019-03-19T09:40:41.830Z,96340.3
2019-03-19T09:41:44.265Z,96338.9
2019-03-19T09:42:46.720Z,96338.2
2019-03-19T09:43:48.888Z,96337.9
2019-03-19T09:45:55.995Z,96336.3
2019-03-19T09:46:57.867Z,96340.8
2019-03-19T09:47:59.744Z,96342.3
2019-03-19T09:49:02.168Z,96344.7
2019-03-19T09:50:04.604Z,96348.7
2019-03-19T09:51:06.490Z,96348.9
2019-03-19T09:52:08.915Z,96347.8
2019-03-19T09:53:10.793Z,96345.1
2019-03-19T09:54:13.240Z,96342.4
2019-03-19T09:55:15.378Z,96346.1
2019-03-19T09:56:17.277Z,96342.9
2019-03-19T09:57:19.727Z,96344
2019-03-19T09:58:21.877Z,96346.5
2019-03-19T10:00:29.288Z,96341.1
2019-03-19T10:01:31.720Z,96342.1
2019-03-19T10:02:34.189Z,96344.4
2019-03-19T10:03:36.329Z,96343.5
2019-03-19T10:04:38.764Z,96343.2
2019-03-19T10:05:41.187Z,96343
2019-03-19T10:06:43.654Z,96346.8
2019-03-19T10:07:45.512Z,96340.8
2019-03-19T10:08:47.939Z,96344
2019-03-19T10:09:50.367Z,96346.1
2019-03-19T10:10:53.788Z,96347.9
2019-03-19T10:11:55.958Z,96345.3
2019-03-19T10:12:58.133Z,96341.5
2019-03-19T10:14:00.283Z,96345.7
2019-03-19T10:15:02.720Z,96344.8
2019-03-19T10:16:07.483Z,96342.9
2019-03-19T10:17:11.575Z,96342.9
2019-03-19T10:18:13.732Z,96346.2
2019-03-19T10:19:15.880Z,96346.3
2019-03-19T10:20:19.601Z,96349
2019-03-19T10:21:22.037Z,96346.3
2019-03-19T10:22:24.196Z,96352.3
2019-03-19T10:23:26.077Z,96347
2019-03-19T10:24:28.213Z,96351.1
2019-03-19T10:25:30.118Z,96350.2
2019-03-19T10:26:32.558Z,96347.6
2019-03-19T10:27:34.978Z,96350
2019-03-19T10:28:37.411Z,96347.7
2019-03-19T10:29:40.064Z,96346.3
2019-03-19T10:30:42.200Z,96346.8
2019-03-19T10:31:44.367Z,96346.8
2019-03-19T10:32:46.510Z,96350.3
2019-03-19T10:33:48.941Z,96347
2019-03-19T10:34:50.564Z,96352.5
2019-03-19T10:35:52.447Z,96348.5
2019-03-19T10:36:54.333Z,96348.9
2019-03-19T10:37:56.200Z,96346
2019-03-19T10:38:58.332Z,96348
2019-03-19T10:40:00.607Z,96345.2
2019-03-19T10:41:02.489Z,96344.7
2019-03-19T10:42:04.920Z,96344.5
2019-03-19T10:43:07.388Z,96345.9
2019-03-19T10:44:09.807Z,96346.1
2019-03-19T10:45:12.251Z,96347
2019-03-19T10:46:16.402Z,96344.3
2019-03-19T10:47:18.551Z,96346
2019-03-19T10:48:20.969Z,96343.8
2019-03-19T10:49:23.391Z,96344.4
2019-03-19T10:50:25.829Z,96345.2
2019-03-19T10:51:27.987Z,96345
2019-03-19T10:52:30.148Z,96350.9
2019-03-19T10:53:32.596Z,96351.8
2019-03-19T10:54:34.472Z,96352.2
2019-03-19T10:55:36.901Z,96349.8
2019-03-19T10:56:40.424Z,96348.3
2019-03-19T10:57:42.852Z,96346.9
2019-03-19T10:58:45.300Z,96351.4
2019-03-19T11:00:51.892Z,96347.4
2019-03-19T11:01:54.038Z,96349.2
2019-03-19T11:02:56.529Z,96350.3
2019-03-19T11:03:58.691Z,96346.3
2019-03-19T11:05:01.314Z,96348
2019-03-19T11:06:03.750Z,96343
2019-03-19T11:07:05.892Z,96349.5
2019-03-19T11:08:08.047Z,96350.1
2019-03-19T11:09:09.944Z,96350.3
2019-03-19T11:10:12.371Z,96350.2
2019-03-19T11:11:14.539Z,96353.5
2019-03-19T11:12:16.701Z,96351.9
2019-03-19T11:13:18.851Z,96351.6
2019-03-19T11:14:20.710Z,96354.4
2019-03-19T11:15:22.563Z,96354.3
2019-03-19T11:16:24.722Z,96354
2019-03-19T11:18:32.321Z,96347.2
2019-03-19T11:19:34.755Z,96344
2019-03-19T11:20:37.198Z,96345
2019-03-19T11:21:39.618Z,96343.3
2019-03-19T11:22:42.052Z,96342.8
2019-03-19T11:23:44.479Z,96347.8
2019-03-19T11:24:46.615Z,96343.4
2019-03-19T11:26:53.739Z,96341.6
2019-03-19T11:27:56.180Z,96341.7
2019-03-19T11:28:58.617Z,96340.4
2019-03-19T11:30:01.655Z,96338.7
2019-03-19T11:31:03.251Z,96342.6
2019-03-19T11:32:05.417Z,96343.2
2019-03-19T11:33:07.558Z,96339.5
2019-03-19T11:34:10.019Z,96347.1
2019-03-19T11:35:12.441Z,96346.6
2019-03-19T11:36:14.871Z,96344
2019-03-19T11:37:17.308Z,96344.2
2019-03-19T11:38:19.726Z,96344.2
2019-03-19T11:39:21.901Z,96336.2
2019-03-19T11:41:29.504Z,96336.2
2019-03-19T11:42:31.687Z,96335.7
2019-03-19T11:43:33.847Z,96335.2
2019-03-19T11:44:36.010Z,96338.8
2019-03-19T11:45:38.174Z,96340.8
2019-03-19T11:46:40.598Z,96343.5
2019-03-19T11:47:43.031Z,96343.4
2019-03-19T11:48:45.200Z,96337.1
2019-03-19T11:49:46.810Z,96342.6
2019-03-19T11:50:49.279Z,96337.4
2019-03-19T11:51:51.430Z,96338.9
2019-03-19T11:52:53.656Z,96337
2019-03-19T11:53:56.071Z,96339.7
2019-03-19T11:54:58.221Z,96340.8
2019-03-19T11:56:00.652Z,96336.5
2019-03-19T11:57:02.825Z,96339.2
2019-03-19T11:58:19.636Z,96341.9
2019-03-19T11:59:21.488Z,96339.9
2019-03-19T12:00:23.922Z,96338.2
2019-03-19T12:01:26.376Z,96340.1
2019-03-19T12:02:28.820Z,96338.5
2019-03-19T12:03:31.241Z,96340.1
2019-03-19T12:04:33.395Z,96340.8
2019-03-19T12:05:35.860Z,96341.6
2019-03-19T12:06:38.298Z,96334.4
2019-03-19T12:07:40.166Z,96336.8
2019-03-19T12:08:42.598Z,96337
2019-03-19T12:09:44.225Z,96337.3
2019-03-19T12:10:46.636Z,96341.8
2019-03-19T12:11:48.790Z,96336
2019-03-19T12:12:50.948Z,96338.5
2019-03-19T12:13:53.381Z,96339
2019-03-19T12:14:55.537Z,96342.3
2019-03-19T12:15:57.693Z,96343.7
2019-03-19T12:17:00.126Z,96340.2
2019-03-19T12:18:02.549Z,96343.8
2019-03-19T12:19:04.979Z,96346
2019-03-19T12:20:07.396Z,96345.1
2019-03-19T12:21:09.258Z,96343.9
2019-03-19T12:22:11.382Z,96345.1
2019-03-19T12:23:13.276Z,96343.2
2019-03-19T12:24:15.460Z,96343.7
2019-03-19T12:25:17.898Z,96340.4
2019-03-19T12:26:20.078Z,96337.8
2019-03-19T12:27:21.931Z,96342.9
2019-03-19T12:28:24.076Z,96342.9
2019-03-19T12:29:26.244Z,96348.1
2019-03-19T12:30:28.410Z,96341.2
2019-03-19T12:31:30.579Z,96344.1
2019-03-19T12:32:32.726Z,96340.5
2019-03-19T12:34:39.860Z,96337.3
2019-03-19T12:35:42.021Z,96339.4
2019-03-19T12:36:43.891Z,96339.1
2019-03-19T12:37:46.323Z,96337.6
2019-03-19T12:38:48.483Z,96335.3
2019-03-19T12:39:50.922Z,96335.5
2019-03-19T12:40:53.067Z,96336.5
2019-03-19T12:41:55.216Z,96336.7
2019-03-19T12:42:57.400Z,96337.8
2019-03-19T12:43:59.824Z,96338.9
2019-03-19T12:45:01.976Z,96336.9
2019-03-19T12:46:04.410Z,96334
2019-03-19T12:47:06.851Z,96339.9
2019-03-19T12:48:09.295Z,96337.1
2019-03-19T12:49:11.457Z,96338
2019-03-19T12:50:13.621Z,96336.7
2019-03-19T12:51:15.784Z,96339.3
2019-03-19T12:52:18.260Z,96333.4
2019-03-19T12:53:20.433Z,96337.8
2019-03-19T12:54:22.312Z,96339.6
2019-03-19T12:55:24.463Z,96337.1
2019-03-19T12:56:26.914Z,96341.3
2019-03-19T12:57:29.341Z,96339.3
2019-03-19T12:58:31.513Z,96347.1
2019-03-19T12:59:33.637Z,96342.1
2019-03-19T13:00:36.630Z,96343.6
2019-03-19T13:01:39.315Z,96346.5
2019-03-19T13:02:41.734Z,96344.5
2019-03-19T13:03:43.328Z,96337.8
2019-03-19T13:04:45.781Z,96339.3
2019-03-19T13:05:47.910Z,96337.8