createdAt,value
2018-06-30T00:00:44.142Z,0.00
2018-06-30T00:01:44.198Z,0.00
2018-06-30T00:02:44.242Z,0.00
2018-06-30T00:03:44.329Z,0.00
2018-06-30T00:04:44.342Z,0.00
2018-06-30T00:05:44.393Z,0.00
2018-06-30T00:06:44.444Z,0.00
2018-06-30T00:07:44.495Z,0.00
2018-06-30T00:08:44.571Z,0.00
2018-06-30T00:09:44.613Z,0.00
2018-06-30T00:10:44.669Z,0.00
2018-06-30T00:11:44.703Z,0.00
2018-06-30T00:12:44.746Z,0.00
2018-06-30T00:13:44.797Z,0.00
2018-06-30T00:14:44.845Z,0.00
2018-06-30T00:15:44.917Z,0.00
2018-06-30T00:16:44.944Z,0.00
2018-06-30T00:17:44.995Z,0.00
2018-06-30T00:18:45.049Z,0.00
2018-06-30T00:19:45.095Z,0.00
2018-06-30T00:20:45.171Z,0.00
2018-06-30T00:21:45.197Z,0.00
2018-06-30T00:22:45.248Z,0.00
2018-06-30T00:23:45.297Z,0.00
2018-06-30T00:24:45.347Z,0.00
2018-06-30T00:25:45.790Z,0.00
2018-06-30T00:26:45.452Z,0.00
2018-06-30T00:27:45.520Z,0.00
2018-06-30T00:28:45.556Z,0.00
2018-06-30T00:29:45.595Z,0.00
2018-06-30T00:30:45.672Z,0.00
2018-06-30T00:31:45.697Z,0.00
2018-06-30T00:32:45.746Z,0.00
2018-06-30T00:33:45.796Z,0.00
2018-06-30T00:34:45.847Z,0.00
2018-06-30T00:35:45.920Z,0.00
2018-06-30T00:36:45.971Z,0.00
2018-06-30T00:37:45.998Z,0.00
2018-06-30T00:38:46.048Z,0.00
2018-06-30T00:39:46.096Z,0.00
2018-06-30T00:40:46.148Z,0.00
2018-06-30T00:41:46.238Z,0.00
2018-06-30T00:42:46.250Z,0.00
2018-06-30T00:43:46.301Z,0.00
2018-06-30T00:44:46.346Z,0.00
2018-06-30T00:45:46.398Z,0.00
2018-06-30T00:46:46.470Z,0.00
2018-06-30T00:47:46.526Z,0.00
2018-06-30T00:48:46.549Z,0.00
2018-06-30T00:49:46.614Z,0.00
2018-06-30T00:50:46.652Z,0.00
2018-06-30T00:51:46.704Z,0.00
2018-06-30T00:52:46.770Z,0.00
2018-06-30T00:53:46.796Z,0.00
2018-06-30T00:54:46.850Z,0.00
2018-06-30T00:55:46.898Z,0.00
2018-06-30T00:56:46.945Z,0.00
2018-06-30T00:57:47.040Z,0.00
2018-06-30T00:58:47.046Z,0.00
2018-06-30T00:59:47.100Z,0.00
2018-06-30T01:00:47.968Z,0.00
2018-06-30T01:01:47.195Z,0.00
2018-06-30T01:02:47.287Z,0.00
2018-06-30T01:03:47.298Z,0.00
2018-06-30T01:04:47.360Z,0.00
2018-06-30T01:05:47.398Z,0.00
2018-06-30T01:06:47.447Z,0.00
2018-06-30T01:07:47.529Z,0.00
2018-06-30T01:08:47.551Z,0.00
2018-06-30T01:09:47.595Z,0.00
2018-06-30T01:10:47.648Z,0.00
2018-06-30T01:11:47.698Z,0.00
2018-06-30T01:12:47.791Z,0.00
2018-06-30T01:13:47.795Z,0.00
2018-06-30T01:14:47.846Z,0.00
2018-06-30T01:15:47.897Z,0.00
2018-06-30T01:16:47.944Z,0.00
2018-06-30T01:17:48.025Z,0.00
2018-06-30T01:18:48.072Z,0.00
2018-06-30T01:19:48.094Z,0.00
2018-06-30T01:20:48.143Z,0.00
2018-06-30T01:21:48.193Z,0.00
2018-06-30T01:22:48.244Z,0.00
2018-06-30T01:23:48.320Z,0.00
2018-06-30T01:24:48.343Z,0.00
2018-06-30T01:25:48.391Z,0.00
2018-06-30T01:26:48.444Z,0.00
2018-06-30T01:27:48.496Z,0.00
2018-06-30T01:28:48.567Z,0.00
2018-06-30T01:29:48.812Z,0.00
2018-06-30T01:30:48.642Z,0.00
2018-06-30T01:31:48.693Z,0.00
2018-06-30T01:32:48.741Z,0.00
2018-06-30T01:33:48.791Z,0.00
2018-06-30T01:34:48.866Z,0.00
2018-06-30T01:35:48.894Z,0.00
2018-06-30T01:36:48.941Z,0.00
2018-06-30T01:37:48.992Z,0.00
2018-06-30T01:38:49.043Z,0.00
2018-06-30T01:39:49.117Z,0.00
2018-06-30T01:40:49.164Z,0.00
2018-06-30T01:41:49.190Z,0.00
2018-06-30T01:42:49.241Z,0.00
2018-06-30T01:43:49.292Z,0.00
2018-06-30T01:44:49.339Z,0.00
2018-06-30T01:45:49.412Z,0.00
2018-06-30T01:46:49.466Z,0.00
2018-06-30T01:47:49.492Z,0.00
2018-06-30T01:48:49.540Z,0.00
2018-06-30T01:49:49.588Z,0.00
2018-06-30T01:50:49.637Z,0.00
2018-06-30T01:51:49.714Z,0.00
2018-06-30T01:52:49.739Z,0.00
2018-06-30T01:53:49.789Z,0.00
2018-06-30T01:54:49.838Z,0.00
2018-06-30T01:55:49.891Z,0.00
2018-06-30T01:56:49.960Z,0.00
2018-06-30T01:57:49.987Z,0.00
2018-06-30T01:58:50.039Z,0.00
2018-06-30T01:59:50.089Z,0.00
2018-06-30T02:00:50.136Z,0.00
2018-06-30T02:01:50.226Z,0.00
2018-06-30T02:02:50.235Z,0.00
2018-06-30T02:03:50.286Z,0.00
2018-06-30T02:04:50.334Z,0.00
2018-06-30T02:05:50.389Z,0.00
2018-06-30T02:06:50.460Z,0.00
2018-06-30T02:07:50.508Z,0.00
2018-06-30T02:08:50.535Z,0.00
2018-06-30T02:09:50.587Z,0.00
2018-06-30T02:10:50.631Z,0.00
2018-06-30T02:11:50.687Z,0.00
2018-06-30T02:12:50.755Z,0.00
2018-06-30T02:13:50.782Z,0.00
2018-06-30T02:14:50.832Z,0.00
2018-06-30T02:15:50.883Z,0.00
2018-06-30T02:16:50.932Z,0.00
2018-06-30T02:17:51.003Z,0.00
2018-06-30T02:18:51.073Z,0.00
2018-06-30T02:19:51.080Z,0.00
2018-06-30T02:20:51.130Z,0.00
2018-06-30T02:21:51.179Z,0.00
2018-06-30T02:22:51.229Z,0.00
2018-06-30T02:23:51.315Z,0.00
2018-06-30T02:24:51.332Z,0.00
2018-06-30T02:25:51.386Z,0.00
2018-06-30T02:26:51.428Z,0.00
2018-06-30T02:27:51.478Z,0.00
2018-06-30T02:28:51.558Z,0.00
2018-06-30T02:29:51.577Z,0.00
2018-06-30T02:30:51.626Z,0.00
2018-06-30T02:31:51.676Z,0.00
2018-06-30T02:32:51.725Z,0.00
2018-06-30T02:33:51.800Z,0.00
2018-06-30T02:34:51.854Z,0.00
2018-06-30T02:35:51.874Z,0.00
2018-06-30T02:36:51.924Z,0.00
2018-06-30T02:37:51.976Z,0.00
2018-06-30T02:38:52.024Z,0.00
2018-06-30T02:39:52.100Z,0.00
2018-06-30T02:40:52.123Z,0.00
2018-06-30T02:41:52.173Z,0.00
2018-06-30T02:42:52.224Z,0.00
2018-06-30T02:43:52.286Z,0.00
2018-06-30T02:44:52.355Z,0.00
2018-06-30T02:45:52.442Z,0.00
2018-06-30T02:46:52.420Z,0.00
2018-06-30T02:47:52.470Z,4.00
2018-06-30T02:48:52.518Z,4.00
2018-06-30T02:49:52.598Z,4.00
2018-06-30T02:50:52.642Z,0.00
2018-06-30T02:51:52.672Z,4.00
2018-06-30T02:52:52.719Z,4.00
2018-06-30T02:53:52.770Z,4.00
2018-06-30T02:54:52.848Z,4.00
2018-06-30T02:55:52.869Z,4.00
2018-06-30T02:56:52.914Z,8.00
2018-06-30T02:57:52.966Z,8.00
2018-06-30T02:58:53.016Z,8.00
2018-06-30T02:59:53.096Z,8.00
2018-06-30T03:00:53.114Z,12.00
2018-06-30T03:01:53.165Z,12.00
2018-06-30T03:02:53.222Z,16.00
2018-06-30T03:03:53.263Z,24.00
2018-06-30T03:04:53.336Z,24.00
2018-06-30T03:05:53.365Z,28.00
2018-06-30T03:06:53.437Z,32.00
2018-06-30T03:07:53.469Z,36.00
2018-06-30T03:08:53.512Z,44.00
2018-06-30T03:09:53.560Z,48.00
2018-06-30T03:10:53.633Z,56.00
2018-06-30T03:11:53.659Z,60.00
2018-06-30T03:12:53.709Z,72.00
2018-06-30T03:13:53.763Z,80.00
2018-06-30T03:14:53.808Z,84.00
2018-06-30T03:15:53.899Z,100.00
2018-06-30T03:16:53.930Z,112.00
2018-06-30T03:17:53.955Z,124.00
2018-06-30T03:18:54.007Z,136.00
2018-06-30T03:19:54.797Z,152.00
2018-06-30T03:20:54.108Z,168.00
2018-06-30T03:21:54.177Z,188.00
2018-06-30T03:22:54.228Z,204.00
2018-06-30T03:23:54.253Z,228.00
2018-06-30T03:24:54.302Z,248.00
2018-06-30T03:25:54.355Z,268.00
2018-06-30T03:26:54.403Z,296.00
2018-06-30T03:27:54.500Z,316.00
2018-06-30T03:28:54.504Z,344.00
2018-06-30T03:29:54.552Z,368.00
2018-06-30T03:30:54.603Z,396.00
2018-06-30T03:31:54.659Z,428.00
2018-06-30T03:32:54.731Z,456.00
2018-06-30T03:33:54.751Z,488.00
2018-06-30T03:34:54.798Z,520.00
2018-06-30T03:35:54.854Z,552.00
2018-06-30T03:36:54.896Z,588.00
2018-06-30T03:37:54.986Z,624.00
2018-06-30T03:38:54.997Z,660.00
2018-06-30T03:39:55.047Z,700.00
2018-06-30T03:40:55.099Z,740.00
2018-06-30T03:41:55.148Z,776.00
2018-06-30T03:42:55.227Z,820.00
2018-06-30T03:43:55.244Z,856.00
2018-06-30T03:44:55.292Z,900.00
2018-06-30T03:45:55.343Z,944.00
2018-06-30T03:46:55.393Z,988.00
2018-06-30T03:47:55.466Z,1028.00
2018-06-30T03:48:55.493Z,1072.00
2018-06-30T03:49:55.563Z,1120.00
2018-06-30T03:50:55.590Z,1168.00
2018-06-30T03:51:55.641Z,1216.00
2018-06-30T03:52:55.688Z,1260.00
2018-06-30T03:53:55.739Z,1308.00
2018-06-30T03:54:55.816Z,1356.00
2018-06-30T03:55:55.839Z,1400.00
2018-06-30T03:56:55.888Z,1448.00
2018-06-30T03:57:55.938Z,1496.00
2018-06-30T03:58:55.985Z,1548.00
2018-06-30T03:59:56.068Z,1600.00
2018-06-30T04:00:56.084Z,1652.00
2018-06-30T04:01:56.142Z,1700.00
2018-06-30T04:02:56.187Z,1752.00
2018-06-30T04:03:56.236Z,1800.00
2018-06-30T04:04:56.318Z,1848.00
2018-06-30T04:05:56.332Z,1896.00
2018-06-30T04:06:56.381Z,1940.00
2018-06-30T04:07:56.435Z,1992.00
2018-06-30T04:08:56.481Z,2040.00
2018-06-30T04:09:56.573Z,2088.00
2018-06-30T04:10:56.580Z,2140.00
2018-06-30T04:11:56.629Z,2188.00
2018-06-30T04:12:56.678Z,2240.00
2018-06-30T04:13:56.728Z,2300.00
2018-06-30T04:14:56.811Z,2356.00
2018-06-30T04:15:56.829Z,2408.00
2018-06-30T04:16:56.882Z,2452.00
2018-06-30T04:17:56.929Z,2500.00
2018-06-30T04:18:56.986Z,2552.00
2018-06-30T04:19:57.057Z,2596.00
2018-06-30T04:20:57.075Z,2644.00
2018-06-30T04:21:57.177Z,2692.00
2018-06-30T04:22:57.174Z,2744.00
2018-06-30T04:23:58.059Z,2792.00
2018-06-30T04:25:00.513Z,2844.00
2018-06-30T04:25:57.324Z,2896.00
2018-06-30T04:26:57.372Z,2944.00
2018-06-30T04:27:57.426Z,2996.00
2018-06-30T04:28:57.472Z,3044.00
2018-06-30T04:29:57.546Z,3092.00
2018-06-30T04:30:57.571Z,3140.00
2018-06-30T04:31:57.622Z,3180.00
2018-06-30T04:32:57.693Z,3228.00
2018-06-30T04:33:57.719Z,3276.00
2018-06-30T04:34:57.775Z,3324.00
2018-06-30T04:35:57.850Z,3372.00
2018-06-30T04:36:57.869Z,3432.00
2018-06-30T04:37:57.921Z,3480.00
2018-06-30T04:38:57.996Z,3532.00
2018-06-30T04:39:58.026Z,3588.00
2018-06-30T04:40:58.066Z,3628.00
2018-06-30T04:41:58.119Z,3672.00
2018-06-30T04:42:58.168Z,3720.00
2018-06-30T04:43:58.259Z,3760.00
2018-06-30T04:44:58.266Z,3808.00
2018-06-30T04:45:58.317Z,3856.00
2018-06-30T04:46:58.368Z,3904.00
2018-06-30T04:47:58.417Z,3952.00
2018-06-30T04:48:58.490Z,4004.00
2018-06-30T04:49:58.516Z,4044.00
2018-06-30T04:50:58.629Z,4088.00
2018-06-30T04:51:58.644Z,4140.00
2018-06-30T04:52:58.667Z,4180.00
2018-06-30T04:53:58.716Z,4228.00
2018-06-30T04:54:58.787Z,4276.00
2018-06-30T04:55:58.817Z,4332.00
2018-06-30T04:56:58.883Z,4392.00
2018-06-30T04:57:58.936Z,4452.00
2018-06-30T04:58:58.973Z,4516.00
2018-06-30T04:59:59.012Z,4584.00
2018-06-30T05:00:59.062Z,4644.00
2018-06-30T05:01:59.119Z,4696.00
2018-06-30T05:02:59.188Z,4752.00
2018-06-30T05:03:59.212Z,4800.00
2018-06-30T05:04:59.263Z,4844.00
2018-06-30T05:05:59.315Z,4888.00
2018-06-30T05:06:59.371Z,4928.00
2018-06-30T05:07:59.437Z,4972.00
2018-06-30T05:08:59.488Z,5020.00
2018-06-30T05:09:59.512Z,5080.00
2018-06-30T05:10:59.562Z,5144.00
2018-06-30T05:11:59.611Z,5212.00
2018-06-30T05:12:59.705Z,5276.00
2018-06-30T05:13:59.712Z,5332.00
2018-06-30T05:14:59.763Z,5376.00
2018-06-30T05:15:59.813Z,5404.00
2018-06-30T05:16:59.862Z,5440.00
2018-06-30T05:17:59.939Z,5472.00
2018-06-30T05:18:59.961Z,5516.00
2018-06-30T05:20:00.016Z,5560.00
2018-06-30T05:21:00.062Z,5616.00
2018-06-30T05:22:00.120Z,5664.00
2018-06-30T05:23:00.193Z,5712.00
2018-06-30T05:24:00.216Z,5752.00
2018-06-30T05:25:00.259Z,5796.00
2018-06-30T05:26:00.384Z,5840.00
2018-06-30T05:27:00.364Z,5884.00
2018-06-30T05:28:00.435Z,5912.00
2018-06-30T05:29:00.486Z,5940.00
2018-06-30T05:30:00.519Z,5964.00
2018-06-30T05:31:00.567Z,6004.00
2018-06-30T05:32:00.614Z,6040.00
2018-06-30T05:33:00.664Z,6080.00
2018-06-30T05:34:00.737Z,6128.00
2018-06-30T05:35:00.792Z,6184.00
2018-06-30T05:36:00.816Z,6236.00
2018-06-30T05:37:00.865Z,6300.00
2018-06-30T05:38:00.915Z,6356.00
2018-06-30T05:39:00.971Z,6424.00
2018-06-30T05:40:01.043Z,6488.00
2018-06-30T05:41:01.065Z,6544.00
2018-06-30T05:42:01.118Z,6600.00
2018-06-30T05:43:01.165Z,6652.00
2018-06-30T05:44:01.221Z,6684.00
2018-06-30T05:45:01.303Z,6736.00
2018-06-30T05:46:01.314Z,6792.00
2018-06-30T05:47:01.370Z,6832.00
2018-06-30T05:48:01.416Z,6876.00
2018-06-30T05:49:01.467Z,6936.00
2018-06-30T05:50:01.559Z,6992.00
2018-06-30T05:51:01.569Z,7024.00
2018-06-30T05:52:01.620Z,7048.00
2018-06-30T05:53:01.671Z,7076.00
2018-06-30T05:54:01.730Z,7132.00
2018-06-30T05:55:01.803Z,7200.00
2018-06-30T05:56:01.827Z,7272.00
2018-06-30T05:57:01.870Z,7320.00
2018-06-30T05:58:01.921Z,7368.00
2018-06-30T05:59:01.974Z,7428.00
2018-06-30T06:00:02.046Z,7500.00
2018-06-30T06:01:02.100Z,7588.00
2018-06-30T06:02:02.124Z,7688.00
2018-06-30T06:03:02.175Z,7780.00
2018-06-30T06:04:02.226Z,7860.00
2018-06-30T06:05:02.279Z,7928.00
2018-06-30T06:06:02.347Z,7996.00
2018-06-30T06:07:02.378Z,8068.00
2018-06-30T06:08:02.426Z,8120.00
2018-06-30T06:09:02.480Z,8172.00
2018-06-30T06:10:02.581Z,8220.00
2018-06-30T06:11:02.600Z,8272.00
2018-06-30T06:12:02.628Z,8332.00
2018-06-30T06:13:02.680Z,8400.00
2018-06-30T06:14:02.731Z,8428.00
2018-06-30T06:15:02.847Z,8444.00
2018-06-30T06:16:02.866Z,8452.00
2018-06-30T06:17:02.911Z,8472.00
2018-06-30T06:18:02.931Z,8520.00
2018-06-30T06:19:03.006Z,8564.00
2018-06-30T06:20:03.053Z,8628.00
2018-06-30T06:21:03.126Z,8672.00
2018-06-30T06:22:03.159Z,8716.00
2018-06-30T06:23:03.186Z,8752.00
2018-06-30T06:24:03.235Z,8840.00
2018-06-30T06:25:03.287Z,8920.00
2018-06-30T06:26:03.337Z,9024.00
2018-06-30T06:27:03.420Z,9140.00
2018-06-30T06:28:03.440Z,9228.00
2018-06-30T06:29:03.503Z,9300.00
2018-06-30T06:30:03.538Z,9360.00
2018-06-30T06:31:03.594Z,9404.00
2018-06-30T06:32:03.673Z,9468.00
2018-06-30T06:33:03.690Z,9516.00
2018-06-30T06:34:03.742Z,9592.00
2018-06-30T06:35:03.791Z,9692.00
2018-06-30T06:36:03.856Z,9788.00
2018-06-30T06:37:03.918Z,9888.00
2018-06-30T06:38:03.947Z,9968.00
2018-06-30T06:39:05.046Z,10008.00
2018-06-30T06:40:04.048Z,10180.00
2018-06-30T06:41:04.096Z,10320.00
2018-06-30T06:42:04.147Z,10368.00
2018-06-30T06:43:04.201Z,10396.00
2018-06-30T06:44:04.279Z,10420.00
2018-06-30T06:45:04.303Z,10432.00
2018-06-30T06:46:04.352Z,10464.00
2018-06-30T06:47:04.403Z,10500.00
2018-06-30T06:48:04.452Z,10524.00
2018-06-30T06:49:04.555Z,10560.00
2018-06-30T06:50:04.555Z,10564.00
2018-06-30T06:51:04.628Z,10580.00
2018-06-30T06:52:04.662Z,10604.00
2018-06-30T06:53:04.710Z,10640.00
2018-06-30T06:54:04.783Z,10684.00
2018-06-30T06:55:04.811Z,10732.00
2018-06-30T06:56:04.864Z,10772.00
2018-06-30T06:57:04.917Z,10776.00
2018-06-30T06:58:05.001Z,10796.00
2018-06-30T06:59:05.020Z,10824.00
2018-06-30T07:00:05.072Z,10864.00
2018-06-30T07:01:05.126Z,10916.00
2018-06-30T07:02:05.174Z,10964.00
2018-06-30T07:03:05.270Z,11040.00
2018-06-30T07:04:05.287Z,11104.00
2018-06-30T07:05:05.335Z,11128.00
2018-06-30T07:06:05.384Z,11156.00
2018-06-30T07:07:05.437Z,11168.00
2018-06-30T07:08:05.526Z,11228.00
2018-06-30T07:09:05.591Z,11316.00
2018-06-30T07:10:05.591Z,11372.00
2018-06-30T07:11:05.645Z,11444.00
2018-06-30T07:12:05.697Z,11480.00
2018-06-30T07:13:05.771Z,11548.00
2018-06-30T07:14:05.805Z,11612.00
2018-06-30T07:15:05.880Z,11700.00
2018-06-30T07:16:05.908Z,11804.00
2018-06-30T07:17:05.961Z,11952.00
2018-06-30T07:18:06.012Z,12248.00
2018-06-30T07:19:06.063Z,12848.00
2018-06-30T07:20:06.141Z,18548.00
2018-06-30T07:21:06.183Z,48672.00
2018-06-30T07:22:06.224Z,67712.00
2018-06-30T07:23:06.275Z,65536.00
2018-06-30T07:24:06.370Z,66656.00
2018-06-30T07:25:06.382Z,63104.00
2018-06-30T07:26:06.435Z,58784.00
2018-06-30T07:27:06.485Z,54368.00
2018-06-30T07:28:06.540Z,48384.00
2018-06-30T07:29:06.627Z,50112.00
2018-06-30T07:30:06.646Z,61472.00
2018-06-30T07:31:06.702Z,68032.00
2018-06-30T07:32:06.755Z,67584.00
2018-06-30T07:33:06.812Z,60800.00
2018-06-30T07:34:06.889Z,54432.00
2018-06-30T07:35:06.913Z,61824.00
2018-06-30T07:36:06.963Z,78464.00
2018-06-30T07:37:07.014Z,97376.00
2018-06-30T07:38:07.075Z,102112.00
2018-06-30T07:39:07.147Z,90944.00
2018-06-30T07:40:07.176Z,74976.00
2018-06-30T07:41:07.230Z,61024.00
2018-06-30T07:42:07.304Z,55456.00
2018-06-30T07:43:07.394Z,66432.00
2018-06-30T07:44:07.387Z,77824.00
2018-06-30T07:45:07.440Z,76032.00
2018-06-30T07:46:07.497Z,66720.00
2018-06-30T07:47:07.573Z,53408.00
2018-06-30T07:48:07.599Z,47424.00
2018-06-30T07:49:07.651Z,46080.00
2018-06-30T07:50:07.794Z,52256.00
2018-06-30T07:51:07.793Z,63808.00
2018-06-30T07:52:07.813Z,73152.00
2018-06-30T07:53:07.865Z,74688.00
2018-06-30T07:54:07.922Z,74592.00
2018-06-30T07:55:07.972Z,79968.00
2018-06-30T07:56:08.100Z,89472.00
2018-06-30T07:57:08.080Z,100672.00
2018-06-30T07:58:08.135Z,109120.00
2018-06-30T07:59:08.186Z,109792.00
2018-06-30T08:00:08.244Z,100192.00
2018-06-30T08:01:08.323Z,86944.00
2018-06-30T08:02:08.424Z,80928.00
2018-06-30T08:03:08.399Z,81280.00
2018-06-30T08:04:08.456Z,85952.00
2018-06-30T08:05:08.517Z,83552.00
2018-06-30T08:06:08.590Z,86336.00
2018-06-30T08:07:08.619Z,93408.00
2018-06-30T08:08:08.669Z,91840.00
2018-06-30T08:09:08.726Z,79840.00
2018-06-30T08:10:08.778Z,70592.00
2018-06-30T08:11:08.868Z,65728.00
2018-06-30T08:12:08.886Z,63904.00
2018-06-30T08:13:08.942Z,69088.00
2018-06-30T08:14:08.995Z,81376.00
2018-06-30T08:15:09.048Z,94144.00
2018-06-30T08:16:09.152Z,101344.00
2018-06-30T08:17:09.160Z,106560.00
2018-06-30T08:18:09.213Z,111648.00
2018-06-30T08:19:09.267Z,113248.00
2018-06-30T08:20:09.324Z,105248.00
2018-06-30T08:21:09.429Z,89280.00
2018-06-30T08:22:09.432Z,73024.00
2018-06-30T08:23:09.485Z,63744.00
2018-06-30T08:24:09.541Z,65056.00
2018-06-30T08:25:09.597Z,67520.00
2018-06-30T08:26:09.689Z,71008.00
2018-06-30T08:27:09.709Z,80000.00
2018-06-30T08:28:09.760Z,87968.00
2018-06-30T08:29:09.816Z,92512.00
2018-06-30T08:30:09.876Z,91680.00
2018-06-30T08:31:09.957Z,88512.00
2018-06-30T08:32:09.983Z,87712.00
2018-06-30T08:33:10.035Z,92256.00
2018-06-30T08:34:10.091Z,102272.00
2018-06-30T08:35:10.146Z,107232.00
2018-06-30T08:36:10.279Z,104864.00
2018-06-30T08:37:10.257Z,95936.00
2018-06-30T08:38:10.312Z,88384.00
2018-06-30T08:39:10.369Z,81856.00
2018-06-30T08:40:10.425Z,75808.00
2018-06-30T08:41:10.500Z,74816.00
2018-06-30T08:42:10.557Z,79200.00
2018-06-30T08:43:10.589Z,86752.00
2018-06-30T08:44:10.644Z,89504.00
2018-06-30T08:45:11.597Z,89120.00
2018-06-30T08:46:10.753Z,88544.00
2018-06-30T08:47:10.832Z,93376.00
2018-06-30T08:48:10.866Z,100224.00
2018-06-30T08:49:10.922Z,106176.00
2018-06-30T08:50:10.975Z,111744.00
2018-06-30T08:51:11.051Z,115456.00
2018-06-30T08:52:11.121Z,111424.00
2018-06-30T08:53:11.138Z,98624.00
2018-06-30T08:54:11.195Z,82112.00
2018-06-30T08:55:11.248Z,71872.00
2018-06-30T08:56:12.124Z,70752.00
2018-06-30T08:57:11.396Z,75360.00
2018-06-30T08:58:11.420Z,76640.00
2018-06-30T08:59:11.469Z,73024.00
2018-06-30T09:00:11.530Z,69664.00
2018-06-30T09:01:11.581Z,67488.00
2018-06-30T09:02:11.664Z,70624.00
2018-06-30T09:03:12.104Z,79392.00
2018-06-30T09:04:11.748Z,88416.00
2018-06-30T09:05:11.800Z,97984.00
2018-06-30T09:06:11.899Z,103200.00
2018-06-30T09:07:11.935Z,106080.00
2018-06-30T09:08:12.628Z,107200.00
2018-06-30T09:09:12.019Z,105728.00
2018-06-30T09:10:12.078Z,102784.00
2018-06-30T09:11:12.132Z,97504.00
2018-06-30T09:12:12.243Z,93760.00
2018-06-30T09:13:12.274Z,96960.00
2018-06-30T09:14:12.296Z,109024.00
2018-06-30T09:15:12.354Z,120736.00
2018-06-30T09:16:12.424Z,128256.00
2018-06-30T09:17:12.459Z,122944.00
2018-06-30T09:18:12.546Z,112288.00
2018-06-30T09:19:12.571Z,102400.00
2018-06-30T09:20:12.659Z,95776.00
2018-06-30T09:21:12.687Z,90464.00
2018-06-30T09:22:12.740Z,87744.00
2018-06-30T09:23:12.820Z,87264.00
2018-06-30T09:24:12.918Z,92768.00
2018-06-30T09:25:12.903Z,106272.00
2018-06-30T09:26:12.957Z,127584.00
2018-06-30T09:27:13.014Z,141088.00
2018-06-30T09:28:13.094Z,149056.00
2018-06-30T09:29:13.148Z,145376.00
2018-06-30T09:30:13.183Z,132192.00
2018-06-30T09:31:13.239Z,114528.00
2018-06-30T09:32:13.293Z,97120.00
2018-06-30T09:33:13.349Z,85344.00
2018-06-30T09:34:13.435Z,76768.00
2018-06-30T09:35:13.461Z,81408.00
2018-06-30T09:36:13.518Z,89216.00
2018-06-30T09:37:13.572Z,94624.00
2018-06-30T09:38:13.627Z,96256.00
2018-06-30T09:39:14.417Z,98944.00
2018-06-30T09:40:13.744Z,99072.00
2018-06-30T09:41:13.852Z,98752.00
2018-06-30T09:42:14.622Z,98208.00
2018-06-30T09:43:13.904Z,98784.00
2018-06-30T09:44:14.093Z,103616.00
2018-06-30T09:45:14.017Z,109792.00
2018-06-30T09:46:14.072Z,119232.00
2018-06-30T09:47:14.127Z,129216.00
2018-06-30T09:48:14.193Z,134592.00
2018-06-30T09:49:14.464Z,137216.00
2018-06-30T09:50:14.298Z,134176.00
2018-06-30T09:51:14.364Z,129120.00
2018-06-30T09:52:14.406Z,119872.00
2018-06-30T09:53:14.463Z,106528.00
2018-06-30T09:54:14.542Z,89120.00
2018-06-30T09:55:14.603Z,73536.00
2018-06-30T09:56:14.629Z,61728.00
2018-06-30T09:57:14.687Z,60512.00
2018-06-30T09:58:14.739Z,66656.00
2018-06-30T09:59:14.795Z,81600.00
2018-06-30T10:00:14.890Z,98528.00
2018-06-30T10:01:14.908Z,108864.00
2018-06-30T10:02:14.964Z,110368.00
2018-06-30T10:03:15.020Z,107648.00
2018-06-30T10:04:15.074Z,109344.00
2018-06-30T10:05:15.162Z,113888.00
2018-06-30T10:06:15.195Z,118784.00
2018-06-30T10:07:15.243Z,120384.00
2018-06-30T10:08:15.297Z,124896.00
2018-06-30T10:09:15.393Z,128288.00
2018-06-30T10:10:15.441Z,130048.00
2018-06-30T10:11:15.467Z,129952.00
2018-06-30T10:12:15.522Z,123616.00
2018-06-30T10:13:15.580Z,112576.00
2018-06-30T10:14:15.636Z,96864.00
2018-06-30T10:15:15.729Z,85536.00
2018-06-30T10:16:15.748Z,80544.00
2018-06-30T10:17:15.802Z,80864.00
2018-06-30T10:18:16.640Z,88960.00
2018-06-30T10:19:15.948Z,105984.00
2018-06-30T10:20:15.997Z,119168.00
2018-06-30T10:21:16.079Z,131424.00
2018-06-30T10:22:16.085Z,134976.00
2018-06-30T10:23:16.146Z,132256.00
2018-06-30T10:24:16.221Z,125920.00
2018-06-30T10:25:16.257Z,118784.00
2018-06-30T10:26:16.355Z,110688.00
2018-06-30T10:27:16.377Z,106144.00
2018-06-30T10:28:16.428Z,104096.00
2018-06-30T10:29:16.487Z,104256.00
2018-06-30T10:30:17.171Z,105600.00
2018-06-30T10:31:17.517Z,110528.00
2018-06-30T10:32:16.701Z,117024.00
2018-06-30T10:33:16.710Z,124256.00
2018-06-30T10:34:16.770Z,128416.00
2018-06-30T10:35:16.827Z,128480.00
2018-06-30T10:36:16.882Z,125024.00
2018-06-30T10:37:16.969Z,122912.00
2018-06-30T10:38:16.998Z,118208.00
2018-06-30T10:39:17.054Z,112000.00
2018-06-30T10:40:17.114Z,100160.00
2018-06-30T10:41:17.170Z,92128.00
2018-06-30T10:42:17.320Z,88736.00
2018-06-30T10:43:17.285Z,92640.00
2018-06-30T10:44:17.343Z,98560.00
2018-06-30T10:45:17.400Z,107456.00
2018-06-30T10:46:17.458Z,121952.00
2018-06-30T10:47:17.554Z,134880.00
2018-06-30T10:48:17.581Z,141152.00
2018-06-30T10:49:17.633Z,143776.00
2018-06-30T10:50:17.693Z,142592.00
2018-06-30T10:51:17.751Z,135392.00
2018-06-30T10:52:17.845Z,123872.00
2018-06-30T10:53:17.867Z,117472.00
2018-06-30T10:54:17.927Z,112992.00
2018-06-30T10:55:17.994Z,112032.00
2018-06-30T10:56:18.042Z,115872.00
2018-06-30T10:57:18.667Z,122176.00
2018-06-30T10:58:19.159Z,126560.00
2018-06-30T10:59:18.214Z,130272.00
2018-06-30T11:00:18.376Z,133408.00
2018-06-30T11:01:18.329Z,135136.00
2018-06-30T11:02:18.413Z,136000.00
2018-06-30T11:03:18.481Z,128352.00
2018-06-30T11:04:18.597Z,117088.00
2018-06-30T11:05:18.627Z,103040.00
2018-06-30T11:06:18.617Z,92992.00
2018-06-30T11:07:18.671Z,86304.00
2018-06-30T11:08:18.760Z,89888.00
2018-06-30T11:09:18.788Z,97760.00
2018-06-30T11:10:18.842Z,106048.00
2018-06-30T11:11:18.898Z,115168.00
2018-06-30T11:12:18.956Z,121376.00
2018-06-30T11:13:19.052Z,124960.00
2018-06-30T11:14:19.087Z,124032.00
2018-06-30T11:15:19.126Z,119776.00
2018-06-30T11:16:19.185Z,116384.00
2018-06-30T11:17:19.240Z,113696.00
2018-06-30T11:18:19.332Z,113312.00
2018-06-30T11:19:19.383Z,111456.00
2018-06-30T11:20:19.410Z,109568.00
2018-06-30T11:21:19.463Z,107904.00
2018-06-30T11:22:19.529Z,110304.00
2018-06-30T11:23:19.574Z,116224.00
2018-06-30T11:24:19.664Z,121984.00
2018-06-30T11:25:19.690Z,126560.00
2018-06-30T11:26:20.672Z,128576.00
2018-06-30T11:27:23.671Z,128128.00
2018-06-30T11:28:19.861Z,126016.00
2018-06-30T11:29:19.976Z,123264.00
2018-06-30T11:30:19.976Z,120320.00
2018-06-30T11:31:20.994Z,116608.00
2018-06-30T11:32:21.205Z,117536.00
2018-06-30T11:33:21.177Z,114688.00
2018-06-30T11:34:20.240Z,115744.00
2018-06-30T11:35:20.257Z,116448.00
2018-06-30T11:36:20.313Z,113408.00
2018-06-30T11:37:20.370Z,112256.00
2018-06-30T11:38:20.428Z,119168.00
2018-06-30T11:39:20.521Z,126208.00
2018-06-30T11:40:20.571Z,131200.00
2018-06-30T11:41:20.597Z,137760.00
2018-06-30T11:42:20.657Z,141248.00
2018-06-30T11:43:20.713Z,138848.00
2018-06-30T11:44:20.805Z,135072.00
2018-06-30T11:45:20.836Z,130080.00
2018-06-30T11:46:20.887Z,128128.00
2018-06-30T11:47:20.945Z,126144.00
2018-06-30T11:48:21.002Z,124352.00
2018-06-30T11:49:21.083Z,122752.00
2018-06-30T11:50:21.184Z,121376.00
2018-06-30T11:51:21.176Z,121280.00
2018-06-30T11:52:21.236Z,122656.00
2018-06-30T11:53:21.292Z,125888.00
2018-06-30T11:54:21.347Z,129600.00
2018-06-30T11:55:22.192Z,129312.00
2018-06-30T11:56:21.466Z,130176.00
2018-06-30T11:57:21.524Z,132256.00
2018-06-30T11:58:21.581Z,131616.00
2018-06-30T11:59:21.638Z,128608.00
2018-06-30T12:00:21.723Z,128320.00
2018-06-30T12:01:21.756Z,129760.00
2018-06-30T12:02:23.690Z,130432.00
2018-06-30T12:03:21.877Z,130592.00
2018-06-30T12:04:23.691Z,130944.00
2018-06-30T12:05:21.990Z,131328.00
2018-06-30T12:06:22.054Z,127808.00
2018-06-30T12:07:22.137Z,131424.00
2018-06-30T12:08:22.172Z,140544.00
2018-06-30T12:09:22.239Z,148512.00
2018-06-30T12:10:22.319Z,151584.00