createdAt,value
2022-10-01T00:03:07.738Z,59.79
2022-10-01T00:06:05.232Z,59.61
2022-10-01T00:08:53.506Z,63.70
2022-10-01T00:11:42.058Z,63.44
2022-10-01T00:14:30.053Z,62.00
2022-10-01T00:17:18.121Z,60.34
2022-10-01T00:20:14.065Z,59.61
2022-10-01T00:23:02.503Z,63.59
2022-10-01T00:25:52.462Z,64.67
2022-10-01T00:28:42.345Z,62.16
2022-10-01T00:31:30.826Z,61.20
2022-10-01T00:34:19.129Z,59.85
2022-10-01T00:37:09.710Z,60.07
2022-10-01T00:39:57.675Z,58.85
2022-10-01T00:42:46.100Z,60.22
2022-10-01T00:45:34.184Z,63.42
2022-10-01T00:48:24.569Z,63.62
2022-10-01T00:51:14.198Z,61.99
2022-10-01T00:54:10.684Z,60.14
2022-10-01T00:57:01.552Z,59.39
2022-10-01T00:59:51.939Z,61.12
2022-10-01T01:02:41.741Z,64.58
2022-10-01T01:05:30.013Z,64.12
2022-10-01T01:08:18.519Z,62.62
2022-10-01T01:11:23.316Z,61.51
2022-10-01T01:14:44.966Z,60.12
2022-10-01T01:17:42.188Z,59.02
2022-10-01T01:21:00.229Z,60.31
2022-10-01T01:24:30.849Z,64.25
2022-10-01T01:27:43.705Z,63.11
2022-10-01T01:30:33.137Z,61.35
2022-10-01T01:33:27.092Z,62.25
2022-10-01T01:36:25.731Z,61.17
2022-10-01T01:39:17.258Z,61.21
2022-10-01T01:42:14.736Z,59.25
2022-10-01T01:45:09.121Z,59.11
2022-10-01T01:48:00.779Z,62.82
2022-10-01T01:50:58.208Z,64.04
2022-10-01T01:53:46.183Z,63.12
2022-10-01T01:56:34.621Z,61.80
2022-10-01T01:59:22.802Z,60.81
2022-10-01T02:02:19.995Z,61.00
2022-10-01T02:05:13.499Z,60.20
2022-10-01T02:08:12.974Z,60.67
2022-10-01T02:11:38.335Z,59.44
2022-10-01T02:14:59.167Z,61.34
2022-10-01T02:18:48.429Z,64.70
2022-10-01T02:22:05.096Z,63.62
2022-10-01T02:25:00.091Z,62.38
2022-10-01T02:28:04.033Z,62.21
2022-10-01T02:30:55.497Z,60.79
2022-10-01T02:33:46.887Z,60.21
2022-10-01T02:36:37.984Z,60.46
2022-10-01T02:39:30.362Z,60.45
2022-10-01T02:42:21.984Z,59.51
2022-10-01T02:45:11.828Z,59.42
2022-10-01T02:48:08.945Z,63.05
2022-10-01T02:51:59.621Z,63.35
2022-10-01T02:55:24.545Z,61.95
2022-10-01T02:58:12.803Z,62.01
2022-10-01T03:01:00.620Z,60.90
2022-10-01T03:03:48.331Z,60.35
2022-10-01T03:06:36.332Z,59.92
2022-10-01T03:09:24.415Z,60.49
2022-10-01T03:12:12.481Z,60.60
2022-10-01T03:15:00.266Z,59.48
2022-10-01T03:17:53.167Z,60.17
2022-10-01T03:20:41.227Z,64.18
2022-10-01T03:23:29.353Z,64.15
2022-10-01T03:26:16.988Z,62.79
2022-10-01T03:29:06.447Z,61.44
2022-10-01T03:31:54.852Z,61.66
2022-10-01T03:34:42.538Z,61.60
2022-10-01T03:37:30.473Z,60.61
2022-10-01T03:40:18.166Z,60.03
2022-10-01T03:43:06.200Z,60.38
2022-10-01T03:45:54.260Z,60.29
2022-10-01T03:48:42.219Z,59.99
2022-10-01T03:51:31.154Z,59.35
2022-10-01T03:54:20.467Z,61.05
2022-10-01T03:57:08.138Z,64.66
2022-10-01T03:59:58.834Z,64.38
2022-10-01T04:02:46.668Z,63.48
2022-10-01T04:05:34.451Z,62.33
2022-10-01T04:08:24.461Z,61.99
2022-10-01T04:11:12.945Z,61.61
2022-10-01T04:14:00.960Z,61.20
2022-10-01T04:16:50.876Z,60.66
2022-10-01T04:19:38.670Z,60.51
2022-10-01T04:22:26.909Z,60.99
2022-10-01T04:25:15.414Z,60.34
2022-10-01T04:28:07.506Z,60.61
2022-10-01T04:31:15.546Z,60.15
2022-10-01T04:34:03.667Z,60.34
2022-10-01T04:36:51.483Z,61.21
2022-10-01T04:39:39.430Z,60.93
2022-10-01T04:42:27.375Z,61.00
2022-10-01T04:45:15.626Z,60.97
2022-10-01T04:48:03.642Z,60.15
2022-10-01T04:50:52.238Z,60.53
2022-10-01T04:53:40.168Z,60.12
2022-10-01T04:56:28.226Z,60.20
2022-10-01T04:59:16.235Z,60.19
2022-10-01T05:02:04.398Z,60.92
2022-10-01T05:04:52.202Z,60.50
2022-10-01T05:07:40.895Z,60.31
2022-10-01T05:10:28.956Z,60.03
2022-10-01T05:13:16.712Z,60.50
2022-10-01T05:16:04.865Z,60.67
2022-10-01T05:18:54.999Z,61.37
2022-10-01T05:21:43.339Z,60.47
2022-10-01T05:24:30.878Z,61.17
2022-10-01T05:27:19.699Z,60.55
2022-10-01T05:30:11.070Z,60.22
2022-10-01T05:33:02.217Z,60.20
2022-10-01T05:35:50.892Z,59.04
2022-10-01T05:38:39.113Z,59.84
2022-10-01T05:41:27.176Z,63.29
2022-10-01T05:44:14.967Z,64.14
2022-10-01T05:47:03.768Z,64.15
2022-10-01T05:49:51.397Z,62.43
2022-10-01T05:52:39.303Z,61.02
2022-10-01T05:55:37.615Z,61.22
2022-10-01T05:58:25.282Z,60.69
2022-10-01T06:01:13.959Z,58.80
2022-10-01T06:04:02.085Z,59.40
2022-10-01T06:06:49.771Z,63.93
2022-10-01T06:09:37.744Z,64.14
2022-10-01T06:12:32.690Z,63.63
2022-10-01T06:15:21.853Z,62.24
2022-10-01T06:18:11.694Z,60.29
2022-10-01T06:21:00.033Z,60.04
2022-10-01T06:23:52.565Z,59.39
2022-10-01T06:26:40.556Z,59.58
2022-10-01T06:29:28.580Z,64.81
2022-10-01T06:32:19.882Z,65.45
2022-10-01T06:35:07.860Z,63.95
2022-10-01T06:37:55.794Z,62.17
2022-10-01T06:40:44.350Z,61.32
2022-10-01T06:43:33.684Z,60.53
2022-10-01T06:46:21.720Z,60.05
2022-10-01T06:49:09.815Z,60.99
2022-10-01T06:52:16.108Z,60.03
2022-10-01T06:55:04.720Z,62.26
2022-10-01T06:57:58.722Z,58.19
2022-10-01T07:00:47.812Z,58.76
2022-10-01T07:03:36.267Z,54.85
2022-10-01T07:06:24.182Z,53.75
2022-10-01T07:09:12.008Z,51.91
2022-10-01T07:11:59.859Z,50.00
2022-10-01T07:14:48.303Z,48.33
2022-10-01T07:17:45.159Z,47.34
2022-10-01T07:20:36.200Z,44.57
2022-10-01T07:23:24.644Z,42.78
2022-10-01T07:26:12.666Z,40.38
2022-10-01T07:29:01.531Z,39.82
2022-10-01T07:31:50.999Z,39.42
2022-10-01T07:34:40.486Z,39.50
2022-10-01T07:37:28.348Z,38.63
2022-10-01T07:40:18.943Z,38.45
2022-10-01T07:43:07.125Z,38.43
2022-10-01T07:45:58.446Z,38.68
2022-10-01T07:48:49.634Z,39.11
2022-10-01T07:51:37.314Z,38.12
2022-10-01T07:54:26.264Z,36.72
2022-10-01T07:57:15.518Z,36.01
2022-10-01T08:00:03.474Z,34.53
2022-10-01T08:03:01.713Z,35.07
2022-10-01T08:05:49.969Z,33.28
2022-10-01T08:08:37.888Z,33.69
2022-10-01T08:11:25.772Z,30.57
2022-10-01T08:14:13.891Z,30.75
2022-10-01T08:17:04.071Z,30.75
2022-10-01T08:19:51.857Z,31.48
2022-10-01T08:22:42.700Z,31.53
2022-10-01T08:25:36.589Z,30.79
2022-10-01T08:28:31.538Z,30.17
2022-10-01T08:31:19.285Z,29.02
2022-10-01T08:34:08.248Z,28.57
2022-10-01T08:36:55.969Z,27.09
2022-10-01T08:39:44.148Z,28.30
2022-10-01T08:42:55.695Z,28.35
2022-10-01T08:46:00.660Z,28.75
2022-10-01T08:49:07.484Z,28.07
2022-10-01T08:52:30.909Z,25.86
2022-10-01T08:55:27.324Z,27.42
2022-10-01T08:58:26.223Z,27.53
2022-10-01T09:01:14.395Z,27.19
2022-10-01T09:04:02.415Z,28.27
2022-10-01T09:07:02.415Z,28.40
2022-10-01T09:10:17.343Z,26.96
2022-10-01T09:13:52.380Z,26.47
2022-10-01T09:17:21.401Z,26.30
2022-10-01T09:20:29.435Z,25.75
2022-10-01T09:23:29.039Z,26.44
2022-10-01T09:26:18.311Z,25.90
2022-10-01T09:29:17.217Z,27.60
2022-10-01T09:32:06.180Z,27.07
2022-10-01T09:34:55.007Z,27.23
2022-10-01T09:38:07.586Z,26.58
2022-10-01T09:40:58.631Z,25.38
2022-10-01T09:43:47.971Z,26.53
2022-10-01T09:46:35.988Z,26.30
2022-10-01T09:49:39.859Z,26.32
2022-10-01T09:52:35.263Z,24.72
2022-10-01T09:55:40.815Z,25.03
2022-10-01T09:58:30.313Z,25.39
2022-10-01T10:01:56.750Z,25.25
2022-10-01T10:04:44.816Z,26.33
2022-10-01T10:07:35.180Z,25.65
2022-10-01T10:10:29.865Z,24.90
2022-10-01T10:13:39.385Z,25.86
2022-10-01T10:16:37.831Z,25.80
2022-10-01T10:19:29.595Z,26.20
2022-10-01T10:22:28.588Z,26.17
2022-10-01T10:25:25.223Z,26.96
2022-10-01T10:28:25.773Z,28.05
2022-10-01T10:31:21.970Z,30.27
2022-10-01T10:34:31.992Z,31.51
2022-10-01T10:37:30.196Z,33.35
2022-10-01T10:40:29.502Z,35.04
2022-10-01T10:43:26.926Z,35.32
2022-10-01T10:46:29.799Z,34.77
2022-10-01T10:49:31.581Z,33.95
2022-10-01T10:52:37.895Z,34.18
2022-10-01T10:55:31.533Z,35.48
2022-10-01T10:58:19.387Z,36.37
2022-10-01T11:01:13.731Z,36.91
2022-10-01T11:04:02.122Z,37.68
2022-10-01T11:07:01.361Z,39.26
2022-10-01T11:10:13.475Z,39.35
2022-10-01T11:13:26.485Z,39.03
2022-10-01T11:16:36.362Z,38.87
2022-10-01T11:19:51.794Z,37.44
2022-10-01T11:23:20.972Z,36.99
2022-10-01T11:26:18.259Z,36.05
2022-10-01T11:29:50.776Z,35.00
2022-10-01T11:33:25.759Z,35.02
2022-10-01T11:36:19.891Z,35.37
2022-10-01T11:39:20.282Z,36.23
2022-10-01T11:42:24.809Z,37.19
2022-10-01T11:45:25.037Z,39.16
2022-10-01T11:48:47.297Z,41.03
2022-10-01T11:51:48.787Z,41.22
2022-10-01T11:54:56.184Z,41.86
2022-10-01T11:58:05.380Z,42.38
2022-10-01T12:01:42.468Z,42.60
2022-10-01T12:04:42.165Z,42.71
2022-10-01T12:07:39.650Z,43.37
2022-10-01T12:10:44.976Z,43.90
2022-10-01T12:13:42.967Z,43.52
2022-10-01T12:16:44.951Z,44.09
2022-10-01T12:19:41.817Z,45.44
2022-10-01T12:22:41.485Z,45.85
2022-10-01T12:25:47.104Z,46.76
2022-10-01T12:29:04.332Z,47.00
2022-10-01T12:32:00.721Z,47.60
2022-10-01T12:35:12.463Z,47.63
2022-10-01T12:38:19.859Z,46.95
2022-10-01T12:41:30.152Z,48.30
2022-10-01T12:44:49.389Z,47.75
2022-10-01T12:48:16.939Z,48.44
2022-10-01T12:51:53.189Z,49.78
2022-10-01T12:54:57.787Z,50.08
2022-10-01T12:58:22.231Z,50.30
2022-10-01T13:01:26.244Z,50.83
2022-10-01T13:04:40.557Z,50.72
2022-10-01T13:08:18.807Z,50.52
2022-10-01T13:11:42.320Z,51.18
2022-10-01T13:14:33.563Z,52.36
2022-10-01T13:17:54.907Z,55.36
2022-10-01T13:21:16.730Z,53.64
2022-10-01T13:24:32.415Z,55.14
2022-10-01T13:27:36.036Z,54.36
2022-10-01T13:30:28.025Z,56.26
2022-10-01T13:33:29.338Z,55.52
2022-10-01T13:36:29.313Z,56.40
2022-10-01T13:39:24.385Z,57.67
2022-10-01T13:42:44.739Z,55.45
2022-10-01T13:45:45.923Z,55.82
2022-10-01T13:48:36.703Z,55.69
2022-10-01T13:51:36.138Z,55.60
2022-10-01T13:54:33.089Z,55.50
2022-10-01T13:57:39.154Z,54.76
2022-10-01T14:00:27.524Z,54.69
2022-10-01T14:03:42.941Z,55.48
2022-10-01T14:06:36.922Z,55.85
2022-10-01T14:09:34.296Z,56.33
2022-10-01T14:13:04.706Z,56.77
2022-10-01T14:16:00.291Z,56.75
2022-10-01T14:18:49.941Z,57.99
2022-10-01T14:22:12.121Z,57.78
2022-10-01T14:25:23.748Z,58.92
2022-10-01T14:28:15.594Z,58.52
2022-10-01T14:31:11.425Z,59.58
2022-10-01T14:34:07.812Z,60.04
2022-10-01T14:36:56.978Z,60.24
2022-10-01T14:39:44.722Z,59.80
2022-10-01T14:42:32.564Z,60.82
2022-10-01T14:45:20.748Z,61.44
2022-10-01T14:48:10.496Z,61.51
2022-10-01T14:51:05.768Z,62.78
2022-10-01T14:53:56.838Z,61.19
2022-10-01T14:56:44.690Z,55.80
2022-10-01T14:59:40.047Z,55.65
2022-10-01T15:02:29.320Z,58.38
2022-10-01T15:05:33.578Z,59.01
2022-10-01T15:08:39.273Z,60.51
2022-10-01T15:11:31.117Z,63.11
2022-10-01T15:14:25.736Z,63.46
2022-10-01T15:17:23.929Z,58.06
2022-10-01T15:20:13.570Z,58.44
2022-10-01T15:23:01.925Z,60.40
2022-10-01T15:25:50.687Z,60.96
2022-10-01T15:28:38.379Z,64.08
2022-10-01T15:31:26.337Z,62.95
2022-10-01T15:34:18.040Z,58.77
2022-10-01T15:37:05.972Z,59.00
2022-10-01T15:39:54.763Z,60.82
2022-10-01T15:43:07.826Z,61.59
2022-10-01T15:46:16.818Z,64.21
2022-10-01T15:49:31.226Z,62.32
2022-10-01T15:52:37.680Z,59.41
2022-10-01T15:55:53.400Z,56.95
2022-10-01T15:58:52.724Z,59.56
2022-10-01T16:01:41.347Z,62.29
2022-10-01T16:04:29.165Z,64.79
2022-10-01T16:07:26.374Z,62.30
2022-10-01T16:10:36.955Z,58.36
2022-10-01T16:13:38.773Z,60.61
2022-10-01T16:16:30.069Z,63.06
2022-10-01T16:19:28.478Z,62.09
2022-10-01T16:22:19.413Z,60.11
2022-10-01T16:25:32.154Z,58.11
2022-10-01T16:28:31.187Z,60.07
2022-10-01T16:31:19.391Z,62.32
2022-10-01T16:34:17.027Z,64.76
2022-10-01T16:37:07.058Z,61.56
2022-10-01T16:39:57.221Z,58.68
2022-10-01T16:42:46.381Z,59.99
2022-10-01T16:45:39.009Z,62.60
2022-10-01T16:48:26.978Z,61.82
2022-10-01T16:51:15.088Z,59.40
2022-10-01T16:54:03.851Z,57.93
2022-10-01T16:56:53.855Z,59.72
2022-10-01T16:59:42.720Z,63.95
2022-10-01T17:02:30.729Z,63.30
2022-10-01T17:05:25.620Z,60.90
2022-10-01T17:08:15.419Z,57.60
2022-10-01T17:11:04.759Z,59.66
2022-10-01T17:13:52.833Z,61.60
2022-10-01T17:16:40.924Z,63.67
2022-10-01T17:19:29.584Z,62.28
2022-10-01T17:22:18.128Z,59.11
2022-10-01T17:25:08.078Z,59.35
2022-10-01T17:27:56.112Z,63.14
2022-10-01T17:30:46.810Z,63.79
2022-10-01T17:33:34.880Z,61.63
2022-10-01T17:36:23.071Z,58.59
2022-10-01T17:39:10.751Z,59.03
2022-10-01T17:41:58.785Z,61.78
2022-10-01T17:44:46.768Z,63.70
2022-10-01T17:47:35.466Z,62.51
2022-10-01T17:50:23.963Z,59.05
2022-10-01T17:53:13.056Z,59.76
2022-10-01T17:56:16.295Z,62.10
2022-10-01T17:59:04.281Z,64.05
2022-10-01T18:01:53.322Z,61.52
2022-10-01T18:04:43.672Z,58.91
2022-10-01T18:07:31.754Z,59.53
2022-10-01T18:10:19.796Z,62.33
2022-10-01T18:13:07.639Z,65.84
2022-10-01T18:16:05.847Z,63.43
2022-10-01T18:22:13.649Z,61.99
2022-10-01T18:25:03.747Z,61.20
2022-10-01T18:27:51.431Z,59.98
2022-10-01T18:30:39.178Z,63.94
2022-10-01T18:33:27.080Z,64.93
2022-10-01T18:36:39.231Z,63.73
2022-10-01T18:39:48.025Z,60.10
2022-10-01T18:42:57.942Z,62.20
2022-10-01T18:46:53.055Z,66.12
2022-10-01T18:50:03.409Z,62.12
2022-10-01T18:53:20.887Z,61.14
2022-10-01T18:56:34.255Z,60.86
2022-10-01T19:00:08.681Z,59.77
2022-10-01T19:03:15.411Z,62.85
2022-10-01T19:06:30.901Z,64.30
2022-10-01T19:09:54.411Z,62.30
2022-10-01T19:13:07.899Z,62.76
2022-10-01T19:16:07.096Z,61.11
2022-10-01T19:19:17.014Z,59.28
2022-10-01T19:22:45.442Z,61.92
2022-10-01T19:25:51.609Z,62.29
2022-10-01T19:29:12.899Z,63.99
2022-10-01T19:32:07.614Z,64.92
2022-10-01T19:35:13.689Z,60.05
2022-10-01T19:38:13.712Z,54.73
2022-10-01T19:41:13.314Z,57.20
2022-10-01T19:44:09.317Z,61.73
2022-10-01T19:47:13.818Z,63.43
2022-10-01T19:50:12.676Z,62.95
2022-10-01T19:53:03.468Z,60.52
2022-10-01T19:55:53.070Z,58.75
2022-10-01T19:58:41.499Z,58.48
2022-10-01T20:01:39.448Z,61.56
2022-10-01T20:05:05.322Z,65.77
2022-10-01T20:08:25.132Z,61.74
2022-10-01T20:11:29.943Z,58.81
2022-10-01T20:15:03.483Z,60.07
2022-10-01T20:18:34.584Z,63.74
2022-10-01T20:21:44.073Z,63.17
2022-10-01T20:24:49.335Z,62.23
2022-10-01T20:28:12.355Z,60.98
2022-10-01T20:31:35.061Z,58.97
2022-10-01T20:34:48.319Z,61.13
2022-10-01T20:37:52.118Z,64.71
2022-10-01T20:40:43.339Z,63.52
2022-10-01T20:43:50.395Z,62.19
2022-10-01T20:46:50.682Z,61.44
2022-10-01T20:49:56.734Z,61.68
2022-10-01T20:53:04.022Z,59.18
2022-10-01T20:56:06.127Z,60.70
2022-10-01T20:59:23.755Z,64.59
2022-10-01T21:02:24.992Z,63.00
2022-10-01T21:05:27.120Z,61.98
2022-10-01T21:08:34.644Z,61.44
2022-10-01T21:11:36.118Z,60.60
2022-10-01T21:14:52.898Z,60.45
2022-10-01T21:17:43.546Z,60.24
2022-10-01T21:21:02.032Z,60.02
2022-10-01T21:24:32.870Z,60.39
2022-10-01T21:28:04.196Z,64.39
2022-10-01T21:31:25.377Z,62.97
2022-10-01T21:34:28.778Z,61.75
2022-10-01T21:37:41.693Z,61.13
2022-10-01T21:40:54.595Z,61.84
2022-10-01T21:44:19.860Z,60.17
2022-10-01T21:47:38.354Z,61.23
2022-10-01T21:50:49.138Z,61.38
2022-10-01T21:54:08.787Z,60.01
2022-10-01T21:57:33.537Z,59.58
2022-10-01T22:00:28.846Z,62.98
2022-10-01T22:03:36.352Z,65.33
2022-10-01T22:06:37.066Z,62.92
2022-10-01T22:09:36.119Z,63.28
2022-10-01T22:12:29.205Z,61.53
2022-10-01T22:15:40.596Z,60.88
2022-10-01T22:19:04.331Z,61.92
2022-10-01T22:22:03.203Z,60.36
2022-10-01T22:24:54.670Z,61.06
2022-10-01T22:28:08.573Z,59.99
2022-10-01T22:31:03.288Z,59.26
2022-10-01T22:34:17.615Z,63.16
2022-10-01T22:37:26.953Z,63.33
2022-10-01T22:40:23.496Z,64.03
2022-10-01T22:43:14.391Z,62.90
2022-10-01T22:46:24.823Z,61.83
2022-10-01T22:49:58.482Z,61.78
2022-10-01T22:53:26.428Z,61.08
2022-10-01T22:56:23.817Z,60.02
2022-10-01T22:59:23.651Z,58.48
2022-10-01T23:02:53.229Z,61.90
2022-10-01T23:06:05.805Z,64.64
2022-10-01T23:09:26.846Z,62.55
2022-10-01T23:12:37.889Z,63.73
2022-10-01T23:16:09.710Z,62.15
2022-10-01T23:19:28.009Z,61.42
2022-10-01T23:23:01.730Z,60.84
2022-10-01T23:26:25.095Z,60.33
2022-10-01T23:29:41.260Z,60.97
2022-10-01T23:32:47.960Z,59.98
2022-10-01T23:35:57.512Z,60.39
2022-10-01T23:39:19.593Z,60.20
2022-10-01T23:42:48.429Z,60.26
2022-10-01T23:45:51.194Z,59.02
2022-10-01T23:49:01.028Z,61.97
2022-10-01T23:52:19.599Z,65.27
2022-10-01T23:55:38.622Z,64.30
2022-10-01T23:58:30.289Z,62.63
