createdAt,value
2018-05-16T00:01:36.942Z,18.05
2018-05-16T00:04:03.962Z,20.25
2018-05-16T00:06:30.272Z,17.87
2018-05-16T00:08:56.587Z,15.93
2018-05-16T00:11:22.957Z,16.25
2018-05-16T00:13:49.264Z,15.55
2018-05-16T00:16:15.573Z,18.62
2018-05-16T00:18:41.883Z,18.25
2018-05-16T00:21:08.921Z,18.70
2018-05-16T00:23:35.953Z,18.23
2018-05-16T00:26:02.246Z,19.20
2018-05-16T00:28:28.561Z,14.43
2018-05-16T00:30:54.845Z,18.60
2018-05-16T00:33:21.125Z,17.15
2018-05-16T00:35:47.421Z,17.70
2018-05-16T00:38:14.445Z,19.27
2018-05-16T00:40:40.744Z,18.58
2018-05-16T00:43:07.232Z,18.42
2018-05-16T00:45:34.255Z,18.50
2018-05-16T00:48:00.557Z,19.23
2018-05-16T00:50:26.842Z,17.70
2018-05-16T00:52:53.878Z,18.10
2018-05-16T00:55:20.149Z,16.17
2018-05-16T00:57:46.473Z,17.12
2018-05-16T01:00:12.745Z,18.25
2018-05-16T01:02:39.029Z,18.45
2018-05-16T01:05:05.324Z,18.05
2018-05-16T01:07:31.609Z,18.15
2018-05-16T01:09:57.905Z,15.65
2018-05-16T01:12:24.925Z,17.02
2018-05-16T01:14:51.213Z,17.12
2018-05-16T01:17:17.543Z,17.70
2018-05-16T01:19:43.825Z,18.33
2018-05-16T01:22:10.860Z,17.65
2018-05-16T01:24:37.886Z,17.60
2018-05-16T01:27:04.177Z,17.25
2018-05-16T01:29:31.465Z,16.12
2018-05-16T01:31:57.749Z,16.92
2018-05-16T01:34:24.809Z,16.83
2018-05-16T01:36:51.076Z,17.37
2018-05-16T01:39:17.352Z,18.85
2018-05-16T01:41:44.395Z,18.45
2018-05-16T01:44:11.416Z,17.33
2018-05-16T01:46:37.710Z,17.35
2018-05-16T01:49:17.219Z,14.63
2018-05-16T01:51:43.498Z,15.52
2018-05-16T01:54:09.830Z,16.05
2018-05-16T01:56:36.140Z,18.02
2018-05-16T01:59:02.433Z,17.02
2018-05-16T02:01:29.465Z,17.12
2018-05-16T02:03:55.773Z,18.60
2018-05-16T02:06:22.072Z,17.70
2018-05-16T02:08:48.385Z,16.58
2018-05-16T02:11:14.684Z,16.65
2018-05-16T02:13:40.969Z,17.15
2018-05-16T02:16:07.248Z,17.45
2018-05-16T02:18:35.281Z,17.50
2018-05-16T02:21:01.560Z,16.65
2018-05-16T02:23:28.609Z,17.23
2018-05-16T02:25:55.649Z,16.33
2018-05-16T02:28:22.740Z,17.85
2018-05-16T02:30:49.037Z,16.65
2018-05-16T02:33:15.978Z,16.75
2018-05-16T02:35:43.012Z,15.55
2018-05-16T02:38:10.065Z,16.92
2018-05-16T02:40:37.121Z,15.30
2018-05-16T02:43:04.221Z,16.00
2018-05-16T02:45:30.553Z,16.48
2018-05-16T02:47:56.825Z,16.27
2018-05-16T02:50:24.873Z,19.10
2018-05-16T02:52:51.894Z,15.32
2018-05-16T02:55:18.209Z,17.50
2018-05-16T02:57:44.489Z,16.05
2018-05-16T03:00:10.794Z,15.73
2018-05-16T03:02:37.077Z,16.17
2018-05-16T03:05:03.425Z,17.30
2018-05-16T03:07:29.753Z,17.00
2018-05-16T03:09:56.055Z,17.05
2018-05-16T03:12:23.085Z,16.85
2018-05-16T03:14:49.376Z,16.75
2018-05-16T03:17:15.719Z,17.52
2018-05-16T03:19:42.018Z,17.10
2018-05-16T03:22:08.313Z,17.60
2018-05-16T03:24:35.370Z,17.85
2018-05-16T03:27:02.386Z,18.40
2018-05-16T03:29:28.693Z,17.08
2018-05-16T03:31:54.989Z,17.60
2018-05-16T03:34:21.312Z,16.95
2018-05-16T03:36:48.334Z,18.37
2018-05-16T03:39:15.637Z,17.40
2018-05-16T03:41:41.945Z,16.42
2018-05-16T03:44:08.982Z,16.80
2018-05-16T03:46:36.004Z,14.75
2018-05-16T03:49:02.314Z,15.25
2018-05-16T03:51:28.593Z,15.88
2018-05-16T03:53:55.637Z,16.75
2018-05-16T03:56:22.676Z,15.27
2018-05-16T03:59:01.981Z,15.35
2018-05-16T04:01:40.517Z,15.27
2018-05-16T04:04:15.929Z,15.63
2018-05-16T04:06:42.235Z,14.90
2018-05-16T04:09:09.291Z,14.32
2018-05-16T04:11:37.245Z,15.50
2018-05-16T04:14:04.289Z,15.37
2018-05-16T04:16:30.577Z,14.68
2018-05-16T04:18:56.889Z,15.48
2018-05-16T04:21:23.226Z,14.30
2018-05-16T04:23:49.545Z,15.30
2018-05-16T04:26:15.993Z,14.35
2018-05-16T04:28:42.363Z,14.43
2018-05-16T04:31:08.579Z,14.23
2018-05-16T04:33:35.633Z,15.00
2018-05-16T04:36:02.673Z,14.23
2018-05-16T04:38:29.712Z,12.85
2018-05-16T04:40:56.002Z,14.77
2018-05-16T04:43:23.374Z,13.62
2018-05-16T04:45:49.664Z,14.40
2018-05-16T04:48:15.973Z,12.82
2018-05-16T04:50:43.010Z,12.65
2018-05-16T04:53:09.306Z,14.50
2018-05-16T04:55:35.596Z,14.40
2018-05-16T04:58:01.893Z,14.90
2018-05-16T05:00:28.176Z,13.00
2018-05-16T05:02:54.481Z,14.68
2018-05-16T05:05:21.516Z,15.20
2018-05-16T05:07:48.569Z,13.98
2018-05-16T05:10:15.594Z,13.65
2018-05-16T05:12:41.900Z,14.60
2018-05-16T05:15:09.213Z,15.13
2018-05-16T05:17:35.522Z,14.02
2018-05-16T05:20:02.604Z,13.80
2018-05-16T05:22:28.889Z,15.85
2018-05-16T05:24:55.170Z,15.63
2018-05-16T05:27:21.481Z,13.73
2018-05-16T05:29:47.757Z,15.02
2018-05-16T05:32:14.076Z,15.20
2018-05-16T05:34:40.366Z,14.93
2018-05-16T05:37:06.669Z,16.33
2018-05-16T05:39:32.962Z,13.70
2018-05-16T05:41:59.274Z,14.63
2018-05-16T05:44:25.596Z,15.25
2018-05-16T05:46:52.644Z,14.50
2018-05-16T05:49:18.929Z,14.40
2018-05-16T05:51:45.232Z,15.50
2018-05-16T05:54:11.508Z,15.45
2018-05-16T05:56:38.562Z,12.25
2018-05-16T05:59:06.555Z,13.73
2018-05-16T06:01:32.857Z,14.30
2018-05-16T06:03:59.885Z,14.10
2018-05-16T06:06:26.204Z,13.62
2018-05-16T06:08:52.485Z,15.63
2018-05-16T06:11:18.792Z,15.02
2018-05-16T06:13:45.074Z,13.55
2018-05-16T06:16:11.377Z,16.50
2018-05-16T06:18:37.671Z,16.05
2018-05-16T06:21:03.985Z,15.40
2018-05-16T06:23:30.273Z,15.45
2018-05-16T06:25:56.600Z,14.15
2018-05-16T06:28:23.076Z,14.93
2018-05-16T06:30:49.429Z,15.48
2018-05-16T06:33:16.473Z,13.77
2018-05-16T06:35:42.787Z,14.75
2018-05-16T06:38:10.096Z,17.15
2018-05-16T06:40:36.424Z,12.25
2018-05-16T06:43:02.714Z,16.55
2018-05-16T06:45:29.029Z,14.00
2018-05-16T06:47:55.345Z,17.55
2018-05-16T06:50:21.638Z,20.42
2018-05-16T06:52:47.949Z,18.77
2018-05-16T06:55:14.229Z,14.25
2018-05-16T06:57:41.560Z,14.45
2018-05-16T07:00:07.860Z,14.25
2018-05-16T07:02:34.169Z,17.27
2018-05-16T07:05:00.475Z,13.33
2018-05-16T07:07:27.801Z,13.87
2018-05-16T07:09:54.084Z,12.35
2018-05-16T07:12:20.374Z,12.10
2018-05-16T07:14:46.658Z,11.57
2018-05-16T07:17:14.441Z,12.37
2018-05-16T07:19:41.509Z,11.00
2018-05-16T07:22:09.427Z,11.73
2018-05-16T07:24:35.714Z,10.33
2018-05-16T07:27:02.129Z,10.30
2018-05-16T07:29:29.145Z,10.33
2018-05-16T07:31:55.444Z,12.07
2018-05-16T07:34:21.717Z,10.00
2018-05-16T07:36:48.063Z,10.13
2018-05-16T07:39:14.318Z,10.20
2018-05-16T07:41:40.645Z,10.80
2018-05-16T07:44:06.925Z,10.80
2018-05-16T07:46:33.241Z,10.30
2018-05-16T07:48:59.516Z,10.77
2018-05-16T07:51:26.569Z,9.63
2018-05-16T07:53:52.854Z,8.60
2018-05-16T07:56:20.173Z,9.73
2018-05-16T07:58:46.454Z,9.70
2018-05-16T08:01:12.781Z,8.73
2018-05-16T08:03:40.617Z,8.27
2018-05-16T08:06:06.913Z,9.63
2018-05-16T08:08:34.212Z,9.10
2018-05-16T08:11:00.501Z,9.30
2018-05-16T08:13:26.850Z,9.60
2018-05-16T08:15:53.181Z,8.55
2018-05-16T08:18:19.543Z,8.65
2018-05-16T08:20:45.857Z,8.48
2018-05-16T08:23:12.133Z,9.48
2018-05-16T08:25:39.169Z,9.50
2018-05-16T08:28:05.458Z,8.50
2018-05-16T08:30:31.807Z,9.33
2018-05-16T08:32:58.082Z,9.00
2018-05-16T08:35:24.541Z,9.63
2018-05-16T08:37:50.847Z,8.43
2018-05-16T08:40:17.152Z,9.70
2018-05-16T08:42:43.461Z,9.93
2018-05-16T08:45:09.762Z,8.80
2018-05-16T08:47:36.078Z,9.63
2018-05-16T08:50:02.405Z,8.70
2018-05-16T08:52:28.701Z,8.77
2018-05-16T08:54:55.001Z,8.10
2018-05-16T08:57:21.281Z,9.40
2018-05-16T08:59:48.310Z,8.43
2018-05-16T09:02:14.582Z,7.17
2018-05-16T09:04:40.873Z,8.23
2018-05-16T09:07:07.890Z,6.90
2018-05-16T09:09:34.200Z,8.67
2018-05-16T09:12:00.481Z,8.00
2018-05-16T09:14:27.485Z,7.80
2018-05-16T09:16:53.776Z,7.70
2018-05-16T09:19:20.052Z,8.17
2018-05-16T09:21:47.363Z,8.63
2018-05-16T09:24:13.654Z,8.20
2018-05-16T09:26:39.942Z,9.47
2018-05-16T09:29:06.225Z,9.43
2018-05-16T09:31:33.285Z,7.90
2018-05-16T09:34:00.313Z,7.63
2018-05-16T09:36:26.645Z,6.73
2018-05-16T09:38:53.683Z,7.75
2018-05-16T09:41:19.984Z,6.83
2018-05-16T09:43:46.270Z,5.37
2018-05-16T09:46:13.322Z,10.07
2018-05-16T09:48:39.608Z,6.80
2018-05-16T09:51:05.910Z,7.07
2018-05-16T09:53:32.197Z,4.75
2018-05-16T09:55:59.228Z,4.80
2018-05-16T09:58:25.529Z,4.73
2018-05-16T10:00:51.819Z,5.87
2018-05-16T10:03:18.855Z,5.50
2018-05-16T10:05:45.877Z,4.43
2018-05-16T10:08:12.172Z,7.00
2018-05-16T10:10:38.460Z,6.83
2018-05-16T10:13:05.505Z,5.57
2018-05-16T10:15:32.531Z,5.90
2018-05-16T10:17:59.542Z,5.97
2018-05-16T10:20:25.849Z,5.40
2018-05-16T10:22:52.165Z,5.75
2018-05-16T10:25:19.288Z,5.93
2018-05-16T10:27:45.582Z,5.60
2018-05-16T10:30:11.881Z,5.10
2018-05-16T10:32:38.190Z,4.40
2018-05-16T10:35:05.220Z,4.57
2018-05-16T10:37:31.494Z,4.70
2018-05-16T10:39:57.800Z,3.65
2018-05-16T10:42:24.837Z,4.55
2018-05-16T10:44:51.137Z,3.70
2018-05-16T10:47:17.437Z,3.73
2018-05-16T10:49:43.708Z,3.50
2018-05-16T10:52:10.085Z,3.13
2018-05-16T10:54:36.310Z,3.90
2018-05-16T10:57:03.390Z,3.57
2018-05-16T10:59:29.661Z,3.40
2018-05-16T11:01:55.943Z,4.17
2018-05-16T11:04:22.245Z,3.90
2018-05-16T11:06:51.308Z,4.10
2018-05-16T11:09:17.588Z,3.17
2018-05-16T11:11:43.924Z,2.90
2018-05-16T11:14:10.206Z,3.10
2018-05-16T11:16:36.524Z,3.20
2018-05-16T11:19:02.797Z,3.00
2018-05-16T11:21:29.913Z,2.90
2018-05-16T11:23:56.200Z,3.30
2018-05-16T11:26:22.496Z,3.30
2018-05-16T11:28:49.519Z,4.20
2018-05-16T11:31:15.816Z,3.50
2018-05-16T11:33:42.113Z,3.33
2018-05-16T11:36:09.449Z,3.50
2018-05-16T11:38:36.798Z,2.83
2018-05-16T11:41:03.118Z,3.80
2018-05-16T11:43:29.426Z,3.25
2018-05-16T11:45:55.785Z,3.10
2018-05-16T11:48:22.076Z,3.10
2018-05-16T11:50:48.408Z,3.10
2018-05-16T11:53:15.200Z,2.53
2018-05-16T11:55:42.224Z,2.87
2018-05-16T11:58:08.528Z,3.70
2018-05-16T12:00:34.833Z,3.30
2018-05-16T12:03:01.113Z,2.80
2018-05-16T12:05:27.411Z,3.50
2018-05-16T12:07:53.718Z,3.03
2018-05-16T12:10:20.081Z,4.70
2018-05-16T12:12:46.392Z,3.57
2018-05-16T12:15:12.668Z,5.57
2018-05-16T12:17:38.969Z,4.27
2018-05-16T12:20:05.258Z,6.60
2018-05-16T12:22:32.301Z,3.57
2018-05-16T12:24:59.323Z,2.17
2018-05-16T12:27:25.657Z,2.60
2018-05-16T12:29:51.990Z,2.65
2018-05-16T12:32:18.325Z,2.90
2018-05-16T12:34:44.593Z,2.30
2018-05-16T12:37:10.947Z,2.60
2018-05-16T12:39:37.257Z,2.63
2018-05-16T12:42:03.581Z,2.20
2018-05-16T12:44:29.849Z,3.03
2018-05-16T12:46:56.175Z,2.50
2018-05-16T12:49:22.501Z,2.50
2018-05-16T12:51:49.101Z,2.63
2018-05-16T12:54:16.130Z,3.20
2018-05-16T12:56:43.185Z,3.03
2018-05-16T12:59:10.214Z,2.57
2018-05-16T13:01:37.693Z,2.70
2018-05-16T13:04:03.825Z,3.37
2018-05-16T13:06:30.877Z,3.03
2018-05-16T13:08:57.258Z,3.13
2018-05-16T13:11:24.321Z,3.33
2018-05-16T13:13:50.613Z,3.90
2018-05-16T13:16:17.941Z,4.50
2018-05-16T13:18:44.234Z,4.87
2018-05-16T13:21:10.530Z,4.30
2018-05-16T13:23:36.822Z,4.70
2018-05-16T13:26:03.893Z,5.73
2018-05-16T13:28:30.177Z,6.10
2018-05-16T13:30:57.238Z,6.03
2018-05-16T13:33:24.281Z,5.50
2018-05-16T13:35:50.566Z,5.83
2018-05-16T13:38:16.841Z,7.20
2018-05-16T13:40:43.876Z,7.50
2018-05-16T13:43:10.206Z,6.47
2018-05-16T13:45:36.482Z,6.27
2018-05-16T13:48:02.780Z,6.50
2018-05-16T13:50:29.814Z,7.33
2018-05-16T13:52:56.101Z,6.13
2018-05-16T13:55:22.411Z,6.47
2018-05-16T13:57:48.700Z,6.30
2018-05-16T14:00:15.082Z,6.43
2018-05-16T14:02:41.320Z,6.07
2018-05-16T14:05:07.637Z,7.40
2018-05-16T14:07:33.915Z,5.67
2018-05-16T14:10:00.221Z,7.10
2018-05-16T14:12:26.517Z,6.60
2018-05-16T14:14:52.816Z,7.00
2018-05-16T14:17:19.830Z,7.23
2018-05-16T14:19:46.121Z,7.80
2018-05-16T14:22:12.496Z,6.93
2018-05-16T14:24:39.760Z,6.80
2018-05-16T14:27:06.033Z,7.30
2018-05-16T14:29:32.393Z,6.80
2018-05-16T14:31:58.681Z,7.90
2018-05-16T14:34:25.022Z,7.20
2018-05-16T14:36:52.058Z,7.13
2018-05-16T14:39:19.113Z,5.30
2018-05-16T14:41:46.157Z,6.40
2018-05-16T14:44:13.212Z,6.27
2018-05-16T14:46:40.241Z,7.40
2018-05-16T14:49:06.540Z,6.10
2018-05-16T14:51:32.888Z,7.90
2018-05-16T14:53:59.197Z,6.50
2018-05-16T14:56:25.549Z,6.97
2018-05-16T14:58:53.280Z,6.93
2018-05-16T15:01:19.567Z,6.90
2018-05-16T15:03:46.620Z,6.20
2018-05-16T15:06:13.657Z,5.20
2018-05-16T15:08:40.697Z,5.50
2018-05-16T15:11:07.741Z,6.00
2018-05-16T15:13:34.097Z,6.40
2018-05-16T15:16:01.129Z,7.03
2018-05-16T15:18:28.169Z,7.13
2018-05-16T15:20:55.188Z,5.10
2018-05-16T15:23:21.508Z,5.87
2018-05-16T15:25:47.785Z,6.80
2018-05-16T15:28:14.833Z,6.67
2018-05-16T15:30:41.854Z,6.47
2018-05-16T15:33:08.202Z,6.37
2018-05-16T15:35:34.454Z,6.87
2018-05-16T15:38:00.737Z,8.17
2018-05-16T15:40:27.032Z,6.70
2018-05-16T15:42:53.317Z,7.17
2018-05-16T15:45:19.638Z,5.90
2018-05-16T15:47:45.925Z,6.40
2018-05-16T15:50:12.233Z,6.63
2018-05-16T15:52:38.529Z,7.50
2018-05-16T15:55:04.833Z,6.60
2018-05-16T15:57:31.182Z,7.50
2018-05-16T15:59:57.531Z,6.80
2018-05-16T16:02:25.714Z,7.07
2018-05-16T16:04:52.740Z,7.50
2018-05-16T16:07:19.055Z,8.90
2018-05-16T16:09:45.349Z,7.83
2018-05-16T16:12:11.669Z,8.13
2018-05-16T16:14:37.948Z,7.70
2018-05-16T16:17:04.292Z,9.43
2018-05-16T16:19:31.329Z,7.90
2018-05-16T16:21:57.651Z,8.83
2018-05-16T16:24:23.953Z,8.67
2018-05-16T16:26:50.293Z,8.40
2018-05-16T16:29:16.795Z,7.80
2018-05-16T16:31:42.988Z,8.37
2018-05-16T16:34:09.286Z,8.43
2018-05-16T16:36:35.586Z,9.73
2018-05-16T16:39:02.650Z,8.20
2018-05-16T16:41:28.961Z,9.70
2018-05-16T16:43:55.984Z,7.63
2018-05-16T16:46:22.308Z,9.73
2018-05-16T16:48:48.588Z,9.57
2018-05-16T16:51:14.881Z,9.77
2018-05-16T16:53:41.169Z,9.37
2018-05-16T16:56:07.448Z,9.47
2018-05-16T16:58:34.513Z,8.93
2018-05-16T17:01:00.788Z,9.57
2018-05-16T17:03:27.071Z,9.77
2018-05-16T17:05:53.380Z,9.67
2018-05-16T17:08:20.396Z,10.77
2018-05-16T17:10:46.693Z,8.80
2018-05-16T17:13:12.990Z,8.93
2018-05-16T17:15:40.033Z,9.73
2018-05-16T17:18:07.386Z,8.80
2018-05-16T17:20:33.713Z,9.93
2018-05-16T17:23:01.028Z,9.43
2018-05-16T17:25:27.329Z,10.50
2018-05-16T17:27:53.641Z,10.20
2018-05-16T17:30:20.729Z,9.87
2018-05-16T17:32:47.005Z,10.20
2018-05-16T17:35:13.313Z,11.37
2018-05-16T17:37:39.624Z,11.50
2018-05-16T17:40:06.042Z,10.97
2018-05-16T17:42:32.382Z,10.63
2018-05-16T17:44:58.782Z,10.77
2018-05-16T17:47:25.899Z,9.23
2018-05-16T17:49:52.181Z,5.03
2018-05-16T17:52:18.476Z,3.50
2018-05-16T17:54:55.732Z,3.03
2018-05-16T17:57:22.797Z,3.10
2018-05-16T17:59:52.120Z,5.20
2018-05-16T18:02:19.170Z,3.00
2018-05-16T18:04:46.417Z,3.75
2018-05-16T18:07:13.472Z,3.25
2018-05-16T18:09:40.525Z,3.78
2018-05-16T18:12:07.555Z,5.20
2018-05-16T18:17:32.374Z,4.82
2018-05-16T18:19:58.769Z,4.50
2018-05-16T18:22:27.872Z,4.93
2018-05-16T18:24:54.921Z,6.37
2018-05-16T18:27:21.204Z,11.27
2018-05-16T18:29:47.517Z,4.05
2018-05-16T18:32:14.547Z,3.60
2018-05-16T18:34:41.608Z,2.90
2018-05-16T18:37:14.832Z,2.30
2018-05-16T18:42:21.454Z,2.93
2018-05-16T18:47:21.075Z,6.30
2018-05-16T18:49:47.369Z,5.32
2018-05-16T18:52:13.670Z,8.70
2018-05-16T18:54:39.994Z,8.73
2018-05-16T18:57:06.302Z,7.75
2018-05-16T18:59:32.634Z,7.28
2018-05-16T19:02:05.743Z,6.00
2018-05-16T19:04:32.305Z,5.93
2018-05-16T19:06:58.617Z,6.00
2018-05-16T19:09:24.922Z,5.65
2018-05-16T19:11:51.226Z,5.97
2018-05-16T19:14:20.437Z,6.93
2018-05-16T19:16:46.729Z,6.78
2018-05-16T19:19:13.785Z,7.20
2018-05-16T19:21:40.809Z,7.80
2018-05-16T19:24:09.313Z,8.10
2018-05-16T19:26:36.636Z,8.80
2018-05-16T19:29:02.965Z,9.82
2018-05-16T19:31:29.989Z,9.45
2018-05-16T19:33:56.310Z,9.52
2018-05-16T19:36:22.606Z,9.75
2018-05-16T19:38:48.909Z,16.52
2018-05-16T19:41:15.206Z,10.38
2018-05-16T19:43:44.343Z,11.32
2018-05-16T19:46:10.641Z,11.93
2018-05-16T19:48:37.702Z,12.75
2018-05-16T19:51:04.720Z,11.82
2018-05-16T19:53:31.021Z,12.50
2018-05-16T19:55:57.320Z,13.75
2018-05-16T19:58:24.383Z,14.40
2018-05-16T20:00:50.669Z,12.35
2018-05-16T20:03:17.061Z,13.65
2018-05-16T20:05:45.401Z,13.73
2018-05-16T20:08:14.720Z,13.38
2018-05-16T20:10:41.049Z,12.37
2018-05-16T20:13:07.353Z,14.60
2018-05-16T20:15:33.634Z,15.30
2018-05-16T20:18:00.952Z,14.27
2018-05-16T20:20:27.262Z,13.23
2018-05-16T20:22:53.544Z,14.57
2018-05-16T20:25:20.589Z,16.17
2018-05-16T20:27:46.899Z,14.07
2018-05-16T20:30:13.229Z,15.85
2018-05-16T20:32:39.540Z,15.18
2018-05-16T20:35:08.469Z,14.20
2018-05-16T20:37:34.787Z,14.13
2018-05-16T20:40:01.185Z,15.90
2018-05-16T20:42:27.397Z,15.93
2018-05-16T20:44:54.460Z,14.17
2018-05-16T20:52:53.133Z,15.13
2018-05-16T20:55:19.436Z,15.00
2018-05-16T20:57:45.729Z,15.60
2018-05-16T21:00:12.019Z,15.40
2018-05-16T21:02:38.333Z,14.48
2018-05-16T21:05:04.645Z,13.98
2018-05-16T21:07:30.957Z,14.18
2018-05-16T21:10:00.777Z,15.45
2018-05-16T21:12:29.190Z,14.00
2018-05-16T21:14:57.537Z,13.15
2018-05-16T21:17:24.577Z,15.80
2018-05-16T21:22:24.044Z,14.10
2018-05-16T21:24:52.870Z,13.95
2018-05-16T21:27:19.183Z,14.45
2018-05-16T21:29:46.506Z,12.75
2018-05-16T21:32:20.712Z,14.32
2018-05-16T21:34:49.177Z,13.93
2018-05-16T21:39:51.661Z,14.15
2018-05-16T21:42:17.952Z,14.57
2018-05-16T21:44:44.845Z,13.70
2018-05-16T21:49:45.523Z,14.23
2018-05-16T21:52:11.833Z,12.60
2018-05-16T21:54:38.168Z,13.65
2018-05-16T21:57:05.696Z,14.32
2018-05-16T21:59:33.037Z,13.87
2018-05-16T22:01:59.324Z,14.18
2018-05-16T22:04:30.541Z,13.35
2018-05-16T22:06:56.829Z,15.60
2018-05-16T22:09:23.128Z,14.68
2018-05-16T22:11:49.425Z,14.15
2018-05-16T22:14:15.728Z,14.50
2018-05-16T22:16:42.753Z,13.75
2018-05-16T22:19:09.071Z,12.27
2018-05-16T22:21:36.113Z,13.07
2018-05-16T22:24:03.220Z,14.20
2018-05-16T22:26:29.539Z,14.05
2018-05-16T22:28:56.562Z,13.68
2018-05-16T22:31:29.109Z,14.93
2018-05-16T22:34:01.468Z,13.77
2018-05-16T22:36:33.724Z,15.48
2018-05-16T22:39:06.126Z,14.55
2018-05-16T22:41:38.469Z,15.65
2018-05-16T22:44:07.737Z,15.57
2018-05-16T22:46:34.058Z,15.50
2018-05-16T22:49:00.361Z,15.50
2018-05-16T22:51:26.718Z,15.00
2018-05-16T22:53:53.749Z,14.35
2018-05-16T22:56:20.068Z,13.20
2018-05-16T22:58:46.348Z,13.60
2018-05-16T23:01:13.409Z,14.57
2018-05-16T23:03:40.436Z,14.65
2018-05-16T23:06:07.497Z,14.07
2018-05-16T23:08:34.526Z,14.23
2018-05-16T23:11:00.825Z,14.70
2018-05-16T23:13:27.125Z,13.23
2018-05-16T23:15:53.425Z,14.13
2018-05-16T23:18:20.457Z,15.15
2018-05-16T23:20:46.781Z,13.15
2018-05-16T23:23:13.065Z,14.80
2018-05-16T23:25:39.385Z,14.80
2018-05-16T23:28:05.674Z,13.40
2018-05-16T23:30:31.974Z,15.60
2018-05-16T23:32:58.252Z,14.30
2018-05-16T23:35:25.346Z,14.00
2018-05-16T23:37:51.633Z,16.02
2018-05-16T23:40:18.696Z,16.15
2018-05-16T23:42:44.981Z,16.55
2018-05-16T23:45:11.281Z,15.73
2018-05-16T23:47:37.585Z,14.15
2018-05-16T23:50:04.524Z,14.35
2018-05-16T23:52:31.570Z,14.52
2018-05-16T23:54:58.593Z,14.48
2018-05-16T23:57:24.888Z,16.05
2018-05-16T23:59:51.163Z,15.10
