createdAt,value
2022-09-28T00:01:40.196Z,17.80
2022-09-28T00:04:26.222Z,17.80
2022-09-28T00:07:12.513Z,17.70
2022-09-28T00:09:58.658Z,17.70
2022-09-28T00:12:44.803Z,17.70
2022-09-28T00:15:30.468Z,17.80
2022-09-28T00:18:16.069Z,17.70
2022-09-28T00:21:15.177Z,17.70
2022-09-28T00:24:12.970Z,17.70
2022-09-28T00:27:01.478Z,17.60
2022-09-28T00:29:47.119Z,17.40
2022-09-28T00:32:32.904Z,17.30
2022-09-28T00:35:18.589Z,17.30
2022-09-28T00:38:04.333Z,17.20
2022-09-28T00:40:50.865Z,17.20
2022-09-28T00:43:36.972Z,17.10
2022-09-28T00:46:35.517Z,17.20
2022-09-28T00:49:29.894Z,17.20
2022-09-28T00:52:21.977Z,17.10
2022-09-28T00:55:12.379Z,17.00
2022-09-28T00:58:02.003Z,16.90
2022-09-28T01:00:49.471Z,17.00
2022-09-28T01:03:35.456Z,17.00
2022-09-28T01:06:27.516Z,17.00
2022-09-28T01:09:15.474Z,16.90
2022-09-28T01:12:02.321Z,17.00
2022-09-28T01:14:49.220Z,17.00
2022-09-28T01:17:53.737Z,17.00
2022-09-28T01:20:51.247Z,16.90
2022-09-28T01:23:58.080Z,16.80
2022-09-28T01:27:02.447Z,16.80
2022-09-28T01:30:14.833Z,16.80
2022-09-28T01:33:11.918Z,16.90
2022-09-28T01:36:07.412Z,16.90
2022-09-28T01:39:02.835Z,16.80
2022-09-28T01:41:53.258Z,16.80
2022-09-28T01:44:43.575Z,16.80
2022-09-28T01:47:34.838Z,16.90
2022-09-28T01:50:24.159Z,16.70
2022-09-28T01:53:30.578Z,16.60
2022-09-28T01:56:28.300Z,16.60
2022-09-28T01:59:20.583Z,16.70
2022-09-28T02:02:32.765Z,16.80
2022-09-28T02:05:25.022Z,16.80
2022-09-28T02:08:31.858Z,16.70
2022-09-28T02:11:21.188Z,16.70
2022-09-28T02:14:14.892Z,16.90
2022-09-28T02:17:04.348Z,16.90
2022-09-28T02:19:51.740Z,16.80
2022-09-28T02:22:46.037Z,16.90
2022-09-28T02:25:46.407Z,16.90
2022-09-28T02:28:33.037Z,16.90
2022-09-28T02:31:19.349Z,16.90
2022-09-28T02:34:05.864Z,16.80
2022-09-28T02:36:52.673Z,16.80
2022-09-28T02:39:38.923Z,16.80
2022-09-28T02:42:34.744Z,16.80
2022-09-28T02:45:27.508Z,16.70
2022-09-28T02:48:43.643Z,16.80
2022-09-28T02:51:36.032Z,16.70
2022-09-28T02:54:41.119Z,16.70
2022-09-28T02:57:48.436Z,16.70
2022-09-28T03:00:44.433Z,16.70
2022-09-28T03:04:03.201Z,16.70
2022-09-28T03:07:30.045Z,16.60
2022-09-28T03:10:31.557Z,16.60
2022-09-28T03:13:19.129Z,16.50
2022-09-28T03:16:14.117Z,16.50
2022-09-28T03:19:02.476Z,16.50
2022-09-28T03:21:49.696Z,16.50
2022-09-28T03:24:36.324Z,16.60
2022-09-28T03:27:23.693Z,16.50
2022-09-28T03:30:10.766Z,16.40
2022-09-28T03:33:02.452Z,16.40
2022-09-28T03:35:51.786Z,16.40
2022-09-28T03:38:38.710Z,16.40
2022-09-28T03:41:27.835Z,16.40
2022-09-28T03:44:14.162Z,16.40
2022-09-28T03:47:01.228Z,16.30
2022-09-28T03:49:47.271Z,16.30
2022-09-28T03:52:33.518Z,16.30
2022-09-28T03:55:20.379Z,16.30
2022-09-28T03:58:06.268Z,16.20
2022-09-28T04:00:52.918Z,16.20
2022-09-28T04:03:38.990Z,16.20
2022-09-28T04:06:26.400Z,16.20
2022-09-28T04:09:12.383Z,16.30
2022-09-28T04:12:03.907Z,16.20
2022-09-28T04:14:51.930Z,16.20
2022-09-28T04:17:40.210Z,16.20
2022-09-28T04:20:33.911Z,16.20
2022-09-28T04:23:28.416Z,16.20
2022-09-28T04:26:23.500Z,16.20
2022-09-28T04:29:16.635Z,16.20
2022-09-28T04:32:28.513Z,16.20
2022-09-28T04:35:14.297Z,16.30
2022-09-28T04:38:00.389Z,16.20
2022-09-28T04:40:49.533Z,16.30
2022-09-28T04:43:35.260Z,16.30
2022-09-28T04:46:21.314Z,16.30
2022-09-28T04:49:38.520Z,16.30
2022-09-28T04:52:30.089Z,16.30
2022-09-28T04:55:17.246Z,16.20
2022-09-28T04:58:04.519Z,16.30
2022-09-28T05:00:51.443Z,16.30
2022-09-28T05:03:56.825Z,16.30
2022-09-28T05:07:01.953Z,16.30
2022-09-28T05:09:48.298Z,16.30
2022-09-28T05:12:34.357Z,16.30
2022-09-28T05:15:20.154Z,16.30
2022-09-28T05:18:07.464Z,16.30
2022-09-28T05:21:09.541Z,16.20
2022-09-28T05:23:56.680Z,16.20
2022-09-28T05:26:43.001Z,16.30
2022-09-28T05:29:32.194Z,16.30
2022-09-28T05:32:44.576Z,16.30
2022-09-28T05:35:38.026Z,16.30
2022-09-28T05:38:24.476Z,16.30
2022-09-28T05:41:10.373Z,16.20
2022-09-28T05:43:57.456Z,16.20
2022-09-28T05:46:43.228Z,16.30
2022-09-28T05:49:31.760Z,16.30
2022-09-28T05:52:20.341Z,16.30
2022-09-28T05:55:07.508Z,16.30
2022-09-28T05:57:57.909Z,16.40
2022-09-28T06:00:43.896Z,16.30
2022-09-28T06:03:30.267Z,16.40
2022-09-28T06:06:16.745Z,16.40
2022-09-28T06:09:05.630Z,16.50
2022-09-28T06:11:55.189Z,16.50
2022-09-28T06:14:49.188Z,16.50
2022-09-28T06:17:34.814Z,16.50
2022-09-28T06:20:44.383Z,16.50
2022-09-28T06:23:40.382Z,16.40
2022-09-28T06:26:27.376Z,16.50
2022-09-28T06:29:19.739Z,16.50
2022-09-28T06:32:07.601Z,16.50
2022-09-28T06:34:56.719Z,16.50
2022-09-28T06:37:48.135Z,16.50
2022-09-28T06:40:34.981Z,16.50
2022-09-28T06:43:21.325Z,16.60
2022-09-28T06:46:27.218Z,16.60
2022-09-28T06:49:36.437Z,16.70
2022-09-28T06:52:40.349Z,16.70
2022-09-28T06:55:50.403Z,16.80
2022-09-28T06:58:36.575Z,16.90
2022-09-28T07:01:23.401Z,16.90
2022-09-28T07:04:28.293Z,16.90
2022-09-28T07:07:33.131Z,16.90
2022-09-28T07:10:49.685Z,17.00
2022-09-28T07:14:01.940Z,17.10
2022-09-28T07:17:11.849Z,17.20
2022-09-28T07:20:04.759Z,17.20
2022-09-28T07:23:15.944Z,17.20
2022-09-28T07:26:34.124Z,17.30
2022-09-28T07:29:42.922Z,17.30
2022-09-28T07:32:57.807Z,17.30
2022-09-28T07:36:17.913Z,17.30
2022-09-28T07:39:04.005Z,17.30
2022-09-28T07:41:50.140Z,17.30
2022-09-28T07:44:39.004Z,17.30
2022-09-28T07:47:32.299Z,17.30
2022-09-28T07:50:59.994Z,17.30
2022-09-28T07:53:54.320Z,17.50
2022-09-28T07:56:42.616Z,17.50
2022-09-28T07:59:35.468Z,17.50
2022-09-28T08:02:40.290Z,17.50
2022-09-28T08:05:32.077Z,17.60
2022-09-28T08:08:20.364Z,17.70
2022-09-28T08:11:08.463Z,17.80
2022-09-28T08:14:04.660Z,17.80
2022-09-28T08:17:16.543Z,17.80
2022-09-28T08:20:25.570Z,17.90
2022-09-28T08:23:11.981Z,18.00
2022-09-28T08:25:59.715Z,18.10
2022-09-28T08:28:47.878Z,18.20
2022-09-28T08:31:52.629Z,18.20
2022-09-28T08:35:01.067Z,18.30
2022-09-28T08:38:05.524Z,18.50
2022-09-28T08:41:58.198Z,18.50
2022-09-28T08:45:09.596Z,18.60
2022-09-28T08:48:56.361Z,18.70
2022-09-28T08:52:14.009Z,18.80
2022-09-28T08:55:28.724Z,18.90
2022-09-28T08:58:22.780Z,18.90
2022-09-28T09:01:16.873Z,18.90
2022-09-28T09:04:06.732Z,18.80
2022-09-28T09:07:22.479Z,18.90
2022-09-28T09:10:21.885Z,18.80
2022-09-28T09:13:45.862Z,19.00
2022-09-28T09:17:00.263Z,19.10
2022-09-28T09:20:11.595Z,19.20
2022-09-28T09:23:39.264Z,19.40
2022-09-28T09:26:39.328Z,19.50
2022-09-28T09:29:42.620Z,19.50
2022-09-28T09:32:41.212Z,19.60
2022-09-28T09:35:48.503Z,19.60
2022-09-28T09:39:38.096Z,19.70
2022-09-28T09:43:14.261Z,19.90
2022-09-28T09:46:17.520Z,20.00
2022-09-28T09:49:47.331Z,20.10
2022-09-28T09:52:55.913Z,20.10
2022-09-28T09:55:48.149Z,20.20
2022-09-28T09:58:54.134Z,20.30
2022-09-28T10:01:50.108Z,20.40
2022-09-28T10:04:46.956Z,20.50
2022-09-28T10:08:03.046Z,20.50
2022-09-28T10:11:12.793Z,20.60
2022-09-28T10:14:02.784Z,20.70
2022-09-28T10:16:58.630Z,20.60
2022-09-28T10:20:04.157Z,20.90
2022-09-28T10:23:23.269Z,21.10
2022-09-28T10:26:25.283Z,21.10
2022-09-28T10:29:17.847Z,21.10
2022-09-28T10:32:21.896Z,21.10
2022-09-28T10:35:19.378Z,21.10
2022-09-28T10:38:18.992Z,21.20
2022-09-28T10:41:17.499Z,21.30
2022-09-28T10:44:19.325Z,21.30
2022-09-28T10:47:25.682Z,21.60
2022-09-28T10:50:29.290Z,21.80
2022-09-28T10:53:29.896Z,22.10
2022-09-28T10:56:23.187Z,22.10
2022-09-28T10:59:30.611Z,22.20
2022-09-28T11:02:42.932Z,22.20
2022-09-28T11:05:43.259Z,22.20
2022-09-28T11:08:44.321Z,22.50
2022-09-28T11:11:42.635Z,22.50
2022-09-28T11:14:42.039Z,22.40
2022-09-28T11:17:33.727Z,22.50
2022-09-28T11:20:28.236Z,22.30
2022-09-28T11:23:27.201Z,22.10
2022-09-28T11:26:18.767Z,22.00
2022-09-28T11:29:07.499Z,21.90
2022-09-28T11:32:06.377Z,21.80
2022-09-28T11:35:06.086Z,21.80
2022-09-28T11:38:18.731Z,21.90
2022-09-28T11:41:40.992Z,22.00
2022-09-28T11:44:38.297Z,22.00
2022-09-28T11:47:58.286Z,22.20
2022-09-28T11:51:11.106Z,22.30
2022-09-28T11:54:10.628Z,22.30
2022-09-28T11:57:01.305Z,22.10
2022-09-28T12:00:13.213Z,22.20
2022-09-28T12:03:15.326Z,22.20
2022-09-28T12:06:05.368Z,22.30
2022-09-28T12:09:04.340Z,22.80
2022-09-28T12:12:33.040Z,23.10
2022-09-28T12:15:47.260Z,23.20
2022-09-28T12:18:49.156Z,23.30
2022-09-28T12:21:41.360Z,23.10
2022-09-28T12:24:47.628Z,23.00
2022-09-28T12:27:52.048Z,23.10
2022-09-28T12:30:40.837Z,23.10
2022-09-28T12:33:26.591Z,23.30
2022-09-28T12:36:44.411Z,23.50
2022-09-28T12:39:57.070Z,23.70
2022-09-28T12:43:19.339Z,23.80
2022-09-28T12:46:28.875Z,23.20
2022-09-28T12:50:13.753Z,22.90
2022-09-28T12:52:51.824Z,22.70
2022-09-28T12:56:03.609Z,23.10
2022-09-28T12:59:03.610Z,23.30
2022-09-28T13:02:19.052Z,23.20
2022-09-28T13:05:14.453Z,23.10
2022-09-28T13:08:33.175Z,23.40
2022-09-28T13:11:35.087Z,23.40
2022-09-28T13:14:53.166Z,23.30
2022-09-28T13:18:01.754Z,23.20
2022-09-28T13:21:09.480Z,23.40
2022-09-28T13:24:14.367Z,24.00
2022-09-28T13:27:13.537Z,24.40
2022-09-28T13:30:01.368Z,25.10
2022-09-28T13:32:49.888Z,26.10
2022-09-28T13:35:41.756Z,26.40
2022-09-28T13:38:28.493Z,30.50
2022-09-28T13:41:19.781Z,32.20
2022-09-28T13:44:12.753Z,31.20
2022-09-28T13:47:29.491Z,29.00
2022-09-28T13:50:37.553Z,28.20
2022-09-28T13:53:35.707Z,29.00
2022-09-28T13:56:27.555Z,28.50
2022-09-28T13:59:44.269Z,27.80
2022-09-28T14:02:47.355Z,26.80
2022-09-28T14:05:45.508Z,27.50
2022-09-28T14:08:40.595Z,31.10
2022-09-28T14:11:35.750Z,32.30
2022-09-28T14:14:29.062Z,33.30
2022-09-28T14:17:23.558Z,34.60
2022-09-28T14:20:15.403Z,34.10
2022-09-28T14:23:10.497Z,32.20
2022-09-28T14:26:28.027Z,31.10
2022-09-28T14:29:30.001Z,29.60
2022-09-28T14:32:16.070Z,30.70
2022-09-28T14:35:07.849Z,31.20
2022-09-28T14:38:31.725Z,30.30
2022-09-28T14:41:19.606Z,28.80
2022-09-28T14:44:09.399Z,28.70
2022-09-28T14:47:25.694Z,29.60
2022-09-28T14:50:30.387Z,32.00
2022-09-28T14:53:20.971Z,30.70
2022-09-28T14:56:08.943Z,28.80
2022-09-28T14:58:58.584Z,27.80
2022-09-28T15:01:52.214Z,27.10
2022-09-28T15:04:56.653Z,26.40
2022-09-28T15:07:49.498Z,26.10
2022-09-28T15:10:39.730Z,25.80
2022-09-28T15:13:28.492Z,25.70
2022-09-28T15:16:16.673Z,25.50
2022-09-28T15:19:22.842Z,25.30
2022-09-28T15:22:20.033Z,25.20
2022-09-28T15:25:15.105Z,25.00
2022-09-28T15:28:18.066Z,24.90
2022-09-28T15:31:06.125Z,24.80
2022-09-28T15:34:11.514Z,24.70
2022-09-28T15:36:58.741Z,24.70
2022-09-28T15:39:48.207Z,24.70
2022-09-28T15:42:37.396Z,24.70
2022-09-28T15:45:29.510Z,24.80
2022-09-28T15:48:27.905Z,24.70
2022-09-28T15:51:14.780Z,24.70
2022-09-28T15:54:09.497Z,24.60
2022-09-28T15:57:02.049Z,24.50
2022-09-28T15:59:56.918Z,24.50
2022-09-28T16:03:00.469Z,24.40
2022-09-28T16:05:58.973Z,23.90
2022-09-28T16:08:49.111Z,23.70
2022-09-28T16:11:40.984Z,23.70
2022-09-28T16:14:27.330Z,24.00
2022-09-28T16:17:20.510Z,24.30
2022-09-28T16:20:22.305Z,25.00
2022-09-28T16:23:24.594Z,25.80
2022-09-28T16:26:25.488Z,26.40
2022-09-28T16:29:41.344Z,26.10
2022-09-28T16:32:27.077Z,25.50
2022-09-28T16:35:21.326Z,24.70
2022-09-28T16:38:12.413Z,24.40
2022-09-28T16:41:02.457Z,24.00
2022-09-28T16:43:54.840Z,23.70
2022-09-28T16:46:41.805Z,23.40
2022-09-28T16:49:28.274Z,23.20
2022-09-28T16:52:35.082Z,23.00
2022-09-28T16:55:39.510Z,22.90
2022-09-28T16:58:26.637Z,22.80
2022-09-28T17:01:12.911Z,22.70
2022-09-28T17:03:59.525Z,22.50
2022-09-28T17:06:46.019Z,22.40
2022-09-28T17:09:31.714Z,22.30
2022-09-28T17:12:24.465Z,22.10
2022-09-28T17:15:10.454Z,22.00
2022-09-28T17:17:56.803Z,21.80
2022-09-28T17:20:46.040Z,21.70
2022-09-28T17:23:33.296Z,21.60
2022-09-28T17:26:30.299Z,21.60
2022-09-28T17:29:17.002Z,21.60
2022-09-28T17:32:02.837Z,21.50
2022-09-28T17:35:00.754Z,21.30
2022-09-28T17:37:53.369Z,21.30
2022-09-28T17:40:40.540Z,21.30
2022-09-28T17:43:27.076Z,21.20
2022-09-28T17:46:27.420Z,21.10
2022-09-28T17:49:13.918Z,21.00
2022-09-28T17:51:59.694Z,21.00
2022-09-28T17:54:45.683Z,20.90
2022-09-28T17:57:32.526Z,20.80
2022-09-28T18:00:19.104Z,20.80
2022-09-28T18:03:06.968Z,20.80
2022-09-28T18:06:06.607Z,20.80
2022-09-28T18:08:53.482Z,20.80
2022-09-28T18:11:45.421Z,20.80
2022-09-28T18:14:31.104Z,20.70
2022-09-28T18:17:17.318Z,20.70
2022-09-28T18:20:03.156Z,20.70
2022-09-28T18:22:49.310Z,20.70
2022-09-28T18:25:35.086Z,20.70
2022-09-28T18:28:23.082Z,20.70
2022-09-28T18:31:11.378Z,20.50
2022-09-28T18:34:00.344Z,20.50
2022-09-28T18:36:47.601Z,20.50
2022-09-28T18:39:35.999Z,20.40
2022-09-28T18:42:23.321Z,20.40
2022-09-28T18:45:11.313Z,20.40
2022-09-28T18:47:57.811Z,20.40
2022-09-28T18:50:44.220Z,20.40
2022-09-28T18:53:34.717Z,20.40
2022-09-28T18:56:21.290Z,20.30
2022-09-28T18:59:11.877Z,20.30
2022-09-28T19:01:58.406Z,20.20
2022-09-28T19:04:45.023Z,20.10
2022-09-28T19:07:31.784Z,20.00
2022-09-28T19:10:18.527Z,20.00
2022-09-28T19:13:04.385Z,20.00
2022-09-28T19:15:50.510Z,20.00
2022-09-28T19:18:37.386Z,20.10
2022-09-28T19:21:24.606Z,20.10
2022-09-28T19:24:18.486Z,20.10
2022-09-28T19:27:04.343Z,20.10
2022-09-28T19:29:51.537Z,20.10
2022-09-28T19:32:37.518Z,20.00
2022-09-28T19:35:23.870Z,20.00
2022-09-28T19:38:10.227Z,20.00
2022-09-28T19:40:56.654Z,19.90
2022-09-28T19:43:43.728Z,19.90
2022-09-28T19:46:33.508Z,19.90
2022-09-28T19:49:21.125Z,19.90
2022-09-28T19:52:16.635Z,20.00
2022-09-28T19:55:03.378Z,20.00
2022-09-28T19:57:50.612Z,20.00
2022-09-28T20:00:37.468Z,19.90
2022-09-28T20:03:24.634Z,19.90
2022-09-28T20:06:16.433Z,19.80
2022-09-28T20:09:03.448Z,19.80
2022-09-28T20:11:51.876Z,19.90
2022-09-28T20:14:40.253Z,19.80
2022-09-28T20:17:27.546Z,19.80
2022-09-28T20:20:14.297Z,19.70
2022-09-28T20:23:01.990Z,19.70
2022-09-28T20:25:52.629Z,19.60
2022-09-28T20:28:40.563Z,19.60
2022-09-28T20:31:26.687Z,19.40
2022-09-28T20:34:13.059Z,19.40
2022-09-28T20:36:59.363Z,19.20
2022-09-28T20:39:45.533Z,19.30
2022-09-28T20:42:31.997Z,19.20
2022-09-28T20:45:19.484Z,19.10
2022-09-28T20:48:06.699Z,19.30
2022-09-28T20:51:04.429Z,19.30
2022-09-28T20:53:52.614Z,19.30
2022-09-28T20:56:38.913Z,19.30
2022-09-28T20:59:26.529Z,19.30
2022-09-28T21:02:15.347Z,19.30
2022-09-28T21:05:01.758Z,19.30
2022-09-28T21:07:47.338Z,19.30
2022-09-28T21:10:32.989Z,19.20
2022-09-28T21:13:21.656Z,19.10
2022-09-28T21:16:08.586Z,19.10
2022-09-28T21:18:54.208Z,19.10
2022-09-28T21:21:40.529Z,19.10
2022-09-28T21:24:26.710Z,19.20
2022-09-28T21:27:12.439Z,19.20
2022-09-28T21:29:58.006Z,19.10
2022-09-28T21:32:43.895Z,19.10
2022-09-28T21:35:31.831Z,19.10
2022-09-28T21:38:17.573Z,19.10
2022-09-28T21:41:03.668Z,19.10
2022-09-28T21:43:49.758Z,19.00
2022-09-28T21:46:38.141Z,19.10
2022-09-28T21:49:24.075Z,19.10
2022-09-28T21:52:10.287Z,19.10
2022-09-28T21:54:56.381Z,19.10
2022-09-28T21:57:42.934Z,19.10
2022-09-28T22:00:29.132Z,19.00
2022-09-28T22:03:17.088Z,18.90
2022-09-28T22:06:04.334Z,19.00
2022-09-28T22:08:51.303Z,19.00
2022-09-28T22:11:37.498Z,19.00
2022-09-28T22:14:23.133Z,19.00
2022-09-28T22:17:09.278Z,18.90
2022-09-28T22:19:55.324Z,18.80
2022-09-28T22:22:41.829Z,18.70
2022-09-28T22:25:27.814Z,18.60
2022-09-28T22:28:13.445Z,18.60
2022-09-28T22:31:00.075Z,18.60
2022-09-28T22:33:47.328Z,18.50
2022-09-28T22:36:34.183Z,18.50
2022-09-28T22:39:20.403Z,18.50
2022-09-28T22:42:06.320Z,18.50
2022-09-28T22:44:53.078Z,18.50
2022-09-28T22:47:39.361Z,18.50
2022-09-28T22:50:25.572Z,18.50
2022-09-28T22:53:14.126Z,18.40
2022-09-28T22:56:01.492Z,18.30
2022-09-28T22:58:48.163Z,18.20
2022-09-28T23:01:34.984Z,18.10
2022-09-28T23:04:20.806Z,18.20
2022-09-28T23:07:07.111Z,18.20
2022-09-28T23:09:53.145Z,18.20
2022-09-28T23:12:39.507Z,18.10
2022-09-28T23:15:25.728Z,18.10
2022-09-28T23:18:15.264Z,18.10
2022-09-28T23:21:03.609Z,18.10
2022-09-28T23:23:56.000Z,18.10
2022-09-28T23:26:41.684Z,18.00
2022-09-28T23:29:28.104Z,18.00
2022-09-28T23:32:14.383Z,18.00
2022-09-28T23:35:01.069Z,18.00
2022-09-28T23:37:50.871Z,17.90
2022-09-28T23:40:37.941Z,17.90
2022-09-28T23:43:24.085Z,17.90
2022-09-28T23:46:10.308Z,17.80
2022-09-28T23:48:56.507Z,17.80
2022-09-28T23:51:42.743Z,17.80
2022-09-28T23:54:28.510Z,17.80
2022-09-28T23:57:14.602Z,17.80
