createdAt,value
2017-11-17T00:00:51.892Z,18.30
2017-11-17T00:01:58.035Z,17.98
2017-11-17T00:03:04.157Z,17.62
2017-11-17T00:04:10.356Z,17.52
2017-11-17T00:05:16.506Z,17.35
2017-11-17T00:06:22.643Z,19.55
2017-11-17T00:07:28.613Z,16.45
2017-11-17T00:08:34.681Z,21.42
2017-11-17T00:09:40.764Z,19.25
2017-11-17T00:10:46.926Z,20.60
2017-11-17T00:11:53.038Z,18.05
2017-11-17T00:12:59.244Z,16.77
2017-11-17T00:14:05.330Z,19.52
2017-11-17T00:15:11.085Z,20.60
2017-11-17T00:16:17.231Z,19.87
2017-11-17T00:17:23.368Z,19.12
2017-11-17T00:18:29.516Z,19.45
2017-11-17T00:19:35.662Z,22.95
2017-11-17T00:20:41.622Z,19.27
2017-11-17T00:21:52.656Z,19.30
2017-11-17T00:22:58.823Z,21.75
2017-11-17T00:24:04.957Z,21.40
2017-11-17T00:25:12.166Z,21.15
2017-11-17T00:26:18.302Z,20.60
2017-11-17T00:27:24.501Z,21.20
2017-11-17T00:28:30.658Z,18.87
2017-11-17T00:29:36.416Z,21.27
2017-11-17T00:30:42.533Z,21.08
2017-11-17T00:31:48.933Z,18.62
2017-11-17T00:32:55.061Z,20.65
2017-11-17T00:34:01.148Z,20.77
2017-11-17T00:35:07.237Z,20.58
2017-11-17T00:36:13.039Z,21.95
2017-11-17T00:37:19.166Z,19.87
2017-11-17T00:38:25.284Z,19.98
2017-11-17T00:39:31.539Z,20.33
2017-11-17T00:40:37.655Z,25.37
2017-11-17T00:41:43.774Z,21.80
2017-11-17T00:42:49.874Z,22.02
2017-11-17T00:43:55.982Z,24.20
2017-11-17T00:45:02.240Z,20.75
2017-11-17T00:46:08.324Z,20.70
2017-11-17T00:47:14.478Z,20.83
2017-11-17T00:48:20.735Z,23.00
2017-11-17T00:49:26.827Z,22.50
2017-11-17T00:50:32.929Z,22.75
2017-11-17T00:51:39.012Z,24.35
2017-11-17T00:52:45.128Z,23.85
2017-11-17T00:53:51.301Z,23.73
2017-11-17T00:54:57.178Z,21.50
2017-11-17T00:56:03.312Z,23.75
2017-11-17T00:57:09.393Z,20.25
2017-11-17T00:58:15.667Z,20.85
2017-11-17T00:59:21.454Z,23.20
2017-11-17T01:00:27.529Z,22.80
2017-11-17T01:01:33.467Z,21.40
2017-11-17T01:02:39.291Z,21.12
2017-11-17T01:03:45.382Z,20.90
2017-11-17T01:04:54.759Z,20.40
2017-11-17T01:06:00.866Z,23.95
2017-11-17T01:07:06.962Z,23.23
2017-11-17T01:08:13.091Z,23.02
2017-11-17T01:09:19.532Z,21.83
2017-11-17T01:10:25.650Z,24.70
2017-11-17T01:11:33.845Z,23.90
2017-11-17T01:12:39.938Z,21.08
2017-11-17T01:13:46.002Z,23.87
2017-11-17T01:14:52.229Z,23.00
2017-11-17T01:15:58.321Z,21.08
2017-11-17T01:17:04.448Z,23.10
2017-11-17T01:18:10.743Z,26.00
2017-11-17T01:19:16.921Z,26.58
2017-11-17T01:20:24.199Z,20.75
2017-11-17T01:21:30.423Z,24.12
2017-11-17T01:22:36.516Z,23.45
2017-11-17T01:23:42.646Z,24.37
2017-11-17T01:24:48.731Z,26.25
2017-11-17T01:25:54.847Z,24.02
2017-11-17T01:27:01.395Z,23.67
2017-11-17T01:28:07.479Z,27.20
2017-11-17T01:29:13.571Z,22.83
2017-11-17T01:30:19.734Z,22.52
2017-11-17T01:31:25.933Z,23.98
2017-11-17T01:32:32.161Z,26.35
2017-11-17T01:33:37.894Z,24.83
2017-11-17T01:34:43.987Z,22.10
2017-11-17T01:35:50.138Z,24.42
2017-11-17T01:36:56.219Z,21.70
2017-11-17T01:38:03.287Z,24.70
2017-11-17T01:39:09.300Z,23.23
2017-11-17T01:40:15.395Z,25.67
2017-11-17T01:41:21.228Z,25.88
2017-11-17T01:42:27.380Z,25.80
2017-11-17T01:43:33.643Z,27.48
2017-11-17T01:44:39.393Z,24.70
2017-11-17T01:45:45.507Z,25.48
2017-11-17T01:46:51.581Z,25.42
2017-11-17T01:47:57.679Z,27.70
2017-11-17T01:49:04.425Z,27.87
2017-11-17T01:50:10.615Z,30.12
2017-11-17T01:51:16.777Z,32.03
2017-11-17T01:52:22.924Z,24.75
2017-11-17T01:53:28.842Z,26.05
2017-11-17T01:54:34.698Z,29.65
2017-11-17T01:55:42.185Z,26.62
2017-11-17T01:56:47.871Z,27.42
2017-11-17T01:57:53.460Z,30.30
2017-11-17T01:58:59.655Z,26.58
2017-11-17T02:00:05.795Z,27.35
2017-11-17T02:01:11.395Z,30.40
2017-11-17T02:02:20.996Z,33.35
2017-11-17T02:03:26.755Z,28.67
2017-11-17T02:04:32.336Z,32.17
2017-11-17T02:05:37.775Z,28.10
2017-11-17T02:06:43.881Z,31.40
2017-11-17T02:07:50.054Z,28.35
2017-11-17T02:08:55.981Z,27.95
2017-11-17T02:10:01.766Z,29.27
2017-11-17T02:11:07.688Z,30.85
2017-11-17T02:12:13.794Z,26.58
2017-11-17T02:13:24.634Z,30.50
2017-11-17T02:14:30.875Z,29.73
2017-11-17T02:15:36.634Z,31.15
2017-11-17T02:16:42.403Z,25.45
2017-11-17T02:17:48.485Z,30.77
2017-11-17T02:18:54.570Z,30.08
2017-11-17T02:20:00.347Z,29.37
2017-11-17T02:21:10.709Z,29.48
2017-11-17T02:22:16.592Z,26.60
2017-11-17T02:23:22.008Z,31.02
2017-11-17T02:24:27.739Z,27.50
2017-11-17T02:25:33.180Z,29.25
2017-11-17T02:26:38.984Z,30.85
2017-11-17T02:27:44.499Z,29.45
2017-11-17T02:28:49.925Z,31.77
2017-11-17T02:29:55.153Z,33.92
2017-11-17T02:31:00.589Z,30.50
2017-11-17T02:32:06.805Z,31.70
2017-11-17T02:33:12.378Z,27.67
2017-11-17T02:34:17.816Z,31.83
2017-11-17T02:35:23.240Z,29.10
2017-11-17T02:36:28.660Z,31.52
2017-11-17T02:37:34.405Z,30.27
2017-11-17T02:38:42.938Z,31.92
2017-11-17T02:39:48.709Z,27.17
2017-11-17T02:40:54.485Z,29.95
2017-11-17T02:41:59.886Z,27.15
2017-11-17T02:43:05.671Z,28.65
2017-11-17T02:44:11.127Z,28.70
2017-11-17T02:45:21.785Z,25.48
2017-11-17T02:46:27.016Z,29.67
2017-11-17T02:47:32.446Z,28.83
2017-11-17T02:48:38.216Z,24.60
2017-11-17T02:49:43.837Z,28.05
2017-11-17T02:50:49.258Z,31.10
2017-11-17T02:51:54.705Z,26.60
2017-11-17T02:53:00.213Z,28.23
2017-11-17T02:54:06.025Z,25.37
2017-11-17T02:55:11.430Z,25.95
2017-11-17T02:56:16.887Z,29.65
2017-11-17T02:57:22.405Z,28.48
2017-11-17T02:58:28.235Z,27.40
2017-11-17T02:59:33.728Z,25.15
2017-11-17T03:00:39.552Z,27.92
2017-11-17T03:01:45.132Z,29.17
2017-11-17T03:02:50.711Z,28.77
2017-11-17T03:03:56.838Z,26.17
2017-11-17T03:05:03.346Z,27.20
2017-11-17T03:06:09.499Z,24.35
2017-11-17T03:07:15.092Z,30.77
2017-11-17T03:08:21.027Z,28.62
2017-11-17T03:09:26.994Z,30.35
2017-11-17T03:10:33.013Z,26.70
2017-11-17T03:11:39.219Z,26.42
2017-11-17T03:12:45.384Z,26.45
2017-11-17T03:13:51.520Z,27.92
2017-11-17T03:14:57.639Z,27.00
2017-11-17T03:16:03.074Z,27.00
2017-11-17T03:17:09.039Z,25.10
2017-11-17T03:18:14.865Z,27.13
2017-11-17T03:19:20.962Z,27.75
2017-11-17T03:20:27.074Z,26.08
2017-11-17T03:21:32.611Z,30.12
2017-11-17T03:22:38.780Z,30.15
2017-11-17T03:23:44.883Z,27.85
2017-11-17T03:24:50.626Z,25.27
2017-11-17T03:25:56.089Z,27.42
2017-11-17T03:27:01.538Z,27.30
2017-11-17T03:28:07.081Z,26.05
2017-11-17T03:29:12.685Z,26.35
2017-11-17T03:30:17.922Z,25.70
2017-11-17T03:31:23.157Z,30.37
2017-11-17T03:32:29.471Z,24.30
2017-11-17T03:33:35.558Z,27.33
2017-11-17T03:34:44.748Z,28.23
2017-11-17T03:35:50.868Z,29.27
2017-11-17T03:36:56.991Z,24.87
2017-11-17T03:38:03.083Z,31.23
2017-11-17T03:39:09.217Z,25.15
2017-11-17T03:40:15.008Z,28.70
2017-11-17T03:41:21.165Z,30.62
2017-11-17T03:42:26.968Z,33.47
2017-11-17T03:43:33.074Z,28.58
2017-11-17T03:44:38.540Z,27.95
2017-11-17T03:45:43.982Z,27.67
2017-11-17T03:46:49.458Z,29.48
2017-11-17T03:47:55.428Z,28.42
2017-11-17T03:49:01.555Z,29.70
2017-11-17T03:50:07.492Z,27.90
2017-11-17T03:51:18.719Z,28.73
2017-11-17T03:52:26.876Z,26.80
2017-11-17T03:53:35.177Z,28.45
2017-11-17T03:54:40.738Z,30.08
2017-11-17T03:55:46.872Z,26.87
2017-11-17T03:56:53.040Z,27.17
2017-11-17T03:58:05.117Z,30.95
2017-11-17T03:59:11.257Z,26.83
2017-11-17T04:00:16.733Z,30.02
2017-11-17T04:01:22.538Z,29.87
2017-11-17T04:02:28.716Z,29.83
2017-11-17T04:03:34.518Z,32.03
2017-11-17T04:04:40.277Z,31.00
2017-11-17T04:05:46.379Z,27.67
2017-11-17T04:06:52.541Z,28.77
2017-11-17T04:07:59.076Z,35.28
2017-11-17T04:09:04.671Z,29.85
2017-11-17T04:10:10.882Z,35.55
2017-11-17T04:11:17.039Z,30.00
2017-11-17T04:12:23.213Z,30.55
2017-11-17T04:13:35.464Z,30.73
2017-11-17T04:14:47.482Z,29.98
2017-11-17T04:15:53.639Z,30.15
2017-11-17T04:16:59.799Z,34.33
2017-11-17T04:18:05.583Z,31.37
2017-11-17T04:19:11.736Z,31.62
2017-11-17T04:20:17.505Z,33.65
2017-11-17T04:21:23.310Z,29.70
2017-11-17T04:22:35.391Z,30.55
2017-11-17T04:23:41.565Z,29.27
2017-11-17T04:24:47.332Z,30.67
2017-11-17T04:25:53.114Z,34.17
2017-11-17T04:26:59.397Z,36.50
2017-11-17T04:28:05.608Z,33.05
2017-11-17T04:29:11.402Z,31.52
2017-11-17T04:30:17.158Z,33.92
2017-11-17T04:31:23.313Z,31.77
2017-11-17T04:32:29.269Z,32.15
2017-11-17T04:33:35.268Z,29.85
2017-11-17T04:34:41.070Z,28.73
2017-11-17T04:35:47.180Z,32.30
2017-11-17T04:36:53.313Z,29.17
2017-11-17T04:38:05.306Z,30.40
2017-11-17T04:39:17.088Z,27.67
2017-11-17T04:40:23.244Z,32.20
2017-11-17T04:41:29.716Z,33.10
2017-11-17T04:42:35.533Z,28.10
2017-11-17T04:43:41.756Z,30.37
2017-11-17T04:44:47.971Z,34.58
2017-11-17T04:45:53.752Z,31.83
2017-11-17T04:46:59.884Z,26.70
2017-11-17T04:48:05.667Z,28.65
2017-11-17T04:49:11.817Z,26.48
2017-11-17T04:50:17.984Z,29.42
2017-11-17T04:51:23.755Z,31.52
2017-11-17T04:52:29.561Z,28.95
2017-11-17T04:53:35.456Z,30.80
2017-11-17T04:54:41.220Z,33.92
2017-11-17T04:55:46.786Z,28.33
2017-11-17T04:56:52.931Z,29.42
2017-11-17T04:57:58.789Z,34.25
2017-11-17T04:59:04.890Z,28.48
2017-11-17T05:00:10.318Z,29.35
2017-11-17T05:01:16.498Z,28.80
2017-11-17T05:02:22.344Z,29.63
2017-11-17T05:03:28.520Z,31.17
2017-11-17T05:04:34.375Z,30.50
2017-11-17T05:05:40.551Z,31.42
2017-11-17T05:06:46.707Z,26.65
2017-11-17T05:07:52.853Z,32.67
2017-11-17T05:08:59.431Z,30.60
2017-11-17T05:10:06.658Z,31.37
2017-11-17T05:11:12.836Z,27.23
2017-11-17T05:12:19.004Z,28.33
2017-11-17T05:13:25.551Z,31.80
2017-11-17T05:14:31.945Z,31.95
2017-11-17T05:15:38.109Z,29.77
2017-11-17T05:16:44.190Z,29.35
2017-11-17T05:17:49.996Z,29.10
2017-11-17T05:18:56.107Z,32.40
2017-11-17T05:20:02.252Z,31.30
2017-11-17T05:21:08.358Z,31.40
2017-11-17T05:22:14.508Z,32.75
2017-11-17T05:23:20.666Z,32.53
2017-11-17T05:24:26.814Z,32.25
2017-11-17T05:25:32.952Z,34.33
2017-11-17T05:26:39.080Z,30.05
2017-11-17T05:27:45.242Z,32.90
2017-11-17T05:28:51.383Z,32.30
2017-11-17T05:29:57.536Z,31.70
2017-11-17T05:31:03.885Z,29.55
2017-11-17T05:32:10.358Z,34.90
2017-11-17T05:33:16.796Z,30.02
2017-11-17T05:34:22.975Z,32.10
2017-11-17T05:35:29.172Z,31.67
2017-11-17T05:36:35.291Z,33.85
2017-11-17T05:37:41.436Z,32.63
2017-11-17T05:38:48.465Z,32.22
2017-11-17T05:39:54.973Z,32.47
2017-11-17T05:41:01.166Z,31.95
2017-11-17T05:42:07.326Z,33.10
2017-11-17T05:43:13.489Z,32.13
2017-11-17T05:44:19.635Z,35.67
2017-11-17T05:45:25.820Z,37.45
2017-11-17T05:46:32.067Z,28.42
2017-11-17T05:47:38.504Z,34.55
2017-11-17T05:48:44.642Z,34.85
2017-11-17T05:49:51.948Z,39.15
2017-11-17T05:50:59.796Z,31.83
2017-11-17T05:52:05.938Z,33.33
2017-11-17T05:53:12.093Z,39.25
2017-11-17T05:54:18.260Z,37.03
2017-11-17T05:55:24.398Z,35.65
2017-11-17T05:56:30.514Z,38.60
2017-11-17T05:57:36.648Z,34.90
2017-11-17T05:58:42.755Z,36.40
2017-11-17T05:59:48.944Z,36.53
2017-11-17T06:00:55.103Z,35.28
2017-11-17T06:02:01.231Z,36.13
2017-11-17T06:03:07.468Z,34.80
2017-11-17T06:04:13.583Z,36.45
2017-11-17T06:05:19.766Z,33.97
2017-11-17T06:06:26.011Z,34.03
2017-11-17T06:07:32.229Z,38.38
2017-11-17T06:08:38.446Z,36.00
2017-11-17T06:09:44.895Z,34.00
2017-11-17T06:10:51.014Z,31.45
2017-11-17T06:11:57.164Z,40.12
2017-11-17T06:13:03.292Z,39.22
2017-11-17T06:14:09.431Z,34.03
2017-11-17T06:15:15.535Z,33.50
2017-11-17T06:16:21.689Z,39.20
2017-11-17T06:17:27.820Z,31.40
2017-11-17T06:18:33.915Z,35.35
2017-11-17T06:19:40.205Z,30.50
2017-11-17T06:20:46.361Z,35.20
2017-11-17T06:21:53.491Z,33.08
2017-11-17T06:22:59.662Z,39.25
2017-11-17T06:24:05.812Z,33.38
2017-11-17T06:25:12.089Z,32.47
2017-11-17T06:26:18.226Z,39.40
2017-11-17T06:27:24.416Z,35.80
2017-11-17T06:28:30.723Z,32.55
2017-11-17T06:29:36.905Z,32.45
2017-11-17T06:30:43.010Z,34.58
2017-11-17T06:31:49.174Z,35.95
2017-11-17T06:32:55.425Z,33.50
2017-11-17T06:34:01.569Z,34.90
2017-11-17T06:35:07.732Z,35.55
2017-11-17T06:36:13.877Z,32.95
2017-11-17T06:37:20.028Z,35.55
2017-11-17T06:38:26.253Z,33.92
2017-11-17T06:39:32.485Z,32.13
2017-11-17T06:40:38.637Z,35.22
2017-11-17T06:41:44.822Z,40.20
2017-11-17T06:42:50.981Z,31.15
2017-11-17T06:43:57.072Z,34.10
2017-11-17T06:45:03.219Z,33.92
2017-11-17T06:46:09.348Z,28.12
2017-11-17T06:47:15.507Z,31.70
2017-11-17T06:48:26.199Z,36.80
2017-11-17T06:49:32.365Z,33.55
2017-11-17T06:50:38.513Z,32.60
2017-11-17T06:51:44.682Z,33.03
2017-11-17T06:52:51.166Z,36.95
2017-11-17T06:53:57.323Z,31.37
2017-11-17T06:55:03.890Z,37.95
2017-11-17T06:56:10.075Z,30.37
2017-11-17T06:57:16.258Z,32.22
2017-11-17T06:58:22.967Z,33.25
2017-11-17T06:59:29.910Z,35.42
2017-11-17T07:00:35.701Z,36.17
2017-11-17T07:01:41.870Z,37.25
2017-11-17T07:02:48.007Z,33.30
2017-11-17T07:03:54.140Z,33.63
2017-11-17T07:05:00.315Z,30.50
2017-11-17T07:06:06.419Z,29.80
2017-11-17T07:07:12.568Z,35.60
2017-11-17T07:08:18.716Z,38.28
2017-11-17T07:09:24.845Z,31.62
2017-11-17T07:10:31.102Z,31.12
2017-11-17T07:11:37.208Z,34.35
2017-11-17T07:12:43.607Z,40.80
2017-11-17T07:13:49.705Z,35.58
2017-11-17T07:14:55.812Z,32.33
2017-11-17T07:16:01.916Z,35.58
2017-11-17T07:17:08.004Z,32.40
2017-11-17T07:18:14.480Z,36.67
2017-11-17T07:19:20.592Z,34.17
2017-11-17T07:20:26.727Z,36.72
2017-11-17T07:21:32.822Z,30.35
2017-11-17T07:22:38.949Z,41.53
2017-11-17T07:23:45.089Z,31.77
2017-11-17T07:24:51.190Z,33.35
2017-11-17T07:25:57.753Z,33.13
2017-11-17T07:27:03.865Z,32.65
2017-11-17T07:28:09.987Z,37.85
2017-11-17T07:29:15.928Z,29.85
2017-11-17T07:30:22.022Z,32.25
2017-11-17T07:31:28.453Z,30.05
2017-11-17T07:32:34.575Z,29.73
2017-11-17T07:33:40.558Z,32.53
2017-11-17T07:34:46.334Z,36.03
2017-11-17T07:35:52.443Z,28.42
2017-11-17T07:36:58.624Z,28.77
2017-11-17T07:38:04.812Z,28.98
2017-11-17T07:39:10.956Z,31.75
2017-11-17T07:40:17.144Z,32.35
2017-11-17T07:41:23.338Z,30.05
2017-11-17T07:42:29.545Z,33.75
2017-11-17T07:43:35.704Z,29.15
2017-11-17T07:44:41.832Z,33.58
2017-11-17T07:45:47.973Z,29.42
2017-11-17T07:46:54.069Z,26.30
2017-11-17T07:48:00.289Z,28.10
2017-11-17T07:49:06.394Z,27.70
2017-11-17T07:50:17.843Z,26.70
2017-11-17T07:51:23.948Z,26.98
2017-11-17T07:52:30.320Z,28.52
2017-11-17T07:53:36.496Z,31.02
2017-11-17T07:54:42.659Z,27.05
2017-11-17T07:55:48.811Z,28.70
2017-11-17T07:56:54.947Z,27.40
2017-11-17T07:58:01.080Z,23.48
2017-11-17T07:59:07.326Z,29.87
2017-11-17T08:00:13.416Z,32.03
2017-11-17T08:01:19.349Z,28.70
2017-11-17T08:02:25.450Z,26.90
2017-11-17T08:03:31.622Z,27.00
2017-11-17T08:04:37.795Z,25.70
2017-11-17T08:05:43.967Z,22.25
2017-11-17T08:06:50.219Z,26.00
2017-11-17T08:07:56.373Z,27.80
2017-11-17T08:09:02.534Z,23.90
2017-11-17T08:10:08.568Z,24.25
2017-11-17T08:11:15.090Z,27.70
2017-11-17T08:12:21.242Z,32.40
2017-11-17T08:13:27.343Z,27.55
2017-11-17T08:14:33.768Z,22.42
2017-11-17T08:15:40.076Z,32.53
2017-11-17T08:16:46.307Z,26.25
2017-11-17T08:18:14.137Z,20.67
2017-11-17T08:19:37.626Z,21.33
2017-11-17T08:20:43.983Z,27.50
2017-11-17T08:21:50.212Z,29.80
2017-11-17T08:22:56.570Z,24.20
2017-11-17T08:24:02.720Z,26.25
2017-11-17T08:25:10.823Z,23.10
2017-11-17T08:26:16.990Z,27.92
2017-11-17T08:27:23.200Z,22.77
2017-11-17T08:28:29.332Z,25.85
2017-11-17T08:29:35.459Z,20.73
2017-11-17T08:30:41.623Z,25.23
2017-11-17T08:31:47.719Z,23.05
2017-11-17T08:32:53.992Z,19.33
2017-11-17T08:34:00.116Z,23.27
2017-11-17T08:35:06.472Z,22.02
2017-11-17T08:36:12.609Z,20.08
2017-11-17T08:37:18.724Z,22.10
2017-11-17T08:38:24.891Z,18.23
2017-11-17T08:39:31.113Z,20.50
2017-11-17T08:40:36.936Z,18.23
2017-11-17T08:41:43.057Z,18.40
2017-11-17T08:42:49.194Z,25.00
2017-11-17T08:43:55.575Z,23.92
2017-11-17T08:45:01.693Z,20.52
2017-11-17T08:46:07.820Z,18.25
2017-11-17T08:47:14.051Z,25.15
2017-11-17T08:48:19.811Z,23.83
2017-11-17T08:49:25.981Z,19.98
2017-11-17T08:50:31.484Z,20.00
2017-11-17T08:51:37.357Z,22.35
2017-11-17T08:52:43.187Z,18.50
2017-11-17T08:53:49.287Z,19.25
2017-11-17T08:54:55.275Z,20.98
2017-11-17T08:56:01.031Z,25.62
2017-11-17T08:57:07.187Z,27.65
2017-11-17T08:58:13.333Z,20.80
2017-11-17T08:59:19.454Z,18.62
2017-11-17T09:00:24.932Z,18.48
2017-11-17T09:01:30.988Z,18.55
2017-11-17T09:02:37.156Z,14.52
2017-11-17T09:03:43.293Z,18.30
2017-11-17T09:04:49.402Z,19.75
2017-11-17T09:05:55.516Z,19.00
2017-11-17T09:07:01.674Z,19.25
2017-11-17T09:08:07.824Z,17.40
2017-11-17T09:09:14.866Z,21.20
2017-11-17T09:10:21.053Z,18.98
2017-11-17T09:11:26.958Z,23.33
2017-11-17T09:12:33.124Z,22.35
2017-11-17T09:13:39.229Z,21.08
2017-11-17T09:14:45.118Z,19.95
2017-11-17T09:15:51.246Z,21.25
2017-11-17T09:16:57.352Z,22.48
2017-11-17T09:18:03.459Z,16.65
2017-11-17T09:19:09.618Z,17.98
2017-11-17T09:20:15.707Z,18.98
2017-11-17T09:21:21.808Z,17.25
2017-11-17T09:22:27.940Z,19.15
2017-11-17T09:23:34.062Z,20.20
2017-11-17T09:24:40.204Z,23.48
2017-11-17T09:25:46.331Z,20.08
2017-11-17T09:26:52.441Z,20.88
2017-11-17T09:27:58.545Z,15.73
2017-11-17T09:29:04.351Z,19.60
2017-11-17T09:30:10.471Z,19.25
2017-11-17T09:31:16.251Z,14.90
2017-11-17T09:32:22.380Z,21.48
2017-11-17T09:33:28.834Z,18.75
2017-11-17T09:34:35.023Z,17.70
2017-11-17T09:35:41.128Z,20.75
2017-11-17T09:36:47.295Z,17.08
2017-11-17T09:37:53.432Z,16.40
2017-11-17T09:38:59.564Z,19.92
2017-11-17T09:40:05.740Z,17.30
2017-11-17T09:41:11.887Z,17.92
2017-11-17T09:42:18.026Z,18.05
2017-11-17T09:43:24.160Z,17.10
2017-11-17T09:44:30.315Z,19.98
2017-11-17T09:45:35.784Z,15.40
2017-11-17T09:46:41.886Z,16.83
2017-11-17T09:47:48.018Z,17.27
2017-11-17T09:48:53.518Z,18.70
2017-11-17T09:49:59.281Z,19.23
2017-11-17T09:51:05.397Z,15.18
2017-11-17T09:52:11.648Z,13.68
2017-11-17T09:53:17.390Z,14.43
2017-11-17T09:54:23.518Z,15.25
2017-11-17T09:55:29.336Z,16.12
2017-11-17T09:56:35.540Z,19.75
2017-11-17T09:57:41.680Z,14.02
2017-11-17T09:58:47.547Z,13.07
2017-11-17T09:59:53.423Z,12.45
2017-11-17T10:00:59.543Z,17.58
2017-11-17T10:02:05.359Z,15.07
2017-11-17T10:03:11.157Z,17.40
2017-11-17T10:04:17.126Z,19.90
2017-11-17T10:05:23.233Z,15.57
2017-11-17T10:06:29.355Z,15.25
2017-11-17T10:07:40.326Z,22.15
2017-11-17T10:08:46.441Z,18.12
2017-11-17T10:09:52.572Z,17.75
2017-11-17T10:10:58.394Z,23.58
2017-11-17T10:12:04.495Z,20.80
2017-11-17T10:13:10.244Z,18.83
2017-11-17T10:14:16.018Z,20.75
2017-11-17T10:15:21.504Z,19.05
2017-11-17T10:16:27.675Z,19.08
2017-11-17T10:17:33.884Z,16.10
2017-11-17T10:18:39.991Z,18.00
2017-11-17T10:19:45.868Z,18.98
2017-11-17T10:20:51.678Z,18.23
2017-11-17T10:21:57.518Z,17.95
2017-11-17T10:23:03.708Z,14.43
2017-11-17T10:24:09.809Z,19.98
2017-11-17T10:25:21.799Z,20.90
2017-11-17T10:26:27.584Z,14.85
2017-11-17T10:27:33.985Z,15.88
2017-11-17T10:28:40.118Z,15.20
2017-11-17T10:29:46.229Z,14.18
2017-11-17T10:30:51.636Z,13.13
2017-11-17T10:31:57.735Z,11.55
2017-11-17T10:33:03.681Z,14.05
2017-11-17T10:34:09.455Z,16.02
2017-11-17T10:35:15.538Z,15.80
2017-11-17T10:36:21.620Z,14.90
2017-11-17T10:37:27.785Z,17.27
2017-11-17T10:38:34.220Z,25.00
2017-11-17T10:39:40.019Z,12.15
2017-11-17T10:40:45.794Z,21.60
2017-11-17T10:41:51.975Z,15.40
2017-11-17T10:43:03.250Z,14.25
2017-11-17T10:44:13.092Z,16.85
2017-11-17T10:45:18.868Z,14.77
2017-11-17T10:46:24.956Z,12.60
2017-11-17T10:47:30.776Z,12.00
2017-11-17T10:48:36.820Z,16.85
2017-11-17T10:49:43.096Z,19.02
2017-11-17T10:50:49.244Z,12.07
2017-11-17T10:51:55.349Z,13.95
2017-11-17T10:53:01.492Z,14.30
2017-11-17T10:54:07.628Z,14.90
2017-11-17T10:55:13.405Z,11.80
2017-11-17T10:56:24.950Z,17.23
2017-11-17T10:57:30.735Z,11.70
2017-11-17T10:58:36.457Z,16.35
2017-11-17T10:59:45.601Z,14.15
2017-11-17T11:00:51.397Z,13.52
2017-11-17T11:01:57.311Z,10.55
2017-11-17T11:03:03.391Z,12.25
2017-11-17T11:04:09.496Z,11.77
2017-11-17T11:05:15.705Z,12.48
2017-11-17T11:06:21.789Z,12.10
2017-11-17T11:07:27.872Z,11.90
2017-11-17T11:08:34.028Z,13.32
2017-11-17T11:09:40.183Z,16.17
2017-11-17T11:10:46.661Z,10.43
2017-11-17T11:11:52.846Z,9.60
2017-11-17T11:12:59.179Z,9.45
2017-11-17T11:14:05.255Z,15.57
2017-11-17T11:15:10.991Z,14.57
2017-11-17T11:16:17.137Z,12.05
2017-11-17T11:17:23.269Z,11.88
2017-11-17T11:18:29.072Z,10.18
2017-11-17T11:19:35.534Z,12.13
2017-11-17T11:20:41.614Z,9.38
2017-11-17T11:21:47.700Z,15.00
2017-11-17T11:22:53.804Z,10.23
2017-11-17T11:23:59.526Z,13.25
2017-11-17T11:25:05.917Z,7.32
2017-11-17T11:26:12.022Z,16.33
2017-11-17T11:27:17.801Z,12.25
2017-11-17T11:28:23.854Z,13.60
2017-11-17T11:29:29.973Z,14.18
2017-11-17T11:30:39.140Z,10.43
2017-11-17T11:31:45.273Z,11.00
2017-11-17T11:32:51.371Z,9.20
2017-11-17T11:33:57.187Z,8.00
2017-11-17T11:35:05.896Z,13.90
2017-11-17T11:36:18.234Z,8.88
2017-11-17T11:37:36.941Z,12.05
2017-11-17T11:38:46.796Z,11.93
2017-11-17T11:39:58.619Z,9.73
2017-11-17T11:41:04.833Z,10.40
2017-11-17T11:42:11.038Z,13.43
2017-11-17T11:43:17.250Z,9.52
2017-11-17T11:44:23.335Z,6.43
2017-11-17T11:45:29.415Z,6.45
2017-11-17T11:46:35.817Z,11.43
2017-11-17T11:47:41.939Z,11.18
2017-11-17T11:48:47.846Z,11.48
2017-11-17T11:49:53.993Z,9.93
2017-11-17T11:51:00.078Z,6.20
2017-11-17T11:52:06.229Z,9.27
2017-11-17T11:53:12.381Z,8.35
2017-11-17T11:54:18.472Z,9.60
2017-11-17T11:55:24.606Z,10.10
2017-11-17T11:56:30.866Z,7.72
2017-11-17T11:57:36.993Z,10.90
2017-11-17T11:58:43.105Z,9.75
2017-11-17T11:59:48.683Z,14.30
2017-11-17T12:00:54.161Z,9.45
2017-11-17T12:02:00.326Z,7.87
2017-11-17T12:03:06.463Z,8.93
2017-11-17T12:04:12.761Z,8.18
2017-11-17T12:05:18.849Z,5.35
2017-11-17T12:06:24.904Z,12.00
2017-11-17T12:07:30.991Z,7.68
2017-11-17T12:08:37.129Z,8.65
2017-11-17T12:09:43.311Z,10.57
2017-11-17T12:10:53.783Z,9.75
2017-11-17T12:12:00.583Z,9.73
2017-11-17T12:13:13.883Z,7.35
2017-11-17T12:14:19.965Z,9.40
2017-11-17T12:15:26.135Z,9.35
2017-11-17T12:16:32.220Z,7.43
2017-11-17T12:17:38.307Z,10.80
2017-11-17T12:18:44.389Z,8.68
2017-11-17T12:19:50.482Z,8.60
2017-11-17T12:20:56.620Z,6.80
2017-11-17T12:22:02.753Z,10.52
2017-11-17T12:23:08.904Z,6.40
2017-11-17T12:24:14.992Z,7.20
2017-11-17T12:25:21.091Z,11.88
2017-11-17T12:26:27.203Z,11.25
2017-11-17T12:27:33.352Z,9.10
2017-11-17T12:28:39.430Z,10.38
2017-11-17T12:29:45.149Z,8.23
2017-11-17T12:30:51.243Z,10.25
2017-11-17T12:31:57.713Z,8.50
2017-11-17T12:33:03.424Z,11.45
2017-11-17T12:34:09.512Z,7.60
2017-11-17T12:35:15.612Z,10.40
2017-11-17T12:36:21.720Z,8.05
2017-11-17T12:37:27.756Z,7.30
2017-11-17T12:38:33.804Z,6.60
2017-11-17T12:39:40.077Z,7.00
2017-11-17T12:40:46.165Z,14.23
2017-11-17T12:41:52.258Z,9.82
2017-11-17T12:42:58.332Z,9.68
2017-11-17T12:44:04.491Z,7.70
2017-11-17T12:45:10.247Z,6.75
2017-11-17T12:46:16.313Z,11.15
2017-11-17T12:47:22.204Z,8.95
2017-11-17T12:48:28.268Z,6.97
2017-11-17T12:49:34.421Z,12.85
2017-11-17T12:50:40.627Z,8.30
2017-11-17T12:51:46.740Z,8.75
2017-11-17T12:52:52.816Z,9.13
2017-11-17T12:53:58.708Z,11.75
2017-11-17T12:55:04.824Z,9.10
2017-11-17T12:56:10.922Z,9.20
2017-11-17T12:57:17.011Z,6.85
2017-11-17T12:58:23.145Z,7.95
2017-11-17T12:59:29.227Z,8.75
2017-11-17T13:00:35.349Z,9.30
2017-11-17T13:01:41.268Z,10.45
2017-11-17T13:02:47.381Z,7.12
2017-11-17T13:03:54.509Z,6.80
2017-11-17T13:05:00.670Z,7.05
2017-11-17T13:06:06.761Z,8.65
2017-11-17T13:07:13.036Z,10.55
2017-11-17T13:08:19.193Z,4.10
2017-11-17T13:09:24.966Z,5.78
2017-11-17T13:10:31.034Z,7.35
2017-11-17T13:11:37.322Z,8.38
2017-11-17T13:12:43.423Z,8.20
2017-11-17T13:13:49.500Z,9.57
2017-11-17T13:14:55.557Z,6.55
2017-11-17T13:16:01.631Z,7.22
2017-11-17T13:17:07.766Z,9.50
2017-11-17T13:18:13.846Z,9.15
2017-11-17T13:19:19.945Z,10.77
2017-11-17T13:20:25.671Z,8.85
2017-11-17T13:21:31.795Z,8.60
2017-11-17T13:22:37.954Z,6.50
2017-11-17T13:23:44.040Z,10.75
2017-11-17T13:24:49.805Z,7.93
2017-11-17T13:25:55.934Z,5.20
2017-11-17T13:27:02.143Z,8.30
2017-11-17T13:28:08.544Z,9.07
2017-11-17T13:29:14.658Z,10.07
2017-11-17T13:30:20.786Z,8.18
2017-11-17T13:31:26.875Z,7.60
2017-11-17T13:32:32.969Z,16.23
2017-11-17T13:33:39.422Z,10.85
2017-11-17T13:34:45.582Z,7.57
2017-11-17T13:35:51.762Z,8.85
2017-11-17T13:36:57.910Z,5.78
2017-11-17T13:38:04.020Z,12.60
2017-11-17T13:39:10.159Z,10.27
2017-11-17T13:40:16.272Z,9.60
2017-11-17T13:41:22.568Z,6.12
2017-11-17T13:42:29.094Z,10.48
2017-11-17T13:43:35.301Z,7.50
2017-11-17T13:44:41.432Z,9.88
2017-11-17T13:45:47.616Z,9.07
2017-11-17T13:46:53.790Z,14.38
2017-11-17T13:47:59.929Z,7.50
2017-11-17T13:49:06.078Z,10.10
2017-11-17T13:50:12.232Z,11.02
2017-11-17T13:51:18.441Z,10.50
2017-11-17T13:52:25.457Z,9.00
2017-11-17T13:53:31.599Z,11.98
2017-11-17T13:54:38.102Z,7.25
2017-11-17T13:55:44.249Z,6.60
2017-11-17T13:56:50.384Z,11.20
2017-11-17T13:57:56.513Z,8.38
2017-11-17T13:59:02.664Z,9.27
2017-11-17T14:00:08.999Z,9.15
2017-11-17T14:01:15.131Z,9.98
2017-11-17T14:02:21.256Z,7.22
2017-11-17T14:03:27.390Z,6.05
2017-11-17T14:04:33.769Z,12.75
2017-11-17T14:05:39.878Z,5.22
2017-11-17T14:06:46.025Z,9.07
2017-11-17T14:07:52.172Z,10.70
2017-11-17T14:08:58.392Z,11.63
2017-11-17T14:10:04.193Z,8.40
2017-11-17T14:11:10.302Z,7.93
2017-11-17T14:12:16.434Z,6.60
2017-11-17T14:13:22.610Z,13.95
2017-11-17T14:14:28.774Z,8.55
2017-11-17T14:15:34.907Z,6.28
2017-11-17T14:16:41.030Z,7.90
2017-11-17T14:17:53.658Z,12.65
2017-11-17T14:18:59.809Z,10.48