createdAt,value
2022-08-26T00:01:03.402Z,99551.81
2022-08-26T00:03:31.407Z,99551.25
2022-08-26T00:06:00.219Z,99550.31
2022-08-26T00:08:27.414Z,99548.44
2022-08-26T00:10:54.878Z,99543.37
2022-08-26T00:13:22.508Z,99551.50
2022-08-26T00:15:51.251Z,99549.00
2022-08-26T00:18:22.189Z,99542.31
2022-08-26T00:20:49.867Z,99545.72
2022-08-26T00:23:17.820Z,99542.66
2022-08-26T00:25:45.326Z,99544.19
2022-08-26T00:28:12.654Z,99542.81
2022-08-26T00:30:41.009Z,99541.88
2022-08-26T00:33:08.738Z,99543.63
2022-08-26T00:35:36.127Z,99542.28
2022-08-26T00:38:03.562Z,99538.63
2022-08-26T00:40:35.856Z,99545.16
2022-08-26T00:43:07.158Z,99538.31
2022-08-26T00:45:57.076Z,99536.06
2022-08-26T00:48:24.839Z,99536.28
2022-08-26T00:50:55.852Z,99530.22
2022-08-26T00:53:27.822Z,99529.91
2022-08-26T00:55:58.127Z,99526.78
2022-08-26T00:58:25.505Z,99528.97
2022-08-26T01:00:54.087Z,99523.34
2022-08-26T01:03:23.006Z,99521.47
2022-08-26T01:05:52.191Z,99523.50
2022-08-26T01:08:23.147Z,99519.94
2022-08-26T01:10:52.377Z,99532.53
2022-08-26T01:13:23.992Z,99527.63
2022-08-26T01:15:52.057Z,99518.47
2022-08-26T01:18:20.515Z,99530.53
2022-08-26T01:20:50.989Z,99529.88
2022-08-26T01:23:18.331Z,99525.66
2022-08-26T01:25:50.995Z,99520.84
2022-08-26T01:28:22.818Z,99517.56
2022-08-26T01:30:51.674Z,99520.69
2022-08-26T01:33:20.730Z,99519.16
2022-08-26T01:35:48.562Z,99515.84
2022-08-26T01:38:16.467Z,99517.72
2022-08-26T01:40:44.095Z,99518.03
2022-08-26T01:43:14.771Z,99519.31
2022-08-26T01:45:42.638Z,99520.37
2022-08-26T01:48:11.692Z,99520.06
2022-08-26T01:50:41.626Z,99517.09
2022-08-26T01:53:11.708Z,99519.13
2022-08-26T01:55:39.891Z,99515.38
2022-08-26T01:58:08.581Z,99523.19
2022-08-26T02:00:36.851Z,99524.12
2022-08-26T02:03:17.200Z,99518.56
2022-08-26T02:05:46.050Z,99524.88
2022-08-26T02:08:18.999Z,99514.56
2022-08-26T02:10:55.018Z,99512.34
2022-08-26T02:13:22.539Z,99515.59
2022-08-26T02:15:49.773Z,99511.78
2022-08-26T02:18:17.173Z,99509.97
2022-08-26T02:20:45.002Z,99511.69
2022-08-26T02:23:14.399Z,99512.06
2022-08-26T02:25:44.832Z,99515.44
2022-08-26T02:28:12.310Z,99518.59
2022-08-26T02:30:40.039Z,99516.69
2022-08-26T02:33:07.568Z,99515.28
2022-08-26T02:35:35.596Z,99517.38
2022-08-26T02:38:03.001Z,99525.59
2022-08-26T02:40:40.542Z,99516.00
2022-08-26T02:43:08.740Z,99516.69
2022-08-26T02:45:36.118Z,99516.84
2022-08-26T02:48:05.773Z,99515.16
2022-08-26T02:50:34.286Z,99516.16
2022-08-26T02:53:01.942Z,99518.19
2022-08-26T02:55:30.026Z,99510.72
2022-08-26T02:57:57.248Z,99510.59
2022-08-26T03:00:25.860Z,99509.03
2022-08-26T03:02:53.708Z,99513.31
2022-08-26T03:05:22.161Z,99508.44
2022-08-26T03:07:51.540Z,99508.72
2022-08-26T03:10:19.310Z,99504.31
2022-08-26T03:12:47.338Z,99506.00
2022-08-26T03:15:17.952Z,99509.31
2022-08-26T03:17:46.503Z,99502.22
2022-08-26T03:20:15.537Z,99508.47
2022-08-26T03:22:45.038Z,99512.06
2022-08-26T03:25:13.483Z,99500.94
2022-08-26T03:27:43.021Z,99503.31
2022-08-26T03:30:29.697Z,99504.41
2022-08-26T03:32:57.226Z,99499.72
2022-08-26T03:35:25.813Z,99508.19
2022-08-26T03:37:53.419Z,99504.41
2022-08-26T03:40:21.206Z,99502.31
2022-08-26T03:42:49.807Z,99504.69
2022-08-26T03:45:17.450Z,99500.19
2022-08-26T03:47:45.011Z,99503.03
2022-08-26T03:50:14.280Z,99500.16
2022-08-26T03:52:43.909Z,99500.00
2022-08-26T03:55:11.809Z,99506.72
2022-08-26T03:57:39.353Z,99497.41
2022-08-26T04:00:08.081Z,99507.56
2022-08-26T04:02:35.870Z,99498.06
2022-08-26T04:05:03.602Z,99501.72
2022-08-26T04:07:32.101Z,99496.66
2022-08-26T04:10:00.401Z,99498.09
2022-08-26T04:12:28.015Z,99494.25
2022-08-26T04:14:55.314Z,99497.41
2022-08-26T04:17:26.223Z,99503.78
2022-08-26T04:19:53.901Z,99499.25
2022-08-26T04:22:24.057Z,99495.56
2022-08-26T04:24:52.441Z,99500.47
2022-08-26T04:27:20.069Z,99501.69
2022-08-26T04:29:47.692Z,99502.34
2022-08-26T04:32:15.723Z,99502.62
2022-08-26T04:34:43.980Z,99507.69
2022-08-26T04:37:13.246Z,99512.25
2022-08-26T04:39:40.997Z,99505.00
2022-08-26T04:42:08.450Z,99515.56
2022-08-26T04:44:36.935Z,99506.16
2022-08-26T04:47:04.722Z,99504.81
2022-08-26T04:49:35.277Z,99503.25
2022-08-26T04:52:03.622Z,99504.81
2022-08-26T04:54:32.288Z,99506.16
2022-08-26T04:56:59.811Z,99508.44
2022-08-26T04:59:26.987Z,99500.47
2022-08-26T05:02:03.757Z,99510.22
2022-08-26T05:04:33.070Z,99507.19
2022-08-26T05:07:02.687Z,99503.47
2022-08-26T05:09:30.437Z,99505.16
2022-08-26T05:11:57.773Z,99510.16
2022-08-26T05:14:25.233Z,99508.97
2022-08-26T05:16:52.596Z,99506.34
2022-08-26T05:19:19.875Z,99508.84
2022-08-26T05:21:49.129Z,99505.56
2022-08-26T05:24:16.343Z,99503.50
2022-08-26T05:26:44.598Z,99504.78
2022-08-26T05:29:12.481Z,99505.41
2022-08-26T05:31:39.666Z,99505.44
2022-08-26T05:34:08.452Z,99509.28
2022-08-26T05:36:36.308Z,99507.28
2022-08-26T05:39:04.714Z,99508.38
2022-08-26T05:41:36.516Z,99506.28
2022-08-26T05:44:07.111Z,99509.31
2022-08-26T05:46:34.679Z,99510.56
2022-08-26T05:49:02.881Z,99510.56
2022-08-26T05:51:30.559Z,99509.25
2022-08-26T05:53:58.612Z,99514.78
2022-08-26T05:56:27.758Z,99515.16
2022-08-26T05:58:55.890Z,99517.72
2022-08-26T06:01:25.654Z,99516.41
2022-08-26T06:03:54.771Z,99517.41
2022-08-26T06:06:27.915Z,99522.88
2022-08-26T06:08:59.315Z,99515.22
2022-08-26T06:11:26.901Z,99526.59
2022-08-26T06:13:54.453Z,99522.47
2022-08-26T06:16:23.548Z,99523.16
2022-08-26T06:18:52.033Z,99522.47
2022-08-26T06:21:20.597Z,99524.91
2022-08-26T06:24:07.211Z,99525.03
2022-08-26T06:26:35.372Z,99524.84
2022-08-26T06:29:04.771Z,99523.38
2022-08-26T06:31:32.957Z,99528.53
2022-08-26T06:34:00.253Z,99533.50
2022-08-26T06:36:28.629Z,99533.69
2022-08-26T06:38:56.847Z,99532.09
2022-08-26T06:41:24.046Z,99525.62
2022-08-26T06:43:52.687Z,99519.03
2022-08-26T06:46:21.644Z,99522.91
2022-08-26T06:48:49.742Z,99527.72
2022-08-26T06:51:19.604Z,99523.34
2022-08-26T06:53:50.295Z,99520.03
2022-08-26T06:56:22.781Z,99516.78
2022-08-26T06:58:51.649Z,99525.00
2022-08-26T07:01:20.526Z,99525.47
2022-08-26T07:03:48.426Z,99523.31
2022-08-26T07:06:18.537Z,99520.69
2022-08-26T07:08:49.758Z,99520.25
2022-08-26T07:11:17.123Z,99519.75
2022-08-26T07:13:44.451Z,99526.44
2022-08-26T07:16:12.932Z,99512.81
2022-08-26T07:18:42.109Z,99519.63
2022-08-26T07:21:13.539Z,99522.03
2022-08-26T07:23:41.634Z,99517.50
2022-08-26T07:26:16.278Z,99523.56
2022-08-26T07:28:44.185Z,99525.00
2022-08-26T07:31:11.895Z,99522.59
2022-08-26T07:33:39.503Z,99521.87
2022-08-26T07:36:08.973Z,99519.91
2022-08-26T07:38:36.642Z,99513.37
2022-08-26T07:41:03.937Z,99518.72
2022-08-26T07:43:31.483Z,99519.97
2022-08-26T07:45:58.660Z,99513.72
2022-08-26T07:48:25.861Z,99518.69
2022-08-26T07:50:53.805Z,99511.16
2022-08-26T07:53:21.481Z,99519.94
2022-08-26T07:55:51.474Z,99506.25
2022-08-26T07:58:19.720Z,99502.59
2022-08-26T08:00:47.528Z,99516.94
2022-08-26T08:03:15.758Z,99513.37
2022-08-26T08:05:43.902Z,99506.69
2022-08-26T08:08:26.293Z,99510.44
2022-08-26T08:10:55.762Z,99508.28
2022-08-26T08:13:23.055Z,99510.00
2022-08-26T08:15:51.061Z,99509.25
2022-08-26T08:18:20.393Z,99506.84
2022-08-26T08:20:54.666Z,99507.28
2022-08-26T08:23:32.835Z,99502.56
2022-08-26T08:26:01.536Z,99500.47
2022-08-26T08:28:28.921Z,99501.38
2022-08-26T08:30:57.060Z,99498.78
2022-08-26T08:33:26.161Z,99498.34
2022-08-26T08:35:53.323Z,99500.75
2022-08-26T08:38:20.760Z,99501.00
2022-08-26T08:40:47.971Z,99501.59
2022-08-26T08:43:15.915Z,99499.56
2022-08-26T08:45:50.180Z,99492.34
2022-08-26T08:48:27.841Z,99500.28
2022-08-26T08:51:14.465Z,99498.28
2022-08-26T08:53:43.275Z,99496.06
2022-08-26T08:56:17.809Z,99494.62
2022-08-26T08:59:03.557Z,99496.09
2022-08-26T09:01:42.247Z,99492.31
2022-08-26T09:04:17.261Z,99484.00
2022-08-26T09:06:45.868Z,99482.87
2022-08-26T09:09:27.592Z,99480.91
2022-08-26T09:11:58.246Z,99474.87
2022-08-26T09:14:25.595Z,99478.50
2022-08-26T09:17:03.941Z,99480.41
2022-08-26T09:19:40.631Z,99477.16
2022-08-26T09:22:09.505Z,99474.28
2022-08-26T09:24:42.146Z,99467.81
2022-08-26T09:27:34.617Z,99464.12
2022-08-26T09:30:05.540Z,99461.28
2022-08-26T09:32:35.225Z,99463.28
2022-08-26T09:35:04.551Z,99458.56
2022-08-26T09:37:33.860Z,99456.47
2022-08-26T09:40:19.117Z,99462.72
2022-08-26T09:42:48.221Z,99463.84
2022-08-26T09:45:15.533Z,99459.87
2022-08-26T09:47:47.356Z,99460.72
2022-08-26T09:50:31.593Z,99458.44
2022-08-26T09:53:09.697Z,99457.12
2022-08-26T09:55:42.036Z,99449.94
2022-08-26T09:58:12.761Z,99457.81
2022-08-26T10:00:41.615Z,99453.84
2022-08-26T10:03:11.097Z,99451.91
2022-08-26T10:05:42.299Z,99448.75
2022-08-26T10:08:18.161Z,99446.56
2022-08-26T10:10:45.867Z,99452.50
2022-08-26T10:13:23.541Z,99444.50
2022-08-26T10:15:59.781Z,99445.66
2022-08-26T10:18:39.938Z,99444.87
2022-08-26T10:21:14.869Z,99440.31
2022-08-26T10:23:46.952Z,99435.34
2022-08-26T10:26:16.864Z,99438.16
2022-08-26T10:28:57.285Z,99430.25
2022-08-26T10:31:27.540Z,99425.31
2022-08-26T10:33:58.785Z,99421.69
2022-08-26T10:37:10.652Z,99430.00
2022-08-26T10:39:43.869Z,99421.06
2022-08-26T10:42:18.051Z,99419.00
2022-08-26T10:44:45.833Z,99422.16
2022-08-26T10:47:16.990Z,99419.44
2022-08-26T10:49:45.997Z,99409.97
2022-08-26T10:52:36.419Z,99414.16
2022-08-26T10:55:16.350Z,99412.59
2022-08-26T10:57:50.268Z,99411.09
2022-08-26T11:00:56.609Z,99406.69
2022-08-26T11:03:24.610Z,99406.78
2022-08-26T11:06:11.225Z,99403.38
2022-08-26T11:08:45.499Z,99405.50
2022-08-26T11:11:12.908Z,99406.53
2022-08-26T11:13:58.485Z,99410.53
2022-08-26T11:16:36.608Z,99396.69
2022-08-26T11:19:11.237Z,99402.97
2022-08-26T11:21:43.750Z,99390.19
2022-08-26T11:24:30.542Z,99390.19
2022-08-26T11:26:59.281Z,99393.91
2022-08-26T11:29:46.343Z,99387.62
2022-08-26T11:32:25.041Z,99378.72
2022-08-26T11:34:57.947Z,99379.41
2022-08-26T11:37:32.254Z,99377.22
2022-08-26T11:39:59.729Z,99374.31
2022-08-26T11:42:35.956Z,99374.22
2022-08-26T11:45:32.388Z,99371.56
2022-08-26T11:48:18.874Z,99374.69
2022-08-26T11:51:04.961Z,99371.03
2022-08-26T11:53:33.950Z,99363.47
2022-08-26T11:56:02.135Z,99355.75
2022-08-26T11:58:29.530Z,99353.28
2022-08-26T12:00:58.430Z,99353.87
2022-08-26T12:03:46.205Z,99353.34
2022-08-26T12:06:28.475Z,99350.97
2022-08-26T12:08:56.989Z,99352.16
2022-08-26T12:11:25.689Z,99342.78
2022-08-26T12:13:56.004Z,99343.63
2022-08-26T12:16:24.295Z,99335.63
2022-08-26T12:18:52.535Z,99337.47
2022-08-26T12:21:29.007Z,99336.06
2022-08-26T12:24:02.206Z,99329.78
2022-08-26T12:26:30.913Z,99328.50
2022-08-26T12:29:01.238Z,99315.50
2022-08-26T12:31:36.711Z,99320.06
2022-08-26T12:34:05.141Z,99316.66
2022-08-26T12:39:33.518Z,99319.53
2022-08-26T12:42:01.893Z,99318.25
2022-08-26T12:44:35.312Z,99314.78
2022-08-26T12:47:04.381Z,99311.25
2022-08-26T12:49:32.231Z,99304.81
2022-08-26T12:51:59.481Z,99296.00
2022-08-26T12:54:47.017Z,99300.25
2022-08-26T12:57:14.263Z,99295.19
2022-08-26T12:59:41.751Z,99291.84
2022-08-26T13:02:09.070Z,99288.97
2022-08-26T13:04:41.106Z,99284.87
2022-08-26T13:07:12.565Z,99283.31
2022-08-26T13:09:39.767Z,99287.09
2022-08-26T13:12:07.036Z,99284.59
2022-08-26T13:14:34.531Z,99279.00
2022-08-26T13:17:02.128Z,99275.22
2022-08-26T13:19:32.991Z,99266.22
2022-08-26T13:22:00.606Z,99264.53
2022-08-26T13:24:38.614Z,99265.97
2022-08-26T13:27:06.848Z,99259.19
2022-08-26T13:29:34.071Z,99260.03
2022-08-26T13:32:01.379Z,99257.94
2022-08-26T13:34:28.867Z,99253.94
2022-08-26T13:36:56.521Z,99256.16
2022-08-26T13:39:24.153Z,99252.25
2022-08-26T13:41:51.724Z,99257.81
2022-08-26T13:44:19.150Z,99260.44
2022-08-26T13:46:46.437Z,99253.47
2022-08-26T13:49:14.121Z,99249.03
2022-08-26T13:51:41.884Z,99246.66
2022-08-26T13:54:09.118Z,99248.56
2022-08-26T13:56:37.571Z,99248.03
2022-08-26T13:59:05.652Z,99240.44
2022-08-26T14:01:34.689Z,99236.53
2022-08-26T14:04:03.178Z,99230.84
2022-08-26T14:06:30.578Z,99231.41
2022-08-26T14:08:57.873Z,99231.25
2022-08-26T14:11:25.366Z,99226.66
2022-08-26T14:13:52.575Z,99224.34
2022-08-26T14:16:22.174Z,99229.38
2022-08-26T14:18:50.989Z,99231.91
2022-08-26T14:21:18.634Z,99236.66
2022-08-26T14:23:46.150Z,99236.03
2022-08-26T14:26:19.035Z,99240.81
2022-08-26T14:29:02.520Z,99237.78
2022-08-26T14:31:31.434Z,99238.34
2022-08-26T14:33:59.796Z,99244.09
2022-08-26T14:36:32.026Z,99250.09
2022-08-26T14:39:01.934Z,99245.31
2022-08-26T14:41:30.078Z,99248.34
2022-08-26T14:44:00.479Z,99250.78
2022-08-26T14:46:29.113Z,99246.22
2022-08-26T14:49:01.579Z,99237.66
2022-08-26T14:51:30.002Z,99244.75
2022-08-26T14:54:12.399Z,99238.81
2022-08-26T14:56:44.050Z,99240.59
2022-08-26T14:59:11.645Z,99231.66
2022-08-26T15:01:39.008Z,99236.06
2022-08-26T15:04:06.797Z,99231.16
2022-08-26T15:06:34.133Z,99229.25
2022-08-26T15:09:01.403Z,99230.22
2022-08-26T15:11:28.912Z,99219.72
2022-08-26T15:13:56.110Z,99222.56
2022-08-26T15:16:23.791Z,99221.69
2022-08-26T15:18:51.746Z,99221.38
2022-08-26T15:21:19.442Z,99221.09
2022-08-26T15:23:47.818Z,99223.06
2022-08-26T15:26:15.801Z,99217.38
2022-08-26T15:28:43.067Z,99220.50
2022-08-26T15:31:10.344Z,99223.66
2022-08-26T15:33:38.250Z,99213.44
2022-08-26T15:36:06.046Z,99210.50
2022-08-26T15:38:37.378Z,99209.81
2022-08-26T15:41:05.373Z,99205.53
2022-08-26T15:43:32.802Z,99205.12
2022-08-26T15:46:00.048Z,99199.72
2022-08-26T15:48:27.571Z,99204.47
2022-08-26T15:50:56.313Z,99201.25
2022-08-26T15:53:23.628Z,99195.47
2022-08-26T15:55:52.754Z,99200.53
2022-08-26T15:58:20.271Z,99199.69
2022-08-26T16:00:47.538Z,99196.31
2022-08-26T16:03:14.972Z,99190.97
2022-08-26T16:05:43.626Z,99193.22
2022-08-26T16:08:11.103Z,99195.75
2022-08-26T16:10:39.324Z,99191.94
2022-08-26T16:13:08.432Z,99185.84
2022-08-26T16:15:37.961Z,99192.37
2022-08-26T16:18:05.817Z,99182.19
2022-08-26T16:20:33.963Z,99178.53
2022-08-26T16:23:01.468Z,99186.19
2022-08-26T16:25:29.284Z,99183.06
2022-08-26T16:27:56.476Z,99180.53
2022-08-26T16:30:23.795Z,99183.91
2022-08-26T16:32:51.224Z,99188.13
2022-08-26T16:35:18.459Z,99180.22
2022-08-26T16:37:45.866Z,99190.38
2022-08-26T16:40:13.426Z,99181.91
2022-08-26T16:42:40.642Z,99183.84
2022-08-26T16:45:08.118Z,99190.63
2022-08-26T16:47:35.613Z,99193.75
2022-08-26T16:50:04.042Z,99195.97
2022-08-26T16:52:31.527Z,99195.59
2022-08-26T16:54:59.087Z,99195.88
2022-08-26T16:57:26.283Z,99191.03
2022-08-26T16:59:53.489Z,99192.13
2022-08-26T17:02:21.016Z,99194.91
2022-08-26T17:04:50.348Z,99197.88
2022-08-26T17:07:17.668Z,99183.28
2022-08-26T17:09:45.117Z,99194.53
2022-08-26T17:12:12.382Z,99190.28
2022-08-26T17:14:39.601Z,99187.94
2022-08-26T17:17:07.116Z,99192.56
2022-08-26T17:19:40.744Z,99190.47
2022-08-26T17:22:14.714Z,99190.38
2022-08-26T17:24:41.914Z,99192.66
2022-08-26T17:27:09.077Z,99189.34
2022-08-26T17:29:36.536Z,99190.47
2022-08-26T17:32:03.932Z,99198.03
2022-08-26T17:34:31.117Z,99196.84
2022-08-26T17:36:59.409Z,99191.31
2022-08-26T17:39:27.604Z,99196.41
2022-08-26T17:41:54.780Z,99198.75
2022-08-26T17:44:22.235Z,99205.94
2022-08-26T17:46:49.472Z,99193.75
2022-08-26T17:49:17.327Z,99201.22
2022-08-26T17:51:45.162Z,99194.31
2022-08-26T17:54:12.363Z,99193.59
2022-08-26T17:56:39.598Z,99198.72
2022-08-26T17:59:07.929Z,99208.22
2022-08-26T18:01:35.401Z,99199.94
2022-08-26T18:04:03.142Z,99206.13
2022-08-26T18:06:31.691Z,99203.09
2022-08-26T18:08:59.075Z,99204.66
2022-08-26T18:11:27.167Z,99209.78
2022-08-26T18:13:54.382Z,99211.09
2022-08-26T18:16:21.725Z,99215.47
2022-08-26T18:18:53.254Z,99214.97
2022-08-26T18:21:22.085Z,99213.28
2022-08-26T18:23:49.846Z,99206.69
2022-08-26T18:26:21.762Z,99204.47
2022-08-26T18:28:49.016Z,99209.91
2022-08-26T18:31:16.530Z,99200.84
2022-08-26T18:33:44.172Z,99207.78
2022-08-26T18:36:18.498Z,99210.19
2022-08-26T18:38:46.663Z,99211.41
2022-08-26T18:41:13.867Z,99207.22
2022-08-26T18:43:41.033Z,99203.31
2022-08-26T18:46:09.317Z,99211.19
2022-08-26T18:48:39.694Z,99208.69
2022-08-26T18:51:06.957Z,99207.56
2022-08-26T18:53:37.697Z,99210.72
2022-08-26T18:56:05.629Z,99205.63
2022-08-26T18:58:33.019Z,99207.78
2022-08-26T19:01:00.538Z,99212.91
2022-08-26T19:03:28.798Z,99217.59
2022-08-26T19:05:56.369Z,99218.91
2022-08-26T19:08:23.835Z,99222.13
2022-08-26T19:10:51.151Z,99227.47
2022-08-26T19:13:20.704Z,99231.09
2022-08-26T19:15:48.301Z,99233.47
2022-08-26T19:18:16.880Z,99233.47
2022-08-26T19:20:46.773Z,99232.63
2022-08-26T19:23:30.802Z,99237.56
2022-08-26T19:25:58.675Z,99238.19
2022-08-26T19:28:26.445Z,99240.22
2022-08-26T19:30:53.875Z,99239.50
2022-08-26T19:33:21.992Z,99241.09
2022-08-26T19:35:49.787Z,99237.16
2022-08-26T19:38:17.288Z,99237.56
2022-08-26T19:40:45.562Z,99242.25
2022-08-26T19:43:13.547Z,99244.47
2022-08-26T19:45:42.187Z,99243.28
2022-08-26T19:48:11.665Z,99248.19
2022-08-26T19:50:39.568Z,99250.34
2022-08-26T19:53:07.120Z,99245.44
2022-08-26T19:55:35.167Z,99249.91
2022-08-26T19:58:03.036Z,99244.47
2022-08-26T20:00:32.063Z,99246.47
2022-08-26T20:03:00.398Z,99250.75
2022-08-26T20:05:28.071Z,99247.94
2022-08-26T20:07:55.718Z,99252.84
2022-08-26T20:10:23.951Z,99250.94
2022-08-26T20:12:52.488Z,99253.31
2022-08-26T20:15:20.828Z,99253.78
2022-08-26T20:17:49.347Z,99251.50
2022-08-26T20:20:35.570Z,99262.78
2022-08-26T20:23:04.712Z,99262.22
2022-08-26T20:25:32.801Z,99265.53
2022-08-26T20:28:00.325Z,99258.06
2022-08-26T20:30:28.885Z,99259.84
2022-08-26T20:32:56.245Z,99263.91
2022-08-26T20:35:24.099Z,99264.19
2022-08-26T20:37:51.759Z,99269.50
2022-08-26T20:40:19.078Z,99282.28
2022-08-26T20:42:46.424Z,99269.50
2022-08-26T20:45:13.922Z,99279.91
2022-08-26T20:47:43.669Z,99275.69
2022-08-26T20:50:10.997Z,99281.12
2022-08-26T20:52:38.468Z,99284.56
2022-08-26T20:55:06.132Z,99289.88
2022-08-26T20:57:33.753Z,99290.47
2022-08-26T21:00:01.234Z,99294.84
2022-08-26T21:02:28.592Z,99293.84
2022-08-26T21:04:55.855Z,99293.91
2022-08-26T21:07:23.382Z,99301.63
2022-08-26T21:09:51.645Z,99298.28
2022-08-26T21:12:18.964Z,99304.56
2022-08-26T21:14:49.487Z,99296.53
2022-08-26T21:17:16.926Z,99299.31
2022-08-26T21:19:44.496Z,99306.06
2022-08-26T21:22:12.433Z,99302.44
2022-08-26T21:24:39.695Z,99303.25
2022-08-26T21:27:06.925Z,99315.19
2022-08-26T21:29:34.404Z,99308.19
2022-08-26T21:32:01.677Z,99309.69
2022-08-26T21:34:28.962Z,99309.59
2022-08-26T21:36:56.549Z,99309.19
2022-08-26T21:39:23.801Z,99309.31
2022-08-26T21:41:51.208Z,99311.78
2022-08-26T21:44:18.692Z,99299.34
2022-08-26T21:46:46.201Z,99307.78
2022-08-26T21:49:14.563Z,99298.69
2022-08-26T21:51:43.911Z,99306.44
2022-08-26T21:54:12.177Z,99305.88
2022-08-26T21:56:42.059Z,99301.53
2022-08-26T21:59:09.569Z,99303.97
2022-08-26T22:01:37.782Z,99299.63
2022-08-26T22:04:06.010Z,99290.59
2022-08-26T22:06:33.827Z,99297.88
2022-08-26T22:09:01.076Z,99298.28
2022-08-26T22:11:28.708Z,99302.22
2022-08-26T22:13:56.971Z,99305.50
2022-08-26T22:16:26.878Z,99295.19
2022-08-26T22:18:55.257Z,99301.84
2022-08-26T22:21:27.121Z,99296.41
2022-08-26T22:23:57.977Z,99300.59
2022-08-26T22:26:27.941Z,99291.00
2022-08-26T22:28:58.986Z,99295.47
2022-08-26T22:31:28.102Z,99289.97
2022-08-26T22:34:06.526Z,99298.03
2022-08-26T22:36:33.737Z,99294.97
2022-08-26T22:39:00.932Z,99291.53
2022-08-26T22:41:28.447Z,99293.28
2022-08-26T22:44:03.843Z,99285.69
2022-08-26T22:46:31.737Z,99294.50
2022-08-26T22:48:58.926Z,99290.13
2022-08-26T22:51:27.868Z,99282.91
2022-08-26T22:53:55.370Z,99279.94
2022-08-26T22:56:22.628Z,99287.34
2022-08-26T22:58:49.870Z,99282.56
2022-08-26T23:01:17.390Z,99283.06
2022-08-26T23:03:44.871Z,99275.94
2022-08-26T23:06:12.112Z,99271.97
2022-08-26T23:08:40.747Z,99274.50
2022-08-26T23:11:08.748Z,99275.03
2022-08-26T23:13:36.482Z,99277.94
2022-08-26T23:16:06.538Z,99281.38
2022-08-26T23:18:33.754Z,99279.84
2022-08-26T23:21:00.981Z,99273.16
2022-08-26T23:23:28.492Z,99277.91
2022-08-26T23:25:55.768Z,99272.00
2022-08-26T23:28:23.319Z,99266.94
2022-08-26T23:30:50.828Z,99270.13
2022-08-26T23:33:18.025Z,99262.91
2022-08-26T23:35:45.257Z,99262.88
2022-08-26T23:38:14.398Z,99254.22
2022-08-26T23:40:42.014Z,99258.81
2022-08-26T23:43:11.391Z,99255.59
2022-08-26T23:45:39.080Z,99255.16
2022-08-26T23:48:06.545Z,99252.34
2022-08-26T23:50:52.290Z,99252.94
2022-08-26T23:53:21.050Z,99263.47
2022-08-26T23:55:49.001Z,99256.69
2022-08-26T23:58:17.104Z,99260.53
